"2017-03-09 00:00:00.00",      0.55,      1.65,     -0.35,      4.03,    787.02,  -9999.00,        15
"2017-03-09 00:00:00.10",      0.49,      1.50,     -0.36,      4.03,    787.46,  -9999.00,        15
"2017-03-09 00:00:00.20",      0.37,      1.44,     -0.40,      4.00,    787.38,  -9999.00,        15
"2017-03-09 00:00:00.30",      0.44,      1.58,     -0.28,      4.07,    786.55,  -9999.00,        15
"2017-03-09 00:00:00.40",      0.41,      1.62,     -0.35,      4.09,    786.81,  -9999.00,        15
"2017-03-09 00:00:00.50",      0.43,      1.53,     -0.33,      4.04,    786.76,  -9999.00,        15
"2017-03-09 00:00:00.60",      0.59,      1.67,     -0.36,      4.03,    787.62,  -9999.00,        15
"2017-03-09 00:00:00.70",      0.56,      1.57,     -0.38,      3.98,    787.09,  -9999.00,        15
"2017-03-09 00:00:00.80",      0.61,      1.71,     -0.40,      4.00,    787.63,  -9999.00,        15
"2017-03-09 00:00:00.90",      0.64,      1.55,     -0.22,      3.94,    787.74,  -9999.00,        15
"2017-03-09 00:00:01.00",      0.51,      1.61,     -0.12,      3.95,    786.90,  -9999.00,        15
"2017-03-09 00:00:01.10",      0.56,      1.58,     -0.25,      3.98,    787.60,  -9999.00,        15
"2017-03-09 00:00:01.20",      0.72,      1.44,     -0.29,      3.96,    786.43,  -9999.00,        15
"2017-03-09 00:00:01.30",      0.75,      1.39,     -0.09,      4.04,    786.67,  -9999.00,        15
"2017-03-09 00:00:01.40",      0.94,      1.69,     -0.06,      4.03,    787.35,  -9999.00,        15
"2017-03-09 00:00:01.50",      1.19,      1.56,     -0.19,      4.02,    786.60,  -9999.00,        15
"2017-03-09 00:00:01.60",      1.13,      1.54,     -0.22,      4.02,    787.54,  -9999.00,        15
"2017-03-09 00:00:01.70",      1.13,      1.24,     -0.38,      4.01,    787.41,  -9999.00,        15
"2017-03-09 00:00:01.80",      1.17,      1.12,     -0.31,      4.03,    786.93,  -9999.00,        15
"2017-03-09 00:00:01.90",      1.37,      1.41,     -0.17,      4.00,    786.96,  -9999.00,        15
"2017-03-09 00:00:02.00",      1.57,      0.96,     -0.13,      4.00,    787.19,  -9999.00,        15
"2017-03-09 00:00:02.10",      1.67,      1.02,     -0.28,      4.03,    786.64,  -9999.00,        15
"2017-03-09 00:00:02.20",      1.69,      0.77,     -0.36,      4.08,    786.97,  -9999.00,        15
"2017-03-09 00:00:02.30",      2.07,      0.79,     -0.29,      4.05,    787.28,  -9999.00,        15
"2017-03-09 00:00:02.40",      2.26,      0.91,     -0.04,      4.04,    787.07,  -9999.00,        15
"2017-03-09 00:00:02.50",      2.31,      0.61,      0.15,      4.09,    786.56,  -9999.00,        15
"2017-03-09 00:00:02.60",      2.42,      0.53,      0.06,      4.10,    786.93,  -9999.00,        15
"2017-03-09 00:00:02.70",      2.52,      0.54,      0.30,      4.13,    786.56,  -9999.00,        15
"2017-03-09 00:00:02.80",      2.20,      0.64,      0.61,      4.10,    786.79,  -9999.00,        15
"2017-03-09 00:00:02.90",      2.72,      1.02,      0.05,      4.19,    786.67,  -9999.00,        15
"2017-03-09 00:00:03.00",      2.62,      1.04,     -0.44,      4.02,    786.80,  -9999.00,        15
"2017-03-09 00:00:03.10",      2.83,      1.10,     -0.38,      4.06,    787.33,  -9999.00,        15
"2017-03-09 00:00:03.20",      2.71,      0.56,     -0.18,      4.14,    786.39,  -9999.00,        15
"2017-03-09 00:00:03.30",      2.79,     -0.35,     -0.31,      4.14,    786.60,  -9999.00,        15
"2017-03-09 00:00:03.40",      2.63,     -0.63,     -0.12,      4.05,    786.74,  -9999.00,        15
"2017-03-09 00:00:03.50",      2.60,      0.04,      0.20,      4.08,    786.17,  -9999.00,        15
"2017-03-09 00:00:03.60",      2.28,      0.11,      0.57,      4.19,    786.45,  -9999.00,        15
"2017-03-09 00:00:03.70",      1.79,      0.00,      0.56,      4.07,    786.65,  -9999.00,        15
"2017-03-09 00:00:03.80",      2.26,      0.37,      0.28,      4.14,    785.94,  -9999.00,        15
"2017-03-09 00:00:03.90",      1.91,      0.19,      0.70,      4.15,    786.51,  -9999.00,        15
"2017-03-09 00:00:04.00",      2.01,      0.42,      0.59,      4.14,    786.64,  -9999.00,        15
"2017-03-09 00:00:04.10",      2.27,      0.24,      0.44,      4.16,    786.41,  -9999.00,        15
"2017-03-09 00:00:04.20",      2.90,      0.43,      0.17,      4.15,    786.80,  -9999.00,        15
"2017-03-09 00:00:04.30",      1.84,      0.64,      0.44,      4.09,    785.94,  -9999.00,        15
"2017-03-09 00:00:04.40",      1.70,      0.49,      0.50,      4.12,    786.80,  -9999.00,        15
"2017-03-09 00:00:04.50",      2.24,      0.24,      0.73,      4.07,    786.75,  -9999.00,        15
"2017-03-09 00:00:04.60",      2.23,      0.08,      0.63,      4.08,    786.37,  -9999.00,        15
"2017-03-09 00:00:04.70",      2.61,      0.43,      0.57,      4.14,    786.75,  -9999.00,        15
"2017-03-09 00:00:04.80",      2.61,      0.74,      0.91,      4.16,    786.71,  -9999.00,        15
"2017-03-09 00:00:04.90",      2.41,      0.62,      0.98,      4.16,    785.61,  -9999.00,        15
"2017-03-09 00:00:05.00",      2.24,      0.26,      1.13,      4.16,    786.67,  -9999.00,        15
"2017-03-09 00:00:05.10",      2.24,      0.19,      1.21,      4.19,    786.45,  -9999.00,        15
"2017-03-09 00:00:05.20",      2.90,      0.37,      1.02,      4.15,    787.29,  -9999.00,        15
"2017-03-09 00:00:05.30",      2.69,      0.30,      1.15,      4.21,    786.73,  -9999.00,        15
"2017-03-09 00:00:05.40",      2.92,      0.07,      1.00,      4.15,    786.49,  -9999.00,        15
"2017-03-09 00:00:05.50",      2.59,      0.32,      1.22,      4.20,    787.30,  -9999.00,        15
"2017-03-09 00:00:05.60",      2.61,      0.36,      1.10,      4.18,    786.85,  -9999.00,        15
"2017-03-09 00:00:05.70",      2.65,      0.18,      1.34,      4.10,    786.77,  -9999.00,        15
"2017-03-09 00:00:05.80",  -9999.00,      0.04,  -9999.00,      4.17,    786.44,  -9999.00,        15
"2017-03-09 00:00:05.90",  -9999.00,      0.10,  -9999.00,      4.20,    786.52,  -9999.00,        15
"2017-03-09 00:00:06.00",      2.68,      0.19,      1.24,      4.20,    786.44,  -9999.00,        15
"2017-03-09 00:00:06.10",      2.43,      0.18,      1.21,      4.17,    786.34,  -9999.00,        15
"2017-03-09 00:00:06.20",      2.81,      0.73,      1.20,      4.16,    786.75,  -9999.00,        15
"2017-03-09 00:00:06.30",      2.93,      0.54,      1.16,      4.10,    786.35,  -9999.00,        15
"2017-03-09 00:00:06.40",      2.94,      0.34,      1.07,      4.08,    786.55,  -9999.00,        15
"2017-03-09 00:00:06.50",      2.76,      0.46,      0.84,      4.08,    786.89,  -9999.00,        15
"2017-03-09 00:00:06.60",      2.65,      0.74,      1.14,      4.17,    786.75,  -9999.00,        15
"2017-03-09 00:00:06.70",      2.68,      1.16,      1.38,      4.11,    786.64,  -9999.00,        15
"2017-03-09 00:00:06.80",      3.30,      1.09,      1.39,      4.05,    786.69,  -9999.00,        15
"2017-03-09 00:00:06.90",      3.42,      1.09,      0.92,      4.05,    786.72,  -9999.00,        15
"2017-03-09 00:00:07.00",      3.29,      1.23,      1.04,      4.10,    786.37,  -9999.00,        15
"2017-03-09 00:00:07.10",      3.25,      1.31,      1.16,      4.20,    786.70,  -9999.00,        15
"2017-03-09 00:00:07.20",      3.38,      1.04,      0.66,      4.09,    786.05,  -9999.00,        15
"2017-03-09 00:00:07.30",      3.06,      0.78,      0.76,      4.12,    786.76,  -9999.00,        15
"2017-03-09 00:00:07.40",      3.14,      0.99,      0.80,      4.14,    786.35,  -9999.00,        15
"2017-03-09 00:00:07.50",      3.29,      0.70,      0.72,      4.15,    786.94,  -9999.00,        15
"2017-03-09 00:00:07.60",      3.03,      0.77,      0.83,      4.16,    786.79,  -9999.00,        15
"2017-03-09 00:00:07.70",      3.17,      0.55,      0.75,      4.11,    786.94,  -9999.00,        15
"2017-03-09 00:00:07.80",      3.32,      0.75,      0.54,      4.09,    786.88,  -9999.00,        15
"2017-03-09 00:00:07.90",      3.69,      0.63,      0.42,      4.16,    786.60,  -9999.00,        15
"2017-03-09 00:00:08.00",      3.38,      0.41,      0.82,      4.09,    785.90,  -9999.00,        15
"2017-03-09 00:00:08.10",      3.12,      0.11,      0.94,      4.15,    786.91,  -9999.00,        15
"2017-03-09 00:00:08.20",      2.78,      0.02,      0.89,      4.12,    786.87,  -9999.00,        15
"2017-03-09 00:00:08.30",      2.53,      0.00,      0.91,      4.16,    786.65,  -9999.00,        15
"2017-03-09 00:00:08.40",      2.29,     -0.03,      0.78,      4.09,    786.15,  -9999.00,        15
"2017-03-09 00:00:08.50",      2.67,      0.67,      0.74,      4.07,    786.48,  -9999.00,        15
"2017-03-09 00:00:08.60",      2.73,      0.81,      0.86,      4.10,    786.44,  -9999.00,        15
"2017-03-09 00:00:08.70",      2.36,      0.74,      0.84,      4.10,    787.53,  -9999.00,        15
"2017-03-09 00:00:08.80",      2.33,      0.82,      0.76,      4.13,    786.92,  -9999.00,        15
"2017-03-09 00:00:08.90",      1.92,      0.99,      0.56,      4.02,    786.40,  -9999.00,        15
"2017-03-09 00:00:09.00",      2.38,      1.30,      0.73,      4.11,    787.31,  -9999.00,        15
"2017-03-09 00:00:09.10",      2.55,      1.24,      0.44,      4.03,    786.75,  -9999.00,        15
"2017-03-09 00:00:09.20",      2.03,      1.25,      0.20,      4.00,    787.17,  -9999.00,        15
"2017-03-09 00:00:09.30",      2.03,      1.64,     -0.01,      4.04,    786.72,  -9999.00,        15
"2017-03-09 00:00:09.40",      1.91,      1.48,     -0.20,      4.06,    787.56,  -9999.00,        15
"2017-03-09 00:00:09.50",      1.54,      1.21,      0.17,      3.97,    786.99,  -9999.00,        15
"2017-03-09 00:00:09.60",      1.34,      1.70,      0.18,      3.96,    786.95,  -9999.00,        15
"2017-03-09 00:00:09.70",      1.05,      1.59,     -0.32,      4.05,    786.86,  -9999.00,        15
"2017-03-09 00:00:09.80",      1.08,      1.57,     -0.61,      4.01,    787.25,  -9999.00,        15
"2017-03-09 00:00:09.90",      1.01,      1.65,     -0.59,      4.04,    787.21,  -9999.00,        15
"2017-03-09 00:00:10.00",      1.37,      1.50,     -0.69,      3.93,    787.28,  -9999.00,        15
"2017-03-09 00:00:10.10",      1.48,      1.33,     -0.64,      4.01,    787.31,  -9999.00,        15
"2017-03-09 00:00:10.20",      1.54,      1.10,     -0.68,      4.02,    787.38,  -9999.00,        15
"2017-03-09 00:00:10.30",      1.55,      1.35,     -0.75,      3.99,    787.41,  -9999.00,        15
"2017-03-09 00:00:10.40",      1.48,      1.11,     -0.75,      4.02,    787.16,  -9999.00,        15
"2017-03-09 00:00:10.50",      1.31,      1.21,     -0.83,      4.02,    787.50,  -9999.00,        15
"2017-03-09 00:00:10.60",      1.42,      1.20,     -0.84,      3.96,    787.09,  -9999.00,        15
"2017-03-09 00:00:10.70",      1.33,      1.40,     -0.92,      3.87,    787.72,  -9999.00,        15
"2017-03-09 00:00:10.80",      1.33,      1.43,     -0.88,      3.92,    787.51,  -9999.00,        15
"2017-03-09 00:00:10.90",      1.29,      1.35,     -0.94,      4.00,    786.40,  -9999.00,        15
"2017-03-09 00:00:11.00",      1.30,      1.29,     -0.94,      4.01,    786.96,  -9999.00,        15
"2017-03-09 00:00:11.10",      1.33,      1.34,     -0.96,      4.05,    787.02,  -9999.00,        15
"2017-03-09 00:00:11.20",      1.25,      1.36,     -1.05,      4.10,    787.07,  -9999.00,        15
"2017-03-09 00:00:11.30",      1.39,      1.33,     -1.03,      4.09,    786.84,  -9999.00,        15
"2017-03-09 00:00:11.40",      1.39,      1.36,     -0.98,      4.09,    787.35,  -9999.00,        15
"2017-03-09 00:00:11.50",      1.22,      1.48,     -0.96,      4.07,    787.51,  -9999.00,        15
"2017-03-09 00:00:11.60",      1.27,      1.56,     -1.05,      4.08,    787.33,  -9999.00,        15
"2017-03-09 00:00:11.70",      1.27,      1.59,     -1.12,      4.12,    787.24,  -9999.00,        15
"2017-03-09 00:00:11.80",      1.52,      1.37,     -1.23,      4.12,    786.91,  -9999.00,        15
"2017-03-09 00:00:11.90",      1.62,      1.40,     -1.00,      4.04,    787.20,  -9999.00,        15
"2017-03-09 00:00:12.00",      1.60,      1.45,     -0.95,      4.08,    787.35,  -9999.00,        15
"2017-03-09 00:00:12.10",      1.55,      1.59,     -0.89,      4.05,    786.78,  -9999.00,        15
"2017-03-09 00:00:12.20",      1.36,      1.49,     -1.11,      4.11,    786.82,  -9999.00,        15
"2017-03-09 00:00:12.30",      1.48,      1.35,     -1.24,      4.08,    786.87,  -9999.00,        15
"2017-03-09 00:00:12.40",      1.55,      1.58,     -1.23,      4.09,    787.31,  -9999.00,        15
"2017-03-09 00:00:12.50",      1.46,      1.56,     -1.21,      4.05,    787.96,  -9999.00,        15
"2017-03-09 00:00:12.60",      1.52,      1.50,     -1.16,      4.10,    786.41,  -9999.00,        15
"2017-03-09 00:00:12.70",      1.57,      1.68,     -1.18,      4.09,    786.71,  -9999.00,        15
"2017-03-09 00:00:12.80",      1.61,      1.68,     -1.08,      4.07,    787.10,  -9999.00,        15
"2017-03-09 00:00:12.90",      1.66,      1.70,     -0.95,      4.04,    787.07,  -9999.00,        15
"2017-03-09 00:00:13.00",      1.64,      1.74,     -0.94,      4.09,    787.17,  -9999.00,        15
"2017-03-09 00:00:13.10",      1.59,      1.83,     -0.85,      4.04,    786.30,  -9999.00,        15
"2017-03-09 00:00:13.20",      1.70,      1.67,     -0.77,      4.02,    786.91,  -9999.00,        15
"2017-03-09 00:00:13.30",      1.65,      1.78,     -0.64,      4.03,    788.00,  -9999.00,        15
"2017-03-09 00:00:13.40",      1.88,      1.60,     -0.73,      4.07,    787.83,  -9999.00,        15
"2017-03-09 00:00:13.50",      2.02,      1.67,     -0.81,      4.07,    786.84,  -9999.00,        15
"2017-03-09 00:00:13.60",      2.34,      1.99,     -0.75,      3.96,    787.50,  -9999.00,        15
"2017-03-09 00:00:13.70",      2.74,      1.33,     -0.09,      4.01,    787.35,  -9999.00,        15
"2017-03-09 00:00:13.80",      2.55,      0.23,     -0.13,      4.09,    787.45,  -9999.00,        15
"2017-03-09 00:00:13.90",      1.70,      0.38,      0.02,      4.02,    786.66,  -9999.00,        15
"2017-03-09 00:00:14.00",      1.50,      1.72,     -0.95,      4.18,    786.89,  -9999.00,        15
"2017-03-09 00:00:14.10",      1.01,      1.82,     -0.30,      4.00,    787.33,  -9999.00,        15
"2017-03-09 00:00:14.20",      1.27,      1.83,     -0.80,      4.06,    787.41,  -9999.00,        15
"2017-03-09 00:00:14.30",      1.34,      1.87,     -0.83,      4.04,    787.64,  -9999.00,        15
"2017-03-09 00:00:14.40",      1.41,      2.02,     -0.80,      4.11,    788.01,  -9999.00,        15
"2017-03-09 00:00:14.50",      1.43,      2.07,     -0.88,      4.08,    787.22,  -9999.00,        15
"2017-03-09 00:00:14.60",      1.32,      2.15,     -0.85,      4.07,    787.13,  -9999.00,        15
"2017-03-09 00:00:14.70",      1.37,      2.28,     -0.83,      4.06,    786.87,  -9999.00,        15
"2017-03-09 00:00:14.80",      1.26,      2.16,     -1.18,      4.01,    787.18,  -9999.00,        15
"2017-03-09 00:00:14.90",      1.04,      2.23,     -1.01,      4.04,    787.28,  -9999.00,        15
"2017-03-09 00:00:15.00",      1.00,      2.10,     -1.49,      3.99,    786.91,  -9999.00,        15
"2017-03-09 00:00:15.10",      1.50,      2.13,     -1.93,      4.01,    787.56,  -9999.00,        15
"2017-03-09 00:00:15.20",      1.48,      2.27,     -1.91,      3.95,    787.92,  -9999.00,        15
"2017-03-09 00:00:15.30",      1.53,      2.50,     -1.67,      4.08,    787.24,  -9999.00,        15
"2017-03-09 00:00:15.40",      1.67,      2.45,     -1.79,      4.01,    786.37,  -9999.00,        15
"2017-03-09 00:00:15.50",      1.75,      2.40,     -1.93,      4.03,    787.09,  -9999.00,        15
"2017-03-09 00:00:15.60",      1.67,      2.47,     -2.19,      3.92,    787.25,  -9999.00,        15
"2017-03-09 00:00:15.70",      1.60,      2.68,     -1.97,      4.01,    787.08,  -9999.00,        15
"2017-03-09 00:00:15.80",      1.62,      3.06,     -2.75,      3.96,    788.06,  -9999.00,        15
"2017-03-09 00:00:15.90",      1.83,      2.87,     -2.59,      4.09,    786.78,  -9999.00,        15
"2017-03-09 00:00:16.00",      2.07,      2.96,     -2.54,      4.12,    786.62,  -9999.00,        15
"2017-03-09 00:00:16.10",      1.93,      2.46,     -2.56,      4.20,    786.61,  -9999.00,        15
"2017-03-09 00:00:16.20",      1.81,      2.18,     -3.04,      4.22,    786.63,  -9999.00,        15
"2017-03-09 00:00:16.30",      1.85,      2.15,     -3.21,      4.21,    786.51,  -9999.00,        15
"2017-03-09 00:00:16.40",      1.40,      2.03,     -3.17,      4.18,    786.06,  -9999.00,        15
"2017-03-09 00:00:16.50",      1.35,      2.30,     -2.73,      4.14,    786.30,  -9999.00,        15
"2017-03-09 00:00:16.60",      1.64,      2.48,     -2.89,      4.18,    787.07,  -9999.00,        15
"2017-03-09 00:00:16.70",      1.64,      2.36,     -3.09,      4.06,    786.94,  -9999.00,        15
"2017-03-09 00:00:16.80",      1.91,      4.02,     -3.01,      3.99,    787.04,  -9999.00,        15
"2017-03-09 00:00:16.90",      1.67,      3.14,     -3.21,      4.08,    787.46,  -9999.00,        15
"2017-03-09 00:00:17.00",      1.67,      3.38,     -3.02,      4.02,    787.24,  -9999.00,        15
"2017-03-09 00:00:17.10",      1.69,      3.30,     -2.87,      4.14,    787.28,  -9999.00,        15
"2017-03-09 00:00:17.20",      1.75,      3.40,     -3.00,      4.19,    786.57,  -9999.00,        15
"2017-03-09 00:00:17.30",      1.75,      3.34,     -3.19,      4.15,    786.36,  -9999.00,        15
"2017-03-09 00:00:17.40",      1.52,      3.62,     -2.91,      4.13,    787.49,  -9999.00,        15
"2017-03-09 00:00:17.50",      1.30,      3.79,     -3.07,      4.11,    786.97,  -9999.00,        15
"2017-03-09 00:00:17.60",      1.24,      4.48,     -2.52,      4.18,    786.22,  -9999.00,        15
"2017-03-09 00:00:17.70",      1.90,      3.76,     -2.99,      4.18,    786.17,  -9999.00,        15
"2017-03-09 00:00:17.80",      1.79,      3.85,     -3.62,      4.12,    785.35,  -9999.00,        15
"2017-03-09 00:00:17.90",      0.97,      2.85,     -3.66,      4.27,    785.53,  -9999.00,        15
"2017-03-09 00:00:18.00",      1.84,      3.36,     -2.88,      4.16,    786.77,  -9999.00,        15
"2017-03-09 00:00:18.10",      1.88,      4.05,     -2.93,      4.18,    786.77,  -9999.00,        15
"2017-03-09 00:00:18.20",      2.32,      4.41,     -2.64,      4.19,    786.55,  -9999.00,        15
"2017-03-09 00:00:18.30",      3.40,      3.53,     -1.82,      4.09,    786.42,  -9999.00,        15
"2017-03-09 00:00:18.40",      3.01,      4.39,     -2.32,      4.04,    786.99,  -9999.00,        15
"2017-03-09 00:00:18.50",      3.32,      3.64,     -2.77,      4.50,    785.94,  -9999.00,        15
"2017-03-09 00:00:18.60",      2.86,      3.44,     -3.23,      4.23,    785.70,  -9999.00,        15
"2017-03-09 00:00:18.70",      3.45,      4.43,     -2.91,      4.20,    786.37,  -9999.00,        15
"2017-03-09 00:00:18.80",      2.41,      3.64,     -3.09,      4.14,    786.89,  -9999.00,        15
"2017-03-09 00:00:18.90",      2.23,      3.40,     -2.72,      4.12,    785.66,  -9999.00,        15
"2017-03-09 00:00:19.00",      1.19,      1.68,     -3.74,      4.23,    785.43,  -9999.00,        15
"2017-03-09 00:00:19.10",      2.82,      2.24,     -3.03,      4.35,    785.41,  -9999.00,        15
"2017-03-09 00:00:19.20",      2.33,      3.57,     -3.01,      4.20,    786.63,  -9999.00,        15
"2017-03-09 00:00:19.30",      2.39,      4.03,     -3.22,      4.01,    786.37,  -9999.00,        15
"2017-03-09 00:00:19.40",      2.67,      5.33,     -1.59,      4.16,    785.55,  -9999.00,        15
"2017-03-09 00:00:19.50",      2.27,      4.32,     -2.46,      4.18,    785.64,  -9999.00,        15
"2017-03-09 00:00:19.60",      2.92,      5.38,     -2.34,      4.27,    785.38,  -9999.00,        15
"2017-03-09 00:00:19.70",      2.08,      3.60,     -3.05,      4.23,    785.92,  -9999.00,        15
"2017-03-09 00:00:19.80",      2.27,      3.04,     -3.05,      4.16,    786.26,  -9999.00,        15
"2017-03-09 00:00:19.90",      1.71,      2.68,     -2.33,      4.26,    785.94,  -9999.00,        15
"2017-03-09 00:00:20.00",      1.64,      3.53,     -1.79,      4.19,    785.27,  -9999.00,        15
"2017-03-09 00:00:20.10",      2.08,      2.60,     -1.91,      4.28,    785.63,  -9999.00,        15
"2017-03-09 00:00:20.20",      1.81,      2.60,     -1.74,      4.25,    785.59,  -9999.00,        15
"2017-03-09 00:00:20.30",      1.97,      2.62,     -2.43,      4.18,    785.65,  -9999.00,        15
"2017-03-09 00:00:20.40",      2.03,      1.40,     -2.41,      4.23,    785.37,  -9999.00,        15
"2017-03-09 00:00:20.50",      1.42,      1.66,     -1.71,      4.30,    785.70,  -9999.00,        15
"2017-03-09 00:00:20.60",      1.51,      1.63,     -1.78,      4.26,    786.14,  -9999.00,        15
"2017-03-09 00:00:20.70",      1.81,      1.48,     -3.02,      4.20,    784.86,  -9999.00,        15
"2017-03-09 00:00:20.80",      1.70,      2.30,     -2.83,      4.23,    786.42,  -9999.00,        15
"2017-03-09 00:00:20.90",      2.18,      2.28,     -2.44,      4.20,    786.59,  -9999.00,        15
"2017-03-09 00:00:21.00",      2.35,      2.68,     -2.00,      4.22,    785.41,  -9999.00,        15
"2017-03-09 00:00:21.10",      1.47,      2.03,     -1.70,      4.19,    786.34,  -9999.00,        15
"2017-03-09 00:00:21.20",      1.95,      3.74,     -0.87,      4.25,    786.07,  -9999.00,        15
"2017-03-09 00:00:21.30",      0.95,      3.72,     -1.13,      4.22,    785.73,  -9999.00,        15
"2017-03-09 00:00:21.40",      0.93,      3.41,     -0.65,      4.28,    785.70,  -9999.00,        15
"2017-03-09 00:00:21.50",      1.39,      3.69,     -1.61,      4.26,    785.91,  -9999.00,        15
"2017-03-09 00:00:21.60",      1.31,      2.14,     -1.80,      4.19,    786.47,  -9999.00,        15
"2017-03-09 00:00:21.70",      1.98,      3.15,     -2.60,      4.24,    786.18,  -9999.00,        15
"2017-03-09 00:00:21.80",      1.73,      4.53,     -1.45,      4.17,    785.86,  -9999.00,        15
"2017-03-09 00:00:21.90",      0.59,      3.92,     -1.72,      4.17,    785.86,  -9999.00,        15
"2017-03-09 00:00:22.00",      0.75,      4.20,     -1.25,      4.19,    786.54,  -9999.00,        15
"2017-03-09 00:00:22.10",      1.12,      3.58,     -1.05,      4.23,    786.38,  -9999.00,        15
"2017-03-09 00:00:22.20",      0.05,      4.52,     -0.92,      4.09,    785.81,  -9999.00,        15
"2017-03-09 00:00:22.30",      1.33,      3.68,     -1.87,      4.18,    786.08,  -9999.00,        15
"2017-03-09 00:00:22.40",      1.08,      2.36,     -2.01,      4.16,    785.95,  -9999.00,        15
"2017-03-09 00:00:22.50",      1.98,      2.75,     -2.83,      4.17,    785.85,  -9999.00,        15
"2017-03-09 00:00:22.60",      3.26,      2.90,     -1.95,      4.20,    786.08,  -9999.00,        15
"2017-03-09 00:00:22.70",      3.58,      1.70,     -0.98,      4.22,    785.83,  -9999.00,        15
"2017-03-09 00:00:22.80",      3.14,      1.07,     -1.22,      4.12,    786.35,  -9999.00,        15
"2017-03-09 00:00:22.90",      2.38,      0.15,     -0.31,      4.03,    786.16,  -9999.00,        15
"2017-03-09 00:00:23.00",      1.85,      1.18,      0.60,      4.08,    785.99,  -9999.00,        15
"2017-03-09 00:00:23.10",      1.63,      1.78,      1.26,      4.15,    786.17,  -9999.00,        15
"2017-03-09 00:00:23.20",      0.76,      1.71,      0.20,      4.41,    785.75,  -9999.00,        15
"2017-03-09 00:00:23.30",      0.51,      1.13,      0.10,      4.47,    786.34,  -9999.00,        15
"2017-03-09 00:00:23.40",      0.31,      2.09,     -1.20,      4.11,    786.53,  -9999.00,        15