"2017-05-03 00:00:00.00",      1.52,      4.04,      2.49,     11.33,    738.98,      6.20,        15
"2017-05-03 00:00:00.10",      1.24,      4.08,      2.55,     11.34,    739.11,      6.27,        15
"2017-05-03 00:00:00.20",      1.19,      3.89,      2.65,     11.23,    739.91,      6.19,        15
"2017-05-03 00:00:00.30",      1.66,      3.60,      2.53,     11.38,    739.36,      6.04,        15
"2017-05-03 00:00:00.40",      1.62,      3.91,      2.56,     11.32,    740.20,      6.12,        15
"2017-05-03 00:00:00.50",      1.80,      3.91,      2.42,     11.35,    739.55,      6.09,        15
"2017-05-03 00:00:00.60",      2.12,      4.15,      2.27,     11.34,    738.92,      6.07,        15
"2017-05-03 00:00:00.70",      2.15,      4.22,      2.34,     11.32,    739.36,      6.09,        15
"2017-05-03 00:00:00.80",      1.99,      4.60,      2.29,     11.30,    739.87,      6.10,        15
"2017-05-03 00:00:00.90",      2.00,      4.40,      2.21,     11.31,    739.80,      6.11,        15
"2017-05-03 00:00:01.00",      1.75,      4.32,      2.34,     11.29,    738.96,      6.09,        15
"2017-05-03 00:00:01.10",      1.79,      3.97,      2.19,     11.27,    739.72,      6.16,        15
"2017-05-03 00:00:01.20",      1.78,      3.98,      2.31,     11.32,    739.63,      6.15,        15
"2017-05-03 00:00:01.30",      1.68,      3.81,      2.26,     11.26,    739.90,      6.15,        15
"2017-05-03 00:00:01.40",      1.91,      3.75,      2.36,     11.29,    739.07,      6.17,        15
"2017-05-03 00:00:01.50",      1.91,      3.76,      2.31,     11.29,    739.93,      6.23,        15
"2017-05-03 00:00:01.60",      1.77,      3.84,      2.34,     11.33,    740.01,      6.19,        15
"2017-05-03 00:00:01.70",      1.88,      3.68,      2.48,     11.27,    739.63,      6.25,        15
"2017-05-03 00:00:01.80",      1.76,      3.69,      2.62,     11.24,    739.68,      6.23,        15
"2017-05-03 00:00:01.90",      1.86,      3.85,      2.56,     11.25,    739.38,      6.23,        15
"2017-05-03 00:00:02.00",      2.37,      3.85,      2.24,     11.26,    738.85,      6.26,        15
"2017-05-03 00:00:02.10",      2.47,      3.77,      2.06,     11.27,    739.30,      6.21,        15
"2017-05-03 00:00:02.20",      2.28,      3.88,      2.05,     11.29,    739.88,      6.22,        15
"2017-05-03 00:00:02.30",      2.44,      3.79,      2.27,     11.25,    739.83,      6.21,        15
"2017-05-03 00:00:02.40",      2.45,      3.84,      2.20,     11.30,    739.86,      6.28,        15
"2017-05-03 00:00:02.50",      1.81,      4.08,      2.23,     11.28,    739.49,      6.30,        15
"2017-05-03 00:00:02.60",      1.81,      4.07,      2.45,     11.24,    740.08,      6.32,        15
"2017-05-03 00:00:02.70",      2.31,      4.19,      2.23,     11.28,    739.83,      6.32,        15
"2017-05-03 00:00:02.80",      1.68,      4.33,      2.40,     11.25,    740.02,      6.30,        15
"2017-05-03 00:00:02.90",      1.81,      4.00,      2.38,     11.33,    738.45,      6.29,        15
"2017-05-03 00:00:03.00",      1.45,      4.37,      2.50,     11.16,    739.24,      6.35,        15
"2017-05-03 00:00:03.10",      1.88,      4.05,      2.23,     11.19,    739.92,      6.39,        15
"2017-05-03 00:00:03.20",      1.03,      3.34,      2.56,     11.13,    738.77,      6.40,        15
"2017-05-03 00:00:03.30",      1.42,      3.41,      2.56,     11.26,    739.91,      6.35,        15
"2017-05-03 00:00:03.40",      1.64,      3.47,      2.53,     11.22,    738.55,      6.39,        15
"2017-05-03 00:00:03.50",      2.69,      3.12,      2.48,     11.16,    739.61,      6.37,        15
"2017-05-03 00:00:03.60",      2.31,      3.30,      2.27,     11.23,    739.02,      6.39,        15
"2017-05-03 00:00:03.70",      1.55,      2.85,      2.45,     11.24,    738.83,      6.35,        15
"2017-05-03 00:00:03.80",      1.71,      3.03,      2.48,     11.24,    739.37,      6.35,        15
"2017-05-03 00:00:03.90",      1.67,      3.47,      2.45,     11.27,    738.52,      6.37,        15
"2017-05-03 00:00:04.00",      1.81,      3.91,      2.29,     11.24,    738.82,      6.38,        15
"2017-05-03 00:00:04.10",      1.85,      3.62,      2.34,     11.24,    738.63,      6.42,        15
"2017-05-03 00:00:04.20",      1.86,      3.60,      2.91,     11.23,    738.31,      6.24,        15
"2017-05-03 00:00:04.30",      2.94,      3.70,      2.33,     11.36,    738.20,      6.22,        15
"2017-05-03 00:00:04.40",      2.58,      3.98,      2.45,     11.27,    738.62,      6.20,        15
"2017-05-03 00:00:04.50",      2.98,      3.78,      2.23,     11.26,    739.13,      6.22,        15
"2017-05-03 00:00:04.60",      2.60,      3.54,      2.55,     11.27,    739.03,      6.10,        15
"2017-05-03 00:00:04.70",      2.65,      3.74,      2.69,     11.21,    739.66,      6.12,        15
"2017-05-03 00:00:04.80",      2.25,      3.65,      3.11,     11.26,    738.95,      6.22,        15
"2017-05-03 00:00:04.90",      2.64,      3.72,      2.24,     11.37,    739.07,      5.98,        15
"2017-05-03 00:00:05.00",      3.05,      4.37,      2.19,     11.31,    739.32,      6.04,        15
"2017-05-03 00:00:05.10",      2.01,      4.33,      2.92,     11.24,    739.29,      6.13,        15
"2017-05-03 00:00:05.20",      2.49,      4.63,      2.36,     11.35,    739.66,      6.08,        15
"2017-05-03 00:00:05.30",      2.56,      5.03,      2.34,     11.30,    738.87,      5.88,        15
"2017-05-03 00:00:05.40",      2.69,      5.14,      2.29,     11.39,    739.45,      5.95,        15
"2017-05-03 00:00:05.50",      2.18,      4.94,      2.52,     11.30,    739.29,      6.00,        15
"2017-05-03 00:00:05.60",      2.37,      4.62,      2.29,     11.34,    739.87,      5.97,        15
"2017-05-03 00:00:05.70",      2.74,      4.77,      2.23,     11.41,    739.46,      5.94,        15
"2017-05-03 00:00:05.80",      2.31,      4.92,      2.48,     11.33,    739.21,      5.98,        15
"2017-05-03 00:00:05.90",      2.55,      4.59,      2.49,     11.31,    739.11,      5.95,        15
"2017-05-03 00:00:06.00",      2.59,      4.40,      2.40,     11.40,    739.65,      5.93,        15
"2017-05-03 00:00:06.10",      2.54,      4.40,      2.42,     11.43,    739.93,      5.96,        15
"2017-05-03 00:00:06.20",      2.56,      4.21,      2.27,     11.33,    739.49,      6.01,        15
"2017-05-03 00:00:06.30",      2.53,      4.02,      2.34,     11.36,    739.65,      6.02,        15
"2017-05-03 00:00:06.40",      2.73,      4.41,      2.01,     11.38,    739.65,      5.97,        15
"2017-05-03 00:00:06.50",      2.62,      4.45,      2.33,     11.37,    739.87,      5.96,        15
"2017-05-03 00:00:06.60",      2.63,      4.31,      2.30,     11.35,    739.26,      6.02,        15
"2017-05-03 00:00:06.70",      2.83,      4.41,      2.08,     11.35,    738.98,      6.05,        15
"2017-05-03 00:00:06.80",      3.06,      4.31,      2.00,     11.37,    739.08,      6.09,        15
"2017-05-03 00:00:06.90",      2.92,      4.15,      1.91,     11.30,    739.10,      6.13,        15
"2017-05-03 00:00:07.00",      2.68,      4.12,      1.76,     11.29,    740.13,      6.18,        15
"2017-05-03 00:00:07.10",      2.09,      4.15,      2.19,     11.33,    739.95,      6.19,        15
"2017-05-03 00:00:07.20",      1.89,      4.09,      2.35,     11.28,    739.54,      6.19,        15
"2017-05-03 00:00:07.30",      2.19,      3.87,      2.62,     11.18,    739.17,      6.19,        15
"2017-05-03 00:00:07.40",      2.16,      4.13,      1.97,     11.22,    738.51,      6.19,        15
"2017-05-03 00:00:07.50",      2.69,      3.88,      2.20,     11.24,    739.77,      6.32,        15
"2017-05-03 00:00:07.60",      2.13,      3.89,      2.05,     11.32,    739.67,      6.24,        15
"2017-05-03 00:00:07.70",      3.07,      3.26,      1.89,     11.27,    738.67,      6.15,        15
"2017-05-03 00:00:07.80",      2.58,      3.22,      1.93,     11.19,    739.62,      6.19,        15
"2017-05-03 00:00:07.90",      2.05,      2.94,      2.37,     11.18,    739.25,      6.21,        15
"2017-05-03 00:00:08.00",      2.27,      3.32,      2.32,     11.27,    739.05,      6.22,        15
"2017-05-03 00:00:08.10",      2.25,      3.48,      2.42,     11.26,    739.83,      6.29,        15
"2017-05-03 00:00:08.20",      2.13,      3.51,      2.46,     11.29,    739.30,      6.30,        15
"2017-05-03 00:00:08.30",      2.51,      3.65,      2.34,     11.30,    739.94,      6.30,        15
"2017-05-03 00:00:08.40",      2.15,      3.59,      2.63,     11.22,    738.32,      6.28,        15
"2017-05-03 00:00:08.50",      2.01,      3.34,      2.92,     11.25,    739.35,      6.33,        15
"2017-05-03 00:00:08.60",      2.30,      3.32,      2.61,     11.30,    738.96,      6.33,        15
"2017-05-03 00:00:08.70",      2.43,      3.89,      2.50,     11.21,    739.56,      6.36,        15
"2017-05-03 00:00:08.80",      2.41,      4.00,      2.27,     11.27,    738.95,      6.37,        15
"2017-05-03 00:00:08.90",      2.58,      4.38,      1.96,     11.16,    738.38,      6.42,        15
"2017-05-03 00:00:09.00",      3.30,      4.46,      1.36,     11.16,    739.15,      6.37,        15
"2017-05-03 00:00:09.10",      2.64,      3.79,      1.91,     11.20,    739.23,      6.39,        15
"2017-05-03 00:00:09.20",      1.52,      2.73,      3.04,     11.19,    739.52,      6.44,        15
"2017-05-03 00:00:09.30",      0.96,      3.41,      3.44,     11.22,    740.06,      6.36,        15
"2017-05-03 00:00:09.40",      0.36,      3.47,      3.33,     11.27,    739.62,      6.44,        15
"2017-05-03 00:00:09.50",      0.06,      3.31,      3.54,     11.21,    738.97,      6.49,        15
"2017-05-03 00:00:09.60",      1.11,      3.18,      2.76,     11.14,    738.66,      6.54,        15
"2017-05-03 00:00:09.70",      1.59,      3.46,      2.68,     11.20,    740.06,      6.64,        15
"2017-05-03 00:00:09.80",      1.58,      4.07,      2.67,     11.11,    739.91,      6.60,        15
"2017-05-03 00:00:09.90",      1.35,      3.26,      2.87,     11.09,    740.05,      6.61,        15
"2017-05-03 00:00:10.00",      1.76,      2.54,      2.51,     11.20,    738.26,      6.58,        15
"2017-05-03 00:00:10.10",      1.67,      2.67,      2.77,     11.16,    739.06,      6.53,        15
"2017-05-03 00:00:10.20",      1.85,      2.94,      2.61,     11.29,    738.81,      6.48,        15
"2017-05-03 00:00:10.30",      2.01,      3.18,      2.72,     11.21,    739.12,      6.43,        15
"2017-05-03 00:00:10.40",      1.94,      3.49,      2.77,     11.19,    738.84,      6.36,        15
"2017-05-03 00:00:10.50",      2.10,      3.28,      2.99,     11.13,    739.77,      6.53,        15
"2017-05-03 00:00:10.60",      2.28,      3.38,      2.83,     11.20,    737.93,      6.41,        15
"2017-05-03 00:00:10.70",      2.42,      3.54,      2.98,     11.17,    738.11,      6.45,        15
"2017-05-03 00:00:10.80",      2.74,      3.67,      2.79,     11.20,    738.72,      6.49,        15
"2017-05-03 00:00:10.90",      2.67,      3.83,      2.96,     11.15,    738.59,      6.42,        15
"2017-05-03 00:00:11.00",      2.72,      3.84,      2.74,     11.19,    738.81,      6.42,        15
"2017-05-03 00:00:11.10",      2.27,      3.79,      2.81,     11.20,    738.60,      6.42,        15
"2017-05-03 00:00:11.20",      2.25,      3.92,      2.85,     11.28,    739.23,      6.43,        15
"2017-05-03 00:00:11.30",      2.19,      3.68,      2.92,     11.16,    738.94,      6.49,        15
"2017-05-03 00:00:11.40",      2.01,      3.30,      2.74,     11.20,    738.34,      6.48,        15
"2017-05-03 00:00:11.50",      1.78,      3.11,      3.06,     11.20,    739.42,      6.49,        15
"2017-05-03 00:00:11.60",      1.40,      2.89,      3.28,     11.21,    738.54,      6.51,        15
"2017-05-03 00:00:11.70",      1.13,      3.02,      3.24,     11.26,    738.32,      6.56,        15
"2017-05-03 00:00:11.80",      0.99,      3.48,      3.36,     11.18,    738.95,      6.55,        15
"2017-05-03 00:00:11.90",      0.68,      4.14,      3.58,     11.27,    738.20,      6.56,        15
"2017-05-03 00:00:12.00",      0.28,      3.72,      2.73,     11.21,    737.85,      6.66,        15
"2017-05-03 00:00:12.10",      0.82,      4.13,      3.29,     11.15,    739.51,      6.49,        15
"2017-05-03 00:00:12.20",      0.61,      3.83,      3.08,     11.26,    739.77,      6.63,        15
"2017-05-03 00:00:12.30",      1.23,      4.86,      3.07,     11.09,    738.94,      6.50,        15
"2017-05-03 00:00:12.40",      1.72,      5.57,      2.83,     11.16,    738.43,      6.29,        15
"2017-05-03 00:00:12.50",      1.70,      5.43,      2.48,     11.28,    739.08,      5.89,        15
"2017-05-03 00:00:12.60",      2.44,      5.10,      2.57,     11.23,    738.59,      6.22,        15
"2017-05-03 00:00:12.70",      1.83,      5.28,      3.04,     11.27,    739.80,      6.14,        15
"2017-05-03 00:00:12.80",      2.12,      4.81,      3.02,     11.16,    740.11,      6.17,        15
"2017-05-03 00:00:12.90",      1.84,      4.63,      2.97,     11.35,    741.72,      6.24,        15
"2017-05-03 00:00:13.00",      1.32,      5.39,      3.09,     11.45,    739.22,      5.90,        15
"2017-05-03 00:00:13.10",      1.86,      5.05,      2.55,     11.42,    740.35,      5.85,        15
"2017-05-03 00:00:13.20",      2.10,      4.99,      2.49,     11.30,    739.87,      5.80,        15
"2017-05-03 00:00:13.30",      1.90,      4.98,      2.56,     11.39,    739.97,      5.79,        15
"2017-05-03 00:00:13.40",      2.38,      5.09,      2.33,     11.37,    739.04,      5.67,        15
"2017-05-03 00:00:13.50",      2.05,      5.26,      2.31,     11.42,    738.74,      5.64,        15
"2017-05-03 00:00:13.60",      1.98,      5.26,      2.46,     11.41,    738.92,      5.63,        15
"2017-05-03 00:00:13.70",      2.13,      5.04,      2.23,     11.49,    739.00,      5.63,        15
"2017-05-03 00:00:13.80",      1.90,      4.99,      2.53,     11.37,    738.68,      5.75,        15
"2017-05-03 00:00:13.90",      2.19,      4.64,      2.48,     11.41,    739.03,      5.65,        15
"2017-05-03 00:00:14.00",      2.71,      4.64,      2.23,     11.35,    738.99,      5.78,        15
"2017-05-03 00:00:14.10",      2.59,      4.73,      2.28,     11.41,    739.03,      5.84,        15
"2017-05-03 00:00:14.20",      2.67,      4.93,      2.20,     11.37,    740.27,      5.85,        15
"2017-05-03 00:00:14.30",      2.79,      4.78,      2.22,     11.38,    739.50,      5.78,        15
"2017-05-03 00:00:14.40",      1.98,      4.85,      2.36,     11.45,    739.60,      5.84,        15
"2017-05-03 00:00:14.50",      2.29,      5.27,      1.91,     11.34,    739.07,      5.77,        15
"2017-05-03 00:00:14.60",      2.14,      4.96,      2.28,     11.33,    738.54,      5.76,        15
"2017-05-03 00:00:14.70",      2.52,      4.19,      2.26,     11.34,    738.61,      5.90,        15
"2017-05-03 00:00:14.80",      2.36,      4.62,      2.30,     11.41,    738.31,      5.91,        15
"2017-05-03 00:00:14.90",      2.16,      4.71,      2.25,     11.33,    739.35,      5.96,        15
"2017-05-03 00:00:15.00",      1.96,      4.83,      2.76,     11.24,    739.49,      5.95,        15
"2017-05-03 00:00:15.10",      1.80,      4.95,      2.65,     11.28,    739.43,      6.01,        15
"2017-05-03 00:00:15.20",      2.43,      4.84,      2.64,     11.30,    739.55,      6.07,        15
"2017-05-03 00:00:15.30",      2.74,      4.88,      2.61,     11.23,    739.36,      6.09,        15
"2017-05-03 00:00:15.40",      2.64,      4.73,      2.83,     11.30,    739.54,      6.22,        15
"2017-05-03 00:00:15.50",      2.75,      5.00,      2.81,     11.20,    739.11,      6.17,        15
"2017-05-03 00:00:15.60",      2.59,      4.95,      2.60,     11.26,    739.57,      6.10,        15
"2017-05-03 00:00:15.70",      2.81,      4.79,      2.93,     11.32,    739.03,      5.97,        15
"2017-05-03 00:00:15.80",      2.70,      4.84,      3.06,     11.27,    738.27,      6.06,        15
"2017-05-03 00:00:15.90",      2.78,      4.73,      2.77,     11.32,    738.54,      6.13,        15
"2017-05-03 00:00:16.00",      3.06,      4.60,      2.78,     11.27,    738.69,      6.22,        15
"2017-05-03 00:00:16.10",      2.81,      4.36,      2.65,     11.24,    739.45,      6.20,        15
"2017-05-03 00:00:16.20",      2.54,      4.45,      2.84,     11.31,    740.51,      6.12,        15
"2017-05-03 00:00:16.30",      2.65,      4.45,      2.53,     11.27,    739.62,      6.07,        15
"2017-05-03 00:00:16.40",      2.39,      4.48,      2.88,     11.33,    738.47,      6.10,        15
"2017-05-03 00:00:16.50",      2.45,      4.04,      2.53,     11.34,    738.02,      6.13,        15
"2017-05-03 00:00:16.60",      2.68,      4.22,      2.55,     11.32,    739.48,      6.09,        15
"2017-05-03 00:00:16.70",      2.37,      4.05,      2.58,     11.31,    740.07,      6.09,        15
"2017-05-03 00:00:16.80",      2.27,      4.03,      2.58,     11.35,    739.84,      6.14,        15
"2017-05-03 00:00:16.90",      2.64,      3.82,      2.57,     11.35,    739.96,      6.12,        15
"2017-05-03 00:00:17.00",      2.36,      3.57,      2.50,     11.31,    738.63,      6.11,        15
"2017-05-03 00:00:17.10",      2.52,      3.39,      2.57,     11.41,    739.12,      6.07,        15
"2017-05-03 00:00:17.20",      2.70,      3.29,      2.46,     11.33,    739.71,      6.08,        15
"2017-05-03 00:00:17.30",      2.53,      3.20,      2.59,     11.33,    739.58,      6.14,        15
"2017-05-03 00:00:17.40",      2.02,      3.51,      2.64,     11.25,    738.48,      6.13,        15
"2017-05-03 00:00:17.50",      2.17,      3.62,      2.59,     11.34,    739.84,      6.14,        15
"2017-05-03 00:00:17.60",      1.85,      3.49,      2.84,     11.27,    739.51,      6.12,        15
"2017-05-03 00:00:17.70",      1.98,      3.21,      2.66,     11.30,    739.99,      6.25,        15
"2017-05-03 00:00:17.80",      2.17,      3.05,      3.02,     11.26,    739.12,      6.26,        15
"2017-05-03 00:00:17.90",      2.05,      3.43,      2.68,     11.31,    739.32,      6.28,        15
"2017-05-03 00:00:18.00",      1.88,      4.44,      2.79,     11.21,    739.45,      6.20,        15
"2017-05-03 00:00:18.10",      2.21,      4.44,      2.49,     11.37,    739.15,      6.25,        15
"2017-05-03 00:00:18.20",      2.60,      4.12,      2.28,     11.24,    739.70,      6.26,        15
"2017-05-03 00:00:18.30",      2.10,      4.36,      2.62,     11.30,    739.01,      6.24,        15
"2017-05-03 00:00:18.40",      2.12,      4.30,      2.42,     11.35,    739.56,      6.14,        15
"2017-05-03 00:00:18.50",      2.32,      4.37,      2.65,     11.18,    739.78,      6.25,        15
"2017-05-03 00:00:18.60",      2.40,      4.71,      2.22,     11.19,    738.88,      6.40,        15
"2017-05-03 00:00:18.70",      2.16,      4.56,      2.24,     11.27,    740.03,      6.47,        15
"2017-05-03 00:00:18.80",      1.39,      4.45,      2.96,     11.08,    738.99,      6.38,        15
"2017-05-03 00:00:18.90",      1.35,      5.02,      3.13,     11.21,    738.17,      6.41,        15
"2017-05-03 00:00:19.00",      1.51,      4.55,      2.81,     11.16,    738.12,      6.44,        15
"2017-05-03 00:00:19.10",      1.69,      4.50,      2.85,     11.25,    738.71,      6.47,        15
"2017-05-03 00:00:19.20",      1.44,      4.05,      2.82,     11.26,    739.14,      6.47,        15
"2017-05-03 00:00:19.30",      1.69,      4.24,      2.81,     11.25,    739.28,      6.50,        15
"2017-05-03 00:00:19.40",      1.52,      3.86,      2.91,     11.19,    738.15,      6.44,        15
"2017-05-03 00:00:19.50",      1.20,      4.28,      3.16,     11.15,    738.19,      6.49,        15
"2017-05-03 00:00:19.60",      1.47,      4.19,      3.08,     11.17,    739.04,      6.43,        15
"2017-05-03 00:00:19.70",      0.86,      3.11,      3.13,     11.12,    740.88,      6.38,        15
"2017-05-03 00:00:19.80",      3.11,      4.07,      2.09,     11.17,    739.00,      6.42,        15
"2017-05-03 00:00:19.90",      1.98,      3.73,      2.46,     11.22,    738.71,      6.32,        15
"2017-05-03 00:00:20.00",      2.28,      3.89,      2.34,     11.32,    738.47,      6.20,        15
"2017-05-03 00:00:20.10",      2.82,      3.60,      2.48,     11.26,    739.62,      6.08,        15
"2017-05-03 00:00:20.20",      2.73,      3.70,      2.63,     11.40,    738.67,      5.87,        15
"2017-05-03 00:00:20.30",      2.73,      3.71,      2.48,     11.43,    738.11,      5.84,        15
"2017-05-03 00:00:20.40",      2.27,      3.43,      2.71,     11.31,    739.37,      6.02,        15
"2017-05-03 00:00:20.50",      2.41,      3.17,      2.67,     11.34,    738.80,      6.04,        15
"2017-05-03 00:00:20.60",      1.98,      3.21,      2.85,     11.31,    738.88,      6.07,        15
"2017-05-03 00:00:20.70",      1.63,      3.37,      3.06,     11.18,    738.87,      6.22,        15
"2017-05-03 00:00:20.80",      1.71,      3.36,      3.07,     11.29,    740.16,      6.23,        15
"2017-05-03 00:00:20.90",      1.53,      3.52,      2.80,     11.27,    740.28,      6.24,        15
"2017-05-03 00:00:21.00",      1.80,      3.92,      2.83,     11.27,    740.15,      6.30,        15
"2017-05-03 00:00:21.10",      1.79,      4.14,      2.74,     11.28,    740.64,      6.31,        15
"2017-05-03 00:00:21.20",      2.00,      4.18,      2.50,     11.25,    738.67,      6.30,        15
"2017-05-03 00:00:21.30",      1.99,      4.20,      2.64,     11.27,    740.46,      6.38,        15
"2017-05-03 00:00:21.40",      1.33,      4.18,      2.78,     11.28,    739.91,      6.32,        15
"2017-05-03 00:00:21.50",      1.70,      3.48,      2.39,     11.21,    738.80,      6.48,        15
"2017-05-03 00:00:21.60",      2.78,      3.38,      2.65,     11.20,    738.17,      6.51,        15
"2017-05-03 00:00:21.70",      1.62,      3.19,      3.04,     11.16,    739.42,      6.57,        15
"2017-05-03 00:00:21.80",      1.88,      3.66,      3.10,     11.16,    738.62,      6.48,        15
"2017-05-03 00:00:21.90",      1.90,      3.38,      3.39,     11.16,    738.44,      6.43,        15
"2017-05-03 00:00:22.00",      2.59,      3.53,      2.89,     11.20,    738.31,      6.26,        15
"2017-05-03 00:00:22.10",      2.53,      3.05,      2.84,     11.29,    738.96,      6.21,        15
"2017-05-03 00:00:22.20",      2.47,      3.36,      2.69,     11.24,    738.95,      6.30,        15
"2017-05-03 00:00:22.30",      2.17,      3.16,      2.57,     11.27,    740.13,      6.28,        15
"2017-05-03 00:00:22.40",      2.14,      3.50,      2.57,     11.25,    738.59,      6.34,        15
"2017-05-03 00:00:22.50",      2.06,      3.19,      2.67,     11.26,    739.49,      6.34,        15
"2017-05-03 00:00:22.60",      1.92,      3.31,      3.14,     11.24,    738.25,      6.24,        15
"2017-05-03 00:00:22.70",      1.89,      3.38,      3.15,     11.23,    739.34,      6.30,        15
"2017-05-03 00:00:22.80",      1.83,      3.45,      2.97,     11.28,    737.72,      6.29,        15
"2017-05-03 00:00:22.90",      1.83,      2.73,      3.00,     11.20,    739.00,      6.45,        15
"2017-05-03 00:00:23.00",      1.56,      3.12,      3.22,     11.25,    738.81,      6.40,        15
"2017-05-03 00:00:23.10",      1.70,      3.29,      3.11,     11.26,    738.66,      6.49,        15
"2017-05-03 00:00:23.20",      1.72,      3.39,      3.02,     11.22,    738.06,      6.47,        15
"2017-05-03 00:00:23.30",      1.68,      3.49,      3.07,     11.23,    738.97,      6.38,        15
"2017-05-03 00:00:23.40",      1.34,      3.59,      2.99,     11.30,    738.99,      6.39,        15