"2016-11-22 00:00:00.00",      1.75,     -0.90,     -0.56,      2.11,    741.98,      4.79,        13
"2016-11-22 00:00:00.10",  -9999.00,     -0.12,  -9999.00,      2.10,    741.69,      4.79,        13
"2016-11-22 00:00:00.20",      1.51,     -0.26,     -0.49,      2.08,    741.30,      4.77,        13
"2016-11-22 00:00:00.30",      1.54,     -0.48,     -0.45,      2.12,    741.01,      4.77,        13
"2016-11-22 00:00:00.40",      1.67,     -0.40,     -0.35,      2.13,    742.40,      4.77,        13
"2016-11-22 00:00:00.50",      1.63,     -0.42,     -0.40,      2.13,    742.19,      4.80,        13
"2016-11-22 00:00:00.60",      1.62,     -0.41,     -0.48,      2.15,    744.76,      4.80,        13
"2016-11-22 00:00:00.70",      1.48,     -0.64,     -0.43,      2.07,    742.79,      4.80,        13
"2016-11-22 00:00:00.80",      1.55,     -0.55,     -0.43,      2.06,    741.46,      4.80,        13
"2016-11-22 00:00:00.90",      1.69,     -0.75,     -0.36,      2.01,    743.64,      4.77,        13
"2016-11-22 00:00:01.00",      1.78,     -0.79,     -0.28,      2.03,    742.88,      4.79,        13
"2016-11-22 00:00:01.10",      1.71,     -0.50,     -0.44,      2.11,    743.51,      4.79,        13
"2016-11-22 00:00:01.20",      1.70,     -0.45,     -0.48,      2.08,    742.18,      4.77,        13
"2016-11-22 00:00:01.30",      1.89,     -0.59,     -0.40,      2.09,    741.58,      4.79,        13
"2016-11-22 00:00:01.40",      1.77,     -0.72,     -0.39,      2.08,    742.47,      4.76,        13
"2016-11-22 00:00:01.50",      1.82,     -0.73,     -0.55,      2.05,    742.10,      4.76,        13
"2016-11-22 00:00:01.60",      1.81,     -0.72,     -0.43,      2.06,    742.59,      4.79,        13
"2016-11-22 00:00:01.70",      1.76,     -0.75,     -0.31,      2.07,    743.67,      4.82,        13
"2016-11-22 00:00:01.80",      1.67,     -0.85,     -0.32,      2.11,    743.88,      4.82,        13
"2016-11-22 00:00:01.90",      1.69,     -0.51,     -0.47,      2.11,    742.58,      4.77,        13
"2016-11-22 00:00:02.00",      1.71,     -0.67,     -0.35,      2.12,    741.36,      4.75,        13
"2016-11-22 00:00:02.10",      1.73,     -0.60,     -0.24,      2.10,    742.50,      4.75,        13
"2016-11-22 00:00:02.20",      1.62,     -0.72,     -0.07,      2.02,    743.29,      4.77,        13
"2016-11-22 00:00:02.30",      1.61,     -0.81,     -0.08,      2.09,    742.84,      4.80,        13
"2016-11-22 00:00:02.40",      1.80,     -0.66,     -0.12,      2.07,    743.74,      4.78,        13
"2016-11-22 00:00:02.50",      1.57,     -0.96,     -0.24,      2.05,    744.16,      4.79,        13
"2016-11-22 00:00:02.60",      1.47,     -0.64,     -0.10,      2.04,    743.26,      4.81,        13
"2016-11-22 00:00:02.70",      1.50,     -0.84,     -0.16,      1.97,    744.22,      4.81,        13
"2016-11-22 00:00:02.80",      1.55,     -0.76,     -0.54,      1.89,    743.72,      4.81,        13
"2016-11-22 00:00:02.90",      1.64,     -0.74,     -0.60,      2.00,    741.82,      4.79,        13
"2016-11-22 00:00:03.00",      2.07,     -0.59,     -0.58,      1.91,    744.46,      4.83,        13
"2016-11-22 00:00:03.10",      1.87,     -0.86,     -0.56,      2.08,    742.35,      4.78,        13
"2016-11-22 00:00:03.20",      1.72,     -0.44,     -0.85,      2.05,    742.34,      4.79,        13
"2016-11-22 00:00:03.30",      1.82,     -0.51,     -0.63,      2.13,    743.28,      4.81,        13
"2016-11-22 00:00:03.40",      1.77,     -0.41,     -0.56,      2.10,    742.81,      4.80,        13
"2016-11-22 00:00:03.50",      1.77,     -0.33,     -0.43,      2.09,    743.41,      4.79,        13
"2016-11-22 00:00:03.60",  -9999.00,     -0.14,  -9999.00,      2.05,    744.38,      4.79,        13
"2016-11-22 00:00:03.70",      1.88,     -0.43,     -0.21,      1.88,    743.22,      4.78,        13
"2016-11-22 00:00:03.80",      1.76,     -0.53,      0.06,      1.86,    744.35,      4.81,        13
"2016-11-22 00:00:03.90",      1.52,     -0.88,      0.22,      1.95,    744.32,      4.79,        13
"2016-11-22 00:00:04.00",      1.44,     -1.08,     -0.07,      1.93,    743.22,      4.78,        13
"2016-11-22 00:00:04.10",      1.48,     -0.77,     -0.08,      1.94,    744.12,      4.78,        13
"2016-11-22 00:00:04.20",      1.45,     -1.16,     -0.09,      1.93,    743.73,      4.78,        13
"2016-11-22 00:00:04.30",      1.35,     -1.11,     -0.30,      1.92,    743.37,      4.79,        13
"2016-11-22 00:00:04.40",      1.42,     -0.96,     -0.04,      1.93,    743.94,      4.80,        13
"2016-11-22 00:00:04.50",      1.30,     -1.26,     -0.12,      1.85,    742.91,      4.78,        13
"2016-11-22 00:00:04.60",      1.41,     -1.09,     -0.06,      1.83,    743.30,      4.80,        13
"2016-11-22 00:00:04.70",      1.12,     -1.12,      0.04,      1.83,    742.61,      4.79,        13
"2016-11-22 00:00:04.80",      0.95,     -1.34,      0.04,      1.87,    744.17,      4.79,        13
"2016-11-22 00:00:04.90",      1.46,     -1.04,      0.20,      1.81,    743.06,      4.78,        13
"2016-11-22 00:00:05.00",      1.32,     -1.03,     -0.06,      1.86,    743.50,      4.79,        13
"2016-11-22 00:00:05.10",      1.11,     -1.30,     -0.27,      1.79,    742.94,      4.79,        13
"2016-11-22 00:00:05.20",      1.16,     -1.44,     -0.06,      1.74,    744.18,      4.81,        13
"2016-11-22 00:00:05.30",      1.43,     -1.03,     -0.25,      1.99,    743.88,      4.77,        13
"2016-11-22 00:00:05.40",      1.54,     -0.96,     -0.40,      1.99,    744.16,      4.78,        13
"2016-11-22 00:00:05.50",      1.49,     -1.05,     -0.26,      1.74,    743.79,      4.78,        13
"2016-11-22 00:00:05.60",      1.79,     -0.69,     -0.17,      2.00,    744.32,      4.80,        13
"2016-11-22 00:00:05.70",      1.58,     -0.59,     -0.61,      2.05,    743.98,      4.79,        13
"2016-11-22 00:00:05.80",      1.16,     -0.22,     -0.75,      2.07,    744.39,      4.79,        13
"2016-11-22 00:00:05.90",      1.53,     -0.77,     -0.21,      1.81,    744.10,      4.78,        13
"2016-11-22 00:00:06.00",      1.44,     -0.37,     -0.35,      2.04,    743.22,      4.78,        13
"2016-11-22 00:00:06.10",      1.23,     -0.46,     -0.36,      2.01,    743.50,      4.78,        13
"2016-11-22 00:00:06.20",      1.36,     -0.29,     -0.52,      2.05,    742.82,      4.79,        13
"2016-11-22 00:00:06.30",      1.42,     -0.15,     -0.35,      2.06,    742.72,      4.79,        13
"2016-11-22 00:00:06.40",      1.28,     -0.49,     -0.41,      1.97,    742.15,      4.78,        13
"2016-11-22 00:00:06.50",      1.26,     -0.30,     -0.21,      1.98,    743.18,      4.79,        13
"2016-11-22 00:00:06.60",      1.09,     -0.60,     -0.22,      2.00,    743.30,      4.78,        13
"2016-11-22 00:00:06.70",      1.13,     -0.72,     -0.29,      1.97,    744.54,      4.81,        13
"2016-11-22 00:00:06.80",      1.30,     -0.71,     -0.37,      1.95,    743.86,      4.79,        13
"2016-11-22 00:00:06.90",      1.15,     -1.31,     -0.47,      1.92,    743.84,      4.79,        13
"2016-11-22 00:00:07.00",      1.06,     -1.23,     -0.40,      1.91,    744.37,      4.79,        13
"2016-11-22 00:00:07.10",      1.18,     -1.24,     -0.29,      1.84,    743.35,      4.77,        13
"2016-11-22 00:00:07.20",      1.21,     -1.18,     -0.30,      1.86,    743.98,      4.79,        13
"2016-11-22 00:00:07.30",      1.10,     -0.86,     -0.07,      1.82,    743.96,      4.78,        13
"2016-11-22 00:00:07.40",      1.16,     -0.73,      0.04,      1.85,    744.15,      4.80,        13
"2016-11-22 00:00:07.50",      1.03,     -0.75,      0.22,      1.82,    744.19,      4.80,        13
"2016-11-22 00:00:07.60",      1.12,     -0.79,      0.41,      1.53,    745.13,      4.82,        13
"2016-11-22 00:00:07.70",      1.09,     -0.84,      0.26,      1.58,    744.32,      4.81,        13
"2016-11-22 00:00:07.80",      1.07,     -0.90,      0.35,      1.60,    744.77,      4.80,        13
"2016-11-22 00:00:07.90",      0.94,     -0.79,      0.32,      1.51,    743.38,      4.82,        13
"2016-11-22 00:00:08.00",      1.13,     -0.93,      0.14,      1.72,    743.73,      4.76,        13
"2016-11-22 00:00:08.10",      0.92,     -1.40,      0.10,      1.68,    743.49,      4.81,        13
"2016-11-22 00:00:08.20",      1.03,     -1.41,      0.27,      1.97,    742.81,      4.78,        13
"2016-11-22 00:00:08.30",      1.55,     -1.34,     -0.05,      2.08,    744.19,      4.79,        13
"2016-11-22 00:00:08.40",      1.39,     -1.21,     -0.21,      2.08,    743.61,      4.79,        13
"2016-11-22 00:00:08.50",      1.30,     -1.23,     -0.02,      2.09,    743.29,      4.77,        13
"2016-11-22 00:00:08.60",      1.35,     -1.15,     -0.25,      2.06,    743.93,      4.81,        13
"2016-11-22 00:00:08.70",      1.40,     -1.18,     -0.22,      2.03,    744.26,      4.79,        13
"2016-11-22 00:00:08.80",      1.27,     -1.18,     -0.18,      2.08,    744.03,      4.78,        13
"2016-11-22 00:00:08.90",      1.21,     -1.06,     -0.28,      2.09,    743.50,      4.79,        13
"2016-11-22 00:00:09.00",      1.21,     -0.91,     -0.11,      2.04,    742.79,      4.77,        13
"2016-11-22 00:00:09.10",      0.88,     -0.84,     -0.25,      1.94,    743.61,      4.78,        13
"2016-11-22 00:00:09.20",      0.85,     -0.84,     -0.40,      1.97,    742.48,      4.77,        13
"2016-11-22 00:00:09.30",      1.32,     -0.82,     -0.23,      1.98,    743.22,      4.79,        13
"2016-11-22 00:00:09.40",      1.26,     -0.52,     -0.53,      1.95,    743.05,      4.77,        13
"2016-11-22 00:00:09.50",      1.10,     -0.74,     -0.64,      2.03,    743.74,      4.79,        13
"2016-11-22 00:00:09.60",      1.07,     -0.84,     -0.71,      2.05,    745.42,      4.82,        13
"2016-11-22 00:00:09.70",      1.32,     -0.80,     -0.40,      1.92,    744.37,      4.81,        13
"2016-11-22 00:00:09.80",      1.06,     -0.66,     -0.48,      1.92,    745.20,      4.81,        13
"2016-11-22 00:00:09.90",      1.21,     -0.19,     -0.58,      1.94,    744.20,      4.78,        13
"2016-11-22 00:00:10.00",      1.07,     -0.39,     -0.41,      1.89,    744.38,      4.79,        13
"2016-11-22 00:00:10.10",      1.19,     -0.23,     -0.35,      1.93,    744.30,      4.79,        13
"2016-11-22 00:00:10.20",      1.12,     -0.30,     -0.47,      1.99,    744.48,      4.81,        13
"2016-11-22 00:00:10.30",      0.94,     -0.15,     -0.57,      1.96,    744.07,      4.80,        13
"2016-11-22 00:00:10.40",      0.92,     -0.40,     -0.59,      1.96,    744.23,      4.77,        13
"2016-11-22 00:00:10.50",      0.86,     -0.15,     -0.46,      2.02,    744.12,      4.79,        13
"2016-11-22 00:00:10.60",      0.81,     -0.25,     -0.38,      2.03,    746.02,      4.80,        13
"2016-11-22 00:00:10.70",      0.76,     -0.58,     -0.34,      1.91,    745.09,      4.80,        13
"2016-11-22 00:00:10.80",      0.71,     -0.71,     -0.26,      1.90,    745.13,      4.80,        13
"2016-11-22 00:00:10.90",      0.60,     -0.49,     -0.26,      1.90,    744.96,      4.79,        13
"2016-11-22 00:00:11.00",      0.74,     -0.42,     -0.38,      1.92,    744.82,      4.79,        13
"2016-11-22 00:00:11.10",      0.82,     -0.38,     -0.29,      1.90,    745.83,      4.83,        13
"2016-11-22 00:00:11.20",      0.83,     -0.81,     -0.31,      1.88,    746.02,      4.82,        13
"2016-11-22 00:00:11.30",      0.71,     -1.13,      0.13,      1.83,    744.72,      4.81,        13
"2016-11-22 00:00:11.40",      0.75,     -0.98,      0.24,      1.86,    744.18,      4.80,        13
"2016-11-22 00:00:11.50",      1.20,     -0.45,     -0.04,      1.86,    745.33,      4.79,        13
"2016-11-22 00:00:11.60",      0.88,     -0.69,     -0.16,      1.95,    745.61,      4.80,        13
"2016-11-22 00:00:11.70",      0.77,     -0.54,     -0.16,      1.91,    746.74,      4.81,        13
"2016-11-22 00:00:11.80",      0.82,     -0.44,     -0.20,      1.94,    745.44,      4.81,        13
"2016-11-22 00:00:11.90",      0.57,     -0.39,     -0.04,      1.90,    746.26,      4.82,        13
"2016-11-22 00:00:12.00",      0.47,     -0.21,     -0.02,      1.94,    745.58,      4.80,        13
"2016-11-22 00:00:12.10",      0.62,     -0.19,      0.08,      1.92,    745.27,      4.80,        13
"2016-11-22 00:00:12.20",      0.44,     -0.34,      0.22,      1.83,    745.33,      4.80,        13
"2016-11-22 00:00:12.30",  -9999.00,     -0.30,  -9999.00,      1.75,    745.13,      4.80,        13
"2016-11-22 00:00:12.40",      0.46,     -0.41,      0.34,      1.63,    745.36,      4.80,        13
"2016-11-22 00:00:12.50",      0.57,     -0.44,      0.26,      1.70,    744.98,      4.80,        13
"2016-11-22 00:00:12.60",      0.58,     -0.38,      0.15,      1.79,    746.34,      4.82,        13
"2016-11-22 00:00:12.70",      0.69,     -0.28,      0.32,      1.75,    746.74,      4.83,        13
"2016-11-22 00:00:12.80",      0.75,     -0.40,      0.38,      1.71,    746.53,      4.82,        13
"2016-11-22 00:00:12.90",      0.59,     -0.48,      0.35,      1.68,    745.17,      4.81,        13
"2016-11-22 00:00:13.00",      0.91,     -0.54,      0.28,      1.63,    746.23,      4.81,        13
"2016-11-22 00:00:13.10",      0.91,     -0.58,      0.30,      1.64,    746.46,      4.82,        13
"2016-11-22 00:00:13.20",      0.75,     -0.60,      0.29,      1.57,    747.65,      4.82,        13
"2016-11-22 00:00:13.30",      0.82,     -0.49,      0.07,      1.53,    747.50,      4.81,        13
"2016-11-22 00:00:13.40",      0.79,     -0.27,      0.04,      1.57,    748.37,      4.83,        13
"2016-11-22 00:00:13.50",      0.77,     -0.42,      0.30,      1.60,    747.42,      4.83,        13
"2016-11-22 00:00:13.60",      0.76,     -0.37,      0.36,      1.57,    747.90,      4.82,        13
"2016-11-22 00:00:13.70",      0.79,     -0.45,      0.38,      1.52,    748.15,      4.82,        13
"2016-11-22 00:00:13.80",      0.59,     -0.36,      0.35,      1.53,    747.50,      4.80,        13
"2016-11-22 00:00:13.90",  -9999.00,     -0.30,  -9999.00,      1.41,    746.94,      4.80,        13
"2016-11-22 00:00:14.00",  -9999.00,     -0.22,  -9999.00,      1.43,    747.31,      4.80,        13
"2016-11-22 00:00:14.10",  -9999.00,     -0.28,  -9999.00,      1.28,    747.24,      4.81,        13
"2016-11-22 00:00:14.20",  -9999.00,     -0.24,  -9999.00,      1.25,    746.11,      4.81,        13
"2016-11-22 00:00:14.30",      0.90,     -0.30,      0.22,      1.23,    746.47,      4.80,        13
"2016-11-22 00:00:14.40",      0.80,     -0.14,      0.27,      1.26,    745.93,      4.80,        13
"2016-11-22 00:00:14.50",      0.92,     -0.11,      0.28,      1.26,    745.88,      4.81,        13
"2016-11-22 00:00:14.60",      0.83,     -0.12,     -0.11,      1.48,    746.41,      4.81,        13
"2016-11-22 00:00:14.70",      0.84,     -0.27,     -0.04,      1.35,    746.71,      4.81,        13
"2016-11-22 00:00:14.80",      0.91,     -0.21,      0.02,      1.28,    746.30,      4.82,        13
"2016-11-22 00:00:14.90",      0.88,     -0.15,      0.04,      1.31,    744.92,      4.84,        13
"2016-11-22 00:00:15.00",  -9999.00,     -0.08,  -9999.00,      1.61,    744.05,      4.83,        13
"2016-11-22 00:00:15.10",      1.12,     -0.11,      0.20,      1.77,    745.04,      4.85,        13
"2016-11-22 00:00:15.20",      1.14,     -0.22,      0.29,      1.66,    745.31,      4.85,        13
"2016-11-22 00:00:15.30",      1.31,     -0.16,      0.14,      1.62,    743.76,      4.87,        13
"2016-11-22 00:00:15.40",      1.14,      0.21,      0.12,      1.61,    743.05,      4.83,        13
"2016-11-22 00:00:15.50",      1.10,      0.32,     -0.02,      1.81,    743.64,      4.81,        13
"2016-11-22 00:00:15.60",      0.97,      0.43,     -0.08,      1.90,    743.88,      4.83,        13
"2016-11-22 00:00:15.70",      0.82,      0.56,     -0.03,      1.89,    742.90,      4.87,        13
"2016-11-22 00:00:15.80",      0.62,      0.42,     -0.02,      1.91,    742.99,      4.86,        13
"2016-11-22 00:00:15.90",      0.54,      0.41,      0.03,      1.88,    743.45,      4.86,        13
"2016-11-22 00:00:16.00",      0.62,      0.34,      0.28,      1.87,    744.37,      4.84,        13
"2016-11-22 00:00:16.10",  -9999.00,      0.02,  -9999.00,      1.76,    743.57,      4.85,        13
"2016-11-22 00:00:16.20",      0.96,     -0.31,      0.29,      1.94,    742.38,      4.87,        13
"2016-11-22 00:00:16.30",      0.69,     -0.11,      0.25,      2.02,    743.06,      4.88,        13
"2016-11-22 00:00:16.40",      0.74,     -0.23,      0.31,      2.12,    742.75,      4.86,        13
"2016-11-22 00:00:16.50",  -9999.00,     -0.05,  -9999.00,      2.11,    743.18,      4.85,        13
"2016-11-22 00:00:16.60",      0.83,      0.07,     -0.19,      2.10,    742.02,      4.83,        13
"2016-11-22 00:00:16.70",  -9999.00,      0.03,  -9999.00,      2.13,    742.42,      4.83,        13
"2016-11-22 00:00:16.80",      0.99,      0.07,     -0.19,      2.09,    743.15,      4.86,        13
"2016-11-22 00:00:16.90",      0.94,     -0.11,     -0.02,      2.15,    742.33,      4.88,        13
"2016-11-22 00:00:17.00",  -9999.00,     -0.03,  -9999.00,      2.15,    742.04,      4.87,        13
"2016-11-22 00:00:17.10",      0.82,     -0.17,      0.06,      2.14,    742.69,      4.91,        13
"2016-11-22 00:00:17.20",      0.75,     -0.20,      0.08,      2.13,    742.41,      4.92,        13
"2016-11-22 00:00:17.30",      0.84,     -0.20,     -0.01,      2.26,    742.63,      4.96,        13
"2016-11-22 00:00:17.40",      0.92,     -0.30,     -0.02,      2.42,    742.57,      5.01,        13
"2016-11-22 00:00:17.50",      0.95,     -0.32,     -0.07,      2.41,    743.25,      4.80,        13
"2016-11-22 00:00:17.60",      0.99,     -0.17,     -0.21,      2.05,    742.43,      4.81,        13
"2016-11-22 00:00:17.70",      1.02,     -0.21,     -0.40,      1.94,    743.06,      4.82,        13
"2016-11-22 00:00:17.80",      1.17,     -0.33,     -0.42,      1.97,    742.72,      4.85,        13
"2016-11-22 00:00:17.90",      1.05,     -0.30,     -0.14,      1.98,    743.99,      4.79,        13
"2016-11-22 00:00:18.00",      0.84,     -0.25,     -0.18,      2.00,    744.55,      4.80,        13
"2016-11-22 00:00:18.10",      0.75,     -0.42,     -0.27,      1.95,    746.06,      4.82,        13
"2016-11-22 00:00:18.20",      0.92,     -0.28,     -0.11,      1.96,    744.90,      4.81,        13
"2016-11-22 00:00:18.30",  -9999.00,     -0.05,  -9999.00,      1.95,    743.32,      4.78,        13
"2016-11-22 00:00:18.40",      1.03,     -0.11,     -0.52,      2.04,    743.79,      4.82,        13
"2016-11-22 00:00:18.50",      1.01,     -0.22,     -0.46,      1.94,    743.19,      4.82,        13
"2016-11-22 00:00:18.60",      0.96,     -0.26,     -0.51,      1.96,    746.37,      4.82,        13
"2016-11-22 00:00:18.70",      0.97,     -0.27,     -0.40,      1.96,    744.35,      4.81,        13
"2016-11-22 00:00:18.80",      1.04,     -0.21,     -0.34,      1.95,    744.54,      4.79,        13
"2016-11-22 00:00:18.90",      1.31,     -0.11,     -0.44,      1.91,    744.49,      4.78,        13
"2016-11-22 00:00:19.00",  -9999.00,     -0.02,  -9999.00,      1.97,    744.40,      4.79,        13
"2016-11-22 00:00:19.10",  -9999.00,     -0.09,  -9999.00,      2.02,    743.18,      4.77,        13
"2016-11-22 00:00:19.20",  -9999.00,     -0.10,  -9999.00,      2.06,    742.99,      4.79,        13
"2016-11-22 00:00:19.30",  -9999.00,     -0.01,  -9999.00,      2.09,    742.34,      4.80,        13
"2016-11-22 00:00:19.40",      1.23,      0.12,     -0.31,      2.08,    742.20,      4.83,        13
"2016-11-22 00:00:19.50",  -9999.00,      0.04,  -9999.00,      2.11,    742.35,      4.85,        13
"2016-11-22 00:00:19.60",      1.24,     -0.21,     -0.25,      2.01,    742.67,      4.85,        13
"2016-11-22 00:00:19.70",      1.19,     -0.17,     -0.29,      2.14,    743.35,      4.83,        13
"2016-11-22 00:00:19.80",      1.25,     -0.13,     -0.34,      2.15,    743.43,      4.81,        13
"2016-11-22 00:00:19.90",  -9999.00,     -0.02,  -9999.00,      2.14,    742.64,      4.86,        13
"2016-11-22 00:00:20.00",  -9999.00,     -0.08,  -9999.00,      2.03,    742.53,      4.85,        13
"2016-11-22 00:00:20.10",  -9999.00,     -0.01,  -9999.00,      2.05,    743.60,      4.81,        13
"2016-11-22 00:00:20.20",      1.38,     -0.46,     -0.39,      2.05,    743.75,      4.82,        13
"2016-11-22 00:00:20.30",      1.56,     -0.29,     -0.27,      2.08,    745.69,      4.80,        13
"2016-11-22 00:00:20.40",      1.41,     -0.54,     -0.29,      2.06,    744.71,      4.80,        13
"2016-11-22 00:00:20.50",      1.42,     -0.59,     -0.26,      2.02,    746.73,      4.80,        13
"2016-11-22 00:00:20.60",      1.30,     -0.43,     -0.31,      1.97,    745.92,      4.81,        13
"2016-11-22 00:00:20.70",      1.36,     -0.50,     -0.66,      1.94,    744.70,      4.81,        13
"2016-11-22 00:00:20.80",      1.30,     -0.45,     -0.70,      1.99,    744.16,      4.82,        13
"2016-11-22 00:00:20.90",      1.21,     -0.29,     -0.68,      2.01,    744.76,      4.82,        13
"2016-11-22 00:00:21.00",      1.20,     -0.25,     -0.66,      1.99,    742.73,      4.79,        13
"2016-11-22 00:00:21.10",      1.15,     -0.21,     -0.75,      2.01,    743.41,      4.83,        13
"2016-11-22 00:00:21.20",      1.16,     -0.15,     -0.77,      1.90,    743.01,      4.87,        13
"2016-11-22 00:00:21.30",  -9999.00,     -0.10,  -9999.00,      1.95,    742.68,      4.88,        13
"2016-11-22 00:00:21.40",      1.02,     -0.30,     -0.79,      2.02,    743.37,      4.90,        13
"2016-11-22 00:00:21.50",      1.11,     -0.27,     -0.95,      2.07,    743.84,      4.85,        13
"2016-11-22 00:00:21.60",  -9999.00,      0.03,  -9999.00,      2.06,    743.27,      4.85,        13
"2016-11-22 00:00:21.70",      1.15,      0.26,     -0.92,      2.08,    743.59,      4.85,        13
"2016-11-22 00:00:21.80",  -9999.00,      0.08,  -9999.00,      2.04,    742.97,      4.84,        13
"2016-11-22 00:00:21.90",  -9999.00,     -0.04,  -9999.00,      2.04,    743.59,      4.85,        13
"2016-11-22 00:00:22.00",  -9999.00,     -0.01,  -9999.00,      2.06,    743.58,      4.85,        13
"2016-11-22 00:00:22.10",  -9999.00,     -0.07,  -9999.00,      2.03,    743.14,      4.82,        13
"2016-11-22 00:00:22.20",  -9999.00,     -0.06,  -9999.00,      1.98,    744.13,      4.81,        13
"2016-11-22 00:00:22.30",  -9999.00,     -0.07,  -9999.00,      1.98,    743.77,      4.81,        13
"2016-11-22 00:00:22.40",      1.36,     -0.13,     -0.51,      2.00,    744.75,      4.80,        13
"2016-11-22 00:00:22.50",      1.40,     -0.18,     -0.54,      2.00,    744.53,      4.84,        13
"2016-11-22 00:00:22.60",  -9999.00,     -0.06,  -9999.00,      2.03,    744.29,      4.79,        13
"2016-11-22 00:00:22.70",      1.44,     -0.36,     -0.70,      2.04,    747.33,      4.83,        13
"2016-11-22 00:00:22.80",      1.65,     -0.26,     -0.70,      1.97,    744.91,      4.78,        13
"2016-11-22 00:00:22.90",      1.40,     -0.28,     -0.56,      1.98,    744.16,      4.80,        13
"2016-11-22 00:00:23.00",      1.64,     -0.23,     -0.75,      1.90,    743.36,      4.80,        13
"2016-11-22 00:00:23.10",      1.44,     -0.41,     -0.66,      1.88,    745.67,      4.81,        13
"2016-11-22 00:00:23.20",      1.27,     -0.42,     -0.90,      2.00,    745.06,      4.80,        13
"2016-11-22 00:00:23.30",  -9999.00,     -0.06,  -9999.00,      2.06,    745.69,      4.82,        13
"2016-11-22 00:00:23.40",      1.18,     -0.35,     -0.56,      1.95,    745.53,      4.81,        13