"2012-08-02 00:00:00.00",     -0.62,      0.17,     -0.18,     32.59,    471.85,     34.03,        10
"2012-08-02 00:00:00.10",     -0.48,      0.10,     -0.14,     32.70,    472.35,     33.94,        10
"2012-08-02 00:00:00.20",     -0.47,      0.09,     -0.15,     32.65,    471.70,     33.92,        10
"2012-08-02 00:00:00.30",     -0.54,      0.13,     -0.13,     32.72,    471.99,     33.91,        10
"2012-08-02 00:00:00.40",     -0.52,      0.16,     -0.14,     32.72,    472.44,     33.90,        10
"2012-08-02 00:00:00.50",     -0.53,      0.15,     -0.15,     32.72,    472.03,     33.84,        10
"2012-08-02 00:00:00.60",     -0.51,      0.09,     -0.16,     32.72,    472.25,     33.87,        10
"2012-08-02 00:00:00.70",     -0.52,      0.09,     -0.15,     32.73,    471.88,     33.81,        10
"2012-08-02 00:00:00.80",     -0.52,      0.07,     -0.16,     32.67,    471.79,     33.81,        10
"2012-08-02 00:00:00.90",     -0.52,      0.06,     -0.17,     32.74,    471.59,     33.85,        10
"2012-08-02 00:00:01.00",     -0.48,      0.08,     -0.18,     32.70,    471.63,     33.85,        10
"2012-08-02 00:00:01.10",     -0.46,      0.11,     -0.21,     32.68,    471.67,     33.92,        10
"2012-08-02 00:00:01.20",     -0.51,      0.14,     -0.17,     32.74,    471.34,     33.88,        10
"2012-08-02 00:00:01.30",     -0.47,      0.05,     -0.14,     32.76,    471.68,     33.89,        10
"2012-08-02 00:00:01.40",     -0.46,     -0.00,     -0.16,     32.70,    471.33,     33.86,        10
"2012-08-02 00:00:01.50",     -0.45,      0.02,     -0.15,     32.72,    471.58,     33.81,        10
"2012-08-02 00:00:01.60",     -0.45,     -0.01,     -0.13,     32.76,    471.42,     33.80,        10
"2012-08-02 00:00:01.70",     -0.40,      0.00,     -0.12,     32.72,    472.12,     33.73,        10
"2012-08-02 00:00:01.80",     -0.43,      0.02,     -0.12,     32.69,    471.99,     33.72,        10
"2012-08-02 00:00:01.90",     -0.46,      0.00,     -0.12,     32.81,    471.95,     33.80,        10
"2012-08-02 00:00:02.00",     -0.50,      0.06,     -0.14,     32.79,    471.98,     33.86,        10
"2012-08-02 00:00:02.10",     -0.39,     -0.05,     -0.13,     32.75,    471.66,     33.84,        10
"2012-08-02 00:00:02.20",     -0.46,      0.05,     -0.15,     32.76,    472.05,     33.92,        10
"2012-08-02 00:00:02.30",     -0.43,      0.03,     -0.11,     32.80,    472.37,     34.01,        10
"2012-08-02 00:00:02.40",     -0.44,      0.03,     -0.12,     32.67,    471.98,     34.04,        10
"2012-08-02 00:00:02.50",     -0.49,      0.10,     -0.15,     32.70,    471.39,     34.08,        10
"2012-08-02 00:00:02.60",     -0.47,      0.06,     -0.18,     32.65,    471.91,     34.10,        10
"2012-08-02 00:00:02.70",     -0.54,      0.10,     -0.14,     32.63,    471.03,     34.11,        10
"2012-08-02 00:00:02.80",     -0.46,      0.07,     -0.14,     32.60,    471.24,     34.05,        10
"2012-08-02 00:00:02.90",     -0.48,      0.05,     -0.13,     32.49,    471.38,     34.08,        10
"2012-08-02 00:00:03.00",     -0.50,      0.07,     -0.15,     32.53,    471.41,     34.05,        10
"2012-08-02 00:00:03.10",     -0.49,      0.06,     -0.14,     32.54,    471.66,     34.10,        10
"2012-08-02 00:00:03.20",     -0.52,      0.08,     -0.16,     32.50,    471.53,     34.10,        10
"2012-08-02 00:00:03.30",     -0.53,      0.04,     -0.16,     32.57,    470.81,     34.14,        10
"2012-08-02 00:00:03.40",     -0.58,      0.04,     -0.15,     32.53,    472.19,     34.20,        10
"2012-08-02 00:00:03.50",     -0.50,      0.03,     -0.18,     32.51,    471.53,     34.16,        10
"2012-08-02 00:00:03.60",     -0.52,      0.06,     -0.16,     32.43,    471.57,     34.14,        10
"2012-08-02 00:00:03.70",     -0.51,      0.01,     -0.15,     32.43,    471.32,     34.14,        10
"2012-08-02 00:00:03.80",     -0.49,      0.04,     -0.15,     32.35,    471.52,     34.13,        10
"2012-08-02 00:00:03.90",     -0.52,      0.03,     -0.15,     32.36,    471.74,     34.17,        10
"2012-08-02 00:00:04.00",     -0.57,      0.11,     -0.17,     32.48,    471.31,     34.11,        10
"2012-08-02 00:00:04.10",     -0.50,      0.06,     -0.17,     32.51,    471.20,     34.15,        10
"2012-08-02 00:00:04.20",     -0.47,      0.04,     -0.16,     32.56,    471.34,     34.14,        10
"2012-08-02 00:00:04.30",     -0.51,      0.06,     -0.14,     32.49,    471.53,     34.17,        10
"2012-08-02 00:00:04.40",     -0.56,      0.02,     -0.13,     32.45,    471.42,     34.19,        10
"2012-08-02 00:00:04.50",     -0.50,      0.02,     -0.15,     32.35,    471.02,     34.16,        10
"2012-08-02 00:00:04.60",     -0.48,      0.04,     -0.15,     32.30,    471.76,     34.17,        10
"2012-08-02 00:00:04.70",     -0.48,      0.01,     -0.17,     32.33,    470.71,     34.18,        10
"2012-08-02 00:00:04.80",     -0.43,      0.07,     -0.18,     32.40,    471.50,     34.19,        10
"2012-08-02 00:00:04.90",     -0.40,      0.03,     -0.15,     32.48,    471.22,     34.20,        10
"2012-08-02 00:00:05.00",     -0.44,      0.04,     -0.12,     32.57,    471.51,     34.20,        10
"2012-08-02 00:00:05.10",     -0.44,     -0.02,     -0.14,     32.63,    471.55,     34.18,        10
"2012-08-02 00:00:05.20",     -0.47,      0.12,     -0.08,     32.58,    470.84,     34.14,        10
"2012-08-02 00:00:05.30",     -0.49,      0.15,     -0.02,     32.73,    471.18,     34.17,        10
"2012-08-02 00:00:05.40",     -0.43,     -0.00,     -0.14,     32.46,    471.26,     34.16,        10
"2012-08-02 00:00:05.50",     -0.43,     -0.01,     -0.15,     32.46,    470.39,     34.11,        10
"2012-08-02 00:00:05.60",     -0.50,      0.04,     -0.14,     32.54,    471.32,     34.11,        10
"2012-08-02 00:00:05.70",     -0.48,      0.11,     -0.13,     32.49,    470.85,     34.14,        10
"2012-08-02 00:00:05.80",     -0.45,      0.05,     -0.17,     32.49,    470.45,     34.14,        10
"2012-08-02 00:00:05.90",     -0.43,     -0.01,     -0.16,     32.47,    471.09,     34.16,        10
"2012-08-02 00:00:06.00",     -0.41,      0.09,     -0.15,     32.69,    470.83,     34.14,        10
"2012-08-02 00:00:06.10",     -0.40,      0.00,     -0.13,     32.75,    470.54,     34.14,        10
"2012-08-02 00:00:06.20",     -0.31,      0.06,     -0.09,     32.82,    470.48,     34.14,        10
"2012-08-02 00:00:06.30",     -0.38,     -0.10,     -0.05,     32.90,    470.17,     34.10,        10
"2012-08-02 00:00:06.40",     -0.35,     -0.13,     -0.01,     32.94,    469.49,     34.12,        10
"2012-08-02 00:00:06.50",     -0.35,     -0.02,     -0.05,     32.89,    469.84,     34.10,        10
"2012-08-02 00:00:06.60",     -0.28,     -0.04,     -0.02,     32.89,    470.36,     34.09,        10
"2012-08-02 00:00:06.70",     -0.28,     -0.11,     -0.03,     33.11,    469.92,     34.08,        10
"2012-08-02 00:00:06.80",     -0.19,     -0.05,      0.05,     33.03,    470.31,     34.09,        10
"2012-08-02 00:00:06.90",     -0.23,     -0.01,      0.00,     33.08,    469.72,     34.07,        10
"2012-08-02 00:00:07.00",     -0.18,     -0.09,     -0.01,     33.16,    469.41,     34.07,        10
"2012-08-02 00:00:07.10",     -0.12,     -0.03,     -0.03,     33.11,    470.09,     34.07,        10
"2012-08-02 00:00:07.20",     -0.28,      0.05,     -0.05,     33.05,    470.23,     34.06,        10
"2012-08-02 00:00:07.30",     -0.33,      0.02,     -0.04,     33.10,    470.87,     34.08,        10
"2012-08-02 00:00:07.40",     -0.30,     -0.05,     -0.11,     33.12,    470.61,     34.08,        10
"2012-08-02 00:00:07.50",     -0.20,     -0.09,     -0.03,     33.22,    470.99,     34.12,        10
"2012-08-02 00:00:07.60",     -0.18,     -0.05,      0.07,     33.21,    470.80,     34.05,        10
"2012-08-02 00:00:07.70",     -0.18,     -0.03,      0.07,     33.22,    470.35,     34.02,        10
"2012-08-02 00:00:07.80",     -0.18,     -0.04,      0.01,     33.20,    470.98,     34.00,        10
"2012-08-02 00:00:07.90",     -0.17,      0.00,      0.01,     33.19,    471.41,     34.00,        10
"2012-08-02 00:00:08.00",     -0.26,     -0.06,     -0.07,     32.95,    471.72,     33.99,        10
"2012-08-02 00:00:08.10",     -0.34,     -0.07,     -0.12,     32.90,    470.82,     34.02,        10
"2012-08-02 00:00:08.20",     -0.31,      0.05,     -0.09,     32.87,    470.08,     34.06,        10
"2012-08-02 00:00:08.30",     -0.28,     -0.03,     -0.09,     32.83,    470.90,     34.07,        10
"2012-08-02 00:00:08.40",     -0.27,      0.04,     -0.13,     32.64,    470.32,     34.06,        10
"2012-08-02 00:00:08.50",     -0.24,      0.05,     -0.17,     32.66,    471.01,     34.09,        10
"2012-08-02 00:00:08.60",     -0.30,      0.08,     -0.18,     32.82,    470.67,     34.14,        10
"2012-08-02 00:00:08.70",     -0.39,     -0.03,     -0.23,     32.85,    470.42,     34.17,        10
"2012-08-02 00:00:08.80",     -0.37,     -0.08,     -0.09,     32.89,    471.47,     34.21,        10
"2012-08-02 00:00:08.90",     -0.36,     -0.10,     -0.06,     32.91,    471.09,     34.19,        10
"2012-08-02 00:00:09.00",     -0.37,     -0.01,     -0.11,     32.97,    471.10,     34.21,        10
"2012-08-02 00:00:09.10",     -0.33,      0.09,     -0.00,     33.09,    471.62,     34.17,        10
"2012-08-02 00:00:09.20",     -0.34,      0.03,     -0.02,     32.97,    471.00,     34.15,        10
"2012-08-02 00:00:09.30",     -0.35,      0.06,     -0.03,     32.68,    472.00,     34.21,        10
"2012-08-02 00:00:09.40",     -0.33,      0.20,      0.04,     32.79,    471.71,     34.24,        10
"2012-08-02 00:00:09.50",     -0.40,      0.15,     -0.02,     32.54,    471.38,     34.22,        10
"2012-08-02 00:00:09.60",     -0.44,      0.17,     -0.05,     32.62,    470.84,     34.26,        10
"2012-08-02 00:00:09.70",     -0.44,      0.20,     -0.06,     32.62,    470.67,     34.21,        10
"2012-08-02 00:00:09.80",     -0.42,      0.22,     -0.06,     32.56,    471.52,     34.23,        10
"2012-08-02 00:00:09.90",     -0.46,      0.27,     -0.08,     32.78,    470.83,     34.21,        10
"2012-08-02 00:00:10.00",     -0.44,      0.15,      0.05,     32.64,    470.79,     34.15,        10
"2012-08-02 00:00:10.10",     -0.45,      0.20,      0.02,     32.66,    470.50,     34.07,        10
"2012-08-02 00:00:10.20",     -0.41,      0.25,     -0.07,     32.53,    471.02,     34.05,        10
"2012-08-02 00:00:10.30",     -0.39,      0.16,     -0.06,     32.55,    470.55,     34.09,        10
"2012-08-02 00:00:10.40",     -0.37,      0.25,     -0.09,     32.49,    471.03,     34.10,        10
"2012-08-02 00:00:10.50",     -0.29,      0.28,     -0.12,     32.59,    471.44,     33.73,        10
"2012-08-02 00:00:10.60",     -0.34,      0.31,     -0.15,     32.64,    471.56,     33.65,        10
"2012-08-02 00:00:10.70",     -0.35,      0.32,     -0.16,     32.64,    471.31,     33.62,        10
"2012-08-02 00:00:10.80",     -0.26,      0.30,     -0.24,     32.62,    471.91,     33.64,        10
"2012-08-02 00:00:10.90",     -0.23,      0.33,     -0.24,     32.68,    471.71,     33.63,        10
"2012-08-02 00:00:11.00",     -0.25,      0.29,     -0.20,     32.65,    472.41,     33.64,        10
"2012-08-02 00:00:11.10",     -0.26,      0.35,     -0.13,     32.67,    472.10,     33.62,        10
"2012-08-02 00:00:11.20",     -0.29,      0.31,     -0.17,     32.66,    471.82,     33.61,        10
"2012-08-02 00:00:11.30",     -0.33,      0.27,     -0.14,     32.67,    471.58,     33.61,        10
"2012-08-02 00:00:11.40",     -0.28,      0.32,     -0.18,     32.75,    472.04,     33.59,        10
"2012-08-02 00:00:11.50",     -0.29,      0.32,     -0.17,     32.59,    472.18,     33.58,        10
"2012-08-02 00:00:11.60",     -0.35,      0.32,     -0.14,     32.59,    472.33,     33.60,        10
"2012-08-02 00:00:11.70",     -0.31,      0.34,     -0.16,     32.68,    472.43,     33.60,        10
"2012-08-02 00:00:11.80",     -0.28,      0.34,     -0.20,     32.73,    472.27,     33.60,        10
"2012-08-02 00:00:11.90",     -0.28,      0.33,     -0.19,     32.65,    472.87,     33.57,        10
"2012-08-02 00:00:12.00",     -0.31,      0.37,     -0.16,     32.72,    472.84,     33.57,        10
"2012-08-02 00:00:12.10",     -0.35,      0.39,     -0.15,     32.66,    472.61,     33.57,        10
"2012-08-02 00:00:12.20",     -0.36,      0.39,     -0.20,     32.74,    472.30,     33.59,        10
"2012-08-02 00:00:12.30",     -0.32,      0.38,     -0.19,     32.71,    472.23,     33.58,        10
"2012-08-02 00:00:12.40",     -0.41,      0.32,     -0.18,     32.70,    472.49,     33.56,        10
"2012-08-02 00:00:12.50",     -0.32,      0.41,     -0.25,     32.75,    472.98,     33.55,        10
"2012-08-02 00:00:12.60",     -0.34,      0.43,     -0.21,     32.74,    472.98,     33.57,        10
"2012-08-02 00:00:12.70",     -0.36,      0.38,     -0.24,     32.76,    472.53,     33.58,        10
"2012-08-02 00:00:12.80",     -0.30,      0.39,     -0.29,     32.78,    473.50,     33.54,        10
"2012-08-02 00:00:12.90",     -0.25,      0.41,     -0.32,     32.78,    472.59,     33.52,        10
"2012-08-02 00:00:13.00",     -0.17,      0.36,     -0.34,     32.77,    472.35,     33.55,        10
"2012-08-02 00:00:13.10",     -0.20,      0.38,     -0.29,     32.79,    473.13,     33.58,        10
"2012-08-02 00:00:13.20",     -0.26,      0.36,     -0.27,     32.83,    472.86,     33.55,        10
"2012-08-02 00:00:13.30",     -0.19,      0.41,     -0.28,     32.80,    472.76,     33.52,        10
"2012-08-02 00:00:13.40",     -0.15,      0.50,     -0.30,     32.85,    473.24,     33.49,        10
"2012-08-02 00:00:13.50",     -0.15,      0.50,     -0.28,     32.84,    472.62,     33.49,        10
"2012-08-02 00:00:13.60",     -0.12,      0.51,     -0.26,     32.96,    473.22,     33.49,        10
"2012-08-02 00:00:13.70",     -0.08,      0.60,     -0.32,     33.02,    472.90,     33.49,        10
"2012-08-02 00:00:13.80",     -0.03,      0.64,     -0.33,     32.99,    473.15,     33.49,        10
"2012-08-02 00:00:13.90",     -0.08,      0.66,     -0.31,     32.89,    472.89,     33.49,        10
"2012-08-02 00:00:14.00",     -0.23,      0.57,     -0.17,     32.85,    472.83,     33.45,        10
"2012-08-02 00:00:14.10",     -0.11,      0.59,     -0.31,     32.87,    472.90,     33.49,        10
"2012-08-02 00:00:14.20",     -0.02,      0.53,     -0.32,     32.92,    473.65,     33.50,        10
"2012-08-02 00:00:14.30",     -0.18,      0.44,     -0.20,     32.83,    473.23,     33.46,        10
"2012-08-02 00:00:14.40",     -0.03,      0.43,     -0.20,     32.86,    473.27,     33.47,        10
"2012-08-02 00:00:14.50",      0.03,      0.37,     -0.20,     32.89,    473.50,     33.44,        10
"2012-08-02 00:00:14.60",      0.08,      0.37,     -0.15,     33.00,    473.15,     33.42,        10
"2012-08-02 00:00:14.70",     -0.00,      0.25,     -0.10,     33.01,    473.69,     33.46,        10
"2012-08-02 00:00:14.80",     -0.07,      0.22,     -0.10,     32.99,    473.56,     33.49,        10
"2012-08-02 00:00:14.90",     -0.04,      0.21,     -0.17,     32.87,    473.03,     33.49,        10
"2012-08-02 00:00:15.00",      0.02,      0.30,     -0.23,     32.86,    472.31,     33.50,        10
"2012-08-02 00:00:15.10",     -0.01,      0.13,     -0.19,     32.98,    472.65,     33.52,        10
"2012-08-02 00:00:15.20",      0.01,      0.18,     -0.14,     33.02,    472.33,     33.56,        10
"2012-08-02 00:00:15.30",     -0.03,      0.20,     -0.06,     32.83,    471.91,     33.62,        10
"2012-08-02 00:00:15.40",     -0.21,      0.09,      0.01,     32.91,    471.97,     33.60,        10
"2012-08-02 00:00:15.50",     -0.32,      0.11,     -0.00,     32.78,    471.59,     33.65,        10
"2012-08-02 00:00:15.60",     -0.33,      0.06,     -0.04,     32.65,    472.24,     33.71,        10
"2012-08-02 00:00:15.70",     -0.37,      0.10,     -0.09,     32.65,    471.96,     33.75,        10
"2012-08-02 00:00:15.80",     -0.39,      0.11,     -0.08,     32.77,    471.78,     33.83,        10
"2012-08-02 00:00:15.90",     -0.31,      0.02,     -0.07,     32.83,    471.84,     33.83,        10
"2012-08-02 00:00:16.00",     -0.29,      0.03,     -0.07,     32.82,    471.16,     33.84,        10
"2012-08-02 00:00:16.10",     -0.31,      0.05,     -0.04,     32.78,    471.83,     33.84,        10
"2012-08-02 00:00:16.20",     -0.31,      0.06,      0.02,     32.92,    471.77,     33.86,        10
"2012-08-02 00:00:16.30",     -0.33,      0.10,     -0.01,     32.86,    472.00,     33.86,        10
"2012-08-02 00:00:16.40",     -0.29,      0.06,     -0.03,     32.70,    471.59,     33.84,        10
"2012-08-02 00:00:16.50",     -0.31,      0.16,      0.00,     32.82,    471.79,     33.83,        10
"2012-08-02 00:00:16.60",     -0.29,      0.08,     -0.01,     32.71,    471.51,     33.85,        10
"2012-08-02 00:00:16.70",     -0.32,      0.09,      0.00,     32.75,    471.17,     33.84,        10
"2012-08-02 00:00:16.80",     -0.31,      0.14,     -0.02,     32.64,    470.90,     33.82,        10
"2012-08-02 00:00:16.90",     -0.29,      0.06,      0.02,     32.94,    471.75,     33.80,        10
"2012-08-02 00:00:17.00",     -0.26,      0.13,     -0.03,     32.79,    472.03,     33.82,        10
"2012-08-02 00:00:17.10",     -0.34,      0.14,     -0.01,     32.91,    471.82,     33.82,        10
"2012-08-02 00:00:17.20",     -0.31,      0.10,     -0.02,     33.06,    472.10,     33.79,        10
"2012-08-02 00:00:17.30",     -0.28,      0.05,     -0.05,     32.87,    471.48,     33.84,        10
"2012-08-02 00:00:17.40",     -0.32,      0.12,     -0.04,     32.97,    471.11,     33.84,        10
"2012-08-02 00:00:17.50",     -0.29,      0.00,      0.01,     33.12,    470.25,     33.81,        10
"2012-08-02 00:00:17.60",     -0.32,      0.01,      0.00,     33.32,    470.57,     33.82,        10
"2012-08-02 00:00:17.70",     -0.22,      0.03,      0.07,     33.18,    470.67,     33.82,        10
"2012-08-02 00:00:17.80",     -0.23,      0.03,      0.04,     33.17,    469.89,     33.85,        10
"2012-08-02 00:00:17.90",     -0.18,      0.12,     -0.01,     32.99,    469.65,     33.87,        10
"2012-08-02 00:00:18.00",     -0.27,      0.09,     -0.01,     33.00,    470.09,     33.87,        10
"2012-08-02 00:00:18.10",     -0.18,      0.13,      0.03,     32.90,    470.04,     33.85,        10
"2012-08-02 00:00:18.20",     -0.19,      0.09,      0.07,     32.80,    470.03,     33.85,        10
"2012-08-02 00:00:18.30",     -0.15,      0.10,      0.05,     32.77,    470.43,     33.84,        10
"2012-08-02 00:00:18.40",     -0.18,      0.08,      0.07,     32.72,    469.38,     33.79,        10
"2012-08-02 00:00:18.50",     -0.12,      0.10,      0.09,     32.75,    469.45,     33.81,        10
"2012-08-02 00:00:18.60",     -0.07,      0.13,      0.11,     32.82,    469.37,     33.81,        10
"2012-08-02 00:00:18.70",     -0.06,      0.14,      0.17,     32.97,    469.02,     33.79,        10
"2012-08-02 00:00:18.80",     -0.08,      0.16,      0.21,     33.07,    468.89,     33.78,        10
"2012-08-02 00:00:18.90",     -0.18,      0.21,      0.24,     32.95,    468.54,     33.79,        10
"2012-08-02 00:00:19.00",     -0.14,      0.17,      0.21,     32.92,    470.04,     33.81,        10
"2012-08-02 00:00:19.10",     -0.24,      0.22,      0.13,     32.82,    471.07,     33.73,        10
"2012-08-02 00:00:19.20",     -0.22,      0.26,      0.04,     32.83,    471.77,     33.73,        10
"2012-08-02 00:00:19.30",     -0.21,      0.29,      0.10,     32.80,    470.25,     33.72,        10
"2012-08-02 00:00:19.40",     -0.21,      0.34,      0.12,     32.93,    469.67,     33.75,        10
"2012-08-02 00:00:19.50",     -0.26,      0.33,      0.11,     32.88,    470.27,     33.74,        10
"2012-08-02 00:00:19.60",     -0.34,      0.30,      0.10,     33.00,    470.30,     33.73,        10
"2012-08-02 00:00:19.70",     -0.26,      0.30,      0.11,     33.04,    470.70,     33.74,        10
"2012-08-02 00:00:19.80",     -0.25,      0.24,      0.22,     33.08,    469.79,     33.72,        10
"2012-08-02 00:00:19.90",     -0.28,      0.19,      0.23,     33.10,    469.95,     33.72,        10
"2012-08-02 00:00:20.00",     -0.32,      0.18,      0.20,     33.05,    470.15,     33.70,        10
"2012-08-02 00:00:20.10",     -0.31,      0.15,      0.14,     33.17,    470.65,     33.70,        10
"2012-08-02 00:00:20.20",     -0.29,      0.21,      0.07,     33.32,    471.07,     33.70,        10
"2012-08-02 00:00:20.30",     -0.23,      0.24,      0.10,     33.36,    469.19,     33.69,        10
"2012-08-02 00:00:20.40",     -0.32,      0.18,      0.06,     33.31,    469.92,     33.70,        10
"2012-08-02 00:00:20.50",     -0.25,      0.14,      0.09,     33.55,    469.61,     33.68,        10
"2012-08-02 00:00:20.60",     -0.20,      0.22,      0.12,     33.52,    470.30,     33.73,        10
"2012-08-02 00:00:20.70",     -0.22,      0.23,      0.08,     33.52,    469.91,     33.68,        10
"2012-08-02 00:00:20.80",     -0.30,      0.30,      0.09,     33.35,    470.41,     33.68,        10
"2012-08-02 00:00:20.90",     -0.27,      0.24,      0.11,     33.20,    470.81,     33.68,        10
"2012-08-02 00:00:21.00",     -0.24,      0.24,      0.15,     33.20,    470.26,     33.66,        10
"2012-08-02 00:00:21.10",     -0.20,      0.15,      0.16,     33.16,    471.80,     33.70,        10
"2012-08-02 00:00:21.20",     -0.32,      0.23,      0.18,     33.10,    471.43,     33.69,        10
"2012-08-02 00:00:21.30",     -0.25,      0.21,      0.07,     32.93,    471.51,     33.71,        10
"2012-08-02 00:00:21.40",     -0.22,      0.26,      0.01,     32.94,    472.72,     33.72,        10
"2012-08-02 00:00:21.50",     -0.18,      0.26,     -0.05,     33.09,    474.11,     33.77,        10
"2012-08-02 00:00:21.60",     -0.16,      0.34,      0.01,     33.09,    473.73,     33.77,        10
"2012-08-02 00:00:21.70",     -0.14,      0.47,      0.00,     33.27,    473.90,     33.80,        10
"2012-08-02 00:00:21.80",     -0.10,      0.46,     -0.08,     33.15,    473.76,     33.75,        10
"2012-08-02 00:00:21.90",     -0.08,      0.51,      0.06,     33.24,    474.11,     33.79,        10
"2012-08-02 00:00:22.00",     -0.12,      0.57,      0.07,     33.06,    474.08,     33.79,        10
"2012-08-02 00:00:22.10",      0.04,      0.43,     -0.06,     33.15,    473.48,     33.76,        10
"2012-08-02 00:00:22.20",      0.14,      0.56,      0.01,     33.17,    473.69,     33.54,        10
"2012-08-02 00:00:22.30",      0.16,      0.58,      0.03,     33.10,    473.46,     33.46,        10
"2012-08-02 00:00:22.40",      0.21,      0.60,     -0.02,     32.96,    473.36,     33.42,        10
"2012-08-02 00:00:22.50",      0.32,      0.59,     -0.05,     32.97,    474.39,     33.40,        10
"2012-08-02 00:00:22.60",      0.23,      0.70,     -0.02,     32.87,    472.82,     33.53,        10
"2012-08-02 00:00:22.70",      0.06,      0.79,      0.02,     32.91,    473.48,     33.56,        10
"2012-08-02 00:00:22.80",      0.16,      0.67,     -0.03,     32.91,    473.33,     33.55,        10
"2012-08-02 00:00:22.90",     -0.05,      0.47,      0.00,     32.95,    473.12,     33.54,        10
"2012-08-02 00:00:23.00",      0.00,      0.43,      0.10,     32.87,    473.45,     33.60,        10
"2012-08-02 00:00:23.10",      0.04,      0.56,      0.14,     32.90,    472.83,     33.59,        10
"2012-08-02 00:00:23.20",      0.24,      0.68,      0.06,     32.90,    473.64,     33.59,        10
"2012-08-02 00:00:23.30",      0.42,      0.73,      0.06,     32.85,    473.19,     33.59,        10
"2012-08-02 00:00:23.40",      0.28,      0.73,      0.05,     32.91,    473.19,     33.59,        10