"2012-07-03 00:00:00.00",      2.11,      0.66,      0.38,     35.67,    442.99,     32.55,        10
"2012-07-03 00:00:00.10",      1.91,      0.32,      0.30,     35.62,    442.33,     32.10,        10
"2012-07-03 00:00:00.20",      1.88,      0.19,      0.16,     35.69,    443.45,     32.17,        10
"2012-07-03 00:00:00.30",      2.03,      0.38,      0.17,     35.62,    443.29,     32.17,        10
"2012-07-03 00:00:00.40",      1.99,      0.61,      0.25,     35.57,    442.31,     32.13,        10
"2012-07-03 00:00:00.50",      2.33,      0.38,      0.17,     35.52,    443.50,     32.11,        10
"2012-07-03 00:00:00.60",      2.00,      0.14,      0.14,     35.61,    444.39,     32.11,        10
"2012-07-03 00:00:00.70",      2.10,      0.21,      0.17,     35.56,    441.93,     32.12,        10
"2012-07-03 00:00:00.80",      2.07,      0.38,      0.08,     35.58,    443.26,     32.13,        10
"2012-07-03 00:00:00.90",      2.03,      0.19,      0.19,     35.50,    444.03,     32.08,        10
"2012-07-03 00:00:01.00",      2.10,      0.35,      0.17,     35.53,    443.75,     32.09,        10
"2012-07-03 00:00:01.10",      2.03,      0.48,      0.28,     35.60,    442.72,     32.15,        10
"2012-07-03 00:00:01.20",      2.04,      0.59,      0.28,     35.60,    443.00,     32.05,        10
"2012-07-03 00:00:01.30",      2.22,      0.37,      0.23,     35.56,    442.67,     32.04,        10
"2012-07-03 00:00:01.40",      2.09,      0.31,      0.27,     35.61,    442.40,     32.02,        10
"2012-07-03 00:00:01.50",      2.09,      0.41,      0.27,     35.59,    443.14,     31.99,        10
"2012-07-03 00:00:01.60",      2.04,      0.45,      0.40,     35.62,    441.92,     31.99,        10
"2012-07-03 00:00:01.70",      1.96,      0.35,      0.54,     35.70,    441.04,     31.99,        10
"2012-07-03 00:00:01.80",      1.91,      0.33,      0.43,     35.69,    442.38,     31.97,        10
"2012-07-03 00:00:01.90",      2.21,      0.60,      0.16,     35.66,    442.64,     32.07,        10
"2012-07-03 00:00:02.00",      1.91,      0.52,      0.21,     35.67,    443.10,     32.04,        10
"2012-07-03 00:00:02.10",      1.79,      0.29,      0.47,     35.58,    443.14,     32.03,        10
"2012-07-03 00:00:02.20",      1.74,      0.40,      0.37,     35.61,    442.34,     32.02,        10
"2012-07-03 00:00:02.30",      1.74,      0.58,      0.31,     35.67,    442.39,     31.99,        10
"2012-07-03 00:00:02.40",      1.63,      0.28,      0.32,     35.62,    442.45,     32.08,        10
"2012-07-03 00:00:02.50",      1.88,      0.32,      0.43,     35.59,    442.25,     32.07,        10
"2012-07-03 00:00:02.60",      1.91,      0.12,      0.27,     35.60,    442.79,     32.05,        10
"2012-07-03 00:00:02.70",      1.96,      0.22,      0.13,     35.61,    443.87,     32.09,        10
"2012-07-03 00:00:02.80",      1.70,      0.07,      0.26,     35.63,    443.38,     32.09,        10
"2012-07-03 00:00:02.90",      1.68,      0.12,      0.30,     35.63,    443.59,     32.12,        10
"2012-07-03 00:00:03.00",      1.57,     -0.13,      0.30,     35.64,    443.96,     32.10,        10
"2012-07-03 00:00:03.10",      1.67,      0.05,      0.53,     35.67,    443.23,     32.10,        10
"2012-07-03 00:00:03.20",      1.64,     -0.05,      0.08,     35.69,    442.46,     32.07,        10
"2012-07-03 00:00:03.30",      1.69,     -0.20,     -0.02,     35.65,    443.64,     32.06,        10
"2012-07-03 00:00:03.40",      1.58,     -0.27,      0.07,     35.59,    443.42,     32.12,        10
"2012-07-03 00:00:03.50",      1.58,     -0.11,      0.30,     35.67,    442.89,     32.13,        10
"2012-07-03 00:00:03.60",      1.48,      0.12,      0.42,     35.64,    442.87,     32.06,        10
"2012-07-03 00:00:03.70",      1.57,     -0.08,      0.40,     35.70,    442.92,     32.10,        10
"2012-07-03 00:00:03.80",      1.71,     -0.05,      0.12,     35.55,    442.88,     32.10,        10
"2012-07-03 00:00:03.90",      1.71,      0.11,      0.22,     35.64,    443.75,     32.13,        10
"2012-07-03 00:00:04.00",      1.71,      0.32,      0.08,     35.59,    443.59,     32.15,        10
"2012-07-03 00:00:04.10",      1.52,      0.54,      0.06,     35.57,    442.65,     32.18,        10
"2012-07-03 00:00:04.20",      1.60,      0.34,      0.09,     35.61,    443.07,     32.13,        10
"2012-07-03 00:00:04.30",      1.43,      0.34,      0.23,     35.62,    442.03,     32.17,        10
"2012-07-03 00:00:04.40",      1.27,      0.63,      0.26,     35.58,    443.23,     32.18,        10
"2012-07-03 00:00:04.50",      1.20,      0.80,      0.32,     35.64,    443.74,     32.15,        10
"2012-07-03 00:00:04.60",      1.69,      0.71,      0.58,     35.55,    442.39,     32.12,        10
"2012-07-03 00:00:04.70",      1.60,      0.63,      0.43,     35.55,    442.87,     32.14,        10
"2012-07-03 00:00:04.80",      1.56,      0.40,      0.34,     35.66,    442.57,     32.08,        10
"2012-07-03 00:00:04.90",      1.67,      0.37,      0.26,     35.65,    442.58,     32.00,        10
"2012-07-03 00:00:05.00",      1.91,      0.08,      0.06,     35.63,    443.13,     32.07,        10
"2012-07-03 00:00:05.10",      1.98,      0.00,     -0.06,     35.65,    442.25,     32.01,        10
"2012-07-03 00:00:05.20",      1.77,      0.03,      0.07,     35.58,    442.22,     32.03,        10
"2012-07-03 00:00:05.30",      1.77,      0.39,     -0.05,     35.62,    442.88,     32.03,        10
"2012-07-03 00:00:05.40",      1.66,     -0.03,     -0.17,     35.61,    442.40,     32.11,        10
"2012-07-03 00:00:05.50",      1.58,      0.06,     -0.19,     35.61,    442.58,     31.93,        10
"2012-07-03 00:00:05.60",      1.45,     -0.37,     -0.27,     35.68,    441.50,     31.93,        10
"2012-07-03 00:00:05.70",      1.32,     -0.20,     -0.10,     35.61,    442.80,     32.07,        10
"2012-07-03 00:00:05.80",      1.31,     -0.26,     -0.18,     35.65,    442.17,     31.96,        10
"2012-07-03 00:00:05.90",      1.48,     -0.03,     -0.05,     35.60,    441.74,     31.94,        10
"2012-07-03 00:00:06.00",      1.40,     -0.10,      0.07,     35.62,    441.05,     31.76,        10
"2012-07-03 00:00:06.10",      1.55,      0.01,     -0.11,     35.70,    441.51,     31.70,        10
"2012-07-03 00:00:06.20",      1.52,     -0.16,     -0.01,     35.70,    441.67,     31.89,        10
"2012-07-03 00:00:06.30",      1.45,     -0.23,     -0.03,     35.80,    443.10,     32.15,        10
"2012-07-03 00:00:06.40",      1.63,     -0.29,     -0.01,     35.78,    443.12,     32.04,        10
"2012-07-03 00:00:06.50",      1.55,     -0.32,     -0.15,     35.77,    442.16,     31.82,        10
"2012-07-03 00:00:06.60",      1.38,     -0.48,     -0.01,     35.81,    442.09,     31.91,        10
"2012-07-03 00:00:06.70",      1.41,     -0.44,     -0.00,     35.77,    441.65,     31.99,        10
"2012-07-03 00:00:06.80",      1.58,      0.05,     -0.00,     35.66,    443.50,     32.10,        10
"2012-07-03 00:00:06.90",      1.54,     -0.31,      0.07,     35.69,    442.37,     32.09,        10
"2012-07-03 00:00:07.00",      1.52,     -0.04,      0.10,     35.55,    443.51,     32.16,        10
"2012-07-03 00:00:07.10",      1.47,     -0.12,      0.20,     35.58,    443.01,     32.16,        10
"2012-07-03 00:00:07.20",      1.41,     -0.19,      0.27,     35.69,    443.40,     32.14,        10
"2012-07-03 00:00:07.30",      1.41,     -0.20,      0.16,     35.54,    443.62,     32.14,        10
"2012-07-03 00:00:07.40",      1.39,     -0.03,      0.04,     35.61,    443.83,     32.17,        10
"2012-07-03 00:00:07.50",      1.27,     -0.11,      0.21,     35.55,    444.05,     32.20,        10
"2012-07-03 00:00:07.60",      1.34,     -0.14,      0.17,     35.52,    443.25,     32.20,        10
"2012-07-03 00:00:07.70",      1.48,     -0.05,      0.16,     35.48,    444.42,     32.24,        10
"2012-07-03 00:00:07.80",      1.37,     -0.12,     -0.02,     35.58,    444.71,     32.25,        10
"2012-07-03 00:00:07.90",      1.31,     -0.28,     -0.12,     35.58,    443.75,     32.18,        10
"2012-07-03 00:00:08.00",      1.48,     -0.15,     -0.16,     35.61,    443.49,     32.11,        10
"2012-07-03 00:00:08.10",      1.35,      0.03,      0.04,     35.60,    443.14,     32.14,        10
"2012-07-03 00:00:08.20",      1.50,      0.42,      0.16,     35.65,    443.75,     32.11,        10
"2012-07-03 00:00:08.30",      1.46,      0.51,      0.13,     35.64,    442.59,     32.11,        10
"2012-07-03 00:00:08.40",      1.61,      0.44,      0.27,     35.60,    443.84,     32.19,        10
"2012-07-03 00:00:08.50",      1.45,      0.16,      0.49,     35.51,    443.90,     32.28,        10
"2012-07-03 00:00:08.60",      1.56,      0.09,      0.55,     35.53,    443.38,     32.24,        10
"2012-07-03 00:00:08.70",      1.33,      0.08,      0.38,     35.56,    444.14,     32.22,        10
"2012-07-03 00:00:08.80",      1.33,     -0.02,      0.40,     35.49,    445.15,     32.28,        10
"2012-07-03 00:00:08.90",      1.32,     -0.13,      0.44,     35.60,    443.47,     32.22,        10
"2012-07-03 00:00:09.00",      1.43,      0.15,      0.36,     35.58,    443.75,     32.23,        10
"2012-07-03 00:00:09.10",      1.25,     -0.05,      0.39,     35.66,    443.88,     32.28,        10
"2012-07-03 00:00:09.20",      1.28,     -0.00,      0.47,     35.61,    443.86,     32.32,        10
"2012-07-03 00:00:09.30",      1.30,     -0.01,      0.54,     35.61,    443.58,     32.38,        10
"2012-07-03 00:00:09.40",      1.21,     -0.02,      0.42,     35.59,    443.17,     32.31,        10
"2012-07-03 00:00:09.50",      1.22,     -0.03,      0.36,     35.57,    444.42,     32.42,        10
"2012-07-03 00:00:09.60",      1.29,     -0.11,      0.35,     35.59,    443.95,     32.34,        10
"2012-07-03 00:00:09.70",      1.31,     -0.10,      0.44,     35.55,    444.10,     32.42,        10
"2012-07-03 00:00:09.80",      1.29,     -0.05,      0.43,     35.54,    444.66,     32.38,        10
"2012-07-03 00:00:09.90",      1.29,      0.02,      0.43,     35.53,    443.81,     32.27,        10
"2012-07-03 00:00:10.00",      1.22,     -0.04,      0.43,     35.59,    443.70,     32.29,        10
"2012-07-03 00:00:10.10",      1.28,     -0.00,      0.34,     35.63,    443.16,     32.25,        10
"2012-07-03 00:00:10.20",      1.37,      0.04,      0.33,     35.58,    443.27,     32.24,        10
"2012-07-03 00:00:10.30",      1.31,     -0.04,      0.34,     35.61,    442.84,     32.16,        10
"2012-07-03 00:00:10.40",      1.29,     -0.12,      0.34,     35.55,    443.35,     32.19,        10
"2012-07-03 00:00:10.50",      1.35,     -0.17,      0.35,     35.61,    442.56,     32.15,        10
"2012-07-03 00:00:10.60",      1.25,     -0.29,      0.49,     35.58,    443.67,     32.27,        10
"2012-07-03 00:00:10.70",      1.43,     -0.02,      0.44,     35.57,    443.37,     32.27,        10
"2012-07-03 00:00:10.80",      1.26,     -0.02,      0.36,     35.60,    442.92,     32.16,        10
"2012-07-03 00:00:10.90",      1.30,     -0.19,      0.44,     35.62,    442.84,     32.18,        10
"2012-07-03 00:00:11.00",      1.22,     -0.03,      0.44,     35.62,    443.14,     32.12,        10
"2012-07-03 00:00:11.10",      1.19,     -0.08,      0.49,     35.48,    443.19,     32.23,        10
"2012-07-03 00:00:11.20",      1.45,      0.05,      0.29,     35.65,    442.13,     32.15,        10
"2012-07-03 00:00:11.30",      1.39,     -0.16,      0.40,     35.63,    442.78,     32.11,        10
"2012-07-03 00:00:11.40",      1.47,     -0.22,      0.43,     35.64,    442.45,     32.09,        10
"2012-07-03 00:00:11.50",      1.31,     -0.24,      0.31,     35.71,    443.04,     32.08,        10
"2012-07-03 00:00:11.60",      1.57,     -0.28,      0.13,     35.74,    441.60,     31.83,        10
"2012-07-03 00:00:11.70",      1.41,     -0.41,     -0.04,     35.86,    442.02,     31.83,        10
"2012-07-03 00:00:11.80",      1.33,     -0.33,      0.03,     35.77,    441.59,     31.85,        10
"2012-07-03 00:00:11.90",      1.15,     -0.27,      0.14,     35.79,    442.33,     31.93,        10
"2012-07-03 00:00:12.00",      1.22,     -0.39,      0.10,     35.75,    442.26,     31.87,        10
"2012-07-03 00:00:12.10",      1.22,     -0.52,      0.17,     35.67,    441.97,     31.92,        10
"2012-07-03 00:00:12.20",      1.12,     -0.51,      0.15,     35.77,    442.22,     31.96,        10
"2012-07-03 00:00:12.30",      0.85,     -0.40,      0.23,     35.72,    441.96,     32.02,        10
"2012-07-03 00:00:12.40",      0.80,     -0.36,      0.34,     35.63,    442.46,     32.08,        10
"2012-07-03 00:00:12.50",      0.90,     -0.39,      0.17,     35.71,    442.08,     32.02,        10
"2012-07-03 00:00:12.60",      1.23,     -0.59,     -0.10,     35.81,    441.68,     31.84,        10
"2012-07-03 00:00:12.70",      1.27,     -0.47,     -0.15,     35.80,    441.82,     31.81,        10
"2012-07-03 00:00:12.80",      0.94,     -0.65,     -0.21,     35.83,    441.38,     31.82,        10
"2012-07-03 00:00:12.90",      1.17,     -0.71,     -0.08,     35.75,    441.77,     31.85,        10
"2012-07-03 00:00:13.00",      1.38,     -0.63,     -0.08,     35.73,    441.08,     31.86,        10
"2012-07-03 00:00:13.10",      1.32,     -0.64,     -0.27,     35.72,    441.64,     31.79,        10
"2012-07-03 00:00:13.20",      1.49,     -0.73,     -0.22,     35.77,    440.82,     31.74,        10
"2012-07-03 00:00:13.30",      1.63,     -0.50,     -0.17,     35.74,    441.27,     31.73,        10
"2012-07-03 00:00:13.40",      1.39,     -0.31,     -0.27,     35.79,    441.98,     31.83,        10
"2012-07-03 00:00:13.50",      1.49,     -0.41,     -0.17,     35.78,    441.36,     31.83,        10
"2012-07-03 00:00:13.60",      1.43,     -0.40,     -0.21,     35.73,    441.87,     31.83,        10
"2012-07-03 00:00:13.70",      1.28,     -0.55,     -0.11,     35.71,    442.05,     31.84,        10
"2012-07-03 00:00:13.80",      1.42,     -0.60,     -0.14,     35.70,    442.01,     31.84,        10
"2012-07-03 00:00:13.90",      1.26,     -0.60,     -0.02,     35.74,    441.08,     31.90,        10
"2012-07-03 00:00:14.00",      1.09,     -0.57,      0.23,     35.76,    441.72,     31.86,        10
"2012-07-03 00:00:14.10",      1.46,     -0.31,      0.25,     35.69,    441.52,     32.00,        10
"2012-07-03 00:00:14.20",      1.40,     -0.46,      0.25,     35.64,    443.04,     32.09,        10
"2012-07-03 00:00:14.30",      1.55,     -0.49,      0.24,     35.53,    442.38,     32.09,        10
"2012-07-03 00:00:14.40",      1.60,     -0.55,      0.25,     35.53,    442.21,     32.23,        10
"2012-07-03 00:00:14.50",      1.53,     -0.47,      0.20,     35.54,    443.06,     32.37,        10
"2012-07-03 00:00:14.60",      1.63,     -0.45,     -0.03,     35.57,    443.76,     32.29,        10
"2012-07-03 00:00:14.70",      1.48,     -0.64,     -0.07,     35.68,    443.62,     32.30,        10
"2012-07-03 00:00:14.80",      1.88,     -0.53,     -0.11,     35.59,    443.31,     32.24,        10
"2012-07-03 00:00:14.90",      1.64,     -0.72,      0.02,     35.59,    442.78,     32.29,        10
"2012-07-03 00:00:15.00",      1.50,     -0.60,      0.05,     35.57,    443.75,     32.34,        10
"2012-07-03 00:00:15.10",      1.38,     -0.64,      0.25,     35.53,    443.35,     32.38,        10
"2012-07-03 00:00:15.20",      1.42,     -0.67,      0.19,     35.52,    442.98,     32.33,        10
"2012-07-03 00:00:15.30",      1.34,     -0.51,      0.25,     35.61,    442.40,     32.23,        10
"2012-07-03 00:00:15.40",      1.21,     -0.60,      0.22,     35.61,    442.25,     32.23,        10
"2012-07-03 00:00:15.50",      1.15,     -0.59,      0.28,     35.71,    442.33,     32.26,        10
"2012-07-03 00:00:15.60",      1.13,     -0.64,      0.35,     35.66,    442.53,     32.14,        10
"2012-07-03 00:00:15.70",      1.02,     -0.79,      0.29,     35.68,    442.82,     32.06,        10
"2012-07-03 00:00:15.80",      0.68,     -0.68,      0.10,     35.80,    441.92,     32.06,        10
"2012-07-03 00:00:15.90",      0.88,     -0.71,     -0.27,     35.86,    440.56,     31.77,        10
"2012-07-03 00:00:16.00",      0.95,     -1.17,     -0.34,     35.92,    439.93,     31.66,        10
"2012-07-03 00:00:16.10",      0.93,     -0.86,     -0.34,     35.83,    440.40,     31.65,        10
"2012-07-03 00:00:16.20",      0.79,     -0.84,     -0.08,     35.81,    440.68,     31.65,        10
"2012-07-03 00:00:16.30",      0.75,     -0.60,     -0.15,     35.82,    440.49,     31.65,        10
"2012-07-03 00:00:16.40",      0.63,     -0.52,     -0.00,     35.85,    439.95,     31.62,        10
"2012-07-03 00:00:16.50",      0.52,     -0.72,     -0.24,     35.90,    440.81,     31.60,        10
"2012-07-03 00:00:16.60",      0.36,     -0.52,     -0.04,     35.87,    440.62,     31.61,        10
"2012-07-03 00:00:16.70",      0.52,     -0.64,     -0.24,     35.86,    440.42,     31.57,        10
"2012-07-03 00:00:16.80",      0.12,     -0.39,     -0.38,     35.92,    440.13,     31.62,        10
"2012-07-03 00:00:16.90",     -0.21,     -0.89,     -0.33,     35.93,    439.90,     31.63,        10
"2012-07-03 00:00:17.00",     -0.26,     -0.41,     -0.72,     35.91,    440.22,     31.61,        10
"2012-07-03 00:00:17.10",      0.31,     -0.72,     -0.74,     35.93,    440.12,     31.61,        10
"2012-07-03 00:00:17.20",      0.10,     -0.63,     -0.58,     35.88,    440.58,     31.60,        10
"2012-07-03 00:00:17.30",      0.31,     -0.76,     -0.22,     35.90,    439.49,     31.60,        10
"2012-07-03 00:00:17.40",      0.26,     -0.63,     -0.09,     35.97,    440.09,     31.60,        10
"2012-07-03 00:00:17.50",      0.54,     -0.62,      0.06,     35.90,    440.02,     31.57,        10
"2012-07-03 00:00:17.60",      0.77,     -0.47,      0.07,     35.90,    440.07,     31.60,        10
"2012-07-03 00:00:17.70",      0.90,     -0.72,      0.26,     35.87,    440.49,     31.59,        10
"2012-07-03 00:00:17.80",      0.83,     -0.74,      0.34,     35.91,    440.42,     31.57,        10
"2012-07-03 00:00:17.90",      0.78,     -0.60,      0.44,     35.95,    439.67,     31.52,        10
"2012-07-03 00:00:18.00",      0.87,     -0.38,      0.48,     35.90,    439.89,     31.54,        10
"2012-07-03 00:00:18.10",      0.76,     -0.45,      0.50,     35.84,    440.00,     31.61,        10
"2012-07-03 00:00:18.20",  -9999.00,     -0.31,  -9999.00,     35.86,    439.99,     31.69,        10
"2012-07-03 00:00:18.30",  -9999.00,     -0.25,  -9999.00,     35.83,    441.42,     32.01,        10
"2012-07-03 00:00:18.40",  -9999.00,     -0.29,  -9999.00,     35.61,    442.59,     32.14,        10
"2012-07-03 00:00:18.50",  -9999.00,     -0.27,  -9999.00,     35.60,    443.54,     32.16,        10
"2012-07-03 00:00:18.60",  -9999.00,     -0.24,  -9999.00,     35.56,    442.90,     32.24,        10
"2012-07-03 00:00:18.70",  -9999.00,     -0.27,  -9999.00,     35.56,    443.04,     32.30,        10
"2012-07-03 00:00:18.80",  -9999.00,     -0.31,  -9999.00,     35.60,    443.36,     32.37,        10
"2012-07-03 00:00:18.90",  -9999.00,     -0.33,  -9999.00,     35.59,    443.77,     32.33,        10
"2012-07-03 00:00:19.00",  -9999.00,     -0.39,  -9999.00,     35.58,    443.05,     32.19,        10
"2012-07-03 00:00:19.10",      0.78,     -0.51,      0.49,     35.71,    442.79,     32.17,        10
"2012-07-03 00:00:19.20",      0.68,     -0.53,      0.37,     35.76,    442.30,     32.08,        10
"2012-07-03 00:00:19.30",      0.75,     -0.44,      0.42,     35.68,    441.53,     32.16,        10
"2012-07-03 00:00:19.40",  -9999.00,     -0.26,  -9999.00,     35.69,    442.46,     32.26,        10
"2012-07-03 00:00:19.50",      0.71,     -0.41,      0.31,     35.68,    443.39,     32.23,        10
"2012-07-03 00:00:19.60",      0.68,     -0.47,      0.38,     35.64,    441.94,     32.05,        10
"2012-07-03 00:00:19.70",      0.74,     -0.36,      0.42,     35.64,    442.36,     32.19,        10
"2012-07-03 00:00:19.80",  -9999.00,     -0.28,  -9999.00,     35.72,    441.48,     32.19,        10
"2012-07-03 00:00:19.90",  -9999.00,     -0.27,  -9999.00,     35.68,    442.10,     32.18,        10
"2012-07-03 00:00:20.00",  -9999.00,     -0.34,  -9999.00,     35.55,    443.28,     32.27,        10
"2012-07-03 00:00:20.10",  -9999.00,     -0.28,  -9999.00,     35.62,    441.79,     32.15,        10
"2012-07-03 00:00:20.20",  -9999.00,     -0.34,  -9999.00,     35.65,    441.04,     31.93,        10
"2012-07-03 00:00:20.30",      0.70,     -0.28,      0.43,     35.85,    441.61,     31.86,        10
"2012-07-03 00:00:20.40",  -9999.00,     -0.20,  -9999.00,     35.93,    440.83,     31.76,        10
"2012-07-03 00:00:20.50",  -9999.00,     -0.28,  -9999.00,     35.86,    440.93,     31.66,        10
"2012-07-03 00:00:20.60",  -9999.00,     -0.17,  -9999.00,     35.87,    440.52,     31.64,        10
"2012-07-03 00:00:20.70",  -9999.00,     -0.14,  -9999.00,     35.83,    440.43,     31.63,        10
"2012-07-03 00:00:20.80",  -9999.00,     -0.09,  -9999.00,     35.85,    440.15,     31.59,        10
"2012-07-03 00:00:20.90",      0.49,     -0.27,      0.28,     35.91,    440.17,     31.60,        10
"2012-07-03 00:00:21.00",      0.71,     -0.38,      0.13,     35.88,    439.67,     31.57,        10
"2012-07-03 00:00:21.10",      0.68,     -0.44,      0.05,     35.94,    440.10,     31.57,        10
"2012-07-03 00:00:21.20",      0.70,     -0.52,     -0.01,     35.90,    439.84,     31.62,        10
"2012-07-03 00:00:21.30",      0.70,     -0.60,      0.05,     35.80,    440.65,     31.75,        10
"2012-07-03 00:00:21.40",      0.77,     -0.62,      0.10,     35.91,    440.76,     31.80,        10
"2012-07-03 00:00:21.50",      0.77,     -0.58,      0.10,     35.82,    440.67,     31.66,        10
"2012-07-03 00:00:21.60",      0.70,     -0.68,      0.07,     35.81,    440.17,     31.66,        10
"2012-07-03 00:00:21.70",      0.60,     -0.83,      0.07,     35.85,    439.86,     31.66,        10
"2012-07-03 00:00:21.80",      0.66,     -0.72,      0.26,     35.88,    439.94,     31.65,        10
"2012-07-03 00:00:21.90",      0.72,     -0.62,      0.28,     35.85,    439.91,     31.64,        10
"2012-07-03 00:00:22.00",      0.68,     -0.55,      0.38,     35.87,    439.61,     31.63,        10
"2012-07-03 00:00:22.10",      0.75,     -0.57,      0.41,     35.86,    439.90,     31.62,        10
"2012-07-03 00:00:22.20",      0.67,     -0.62,      0.53,     35.86,    439.88,     31.61,        10
"2012-07-03 00:00:22.30",      0.77,     -0.63,      0.51,     35.85,    439.87,     31.64,        10
"2012-07-03 00:00:22.40",      0.83,     -0.53,      0.49,     35.83,    439.62,     31.63,        10
"2012-07-03 00:00:22.50",      0.78,     -0.60,      0.54,     35.78,    440.35,     31.66,        10
"2012-07-03 00:00:22.60",      0.61,     -0.63,      0.51,     35.82,    440.00,     31.68,        10
"2012-07-03 00:00:22.70",      0.72,     -0.71,      0.54,     35.77,    439.86,     31.67,        10
"2012-07-03 00:00:22.80",      0.76,     -0.71,      0.52,     35.80,    440.24,     31.70,        10
"2012-07-03 00:00:22.90",      0.87,     -0.51,      0.41,     35.78,    439.88,     31.66,        10
"2012-07-03 00:00:23.00",  -9999.00,     -0.55,  -9999.00,     35.82,    440.56,     31.68,        10
"2012-07-03 00:00:23.10",  -9999.00,     -0.56,  -9999.00,     35.78,    440.05,     31.70,        10
"2012-07-03 00:00:23.20",  -9999.00,     -0.62,  -9999.00,     35.83,    440.65,     31.69,        10
"2012-07-03 00:00:23.30",      0.76,     -0.59,      0.47,     35.80,    440.45,     31.72,        10
"2012-07-03 00:00:23.40",      0.82,     -0.80,      0.22,     35.73,    440.68,     31.74,        10