"2013-09-10 00:00:00.00",     -0.11,      0.23,      0.22,     33.57,    662.15,     17.31,        13
"2013-09-10 00:00:00.10",     -0.12,      0.27,      0.21,     33.53,    661.74,     17.29,        13
"2013-09-10 00:00:00.20",     -0.14,      0.29,      0.21,     33.55,    661.32,     17.29,        13
"2013-09-10 00:00:00.30",     -0.14,      0.28,      0.20,     33.56,    660.99,     17.26,        13
"2013-09-10 00:00:00.40",     -0.13,      0.28,      0.20,     33.61,    661.29,     17.23,        13
"2013-09-10 00:00:00.50",     -0.14,      0.27,      0.20,     33.62,    661.45,     17.24,        13
"2013-09-10 00:00:00.60",     -0.11,      0.25,      0.21,     33.57,    660.34,     17.18,        13
"2013-09-10 00:00:00.70",     -0.11,      0.28,      0.24,     33.71,    661.79,     17.19,        13
"2013-09-10 00:00:00.80",     -0.19,      0.34,      0.26,     33.91,    661.11,     17.20,        13
"2013-09-10 00:00:00.90",     -0.18,      0.33,      0.30,     33.77,    660.95,     17.17,        13
"2013-09-10 00:00:01.00",     -0.25,      0.32,      0.33,     33.78,    660.57,     17.13,        13
"2013-09-10 00:00:01.10",     -0.29,      0.34,      0.26,     33.97,    660.96,     17.17,        13
"2013-09-10 00:00:01.20",     -0.25,      0.38,      0.25,     33.76,    660.92,     17.19,        13
"2013-09-10 00:00:01.30",     -0.32,      0.33,      0.34,     33.77,    660.45,     17.14,        13
"2013-09-10 00:00:01.40",     -0.26,      0.35,      0.25,     33.68,    660.57,     17.16,        13
"2013-09-10 00:00:01.50",     -0.26,      0.32,      0.29,     33.58,    661.27,     17.19,        13
"2013-09-10 00:00:01.60",     -0.22,      0.35,      0.26,     33.57,    661.18,     17.21,        13
"2013-09-10 00:00:01.70",     -0.22,      0.36,      0.26,     33.67,    661.25,     17.19,        13
"2013-09-10 00:00:01.80",     -0.21,      0.39,      0.24,     33.63,    661.41,     17.18,        13
"2013-09-10 00:00:01.90",     -0.14,      0.43,      0.25,     33.64,    661.91,     17.20,        13
"2013-09-10 00:00:02.00",     -0.11,      0.34,      0.21,     33.79,    660.94,     17.19,        13
"2013-09-10 00:00:02.10",     -0.09,      0.29,      0.24,     33.82,    659.02,     17.10,        13
"2013-09-10 00:00:02.20",     -0.15,      0.27,      0.26,     33.66,    659.42,     17.09,        13
"2013-09-10 00:00:02.30",     -0.14,      0.23,      0.23,     33.70,    659.27,     17.13,        13
"2013-09-10 00:00:02.40",     -0.28,      0.30,      0.36,     33.96,    659.86,     17.11,        13
"2013-09-10 00:00:02.50",     -0.43,      0.32,      0.30,     33.98,    659.71,     17.13,        13
"2013-09-10 00:00:02.60",     -0.31,      0.31,      0.32,     33.95,    659.63,     17.11,        13
"2013-09-10 00:00:02.70",     -0.27,      0.39,      0.28,     33.63,    658.18,     17.09,        13
"2013-09-10 00:00:02.80",     -0.26,      0.33,      0.25,     33.72,    660.18,     17.11,        13
"2013-09-10 00:00:02.90",     -0.20,      0.33,      0.22,     33.63,    660.33,     17.11,        13
"2013-09-10 00:00:03.00",     -0.29,      0.24,      0.20,     33.78,    661.91,     17.18,        13
"2013-09-10 00:00:03.10",     -0.26,      0.24,      0.24,     33.82,    661.60,     17.18,        13
"2013-09-10 00:00:03.20",     -0.18,      0.29,      0.23,     33.77,    661.66,     17.19,        13
"2013-09-10 00:00:03.30",     -0.17,      0.34,      0.19,     33.54,    662.04,     17.19,        13
"2013-09-10 00:00:03.40",     -0.18,      0.35,      0.17,     33.56,    661.83,     17.17,        13
"2013-09-10 00:00:03.50",     -0.14,      0.31,      0.18,     33.56,    660.77,     17.11,        13
"2013-09-10 00:00:03.60",     -0.17,      0.33,      0.19,     33.55,    661.35,     17.09,        13
"2013-09-10 00:00:03.70",     -0.18,      0.33,      0.20,     33.55,    660.62,     17.11,        13
"2013-09-10 00:00:03.80",     -0.16,      0.32,      0.21,     33.74,    659.52,     17.09,        13
"2013-09-10 00:00:03.90",     -0.30,      0.33,      0.22,     33.96,    658.54,     17.09,        13
"2013-09-10 00:00:04.00",     -0.43,      0.36,      0.15,     34.03,    658.29,     17.08,        13
"2013-09-10 00:00:04.10",     -0.39,      0.25,      0.12,     34.02,    658.20,     17.09,        13
"2013-09-10 00:00:04.20",     -0.34,      0.25,      0.16,     34.00,    658.17,     17.10,        13
"2013-09-10 00:00:04.30",     -0.36,      0.28,      0.14,     33.98,    657.89,     17.09,        13
"2013-09-10 00:00:04.40",     -0.42,      0.30,      0.11,     33.98,    658.17,     17.11,        13
"2013-09-10 00:00:04.50",     -0.38,      0.29,      0.08,     33.95,    657.82,     17.09,        13
"2013-09-10 00:00:04.60",     -0.37,      0.29,      0.09,     34.03,    657.57,     17.10,        13
"2013-09-10 00:00:04.70",     -0.40,      0.26,      0.13,     33.95,    658.69,     17.10,        13
"2013-09-10 00:00:04.80",     -0.33,      0.25,      0.08,     33.97,    658.11,     17.09,        13
"2013-09-10 00:00:04.90",     -0.39,      0.23,      0.09,     33.99,    658.26,     17.11,        13
"2013-09-10 00:00:05.00",     -0.36,      0.11,      0.07,     33.98,    658.31,     17.11,        13
"2013-09-10 00:00:05.10",     -0.38,      0.03,      0.08,     33.99,    658.18,     17.11,        13
"2013-09-10 00:00:05.20",     -0.53,      0.23,      0.01,     33.97,    658.52,     17.12,        13
"2013-09-10 00:00:05.30",     -0.53,      0.16,     -0.01,     34.07,    658.20,     17.12,        13
"2013-09-10 00:00:05.40",     -0.46,      0.09,     -0.03,     33.98,    658.17,     17.11,        13
"2013-09-10 00:00:05.50",     -0.57,      0.07,      0.02,     33.94,    658.59,     17.12,        13
"2013-09-10 00:00:05.60",     -0.46,      0.17,     -0.01,     33.97,    658.36,     17.12,        13
"2013-09-10 00:00:05.70",     -0.46,      0.16,     -0.00,     34.00,    658.51,     17.11,        13
"2013-09-10 00:00:05.80",     -0.28,      0.24,     -0.04,     33.95,    658.52,     17.11,        13
"2013-09-10 00:00:05.90",     -0.27,      0.21,     -0.03,     33.94,    658.19,     17.12,        13
"2013-09-10 00:00:06.00",     -0.29,      0.20,     -0.08,     33.92,    658.37,     17.10,        13
"2013-09-10 00:00:06.10",     -0.35,      0.18,     -0.02,     33.95,    658.27,     17.11,        13
"2013-09-10 00:00:06.20",     -0.40,      0.12,     -0.03,     33.93,    658.19,     17.11,        13
"2013-09-10 00:00:06.30",     -0.33,      0.20,     -0.03,     33.95,    658.27,     17.12,        13
"2013-09-10 00:00:06.40",     -0.53,      0.18,      0.01,     33.93,    658.38,     17.12,        13
"2013-09-10 00:00:06.50",     -0.50,      0.22,     -0.02,     33.94,    658.32,     17.11,        13
"2013-09-10 00:00:06.60",     -0.44,      0.24,      0.02,     33.94,    658.30,     17.12,        13
"2013-09-10 00:00:06.70",     -0.46,      0.30,      0.03,     33.95,    658.55,     17.12,        13
"2013-09-10 00:00:06.80",     -0.43,      0.31,      0.00,     33.97,    658.55,     17.12,        13
"2013-09-10 00:00:06.90",     -0.65,      0.21,      0.04,     33.99,    658.59,     17.12,        13
"2013-09-10 00:00:07.00",     -0.65,      0.24,     -0.04,     33.98,    658.71,     17.13,        13
"2013-09-10 00:00:07.10",     -0.65,      0.22,     -0.12,     34.00,    659.00,     17.11,        13
"2013-09-10 00:00:07.20",     -0.47,      0.20,     -0.00,     33.98,    658.39,     17.12,        13
"2013-09-10 00:00:07.30",     -0.49,      0.24,      0.07,     33.98,    658.20,     17.11,        13
"2013-09-10 00:00:07.40",     -0.45,      0.21,      0.05,     33.98,    658.72,     17.12,        13
"2013-09-10 00:00:07.50",     -0.50,      0.18,     -0.01,     33.97,    658.02,     17.12,        13
"2013-09-10 00:00:07.60",     -0.46,      0.16,     -0.09,     34.00,    658.83,     17.12,        13
"2013-09-10 00:00:07.70",     -0.48,      0.14,     -0.04,     33.94,    658.63,     17.13,        13
"2013-09-10 00:00:07.80",     -0.40,      0.14,     -0.06,     33.98,    658.71,     17.12,        13
"2013-09-10 00:00:07.90",     -0.55,      0.23,     -0.04,     33.95,    658.16,     17.13,        13
"2013-09-10 00:00:08.00",     -0.50,      0.18,     -0.01,     33.91,    658.51,     17.13,        13
"2013-09-10 00:00:08.10",     -0.45,      0.14,     -0.02,     33.93,    659.11,     17.14,        13
"2013-09-10 00:00:08.20",     -0.56,      0.21,     -0.09,     33.96,    659.01,     17.16,        13
"2013-09-10 00:00:08.30",     -0.54,      0.16,     -0.09,     33.94,    658.75,     17.14,        13
"2013-09-10 00:00:08.40",     -0.66,      0.20,     -0.10,     33.97,    658.31,     17.15,        13
"2013-09-10 00:00:08.50",     -0.73,      0.22,     -0.07,     33.93,    658.53,     17.14,        13
"2013-09-10 00:00:08.60",     -0.75,      0.28,     -0.12,     33.96,    658.76,     17.15,        13
"2013-09-10 00:00:08.70",     -0.77,      0.35,     -0.12,     33.86,    658.44,     17.14,        13
"2013-09-10 00:00:08.80",     -0.72,      0.21,     -0.10,     33.95,    658.87,     17.15,        13
"2013-09-10 00:00:08.90",     -0.74,      0.22,     -0.09,     33.95,    658.77,     17.17,        13
"2013-09-10 00:00:09.00",     -0.65,      0.23,     -0.07,     33.87,    659.13,     17.16,        13
"2013-09-10 00:00:09.10",     -0.57,      0.24,     -0.06,     33.93,    659.28,     17.18,        13
"2013-09-10 00:00:09.20",     -0.54,      0.19,     -0.18,     33.92,    659.19,     17.16,        13
"2013-09-10 00:00:09.30",     -0.46,      0.27,     -0.12,     33.94,    659.06,     17.17,        13
"2013-09-10 00:00:09.40",     -0.59,      0.14,     -0.14,     33.86,    659.11,     17.17,        13
"2013-09-10 00:00:09.50",     -0.62,      0.08,     -0.29,     33.87,    658.95,     17.16,        13
"2013-09-10 00:00:09.60",     -0.56,      0.15,     -0.26,     33.87,    659.52,     17.16,        13
"2013-09-10 00:00:09.70",     -0.55,      0.14,     -0.25,     33.84,    659.44,     17.17,        13
"2013-09-10 00:00:09.80",     -0.41,      0.11,     -0.28,     33.87,    659.71,     17.18,        13
"2013-09-10 00:00:09.90",     -0.43,      0.13,     -0.27,     33.81,    658.99,     17.17,        13
"2013-09-10 00:00:10.00",     -0.45,      0.10,     -0.29,     33.81,    658.90,     17.17,        13
"2013-09-10 00:00:10.10",     -0.48,      0.06,     -0.27,     33.91,    659.46,     17.17,        13
"2013-09-10 00:00:10.20",     -0.56,     -0.02,     -0.24,     33.89,    658.98,     17.17,        13
"2013-09-10 00:00:10.30",     -0.43,      0.09,     -0.28,     33.89,    659.52,     17.17,        13
"2013-09-10 00:00:10.40",     -0.31,      0.06,     -0.26,     33.82,    658.78,     17.17,        13
"2013-09-10 00:00:10.50",     -0.26,      0.11,     -0.23,     33.93,    659.62,     17.17,        13
"2013-09-10 00:00:10.60",     -0.29,      0.18,     -0.13,     33.89,    659.45,     17.17,        13
"2013-09-10 00:00:10.70",     -0.44,      0.25,     -0.07,     33.86,    659.41,     17.18,        13
"2013-09-10 00:00:10.80",     -0.44,      0.21,     -0.08,     33.89,    660.10,     17.17,        13
"2013-09-10 00:00:10.90",     -0.34,      0.15,     -0.11,     33.88,    659.93,     17.18,        13
"2013-09-10 00:00:11.00",     -0.28,      0.26,     -0.11,     33.90,    659.77,     17.19,        13
"2013-09-10 00:00:11.10",     -0.10,      0.24,     -0.22,     33.77,    660.60,     17.22,        13
"2013-09-10 00:00:11.20",     -0.12,      0.30,     -0.16,     33.75,    661.11,     17.23,        13
"2013-09-10 00:00:11.30",     -0.14,      0.21,     -0.12,     33.73,    661.61,     17.26,        13
"2013-09-10 00:00:11.40",     -0.24,      0.09,     -0.14,     33.82,    660.83,     17.25,        13
"2013-09-10 00:00:11.50",     -0.13,      0.11,     -0.18,     33.81,    661.92,     17.29,        13
"2013-09-10 00:00:11.60",     -0.23,      0.14,     -0.12,     33.78,    660.21,     17.20,        13
"2013-09-10 00:00:11.70",     -0.19,      0.04,     -0.13,     33.72,    660.19,     17.19,        13
"2013-09-10 00:00:11.80",     -0.29,      0.08,     -0.09,     33.77,    660.23,     17.20,        13
"2013-09-10 00:00:11.90",     -0.23,      0.12,     -0.13,     33.84,    660.21,     17.20,        13
"2013-09-10 00:00:12.00",     -0.18,      0.15,     -0.08,     33.82,    659.72,     17.22,        13
"2013-09-10 00:00:12.10",     -0.19,      0.21,     -0.06,     33.71,    660.48,     17.22,        13
"2013-09-10 00:00:12.20",     -0.21,      0.23,     -0.04,     33.68,    660.46,     17.22,        13
"2013-09-10 00:00:12.30",     -0.24,      0.20,     -0.06,     33.73,    661.26,     17.26,        13
"2013-09-10 00:00:12.40",     -0.24,      0.22,     -0.07,     33.68,    661.64,     17.28,        13
"2013-09-10 00:00:12.50",     -0.15,      0.27,     -0.12,     33.65,    660.95,     17.25,        13
"2013-09-10 00:00:12.60",     -0.16,      0.25,     -0.17,     33.56,    661.37,     17.27,        13
"2013-09-10 00:00:12.70",     -0.15,      0.30,     -0.15,     33.41,    663.84,     17.39,        13
"2013-09-10 00:00:12.80",     -0.09,      0.28,     -0.19,     33.46,    663.96,     17.40,        13
"2013-09-10 00:00:12.90",     -0.07,      0.26,     -0.17,     33.39,    663.85,     17.39,        13
"2013-09-10 00:00:13.00",     -0.15,      0.31,     -0.11,     33.48,    664.77,     17.43,        13
"2013-09-10 00:00:13.10",     -0.13,      0.32,     -0.11,     33.40,    663.93,     17.43,        13
"2013-09-10 00:00:13.20",     -0.10,      0.31,     -0.13,     33.33,    663.65,     17.40,        13
"2013-09-10 00:00:13.30",     -0.07,      0.23,     -0.15,     33.40,    664.61,     17.43,        13
"2013-09-10 00:00:13.40",     -0.07,      0.21,     -0.16,     33.40,    664.52,     17.44,        13
"2013-09-10 00:00:13.50",     -0.08,      0.24,     -0.18,     33.44,    663.59,     17.43,        13
"2013-09-10 00:00:13.60",     -0.10,      0.20,     -0.22,     33.55,    663.79,     17.42,        13
"2013-09-10 00:00:13.70",     -0.17,      0.26,     -0.15,     33.51,    663.89,     17.42,        13
"2013-09-10 00:00:13.80",     -0.17,      0.19,     -0.15,     33.53,    664.61,     17.42,        13
"2013-09-10 00:00:13.90",     -0.15,      0.19,     -0.22,     33.57,    664.17,     17.41,        13
"2013-09-10 00:00:14.00",     -0.14,      0.25,     -0.11,     33.75,    663.02,     17.36,        13
"2013-09-10 00:00:14.10",     -0.15,      0.30,     -0.16,     33.89,    661.46,     17.29,        13
"2013-09-10 00:00:14.20",     -0.10,      0.20,     -0.12,     33.85,    661.60,     17.29,        13
"2013-09-10 00:00:14.30",     -0.22,      0.08,     -0.00,     33.79,    661.65,     17.29,        13
"2013-09-10 00:00:14.40",     -0.26,      0.14,      0.06,     33.76,    661.50,     17.30,        13
"2013-09-10 00:00:14.50",     -0.36,      0.20,      0.05,     33.73,    661.49,     17.28,        13
"2013-09-10 00:00:14.60",     -0.43,      0.19,     -0.01,     33.73,    660.94,     17.28,        13
"2013-09-10 00:00:14.70",     -0.29,      0.23,      0.04,     33.73,    660.90,     17.27,        13
"2013-09-10 00:00:14.80",     -0.36,      0.28,     -0.01,     33.76,    661.08,     17.26,        13
"2013-09-10 00:00:14.90",     -0.46,      0.32,     -0.06,     33.71,    660.73,     17.26,        13
"2013-09-10 00:00:15.00",     -0.43,      0.29,     -0.12,     33.69,    661.97,     17.29,        13
"2013-09-10 00:00:15.10",     -0.32,      0.16,     -0.02,     33.78,    661.55,     17.27,        13
"2013-09-10 00:00:15.20",     -0.33,      0.19,     -0.06,     33.78,    661.29,     17.26,        13
"2013-09-10 00:00:15.30",     -0.44,      0.29,     -0.05,     33.77,    661.26,     17.26,        13
"2013-09-10 00:00:15.40",     -0.45,      0.20,     -0.05,     33.69,    660.96,     17.27,        13
"2013-09-10 00:00:15.50",     -0.47,      0.21,     -0.02,     33.67,    661.90,     17.30,        13
"2013-09-10 00:00:15.60",     -0.42,      0.20,     -0.05,     33.70,    661.67,     17.28,        13
"2013-09-10 00:00:15.70",     -0.44,      0.14,     -0.04,     33.74,    661.27,     17.27,        13
"2013-09-10 00:00:15.80",     -0.39,      0.21,     -0.06,     33.93,    659.66,     17.19,        13
"2013-09-10 00:00:15.90",     -0.37,      0.26,     -0.04,     33.89,    660.22,     17.21,        13
"2013-09-10 00:00:16.00",     -0.38,      0.19,     -0.06,     33.91,    660.64,     17.22,        13
"2013-09-10 00:00:16.10",     -0.44,      0.18,     -0.08,     33.78,    661.01,     17.26,        13
"2013-09-10 00:00:16.20",     -0.41,      0.18,     -0.19,     33.74,    660.97,     17.25,        13
"2013-09-10 00:00:16.30",     -0.45,      0.20,     -0.24,     33.78,    661.35,     17.26,        13
"2013-09-10 00:00:16.40",     -0.37,      0.22,     -0.25,     33.71,    661.26,     17.28,        13
"2013-09-10 00:00:16.50",     -0.39,      0.30,     -0.19,     33.76,    661.26,     17.28,        13
"2013-09-10 00:00:16.60",     -0.43,      0.42,     -0.14,     33.80,    660.97,     17.26,        13
"2013-09-10 00:00:16.70",     -0.42,      0.41,     -0.11,     33.78,    661.44,     17.27,        13
"2013-09-10 00:00:16.80",     -0.42,      0.33,     -0.15,     33.69,    662.20,     17.31,        13
"2013-09-10 00:00:16.90",     -0.47,      0.35,     -0.15,     33.71,    660.95,     17.25,        13
"2013-09-10 00:00:17.00",     -0.49,      0.36,     -0.16,     33.68,    661.37,     17.27,        13
"2013-09-10 00:00:17.10",     -0.40,      0.33,     -0.20,     33.67,    661.32,     17.28,        13
"2013-09-10 00:00:17.20",     -0.36,      0.32,     -0.20,     33.70,    661.51,     17.28,        13
"2013-09-10 00:00:17.30",     -0.47,      0.25,     -0.18,     33.70,    661.65,     17.28,        13
"2013-09-10 00:00:17.40",     -0.34,      0.29,     -0.27,     33.72,    661.67,     17.29,        13
"2013-09-10 00:00:17.50",     -0.48,      0.23,     -0.18,     33.77,    661.26,     17.28,        13
"2013-09-10 00:00:17.60",     -0.45,      0.32,     -0.09,     33.71,    661.94,     17.29,        13
"2013-09-10 00:00:17.70",     -0.51,      0.31,     -0.14,     33.65,    662.31,     17.30,        13
"2013-09-10 00:00:17.80",     -0.50,      0.33,     -0.17,     33.65,    662.56,     17.33,        13
"2013-09-10 00:00:17.90",     -0.52,      0.32,     -0.13,     33.71,    661.94,     17.30,        13
"2013-09-10 00:00:18.00",     -0.51,      0.25,     -0.14,     33.60,    662.41,     17.32,        13
"2013-09-10 00:00:18.10",     -0.48,      0.21,     -0.16,     33.64,    663.19,     17.35,        13
"2013-09-10 00:00:18.20",     -0.42,      0.23,     -0.16,     33.63,    663.03,     17.34,        13
"2013-09-10 00:00:18.30",     -0.37,      0.16,     -0.18,     33.58,    662.29,     17.31,        13
"2013-09-10 00:00:18.40",     -0.39,      0.15,     -0.21,     33.60,    660.53,     17.24,        13
"2013-09-10 00:00:18.50",     -0.34,      0.25,     -0.25,     33.66,    660.08,     17.21,        13
"2013-09-10 00:00:18.60",     -0.35,      0.24,     -0.25,     33.79,    660.65,     17.22,        13
"2013-09-10 00:00:18.70",     -0.42,      0.25,     -0.17,     33.84,    660.62,     17.22,        13
"2013-09-10 00:00:18.80",     -0.47,      0.28,     -0.15,     33.88,    660.62,     17.23,        13
"2013-09-10 00:00:18.90",     -0.68,      0.18,     -0.09,     33.78,    660.11,     17.24,        13
"2013-09-10 00:00:19.00",     -0.46,      0.08,     -0.25,     33.65,    661.68,     17.25,        13
"2013-09-10 00:00:19.10",     -0.47,      0.13,     -0.22,     33.69,    660.77,     17.25,        13
"2013-09-10 00:00:19.20",     -0.46,      0.15,     -0.16,     33.67,    661.81,     17.29,        13
"2013-09-10 00:00:19.30",     -0.40,      0.19,     -0.10,     33.71,    662.23,     17.30,        13
"2013-09-10 00:00:19.40",     -0.35,      0.25,     -0.11,     33.68,    662.12,     17.31,        13
"2013-09-10 00:00:19.50",     -0.44,      0.10,     -0.02,     33.70,    662.33,     17.32,        13
"2013-09-10 00:00:19.60",     -0.35,      0.16,      0.01,     33.65,    662.71,     17.33,        13
"2013-09-10 00:00:19.70",     -0.30,      0.21,      0.01,     33.74,    662.99,     17.34,        13
"2013-09-10 00:00:19.80",     -0.32,      0.20,     -0.01,     33.76,    663.29,     17.34,        13
"2013-09-10 00:00:19.90",     -0.36,      0.27,     -0.02,     33.76,    663.67,     17.36,        13
"2013-09-10 00:00:20.00",     -0.25,      0.28,     -0.07,     33.62,    663.55,     17.36,        13
"2013-09-10 00:00:20.10",     -0.27,      0.24,     -0.09,     33.66,    663.17,     17.37,        13
"2013-09-10 00:00:20.20",     -0.29,      0.13,     -0.09,     33.67,    661.65,     17.29,        13
"2013-09-10 00:00:20.30",     -0.25,      0.09,     -0.11,     33.62,    661.52,     17.27,        13
"2013-09-10 00:00:20.40",     -0.24,      0.10,     -0.17,     33.60,    660.40,     17.22,        13
"2013-09-10 00:00:20.50",     -0.32,     -0.01,     -0.21,     33.67,    659.87,     17.23,        13
"2013-09-10 00:00:20.60",     -0.33,      0.05,     -0.19,     33.66,    660.70,     17.23,        13
"2013-09-10 00:00:20.70",     -0.24,      0.05,     -0.22,     33.61,    660.53,     17.22,        13
"2013-09-10 00:00:20.80",     -0.17,      0.02,     -0.29,     33.67,    660.80,     17.23,        13
"2013-09-10 00:00:20.90",     -0.21,      0.13,     -0.22,     33.61,    660.75,     17.24,        13
"2013-09-10 00:00:21.00",     -0.21,      0.05,     -0.28,     33.70,    661.90,     17.29,        13
"2013-09-10 00:00:21.10",     -0.22,      0.10,     -0.27,     33.67,    663.17,     17.39,        13
"2013-09-10 00:00:21.20",     -0.30,      0.04,     -0.23,     33.67,    662.85,     17.35,        13
"2013-09-10 00:00:21.30",     -0.32,      0.02,     -0.20,     33.66,    663.30,     17.38,        13
"2013-09-10 00:00:21.40",     -0.34,      0.05,     -0.17,     33.61,    661.33,     17.26,        13
"2013-09-10 00:00:21.50",     -0.31,      0.07,     -0.14,     33.63,    661.19,     17.21,        13
"2013-09-10 00:00:21.60",     -0.29,      0.14,     -0.19,     33.56,    660.92,     17.22,        13
"2013-09-10 00:00:21.70",     -0.35,      0.12,     -0.21,     33.49,    660.87,     17.23,        13
"2013-09-10 00:00:21.80",     -0.37,      0.09,     -0.19,     33.63,    659.78,     17.20,        13
"2013-09-10 00:00:21.90",     -0.41,      0.05,     -0.19,     33.63,    659.97,     17.21,        13
"2013-09-10 00:00:22.00",     -0.51,      0.08,     -0.20,     33.60,    661.13,     17.22,        13
"2013-09-10 00:00:22.10",     -0.39,      0.12,     -0.23,     33.59,    660.80,     17.22,        13
"2013-09-10 00:00:22.20",     -0.43,      0.06,     -0.22,     33.58,    661.18,     17.22,        13
"2013-09-10 00:00:22.30",     -0.42,      0.04,     -0.18,     33.62,    660.82,     17.23,        13
"2013-09-10 00:00:22.40",     -0.37,      0.08,     -0.28,     33.66,    660.66,     17.21,        13
"2013-09-10 00:00:22.50",     -0.45,      0.01,     -0.20,     33.66,    661.23,     17.24,        13
"2013-09-10 00:00:22.60",     -0.38,      0.10,     -0.26,     33.63,    661.28,     17.23,        13
"2013-09-10 00:00:22.70",     -0.48,      0.04,     -0.19,     33.60,    661.23,     17.25,        13
"2013-09-10 00:00:22.80",     -0.45,      0.04,     -0.13,     33.62,    661.04,     17.25,        13
"2013-09-10 00:00:22.90",     -0.38,      0.06,     -0.08,     33.70,    661.54,     17.25,        13
"2013-09-10 00:00:23.00",     -0.35,      0.04,     -0.14,     33.74,    661.96,     17.26,        13
"2013-09-10 00:00:23.10",     -0.37,      0.05,     -0.15,     33.70,    661.86,     17.27,        13
"2013-09-10 00:00:23.20",     -0.27,      0.04,     -0.17,     33.65,    661.35,     17.27,        13
"2013-09-10 00:00:23.30",     -0.29,      0.04,     -0.17,     33.67,    661.49,     17.26,        13
"2013-09-10 00:00:23.40",     -0.22,     -0.05,     -0.21,     33.62,    661.30,     17.26,        13