"2017-03-24 00:00:00.00",      1.07,     -1.80,      0.81,      6.40,    805.60,  -9999.00,        11
"2017-03-24 00:00:00.10",  -9999.00,     -1.69,  -9999.00,      6.42,    805.73,  -9999.00,        11
"2017-03-24 00:00:00.20",      0.80,     -2.17,      1.23,      6.37,    806.23,  -9999.00,        11
"2017-03-24 00:00:00.30",      0.58,     -1.94,      1.01,      6.34,    806.40,  -9999.00,        11
"2017-03-24 00:00:00.40",  -9999.00,     -2.06,  -9999.00,      6.29,    806.13,  -9999.00,        11
"2017-03-24 00:00:00.50",  -9999.00,     -1.89,  -9999.00,      6.32,    807.06,  -9999.00,        11
"2017-03-24 00:00:00.60",      0.56,     -2.00,      1.03,      6.30,    806.81,  -9999.00,        11
"2017-03-24 00:00:00.70",      0.65,     -2.03,      1.09,      6.28,    806.57,  -9999.00,        11
"2017-03-24 00:00:00.80",  -9999.00,     -2.41,  -9999.00,      6.26,    806.89,  -9999.00,        11
"2017-03-24 00:00:00.90",      1.05,     -2.50,      0.53,      6.33,    806.86,  -9999.00,        11
"2017-03-24 00:00:01.00",      0.40,     -1.64,      1.57,      6.31,    808.92,  -9999.00,        11
"2017-03-24 00:00:01.10",      0.33,     -1.88,      0.85,      6.32,    806.43,  -9999.00,        11
"2017-03-24 00:00:01.20",      0.25,     -1.75,      1.31,      6.38,    807.75,  -9999.00,        11
"2017-03-24 00:00:01.30",  -9999.00,     -1.84,  -9999.00,      6.32,    806.92,  -9999.00,        11
"2017-03-24 00:00:01.40",      0.66,     -1.84,      0.52,      6.07,    804.41,  -9999.00,        11
"2017-03-24 00:00:01.50",      1.05,     -1.80,      0.74,      6.10,    804.65,  -9999.00,        11
"2017-03-24 00:00:01.60",      1.21,     -1.77,      0.74,      6.15,    805.51,  -9999.00,        11
"2017-03-24 00:00:01.70",      0.86,     -2.01,      0.52,      6.16,    804.94,  -9999.00,        11
"2017-03-24 00:00:01.80",      0.71,     -1.80,      0.51,      6.23,    805.67,  -9999.00,        11
"2017-03-24 00:00:01.90",      0.89,     -1.74,      0.62,      6.17,    804.66,  -9999.00,        11
"2017-03-24 00:00:02.00",      0.76,     -1.91,      0.59,      6.22,    804.53,  -9999.00,        11
"2017-03-24 00:00:02.10",  -9999.00,     -1.75,  -9999.00,      6.21,    804.65,  -9999.00,        11
"2017-03-24 00:00:02.20",  -9999.00,     -1.50,  -9999.00,      6.15,    805.55,  -9999.00,        11
"2017-03-24 00:00:02.30",  -9999.00,     -1.75,  -9999.00,      6.28,    805.60,  -9999.00,        11
"2017-03-24 00:00:02.40",  -9999.00,     -1.73,  -9999.00,      6.25,    805.31,  -9999.00,        11
"2017-03-24 00:00:02.50",  -9999.00,     -1.63,  -9999.00,      6.29,    805.54,  -9999.00,        11
"2017-03-24 00:00:02.60",  -9999.00,     -1.70,  -9999.00,      6.29,    806.32,  -9999.00,        11
"2017-03-24 00:00:02.70",  -9999.00,     -1.77,  -9999.00,      6.34,    805.57,  -9999.00,        11
"2017-03-24 00:00:02.80",      0.10,     -1.66,      0.73,      6.31,    809.03,  -9999.00,        11
"2017-03-24 00:00:02.90",      0.00,     -2.02,      0.67,      6.26,    808.27,  -9999.00,        11
"2017-03-24 00:00:03.00",      0.08,     -1.37,      0.49,      6.33,    808.35,  -9999.00,        11
"2017-03-24 00:00:03.10",      0.10,     -1.56,      0.59,      6.28,    808.36,  -9999.00,        11
"2017-03-24 00:00:03.20",      0.06,     -1.64,      0.53,      6.29,    807.39,  -9999.00,        11
"2017-03-24 00:00:03.30",     -0.17,     -1.42,      0.39,      6.29,    807.31,  -9999.00,        11
"2017-03-24 00:00:03.40",     -0.18,     -1.36,      0.45,      6.26,    807.69,  -9999.00,        11
"2017-03-24 00:00:03.50",     -0.12,     -1.53,      0.39,      6.30,    804.75,  -9999.00,        11
"2017-03-24 00:00:03.60",     -0.20,     -1.52,      0.48,      6.19,    809.30,  -9999.00,        11
"2017-03-24 00:00:03.70",     -0.17,     -1.75,      0.47,      6.16,    809.52,  -9999.00,        11
"2017-03-24 00:00:03.80",     -0.80,     -2.01,      0.44,      6.16,    809.80,  -9999.00,        11
"2017-03-24 00:00:03.90",     -0.88,     -2.07,      0.51,      6.14,    810.03,  -9999.00,        11
"2017-03-24 00:00:04.00",     -0.79,     -2.17,      0.11,      6.16,    808.71,  -9999.00,        11
"2017-03-24 00:00:04.10",     -1.05,     -1.99,      0.36,      6.17,    809.19,  -9999.00,        11
"2017-03-24 00:00:04.20",     -0.58,     -1.90,      0.14,      6.13,    809.72,  -9999.00,        11
"2017-03-24 00:00:04.30",     -0.64,     -1.90,      0.23,      6.18,    810.00,  -9999.00,        11
"2017-03-24 00:00:04.40",     -0.43,     -1.76,      0.41,      6.16,    809.48,  -9999.00,        11
"2017-03-24 00:00:04.50",     -0.48,     -1.23,      0.53,      6.14,    809.41,  -9999.00,        11
"2017-03-24 00:00:04.60",     -0.72,     -1.27,      0.13,      6.20,    808.95,  -9999.00,        11
"2017-03-24 00:00:04.70",     -0.51,     -1.14,     -0.17,      6.14,    808.96,  -9999.00,        11
"2017-03-24 00:00:04.80",     -0.76,     -1.33,      0.52,      6.21,    809.44,  -9999.00,        11
"2017-03-24 00:00:04.90",     -0.85,     -1.63,      0.22,      6.16,    808.03,  -9999.00,        11
"2017-03-24 00:00:05.00",     -1.16,     -1.84,      0.31,      6.14,    809.22,  -9999.00,        11
"2017-03-24 00:00:05.10",     -1.65,     -1.53,      0.29,      6.17,    807.84,  -9999.00,        11
"2017-03-24 00:00:05.20",     -1.57,     -1.36,      0.22,      6.19,    808.81,  -9999.00,        11
"2017-03-24 00:00:05.30",     -1.40,     -2.35,      0.97,      6.11,    809.24,  -9999.00,        11
"2017-03-24 00:00:05.40",     -0.95,     -2.39,      0.97,      6.08,    809.69,  -9999.00,        11
"2017-03-24 00:00:05.50",     -1.01,     -2.23,      0.82,      6.12,    808.75,  -9999.00,        11
"2017-03-24 00:00:05.60",     -1.41,     -2.01,      0.73,      6.11,    809.38,  -9999.00,        11
"2017-03-24 00:00:05.70",     -1.11,     -2.16,      0.82,      6.08,    714.56,  -9999.00,        10
"2017-03-24 00:00:05.80",     -0.99,     -2.37,      0.76,      6.05,    820.37,  -9999.00,        10
"2017-03-24 00:00:05.90",     -1.05,     -2.35,      0.73,      6.11,    809.28,  -9999.00,        10
"2017-03-24 00:00:06.00",     -0.72,     -2.28,      0.62,      6.01,    806.17,  -9999.00,        10
"2017-03-24 00:00:06.10",     -0.84,     -2.23,      0.88,      6.08,    803.98,  -9999.00,        10
"2017-03-24 00:00:06.20",     -1.07,     -1.58,      1.14,      6.13,    803.82,  -9999.00,        10
"2017-03-24 00:00:06.30",     -0.67,     -1.87,      0.81,      6.05,    803.78,  -9999.00,        10
"2017-03-24 00:00:06.40",     -0.87,     -1.48,      0.67,      6.12,    803.39,  -9999.00,        10
"2017-03-24 00:00:06.50",     -0.87,     -1.38,      0.57,      6.15,    804.11,  -9999.00,        10
"2017-03-24 00:00:06.60",     -0.87,     -1.10,      0.62,      6.13,    804.64,  -9999.00,        10
"2017-03-24 00:00:06.70",     -1.06,     -1.65,      0.59,      6.15,    803.35,  -9999.00,        10
"2017-03-24 00:00:06.80",     -0.96,     -1.62,      0.55,      6.14,    803.00,  -9999.00,        10
"2017-03-24 00:00:06.90",     -1.17,     -1.39,      0.81,      6.13,    803.44,  -9999.00,        10
"2017-03-24 00:00:07.00",     -0.89,     -2.01,      0.91,      6.07,    804.65,  -9999.00,        10
"2017-03-24 00:00:07.10",     -0.79,     -1.83,      0.80,      6.05,    800.88,  -9999.00,        10
"2017-03-24 00:00:07.20",     -0.63,     -1.43,      0.78,      6.00,    804.22,  -9999.00,        10
"2017-03-24 00:00:07.30",     -0.92,     -1.32,      1.05,      6.07,    804.49,  -9999.00,        10
"2017-03-24 00:00:07.40",     -0.79,     -1.37,      0.77,      6.06,    804.00,  -9999.00,        10
"2017-03-24 00:00:07.50",     -0.74,     -1.45,      0.61,      6.04,    803.91,  -9999.00,        10
"2017-03-24 00:00:07.60",     -0.98,     -1.40,      0.62,      6.10,    803.70,  -9999.00,        10
"2017-03-24 00:00:07.70",     -0.76,     -1.32,      0.66,      6.13,    803.80,  -9999.00,        10
"2017-03-24 00:00:07.80",     -0.75,     -1.57,      0.30,      6.01,    802.61,  -9999.00,        10
"2017-03-24 00:00:07.90",     -0.83,     -1.34,      1.14,      6.07,    805.08,  -9999.00,        10
"2017-03-24 00:00:08.00",     -0.72,     -0.79,      0.73,      6.11,    804.83,  -9999.00,        10
"2017-03-24 00:00:08.10",     -0.48,     -1.12,      0.63,      6.06,    804.32,  -9999.00,        10
"2017-03-24 00:00:08.20",     -0.54,     -1.05,      0.42,      6.12,    804.78,  -9999.00,        10
"2017-03-24 00:00:08.30",     -0.40,     -1.37,      0.08,      6.09,    804.39,  -9999.00,        10
"2017-03-24 00:00:08.40",     -0.40,     -1.38,      0.26,      6.15,    805.17,  -9999.00,        10
"2017-03-24 00:00:08.50",     -0.60,     -1.23,      0.37,      6.13,    805.89,  -9999.00,        10
"2017-03-24 00:00:08.60",     -0.68,     -1.25,      0.19,      6.10,    804.87,  -9999.00,        10
"2017-03-24 00:00:08.70",     -0.68,     -1.28,      0.30,      6.07,    805.49,  -9999.00,        10
"2017-03-24 00:00:08.80",     -0.72,     -1.16,      0.43,      6.15,    806.35,  -9999.00,        10
"2017-03-24 00:00:08.90",     -0.74,     -0.95,      0.37,      6.09,    805.61,  -9999.00,        10
"2017-03-24 00:00:09.00",     -0.88,     -0.88,      0.15,      6.08,    804.58,  -9999.00,        10
"2017-03-24 00:00:09.10",     -0.94,     -0.72,      0.11,      6.07,    806.06,  -9999.00,        10
"2017-03-24 00:00:09.20",     -0.96,     -0.78,      0.25,      6.14,    805.81,  -9999.00,        10
"2017-03-24 00:00:09.30",     -0.95,     -0.80,      0.12,      6.06,    805.53,  -9999.00,        10
"2017-03-24 00:00:09.40",     -0.87,     -0.74,      0.17,      6.07,    805.85,  -9999.00,        10
"2017-03-24 00:00:09.50",     -0.86,     -0.61,      0.04,      6.10,    806.24,  -9999.00,        10
"2017-03-24 00:00:09.60",     -0.80,     -0.34,     -0.21,      6.02,    805.48,  -9999.00,        10
"2017-03-24 00:00:09.70",     -0.72,     -0.40,     -0.21,      5.92,    806.13,  -9999.00,        10
"2017-03-24 00:00:09.80",     -0.62,     -0.48,     -0.30,      5.98,    806.98,  -9999.00,        10
"2017-03-24 00:00:09.90",     -0.63,     -0.60,     -0.28,      6.03,    806.81,  -9999.00,        10
"2017-03-24 00:00:10.00",     -0.59,     -0.70,     -0.19,      6.00,    805.51,  -9999.00,        10
"2017-03-24 00:00:10.10",     -0.45,     -0.80,     -0.26,      6.08,    806.34,  -9999.00,        10
"2017-03-24 00:00:10.20",     -0.47,     -0.66,     -0.18,      5.98,    806.55,  -9999.00,        10
"2017-03-24 00:00:10.30",     -0.26,     -0.78,     -0.28,      6.00,    807.49,  -9999.00,        10
"2017-03-24 00:00:10.40",  -9999.00,     -0.67,  -9999.00,      6.04,    807.07,  -9999.00,        10
"2017-03-24 00:00:10.50",     -0.30,     -0.59,     -0.31,      6.04,    795.61,  -9999.00,        10
"2017-03-24 00:00:10.60",  -9999.00,     -0.54,  -9999.00,      6.02,    807.47,  -9999.00,        10
"2017-03-24 00:00:10.70",  -9999.00,     -0.51,  -9999.00,      6.01,    806.83,  -9999.00,        10
"2017-03-24 00:00:10.80",     -0.28,     -0.53,     -0.33,      6.03,    807.47,  -9999.00,        10
"2017-03-24 00:00:10.90",  -9999.00,     -0.49,  -9999.00,      6.04,    806.77,  -9999.00,        10
"2017-03-24 00:00:11.00",     -0.21,     -0.53,     -0.25,      6.03,    797.87,  -9999.00,        10
"2017-03-24 00:00:11.10",     -0.09,     -0.65,     -0.32,      6.08,    808.28,  -9999.00,        10
"2017-03-24 00:00:11.20",     -0.01,     -0.68,     -0.52,      6.12,    807.12,  -9999.00,        10
"2017-03-24 00:00:11.30",     -0.16,     -0.86,     -0.33,      6.10,    806.25,  -9999.00,        10
"2017-03-24 00:00:11.40",     -0.06,     -0.80,     -0.25,      6.12,    806.40,  -9999.00,        10
"2017-03-24 00:00:11.50",      0.15,     -0.79,      0.06,      6.00,    805.78,  -9999.00,        10
"2017-03-24 00:00:11.60",      0.23,     -0.43,      0.20,      6.03,    804.93,  -9999.00,        10
"2017-03-24 00:00:11.70",      0.10,     -0.64,      0.23,      6.13,    805.57,  -9999.00,        10
"2017-03-24 00:00:11.80",      0.56,     -0.59,      0.05,      6.23,    803.94,  -9999.00,        10
"2017-03-24 00:00:11.90",      0.94,     -0.69,     -0.18,      6.39,    799.67,  -9999.00,        10
"2017-03-24 00:00:12.00",      0.81,     -0.80,     -0.21,      6.38,    799.74,  -9999.00,        10
"2017-03-24 00:00:12.10",      0.81,     -0.70,     -0.45,      6.41,    798.45,  -9999.00,        10
"2017-03-24 00:00:12.20",      0.95,     -1.03,     -0.57,      6.42,    799.67,  -9999.00,        10
"2017-03-24 00:00:12.30",      0.95,     -0.85,     -0.53,      6.49,    799.38,  -9999.00,        10
"2017-03-24 00:00:12.40",      1.07,     -0.89,     -0.64,      6.47,    798.71,  -9999.00,        10
"2017-03-24 00:00:12.50",      1.21,     -1.00,     -0.41,      6.40,    798.46,  -9999.00,        10
"2017-03-24 00:00:12.60",      1.39,     -0.96,     -0.27,      6.43,    797.46,  -9999.00,        10
"2017-03-24 00:00:12.70",      1.39,     -0.88,     -0.40,      6.47,    798.05,  -9999.00,        10
"2017-03-24 00:00:12.80",      1.51,     -0.80,     -0.30,      6.41,    798.48,  -9999.00,        10
"2017-03-24 00:00:12.90",      1.55,     -0.88,     -0.24,      6.43,    798.14,  -9999.00,        10
"2017-03-24 00:00:13.00",      1.46,     -0.85,     -0.21,      6.43,    797.87,  -9999.00,        10
"2017-03-24 00:00:13.10",      1.40,     -0.87,     -0.10,      6.45,    798.24,  -9999.00,        10
"2017-03-24 00:00:13.20",      1.42,     -0.86,     -0.12,      6.43,    797.83,  -9999.00,        10
"2017-03-24 00:00:13.30",      1.47,     -1.05,     -0.09,      6.42,    796.87,  -9999.00,        10
"2017-03-24 00:00:13.40",      1.37,     -0.85,      0.02,      6.40,    798.88,  -9999.00,        10
"2017-03-24 00:00:13.50",      1.39,     -0.82,     -0.01,      6.45,    798.58,  -9999.00,        10
"2017-03-24 00:00:13.60",      1.41,     -0.72,      0.02,      6.45,    799.63,  -9999.00,        10
"2017-03-24 00:00:13.70",      1.45,     -0.59,      0.05,      6.48,    797.93,  -9999.00,        10
"2017-03-24 00:00:13.80",      1.40,     -0.61,     -0.01,      6.44,    797.42,  -9999.00,        10
"2017-03-24 00:00:13.90",      1.35,     -0.59,     -0.08,      6.45,    797.81,  -9999.00,        10
"2017-03-24 00:00:14.00",      1.30,     -0.57,     -0.07,      6.44,    796.96,  -9999.00,        10
"2017-03-24 00:00:14.10",      1.34,     -0.55,     -0.06,      6.44,    798.06,  -9999.00,        10
"2017-03-24 00:00:14.20",      1.25,     -0.55,     -0.36,      6.45,    798.33,  -9999.00,        10
"2017-03-24 00:00:14.30",      1.27,     -0.57,     -0.33,      6.44,    797.49,  -9999.00,        10
"2017-03-24 00:00:14.40",      1.32,     -0.45,     -0.54,      6.49,    797.53,  -9999.00,        10
"2017-03-24 00:00:14.50",      1.33,     -0.46,     -0.51,      6.46,    797.60,  -9999.00,        10
"2017-03-24 00:00:14.60",      1.20,     -0.48,     -0.49,      6.47,    798.05,  -9999.00,        10
"2017-03-24 00:00:14.70",      1.24,     -0.46,     -0.27,      6.38,    798.11,  -9999.00,        10
"2017-03-24 00:00:14.80",      1.17,     -0.46,      0.19,      6.34,    800.12,  -9999.00,        10
"2017-03-24 00:00:14.90",      1.39,     -0.61,      0.10,      6.34,    798.24,  -9999.00,        10
"2017-03-24 00:00:15.00",      1.35,     -0.48,      0.07,      6.42,    799.09,  -9999.00,        10
"2017-03-24 00:00:15.10",      1.45,     -0.42,      0.03,      6.42,    798.13,  -9999.00,        10
"2017-03-24 00:00:15.20",      1.32,     -0.70,      0.28,      6.37,    797.78,  -9999.00,        10
"2017-03-24 00:00:15.30",      1.32,     -0.69,      0.23,      6.43,    798.38,  -9999.00,        10
"2017-03-24 00:00:15.40",      1.33,     -0.59,      0.26,      6.38,    798.54,  -9999.00,        10
"2017-03-24 00:00:15.50",      1.32,     -0.48,      0.26,      6.37,    798.56,  -9999.00,        10
"2017-03-24 00:00:15.60",      1.21,     -0.47,      0.30,      6.36,    798.09,  -9999.00,        10
"2017-03-24 00:00:15.70",      1.14,     -0.61,      0.29,      6.34,    797.77,  -9999.00,        10
"2017-03-24 00:00:15.80",      1.18,     -0.82,      0.16,      6.36,    798.51,  -9999.00,        10
"2017-03-24 00:00:15.90",      1.26,     -0.85,      0.22,      6.35,    799.26,  -9999.00,        10
"2017-03-24 00:00:16.00",      1.34,     -0.88,      0.23,      6.36,    798.02,  -9999.00,        10
"2017-03-24 00:00:16.10",      1.25,     -1.11,      0.33,      6.36,    798.02,  -9999.00,        10
"2017-03-24 00:00:16.20",      1.40,     -1.01,      0.18,      6.37,    799.40,  -9999.00,        10
"2017-03-24 00:00:16.30",      1.35,     -1.14,     -0.13,      6.38,    798.68,  -9999.00,        10
"2017-03-24 00:00:16.40",      1.31,     -1.26,     -0.17,      6.30,    799.26,  -9999.00,        10
"2017-03-24 00:00:16.50",      1.27,     -1.42,     -0.00,      6.34,    800.56,  -9999.00,        10
"2017-03-24 00:00:16.60",      1.19,     -1.32,      0.20,      6.32,    799.88,  -9999.00,        10
"2017-03-24 00:00:16.70",      1.14,     -1.24,      0.11,      6.28,    801.21,  -9999.00,        10
"2017-03-24 00:00:16.80",      1.20,     -1.18,      0.14,      6.27,    800.81,  -9999.00,        10
"2017-03-24 00:00:16.90",      1.31,     -1.22,      0.19,      6.22,    802.77,  -9999.00,        10
"2017-03-24 00:00:17.00",      1.57,     -1.14,      0.30,      6.22,    802.03,  -9999.00,        10
"2017-03-24 00:00:17.10",      1.28,     -0.92,      0.37,      6.27,    801.71,  -9999.00,        10
"2017-03-24 00:00:17.20",      1.28,     -0.77,      0.47,      6.25,    802.00,  -9999.00,        10
"2017-03-24 00:00:17.30",      1.44,     -0.57,      0.42,      6.24,    801.23,  -9999.00,        10
"2017-03-24 00:00:17.40",      1.31,     -0.33,      0.50,      6.24,    800.84,  -9999.00,        10
"2017-03-24 00:00:17.50",      1.24,     -0.47,      0.41,      6.25,    803.90,  -9999.00,        10
"2017-03-24 00:00:17.60",      1.14,     -0.52,      0.43,      6.25,    801.85,  -9999.00,        10
"2017-03-24 00:00:17.70",      1.22,     -0.88,      0.21,      6.34,    802.91,  -9999.00,        10
"2017-03-24 00:00:17.80",      1.41,     -0.50,      0.11,      6.26,    800.58,  -9999.00,        10
"2017-03-24 00:00:17.90",      1.50,     -0.68,      0.27,      6.21,    800.94,  -9999.00,        10
"2017-03-24 00:00:18.00",      1.22,     -1.06,      0.56,      6.25,    800.98,  -9999.00,        10
"2017-03-24 00:00:18.10",      1.32,     -1.10,      0.63,      6.31,    801.46,  -9999.00,        10
"2017-03-24 00:00:18.20",      1.71,     -1.48,      0.64,      6.23,    800.88,  -9999.00,        10
"2017-03-24 00:00:18.30",      1.63,     -0.98,      0.76,      6.24,    801.09,  -9999.00,        10
"2017-03-24 00:00:18.40",      1.33,     -0.94,      0.65,      6.27,    800.75,  -9999.00,        10
"2017-03-24 00:00:18.50",      1.42,     -0.91,      0.27,      6.19,    800.21,  -9999.00,        10
"2017-03-24 00:00:18.60",      1.46,     -0.63,      0.65,      6.20,    800.64,  -9999.00,        10
"2017-03-24 00:00:18.70",      1.24,     -0.43,      1.25,      6.25,    800.10,  -9999.00,        10
"2017-03-24 00:00:18.80",      1.42,     -1.19,      1.16,      6.43,    798.83,  -9999.00,        10
"2017-03-24 00:00:18.90",      1.37,     -1.16,      1.50,      6.41,    798.80,  -9999.00,        10
"2017-03-24 00:00:19.00",      1.29,     -0.92,      1.37,      6.36,    797.89,  -9999.00,        10
"2017-03-24 00:00:19.10",  -9999.00,     -1.65,  -9999.00,      6.34,    799.65,  -9999.00,        10
"2017-03-24 00:00:19.20",      1.37,     -1.44,      1.13,      6.37,    799.01,  -9999.00,        10
"2017-03-24 00:00:19.30",      1.41,     -1.21,      1.02,      6.43,    797.79,  -9999.00,        10
"2017-03-24 00:00:19.40",      1.17,     -1.10,      1.40,      6.53,    798.96,  -9999.00,        10
"2017-03-24 00:00:19.50",      1.35,     -0.97,      1.41,      6.37,    798.97,  -9999.00,        10
"2017-03-24 00:00:19.60",  -9999.00,     -0.84,  -9999.00,      6.27,    798.88,  -9999.00,        10
"2017-03-24 00:00:19.70",      1.45,     -0.92,      1.51,      6.33,    798.62,  -9999.00,        10
"2017-03-24 00:00:19.80",      1.47,     -1.02,      1.26,      6.36,    799.94,  -9999.00,        10
"2017-03-24 00:00:19.90",  -9999.00,     -1.17,  -9999.00,      6.33,    799.64,  -9999.00,        10
"2017-03-24 00:00:20.00",      1.39,     -1.29,      1.87,      6.35,    799.25,  -9999.00,        10
"2017-03-24 00:00:20.10",      1.18,     -0.98,      2.12,      6.49,    798.06,  -9999.00,        10
"2017-03-24 00:00:20.20",      0.95,     -0.82,      1.75,      6.43,    799.20,  -9999.00,        10
"2017-03-24 00:00:20.30",      1.45,     -1.08,      1.72,      6.33,    798.57,  -9999.00,        10
"2017-03-24 00:00:20.40",      1.59,     -1.03,      1.72,      6.36,    798.45,  -9999.00,        10
"2017-03-24 00:00:20.50",      1.60,     -0.96,      1.15,      6.30,    798.46,  -9999.00,        10
"2017-03-24 00:00:20.60",      1.67,     -1.17,      1.44,      6.32,    798.62,  -9999.00,        10
"2017-03-24 00:00:20.70",      1.37,     -1.95,      2.13,      6.36,    798.88,  -9999.00,        10
"2017-03-24 00:00:20.80",      1.50,     -1.96,      1.26,      6.26,    797.47,  -9999.00,        10
"2017-03-24 00:00:20.90",      1.74,     -1.92,      1.18,      6.28,    797.05,  -9999.00,        10
"2017-03-24 00:00:21.00",      1.58,     -1.96,      1.36,      6.38,    797.05,  -9999.00,        10
"2017-03-24 00:00:21.10",      1.74,     -1.83,      1.45,      6.35,    796.71,  -9999.00,        10
"2017-03-24 00:00:21.20",      1.71,     -1.66,      1.42,      6.35,    796.79,  -9999.00,        10
"2017-03-24 00:00:21.30",      1.87,     -1.86,      0.98,      6.34,    796.14,  -9999.00,        10
"2017-03-24 00:00:21.40",      1.75,     -1.64,      1.10,      6.34,    795.53,  -9999.00,        10
"2017-03-24 00:00:21.50",      1.63,     -1.78,      1.04,      6.32,    797.59,  -9999.00,        10
"2017-03-24 00:00:21.60",      1.64,     -1.71,      1.18,      6.36,    796.74,  -9999.00,        10
"2017-03-24 00:00:21.70",      1.68,     -1.66,      1.27,      6.35,    796.73,  -9999.00,        10
"2017-03-24 00:00:21.80",      1.63,     -1.75,      1.33,      6.34,    796.30,  -9999.00,        10
"2017-03-24 00:00:21.90",      1.64,     -1.71,      1.37,      6.41,    805.76,  -9999.00,        10
"2017-03-24 00:00:22.00",  -9999.00,     -1.80,  -9999.00,      6.42,    803.45,  -9999.00,        10
"2017-03-24 00:00:22.10",      1.58,     -1.70,      1.29,      6.42,    804.35,  -9999.00,        10
"2017-03-24 00:00:22.20",      1.75,     -1.55,      1.15,      6.36,    747.62,  -9999.00,        10
"2017-03-24 00:00:22.30",      1.82,     -1.71,      1.20,      6.39,    805.60,  -9999.00,        10
"2017-03-24 00:00:22.40",      1.74,     -1.90,      1.36,      6.36,    804.56,  -9999.00,        10
"2017-03-24 00:00:22.50",      1.61,     -1.82,      1.33,      6.41,    803.37,  -9999.00,        10
"2017-03-24 00:00:22.60",      1.85,     -1.87,      1.31,      6.43,    802.55,  -9999.00,        10
"2017-03-24 00:00:22.70",      1.79,     -1.96,      1.36,      6.42,    802.61,  -9999.00,        10
"2017-03-24 00:00:22.80",      1.83,     -1.89,      1.38,      6.35,    804.80,  -9999.00,        10
"2017-03-24 00:00:22.90",      1.78,     -1.99,      1.47,      6.40,    804.88,  -9999.00,        10
"2017-03-24 00:00:23.00",      1.73,     -1.88,      1.48,      6.42,    804.69,  -9999.00,        10
"2017-03-24 00:00:23.10",  -9999.00,     -1.86,  -9999.00,      6.39,    804.90,  -9999.00,        10
"2017-03-24 00:00:23.20",      1.72,     -1.71,      1.44,      6.39,    804.21,  -9999.00,        10
"2017-03-24 00:00:23.30",      1.80,     -1.76,      1.55,      6.43,    804.29,  -9999.00,        10
"2017-03-24 00:00:23.40",      1.84,     -1.63,      1.51,      6.37,    807.32,  -9999.00,        10