"2017-02-09 00:00:00.00",      0.95,      4.94,      1.39,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.10",      0.75,      5.25,      1.47,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.20",      0.93,      4.86,      1.53,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.30",      0.83,      4.88,      1.53,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.40",      0.98,      5.12,      1.46,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.50",      0.62,      5.18,      1.45,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.60",      0.77,      5.04,      1.50,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.70",      0.86,      4.93,      1.15,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.80",      0.70,      4.85,      1.10,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:00.90",      0.61,      5.05,      1.11,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.00",      0.80,      4.98,      1.15,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.10",      0.97,      4.86,      1.21,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.20",      1.07,      4.60,      1.21,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.30",      0.96,      4.63,      1.30,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.40",      1.08,      4.54,      1.35,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.50",      0.80,      4.38,      1.39,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.60",      0.87,      4.37,      1.35,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.70",      0.83,      4.39,      1.26,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.80",      0.84,      4.30,      1.29,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:01.90",      0.78,      4.26,      1.33,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.00",      0.84,      3.91,      1.18,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.10",      0.49,      4.22,      1.40,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.20",      0.71,      4.51,      1.40,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.30",      0.94,      4.42,      1.45,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.40",      1.08,      4.41,      1.45,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.50",      0.87,      4.32,      1.46,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.60",      0.78,      4.32,      1.66,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.70",      0.76,      4.62,      1.50,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.80",      0.74,      4.35,      1.63,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:02.90",      0.66,      4.21,      1.54,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.00",      0.80,      4.14,      1.46,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.10",      0.70,      3.83,      1.54,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.20",      0.75,      3.81,      1.54,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.30",      0.66,      3.81,      1.68,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.40",      0.52,      3.99,      1.81,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.50",      0.45,      4.10,      1.68,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.60",      0.66,      3.91,      1.54,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.70",      0.59,      4.21,      1.25,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.80",      0.57,      4.03,      1.28,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:03.90",      0.56,      3.97,      1.38,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.00",      0.52,      3.80,      1.51,     -7.08,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.10",      0.46,      3.45,      1.75,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.20",      0.70,      3.64,      1.82,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.30",      0.26,      3.54,      1.72,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.40",      0.50,      3.47,      1.68,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.50",      0.59,      3.53,      1.71,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.60",      0.67,      3.67,      2.01,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.70",      0.47,      3.60,      1.95,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.80",      0.64,      3.50,      1.63,     -7.06,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:04.90",      0.59,      3.53,      1.58,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.00",      0.77,      3.42,      1.62,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.10",      0.60,      3.91,      1.45,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.20",      0.41,      3.90,      1.61,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.30",      0.43,      3.85,      1.67,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.40",      0.33,      3.83,      1.65,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.50",      0.40,      3.49,      1.72,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.60",      0.33,      3.47,      1.66,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.70",      0.58,      3.57,      1.82,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.80",      0.20,      3.93,      1.73,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:05.90",      0.38,      4.09,      1.75,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.00",      0.32,      3.89,      1.90,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.10",      0.37,      3.83,      1.84,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.20",      0.14,      4.16,      1.93,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.30",      0.09,      4.13,      2.02,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.40",      0.19,      4.30,      1.84,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.50",      0.35,      4.17,      1.91,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.60",      0.43,      4.03,      1.83,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.70",      0.33,      3.99,      1.59,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.80",      0.32,      3.77,      1.77,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:06.90",     -0.08,      3.86,      1.89,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.00",      0.40,      3.97,      1.85,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.10",      0.48,      4.47,      1.56,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.20",      0.10,      4.31,      1.72,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.30",      0.38,      4.49,      1.53,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.40",      0.33,      4.85,      1.44,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.50",      0.93,      4.69,      1.45,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.60",      0.31,      4.58,      1.81,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.70",      0.33,      4.91,      1.76,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.80",      0.03,      5.05,      1.70,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:07.90",      0.46,      4.67,      1.66,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.00",      0.44,      5.11,      1.29,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.10",      0.39,      5.95,      1.40,     -7.12,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.20",      0.31,      5.22,      1.23,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.30",     -0.12,      5.41,      1.51,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.40",     -0.04,      5.11,      1.52,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.50",      0.32,      4.99,      1.50,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.60",      0.49,      5.45,      1.39,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.70",      0.34,      5.52,      1.40,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.80",      0.49,      5.46,      1.41,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:08.90",      0.30,      5.36,      1.27,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.00",      0.60,      5.22,      1.46,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.10",      0.71,      5.21,      1.44,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.20",      0.90,      5.05,      1.32,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.30",      1.11,      4.99,      1.20,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.40",      0.51,      5.06,      1.58,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.50",      0.55,      5.26,      1.70,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.60",      0.65,      5.11,      1.71,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.70",      0.33,      5.16,      1.82,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.80",      0.62,      5.25,      1.76,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:09.90",      0.55,      5.41,      1.72,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.00",      0.61,      5.45,      1.44,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.10",      1.01,      5.52,      1.13,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.20",      1.13,      5.21,      1.40,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.30",      0.75,      4.98,      1.64,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.40",      0.83,      4.83,      1.59,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.50",      0.71,      4.78,      1.70,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.60",      0.70,      5.11,      1.83,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.70",      0.55,      5.07,      1.79,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.80",      0.73,      5.11,      1.61,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:10.90",      0.52,      5.14,      1.69,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.00",      0.33,      5.27,      1.74,     -7.36,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.10",      0.26,      5.00,      1.60,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.20",      0.71,      5.03,      1.50,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.30",      0.40,      5.11,      1.52,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.40",      1.20,      5.02,      1.36,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.50",      0.77,      5.39,      1.41,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.60",      0.74,      5.30,      1.62,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.70",      0.76,      5.31,      0.92,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.80",      1.07,      5.32,      0.63,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:11.90",      0.88,      4.73,      0.77,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.00",     -0.04,      4.72,      1.07,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.10",     -0.12,      4.33,      1.29,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.20",      0.03,      4.06,      1.32,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.30",      0.30,      4.13,      1.41,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.40",      0.52,      3.94,      1.58,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.50",     -0.08,      4.88,      1.78,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.60",      0.16,      5.01,      1.38,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.70",      0.37,      5.28,      0.73,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.80",      0.28,      5.21,      1.32,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:12.90",      0.06,      5.46,      0.96,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.00",      0.03,      4.94,      1.59,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.10",     -0.16,      4.41,      1.63,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.20",      0.45,      5.46,      1.49,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.30",      0.50,      5.58,      0.96,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.40",      1.39,      5.37,      0.39,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.50",      1.12,      5.18,      0.58,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.60",      1.37,      5.18,      1.14,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.70",      0.22,      4.65,      2.10,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.80",      0.51,      4.26,      1.19,     -7.16,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:13.90",     -0.16,      5.91,      1.43,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.00",      0.60,      5.97,      1.10,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.10",      0.76,      5.48,      1.03,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.20",      1.17,      4.80,      1.40,     -7.37,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.30",      0.75,      5.45,      1.23,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.40",      0.81,      5.26,      0.89,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.50",      0.98,      5.26,      1.04,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.60",      1.09,      5.20,      0.93,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.70",      1.05,      5.06,      0.88,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.80",      0.99,      5.04,      1.00,     -7.31,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:14.90",      0.77,      5.22,      1.31,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.00",      0.81,      4.91,      1.19,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.10",      0.80,      5.06,      1.08,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.20",      0.71,      5.39,      1.72,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.30",      0.48,      5.16,      1.66,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.40",      0.78,      5.02,      1.48,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.50",      0.42,      5.48,      1.66,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.60",      0.54,      5.50,      1.41,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.70",      0.51,      5.43,      1.26,     -7.35,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.80",      0.34,      5.41,      1.14,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:15.90",      0.65,      5.51,      1.16,     -7.34,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.00",      0.52,      5.39,      1.09,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.10",      0.64,      5.22,      1.18,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.20",      0.41,      5.49,      1.26,     -7.14,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.30",      0.06,      5.41,      1.39,     -7.11,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.40",      0.73,      5.32,      1.09,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.50",      0.91,      5.58,      1.12,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.60",      0.93,      5.53,      1.14,     -7.22,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.70",      0.85,      5.18,      1.07,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.80",      0.80,      5.41,      1.16,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:16.90",      1.16,      5.92,      1.50,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.00",      0.15,      5.55,      1.62,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.10",      0.99,      5.55,      1.31,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.20",      0.81,      4.88,      2.07,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.30",      0.15,      4.83,      2.16,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.40",      0.12,      5.04,      2.26,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.50",     -0.32,      5.16,      2.42,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.60",     -0.10,      5.13,      2.14,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.70",      0.55,      5.77,      1.19,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.80",      0.55,      6.19,      1.05,     -7.13,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:17.90",      0.59,      5.73,      1.28,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.00",      0.95,      5.84,      1.09,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.10",      0.94,      6.18,      0.78,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.20",      0.63,      6.37,      0.80,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.30",      0.77,      6.09,      0.88,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.40",      0.78,      6.16,      0.71,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.50",      0.85,      5.97,      0.68,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.60",      0.88,      6.03,      0.60,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.70",      0.87,      5.99,      0.68,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.80",      0.83,      5.99,      0.49,     -7.17,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:18.90",      1.01,      5.89,      0.44,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.00",      0.87,      5.86,      0.39,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.10",      0.79,      5.81,      0.48,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.20",      1.07,      5.73,      0.48,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.30",      1.19,      5.74,      0.49,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.40",      1.12,      5.74,      0.45,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.50",      0.89,      5.95,      0.33,     -7.27,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.60",      0.55,      5.89,      0.49,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.70",      0.92,      6.01,      0.61,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.80",      1.14,      5.74,      0.61,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:19.90",      0.95,      5.76,      0.69,     -7.18,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.00",      0.16,      5.17,      0.28,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.10",      0.36,      4.97,      0.83,     -7.21,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.20",      0.94,      5.02,      0.71,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.30",      0.93,      5.32,      1.02,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.40",      1.08,      6.01,      0.76,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.50",      0.52,      6.19,      1.03,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.60",      0.90,      5.57,      0.95,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.70",      1.33,      5.44,      0.78,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.80",      1.01,      5.41,      1.11,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:20.90",      0.60,      5.88,      1.18,     -7.15,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.00",      1.22,      5.51,      1.00,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.10",      1.34,      5.42,      0.89,     -7.30,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.20",      1.27,      5.69,      0.83,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.30",      1.49,      5.65,      0.90,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.40",      1.79,      5.60,      0.88,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.50",      1.48,      5.68,      0.95,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.60",      1.26,      5.70,      1.15,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.70",      1.30,      5.68,      1.24,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.80",      1.84,      6.13,      0.79,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:21.90",      1.23,      5.95,      1.08,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.00",      1.26,      5.48,      0.83,     -7.20,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.10",      1.49,      5.91,      1.04,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.20",      1.28,      5.98,      1.27,     -7.32,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.30",      0.78,      5.69,      1.09,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.40",      1.23,      5.29,      1.02,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.50",      1.09,      5.23,      1.44,     -7.29,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.60",      0.37,      5.32,      1.59,     -7.33,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.70",      1.42,      5.16,      0.75,     -7.28,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.80",      0.99,      4.72,      1.10,     -7.24,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:22.90",      1.11,      4.61,      1.05,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:23.00",      1.31,      4.28,      1.12,     -7.25,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:23.10",      1.14,      4.30,      1.33,     -7.26,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:23.20",      1.10,      4.11,      1.39,     -7.23,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:23.30",      1.14,      4.02,      1.13,     -7.19,  -9999.00,  -9999.00,       255
"2017-02-09 00:00:23.40",      1.14,      4.11,      0.74,     -7.20,  -9999.00,  -9999.00,       255