"2014-10-20 00:00:00.00",  -9999.00,      0.23,  -9999.00,     13.55,    719.29,     12.72,        12
"2014-10-20 00:00:00.10",  -9999.00,      0.32,  -9999.00,     13.53,    719.52,     12.70,        12
"2014-10-20 00:00:00.20",  -9999.00,      0.28,  -9999.00,     13.51,    718.52,     12.69,        12
"2014-10-20 00:00:00.30",  -9999.00,      0.14,  -9999.00,     13.50,    719.20,     12.67,        12
"2014-10-20 00:00:00.40",      0.58,      0.42,      0.41,     13.53,    718.75,     12.66,        12
"2014-10-20 00:00:00.50",      0.72,      0.18,      0.32,     13.51,    719.25,     12.69,        12
"2014-10-20 00:00:00.60",      0.74,      0.30,      0.26,     13.52,    719.94,     12.69,        12
"2014-10-20 00:00:00.70",      0.87,      0.27,      0.30,     13.55,    719.17,     12.67,        12
"2014-10-20 00:00:00.80",      0.85,      0.36,      0.27,     13.54,    719.69,     12.68,        12
"2014-10-20 00:00:00.90",      0.87,      0.33,      0.31,     13.54,    719.37,     12.65,        12
"2014-10-20 00:00:01.00",      0.82,      0.16,      0.31,     13.52,    718.96,     12.66,        12
"2014-10-20 00:00:01.10",      0.91,      0.08,      0.32,     13.54,    718.88,     12.68,        12
"2014-10-20 00:00:01.20",      0.69,     -0.00,      0.36,     13.52,    718.93,     12.69,        12
"2014-10-20 00:00:01.30",      0.58,     -0.00,      0.27,     13.51,    719.08,     12.68,        12
"2014-10-20 00:00:01.40",      0.62,     -0.08,      0.22,     13.52,    718.71,     12.64,        12
"2014-10-20 00:00:01.50",      0.65,     -0.12,      0.23,     13.48,    719.24,     12.60,        12
"2014-10-20 00:00:01.60",  -9999.00,     -0.17,  -9999.00,     13.47,    719.30,     12.59,        12
"2014-10-20 00:00:01.70",  -9999.00,     -0.03,  -9999.00,     13.45,    718.52,     12.62,        12
"2014-10-20 00:00:01.80",  -9999.00,      0.06,  -9999.00,     13.46,    718.80,     12.62,        12
"2014-10-20 00:00:01.90",  -9999.00,     -0.06,  -9999.00,     13.44,    718.76,     12.61,        12
"2014-10-20 00:00:02.00",  -9999.00,     -0.11,  -9999.00,     13.46,    718.64,     12.65,        12
"2014-10-20 00:00:02.10",      0.64,      0.06,      0.31,     13.48,    719.53,     12.64,        12
"2014-10-20 00:00:02.20",      0.71,      0.26,      0.21,     13.52,    718.95,     12.64,        12
"2014-10-20 00:00:02.30",      0.58,      0.32,      0.12,     13.49,    719.41,     12.63,        12
"2014-10-20 00:00:02.40",      0.56,      0.18,      0.18,     13.54,    718.69,     12.63,        12
"2014-10-20 00:00:02.50",      0.64,      0.02,      0.21,     13.52,    719.17,     12.61,        12
"2014-10-20 00:00:02.60",      0.62,      0.21,      0.30,     13.50,    718.17,     12.61,        12
"2014-10-20 00:00:02.70",      0.64,      0.19,      0.29,     13.47,    719.42,     12.61,        12
"2014-10-20 00:00:02.80",      0.63,      0.17,      0.30,     13.52,    718.46,     12.60,        12
"2014-10-20 00:00:02.90",      0.65,      0.20,      0.33,     13.53,    718.70,     12.60,        12
"2014-10-20 00:00:03.00",  -9999.00,      0.11,  -9999.00,     13.47,    718.51,     12.61,        12
"2014-10-20 00:00:03.10",  -9999.00,     -0.00,  -9999.00,     13.49,    718.84,     12.61,        12
"2014-10-20 00:00:03.20",  -9999.00,      0.25,  -9999.00,     13.45,    718.71,     12.61,        12
"2014-10-20 00:00:03.30",  -9999.00,      0.19,  -9999.00,     13.51,    719.12,     12.65,        12
"2014-10-20 00:00:03.40",  -9999.00,      0.30,  -9999.00,     13.51,    718.87,     12.67,        12
"2014-10-20 00:00:03.50",  -9999.00,      0.15,  -9999.00,     13.51,    718.58,     12.66,        12
"2014-10-20 00:00:03.60",  -9999.00,      0.12,  -9999.00,     13.53,    719.01,     12.67,        12
"2014-10-20 00:00:03.70",  -9999.00,      0.06,  -9999.00,     13.53,    718.91,     12.64,        12
"2014-10-20 00:00:03.80",  -9999.00,      0.14,  -9999.00,     13.48,    719.55,     12.63,        12
"2014-10-20 00:00:03.90",  -9999.00,      0.15,  -9999.00,     13.48,    718.76,     12.63,        12
"2014-10-20 00:00:04.00",  -9999.00,      0.14,  -9999.00,     13.53,    718.93,     12.66,        12
"2014-10-20 00:00:04.10",  -9999.00,      0.23,  -9999.00,     13.52,    719.65,     12.70,        12
"2014-10-20 00:00:04.20",  -9999.00,      0.15,  -9999.00,     13.44,    720.00,     12.70,        12
"2014-10-20 00:00:04.30",  -9999.00,      0.10,  -9999.00,     13.47,    719.39,     12.69,        12
"2014-10-20 00:00:04.40",  -9999.00,      0.15,  -9999.00,     13.51,    719.10,     12.71,        12
"2014-10-20 00:00:04.50",  -9999.00,      0.11,  -9999.00,     13.49,    719.12,     12.69,        12
"2014-10-20 00:00:04.60",  -9999.00,      0.02,  -9999.00,     13.48,    719.03,     12.72,        12
"2014-10-20 00:00:04.70",  -9999.00,      0.05,  -9999.00,     13.44,    719.77,     12.72,        12
"2014-10-20 00:00:04.80",  -9999.00,      0.04,  -9999.00,     13.49,    718.97,     12.69,        12
"2014-10-20 00:00:04.90",  -9999.00,     -0.00,  -9999.00,     13.42,    719.80,     12.68,        12
"2014-10-20 00:00:05.00",  -9999.00,     -0.15,  -9999.00,     13.51,    719.47,     12.68,        12
"2014-10-20 00:00:05.10",  -9999.00,     -0.11,  -9999.00,     13.48,    719.96,     12.68,        12
"2014-10-20 00:00:05.20",  -9999.00,     -0.15,  -9999.00,     13.44,    718.87,     12.74,        12
"2014-10-20 00:00:05.30",  -9999.00,     -0.18,  -9999.00,     13.41,    719.80,     12.73,        12
"2014-10-20 00:00:05.40",  -9999.00,     -0.30,  -9999.00,     13.55,    719.75,     12.70,        12
"2014-10-20 00:00:05.50",  -9999.00,     -0.16,  -9999.00,     13.50,    719.72,     12.69,        12
"2014-10-20 00:00:05.60",  -9999.00,     -0.17,  -9999.00,     13.46,    719.43,     12.69,        12
"2014-10-20 00:00:05.70",  -9999.00,     -0.05,  -9999.00,     13.49,    719.20,     12.67,        12
"2014-10-20 00:00:05.80",  -9999.00,     -0.04,  -9999.00,     13.54,    719.66,     12.67,        12
"2014-10-20 00:00:05.90",  -9999.00,      0.01,  -9999.00,     13.49,    719.67,     12.67,        12
"2014-10-20 00:00:06.00",  -9999.00,      0.01,  -9999.00,     13.48,    719.07,     12.66,        12
"2014-10-20 00:00:06.10",  -9999.00,      0.07,  -9999.00,     13.51,    719.67,     12.66,        12
"2014-10-20 00:00:06.20",  -9999.00,      0.04,  -9999.00,     13.48,    719.63,     12.66,        12
"2014-10-20 00:00:06.30",  -9999.00,      0.13,  -9999.00,     13.54,    719.25,     12.66,        12
"2014-10-20 00:00:06.40",  -9999.00,      0.32,  -9999.00,     13.49,    718.93,     12.65,        12
"2014-10-20 00:00:06.50",  -9999.00,      0.26,  -9999.00,     13.57,    718.43,     12.63,        12
"2014-10-20 00:00:06.60",  -9999.00,      0.26,  -9999.00,     13.52,    718.56,     12.62,        12
"2014-10-20 00:00:06.70",  -9999.00,      0.14,  -9999.00,     13.51,    719.16,     12.62,        12
"2014-10-20 00:00:06.80",  -9999.00,      0.27,  -9999.00,     13.56,    718.54,     12.60,        12
"2014-10-20 00:00:06.90",  -9999.00,      0.15,  -9999.00,     13.59,    718.54,     12.59,        12
"2014-10-20 00:00:07.00",  -9999.00,      0.18,  -9999.00,     13.51,    718.04,     12.59,        12
"2014-10-20 00:00:07.10",  -9999.00,      0.14,  -9999.00,     13.53,    718.68,     12.60,        12
"2014-10-20 00:00:07.20",  -9999.00,      0.14,  -9999.00,     13.56,    718.52,     12.61,        12
"2014-10-20 00:00:07.30",  -9999.00,      0.09,  -9999.00,     13.53,    718.60,     12.62,        12
"2014-10-20 00:00:07.40",  -9999.00,      0.06,  -9999.00,     13.52,    718.44,     12.61,        12
"2014-10-20 00:00:07.50",  -9999.00,     -0.08,  -9999.00,     13.55,    718.06,     12.62,        12
"2014-10-20 00:00:07.60",  -9999.00,      0.08,  -9999.00,     13.48,    718.30,     12.62,        12
"2014-10-20 00:00:07.70",  -9999.00,      0.07,  -9999.00,     13.51,    718.88,     12.61,        12
"2014-10-20 00:00:07.80",  -9999.00,      0.19,  -9999.00,     13.50,    719.04,     12.60,        12
"2014-10-20 00:00:07.90",  -9999.00,     -0.01,  -9999.00,     13.54,    719.29,     12.62,        12
"2014-10-20 00:00:08.00",  -9999.00,      0.04,  -9999.00,     13.51,    719.12,     12.60,        12
"2014-10-20 00:00:08.10",  -9999.00,     -0.02,  -9999.00,     13.43,    719.60,     12.65,        12
"2014-10-20 00:00:08.20",  -9999.00,      0.07,  -9999.00,     13.46,    718.12,     12.64,        12
"2014-10-20 00:00:08.30",  -9999.00,      0.09,  -9999.00,     13.42,    719.34,     12.65,        12
"2014-10-20 00:00:08.40",  -9999.00,     -0.21,  -9999.00,     13.44,    719.09,     12.63,        12
"2014-10-20 00:00:08.50",  -9999.00,      0.03,  -9999.00,     13.44,    719.27,     12.64,        12
"2014-10-20 00:00:08.60",  -9999.00,     -0.01,  -9999.00,     13.47,    719.57,     12.65,        12
"2014-10-20 00:00:08.70",  -9999.00,     -0.04,  -9999.00,     13.47,    719.38,     12.63,        12
"2014-10-20 00:00:08.80",  -9999.00,      0.12,  -9999.00,     13.45,    719.34,     12.62,        12
"2014-10-20 00:00:08.90",  -9999.00,     -0.15,  -9999.00,     13.45,    719.28,     12.64,        12
"2014-10-20 00:00:09.00",  -9999.00,      0.06,  -9999.00,     13.47,    719.09,     12.66,        12
"2014-10-20 00:00:09.10",  -9999.00,     -0.15,  -9999.00,     13.46,    718.48,     12.65,        12
"2014-10-20 00:00:09.20",  -9999.00,     -0.14,  -9999.00,     13.49,    718.87,     12.64,        12
"2014-10-20 00:00:09.30",  -9999.00,     -0.09,  -9999.00,     13.47,    718.77,     12.62,        12
"2014-10-20 00:00:09.40",  -9999.00,     -0.09,  -9999.00,     13.44,    719.18,     12.64,        12
"2014-10-20 00:00:09.50",  -9999.00,     -0.02,  -9999.00,     13.47,    719.02,     12.63,        12
"2014-10-20 00:00:09.60",  -9999.00,     -0.14,  -9999.00,     13.50,    719.07,     12.63,        12
"2014-10-20 00:00:09.70",  -9999.00,     -0.09,  -9999.00,     13.40,    718.53,     12.61,        12
"2014-10-20 00:00:09.80",  -9999.00,      0.18,  -9999.00,     13.45,    718.29,     12.61,        12
"2014-10-20 00:00:09.90",  -9999.00,     -0.19,  -9999.00,     13.46,    718.80,     12.62,        12
"2014-10-20 00:00:10.00",  -9999.00,     -0.18,  -9999.00,     13.48,    719.10,     12.60,        12
"2014-10-20 00:00:10.10",  -9999.00,     -0.29,  -9999.00,     13.48,    718.55,     12.61,        12
"2014-10-20 00:00:10.20",  -9999.00,     -0.30,  -9999.00,     13.47,    718.97,     12.63,        12
"2014-10-20 00:00:10.30",  -9999.00,     -0.15,  -9999.00,     13.51,    718.67,     12.63,        12
"2014-10-20 00:00:10.40",  -9999.00,      0.07,  -9999.00,     13.40,    718.94,     12.64,        12
"2014-10-20 00:00:10.50",  -9999.00,      0.00,  -9999.00,     13.39,    719.20,     12.67,        12
"2014-10-20 00:00:10.60",  -9999.00,     -0.08,  -9999.00,     13.43,    719.39,     12.67,        12
"2014-10-20 00:00:10.70",  -9999.00,     -0.12,  -9999.00,     13.43,    719.41,     12.69,        12
"2014-10-20 00:00:10.80",  -9999.00,     -0.01,  -9999.00,     13.49,    719.37,     12.67,        12
"2014-10-20 00:00:10.90",  -9999.00,     -0.29,  -9999.00,     13.42,    719.35,     12.66,        12
"2014-10-20 00:00:11.00",  -9999.00,     -0.11,  -9999.00,     13.40,    719.39,     12.67,        12
"2014-10-20 00:00:11.10",  -9999.00,     -0.08,  -9999.00,     13.42,    719.66,     12.66,        12
"2014-10-20 00:00:11.20",  -9999.00,     -0.16,  -9999.00,     13.43,    719.62,     12.68,        12
"2014-10-20 00:00:11.30",  -9999.00,     -0.08,  -9999.00,     13.35,    720.06,     12.68,        12
"2014-10-20 00:00:11.40",  -9999.00,     -0.09,  -9999.00,     13.42,    719.64,     12.68,        12
"2014-10-20 00:00:11.50",  -9999.00,     -0.35,  -9999.00,     13.41,    720.20,     12.68,        12
"2014-10-20 00:00:11.60",  -9999.00,     -0.31,  -9999.00,     13.39,    720.82,     12.72,        12
"2014-10-20 00:00:11.70",  -9999.00,     -0.32,  -9999.00,     13.33,    721.38,     12.73,        12
"2014-10-20 00:00:11.80",  -9999.00,      0.20,  -9999.00,     13.27,    720.30,     12.71,        12
"2014-10-20 00:00:11.90",  -9999.00,     -0.03,  -9999.00,     13.43,    719.78,     12.70,        12
"2014-10-20 00:00:12.00",      1.25,     -0.35,      0.57,     13.46,    719.94,     12.69,        12
"2014-10-20 00:00:12.10",      1.50,     -0.77,      0.47,     13.45,    719.96,     12.70,        12
"2014-10-20 00:00:12.20",      1.17,     -1.20,      0.00,     13.43,    720.02,     12.71,        12
"2014-10-20 00:00:12.30",      0.90,     -1.18,      0.30,     13.40,    719.89,     12.71,        12
"2014-10-20 00:00:12.40",      0.87,     -1.18,      0.50,     13.48,    719.21,     12.72,        12
"2014-10-20 00:00:12.50",      0.60,     -1.05,      0.57,     13.41,    719.10,     12.69,        12
"2014-10-20 00:00:12.60",      0.71,     -0.71,      0.54,     13.38,    718.50,     12.71,        12
"2014-10-20 00:00:12.70",      0.62,     -0.89,      0.50,     13.38,    721.24,     12.76,        12
"2014-10-20 00:00:12.80",      0.64,     -1.02,      0.33,     13.39,    720.30,     12.74,        12
"2014-10-20 00:00:12.90",      0.79,     -1.03,      0.38,     13.50,    719.80,     12.70,        12
"2014-10-20 00:00:13.00",      0.70,     -1.04,      0.50,     13.45,    719.59,     12.68,        12
"2014-10-20 00:00:13.10",      0.80,     -1.01,      0.53,     13.49,    719.40,     12.70,        12
"2014-10-20 00:00:13.20",      0.99,     -1.18,      0.24,     13.50,    719.25,     12.69,        12
"2014-10-20 00:00:13.30",      0.67,     -0.89,      0.54,     13.44,    720.59,     12.75,        12
"2014-10-20 00:00:13.40",      0.71,     -0.92,      0.60,     13.34,    720.86,     12.76,        12
"2014-10-20 00:00:13.50",      0.60,     -0.91,      0.58,     13.37,    720.85,     12.76,        12
"2014-10-20 00:00:13.60",      0.37,     -0.95,      0.55,     13.36,    719.53,     12.68,        12
"2014-10-20 00:00:13.70",      0.28,     -0.99,      0.50,     13.41,    718.95,     12.66,        12
"2014-10-20 00:00:13.80",      0.48,     -1.02,      0.47,     13.47,    718.69,     12.65,        12
"2014-10-20 00:00:13.90",      0.50,     -0.94,      0.49,     13.53,    718.72,     12.63,        12
"2014-10-20 00:00:14.00",      0.42,     -0.88,      0.50,     13.40,    718.45,     12.60,        12
"2014-10-20 00:00:14.10",      0.25,     -0.85,      0.48,     13.46,    718.93,     12.60,        12
"2014-10-20 00:00:14.20",      0.39,     -1.14,      0.59,     13.44,    718.46,     12.60,        12
"2014-10-20 00:00:14.30",      0.48,     -1.24,      0.56,     13.52,    718.66,     12.61,        12
"2014-10-20 00:00:14.40",      0.91,     -0.12,      0.17,     13.49,    718.64,     12.68,        12
"2014-10-20 00:00:14.50",      0.84,     -0.10,     -0.03,     13.52,    718.41,     12.64,        12
"2014-10-20 00:00:14.60",      0.74,     -0.15,     -0.05,     13.48,    718.26,     12.64,        12
"2014-10-20 00:00:14.70",      0.67,     -0.48,      0.04,     13.51,    718.26,     12.62,        12
"2014-10-20 00:00:14.80",      0.65,     -0.39,      0.08,     13.56,    718.69,     12.61,        12
"2014-10-20 00:00:14.90",      0.64,     -0.37,      0.15,     13.54,    718.42,     12.62,        12
"2014-10-20 00:00:15.00",  -9999.00,     -0.27,  -9999.00,     13.50,    719.09,     12.61,        12
"2014-10-20 00:00:15.10",      0.58,     -0.28,      0.23,     13.49,    718.01,     12.61,        12
"2014-10-20 00:00:15.20",      0.41,     -0.31,      0.23,     13.48,    717.99,     12.63,        12
"2014-10-20 00:00:15.30",  -9999.00,     -0.24,  -9999.00,     13.41,    718.43,     12.62,        12
"2014-10-20 00:00:15.40",  -9999.00,     -0.22,  -9999.00,     13.41,    718.49,     12.59,        12
"2014-10-20 00:00:15.50",      0.27,     -0.78,      0.64,     13.34,    718.80,     12.58,        12
"2014-10-20 00:00:15.60",     -0.07,     -0.70,      0.57,     13.34,    718.78,     12.57,        12
"2014-10-20 00:00:15.70",      0.27,     -0.49,      0.39,     13.25,    718.62,     12.59,        12
"2014-10-20 00:00:15.80",      0.07,     -0.86,      0.39,     13.30,    718.34,     12.60,        12
"2014-10-20 00:00:15.90",      0.11,     -0.82,      0.28,     13.35,    719.02,     12.57,        12
"2014-10-20 00:00:16.00",      0.20,     -0.91,      0.16,     13.25,    718.27,     12.57,        12
"2014-10-20 00:00:16.10",      0.37,     -1.02,      0.24,     13.24,    718.91,     12.56,        12
"2014-10-20 00:00:16.20",      0.49,     -0.95,      0.24,     13.17,    718.44,     12.55,        12
"2014-10-20 00:00:16.30",      0.55,     -0.90,      0.22,     13.17,    718.97,     12.54,        12
"2014-10-20 00:00:16.40",      0.44,     -1.00,      0.24,     13.25,    718.98,     12.53,        12
"2014-10-20 00:00:16.50",      0.51,     -0.82,      0.18,     13.18,    718.77,     12.52,        12
"2014-10-20 00:00:16.60",      0.33,     -0.74,      0.20,     13.17,    718.60,     12.53,        12
"2014-10-20 00:00:16.70",      0.37,     -0.68,      0.36,     13.14,    718.85,     12.57,        12
"2014-10-20 00:00:16.80",  -9999.00,     -0.34,  -9999.00,     13.42,    718.69,     12.68,        12
"2014-10-20 00:00:16.90",      0.62,     -0.48,      0.36,     13.47,    718.06,     12.70,        12
"2014-10-20 00:00:17.00",      0.81,     -0.37,      0.27,     13.46,    718.33,     12.69,        12
"2014-10-20 00:00:17.10",      0.87,     -0.43,      0.49,     13.49,    718.36,     12.65,        12
"2014-10-20 00:00:17.20",      0.85,     -0.41,      0.44,     13.51,    719.01,     12.66,        12
"2014-10-20 00:00:17.30",  -9999.00,     -0.44,  -9999.00,     13.45,    718.37,     12.65,        12
"2014-10-20 00:00:17.40",      0.40,     -0.71,      0.31,     13.42,    719.22,     12.62,        12
"2014-10-20 00:00:17.50",      0.37,     -1.05,      0.13,     13.34,    719.66,     12.55,        12
"2014-10-20 00:00:17.60",      0.42,     -0.94,      0.12,     13.28,    719.02,     12.59,        12
"2014-10-20 00:00:17.70",      0.43,     -0.89,      0.13,     13.41,    719.22,     12.61,        12
"2014-10-20 00:00:17.80",      0.58,     -0.82,     -0.03,     13.35,    718.44,     12.61,        12
"2014-10-20 00:00:17.90",      0.57,     -0.83,     -0.19,     13.41,    718.43,     12.62,        12
"2014-10-20 00:00:18.00",      1.07,     -0.83,     -0.14,     13.41,    718.94,     12.62,        12
"2014-10-20 00:00:18.10",      0.87,     -0.73,     -0.09,     13.23,    718.48,     12.59,        12
"2014-10-20 00:00:18.20",     -0.02,     -0.84,     -0.28,     13.10,    718.78,     12.57,        12
"2014-10-20 00:00:18.30",      0.12,     -1.03,     -0.17,     13.27,    718.87,     12.53,        12
"2014-10-20 00:00:18.40",      0.20,     -1.00,      0.06,     13.22,    718.52,     12.55,        12
"2014-10-20 00:00:18.50",      0.41,     -0.78,     -0.08,     13.13,    719.24,     12.54,        12
"2014-10-20 00:00:18.60",      0.51,     -0.52,     -0.00,     13.21,    718.79,     12.57,        12
"2014-10-20 00:00:18.70",      0.49,     -0.54,     -0.11,     13.32,    718.13,     12.63,        12
"2014-10-20 00:00:18.80",      0.32,     -0.54,     -0.10,     13.27,    718.65,     12.66,        12
"2014-10-20 00:00:18.90",      0.34,     -0.86,     -0.03,     13.47,    719.95,     12.74,        12
"2014-10-20 00:00:19.00",      0.54,     -0.53,     -0.01,     13.40,    720.57,     12.83,        12
"2014-10-20 00:00:19.10",      0.54,     -0.54,      0.06,     13.46,    721.44,     12.84,        12
"2014-10-20 00:00:19.20",      0.84,     -0.45,      0.48,     13.41,    720.82,     12.84,        12
"2014-10-20 00:00:19.30",      0.85,     -0.66,      0.41,     13.43,    720.69,     12.81,        12
"2014-10-20 00:00:19.40",      0.77,     -0.84,      0.19,     13.41,    720.85,     12.68,        12
"2014-10-20 00:00:19.50",      0.97,     -0.76,      0.44,     13.46,    719.85,     12.58,        12
"2014-10-20 00:00:19.60",      0.95,     -0.80,      0.34,     13.48,    719.72,     12.60,        12
"2014-10-20 00:00:19.70",      1.08,     -0.84,      0.08,     13.47,    720.74,     12.76,        12
"2014-10-20 00:00:19.80",      0.87,     -0.77,      0.21,     13.49,    722.36,     12.84,        12
"2014-10-20 00:00:19.90",      0.66,     -0.67,      0.32,     13.45,    720.92,     12.64,        12
"2014-10-20 00:00:20.00",      0.73,     -0.79,      0.62,     13.49,    719.62,     12.55,        12
"2014-10-20 00:00:20.10",      0.66,     -0.73,      0.20,     13.46,    719.89,     12.55,        12
"2014-10-20 00:00:20.20",      0.45,     -0.58,      0.18,     13.36,    720.21,     12.56,        12
"2014-10-20 00:00:20.30",      0.12,     -0.83,      0.10,     13.17,    720.12,     12.64,        12
"2014-10-20 00:00:20.40",      0.20,     -0.97,      0.13,     13.09,    720.39,     12.78,        12
"2014-10-20 00:00:20.50",      0.10,     -0.73,      0.57,     13.10,    721.21,     12.78,        12
"2014-10-20 00:00:20.60",      0.34,     -0.57,      0.48,     13.12,    720.87,     12.76,        12
"2014-10-20 00:00:20.70",      0.35,     -0.45,      0.56,     13.27,    720.83,     12.73,        12
"2014-10-20 00:00:20.80",  -9999.00,     -0.06,  -9999.00,     13.42,    721.37,     12.74,        12
"2014-10-20 00:00:20.90",  -9999.00,      0.01,  -9999.00,     13.40,    720.43,     12.73,        12
"2014-10-20 00:00:21.00",  -9999.00,     -0.11,  -9999.00,     13.45,    720.24,     12.70,        12
"2014-10-20 00:00:21.10",  -9999.00,      0.01,  -9999.00,     13.46,    720.10,     12.69,        12
"2014-10-20 00:00:21.20",  -9999.00,      0.24,  -9999.00,     13.45,    719.33,     12.73,        12
"2014-10-20 00:00:21.30",  -9999.00,      0.07,  -9999.00,     13.48,    719.48,     12.69,        12
"2014-10-20 00:00:21.40",  -9999.00,      0.04,  -9999.00,     13.42,    718.54,     12.74,        12
"2014-10-20 00:00:21.50",  -9999.00,     -0.16,  -9999.00,     13.43,    718.72,     12.72,        12
"2014-10-20 00:00:21.60",  -9999.00,     -0.09,  -9999.00,     13.47,    718.90,     12.72,        12
"2014-10-20 00:00:21.70",  -9999.00,     -0.11,  -9999.00,     13.47,    718.99,     12.72,        12
"2014-10-20 00:00:21.80",  -9999.00,     -0.20,  -9999.00,     13.45,    719.08,     12.71,        12
"2014-10-20 00:00:21.90",  -9999.00,     -0.15,  -9999.00,     13.44,    718.96,     12.72,        12
"2014-10-20 00:00:22.00",  -9999.00,     -0.23,  -9999.00,     13.47,    718.62,     12.71,        12
"2014-10-20 00:00:22.10",  -9999.00,     -0.23,  -9999.00,     13.45,    719.26,     12.74,        12
"2014-10-20 00:00:22.20",  -9999.00,     -0.11,  -9999.00,     13.45,    719.11,     12.74,        12
"2014-10-20 00:00:22.30",  -9999.00,      0.03,  -9999.00,     13.46,    719.56,     12.74,        12
"2014-10-20 00:00:22.40",  -9999.00,     -0.09,  -9999.00,     13.37,    719.70,     12.75,        12
"2014-10-20 00:00:22.50",  -9999.00,     -0.18,  -9999.00,     13.44,    719.20,     12.73,        12
"2014-10-20 00:00:22.60",  -9999.00,     -0.25,  -9999.00,     13.46,    719.50,     12.72,        12
"2014-10-20 00:00:22.70",  -9999.00,     -0.16,  -9999.00,     13.44,    719.57,     12.72,        12
"2014-10-20 00:00:22.80",  -9999.00,     -0.17,  -9999.00,     13.42,    719.12,     12.70,        12
"2014-10-20 00:00:22.90",  -9999.00,     -0.24,  -9999.00,     13.44,    720.58,     12.70,        12
"2014-10-20 00:00:23.00",  -9999.00,     -0.32,  -9999.00,     13.42,    719.69,     12.70,        12
"2014-10-20 00:00:23.10",  -9999.00,     -0.38,  -9999.00,     13.44,    719.59,     12.70,        12
"2014-10-20 00:00:23.20",  -9999.00,     -0.35,  -9999.00,     13.49,    718.90,     12.69,        12
"2014-10-20 00:00:23.30",      0.49,     -0.36,      0.27,     13.46,    719.21,     12.69,        12
"2014-10-20 00:00:23.40",      0.38,     -0.40,      0.30,     13.47,    719.82,     12.69,        12