"2014-08-30 00:00:00.00",     -0.08,     -0.22,     -0.59,     29.83,    634.09,     23.99,        12
"2014-08-30 00:00:00.10",      0.02,     -0.18,     -0.65,     29.80,    633.39,     23.99,        12
"2014-08-30 00:00:00.20",     -0.05,     -0.30,     -0.63,     29.76,    634.13,     24.00,        12
"2014-08-30 00:00:00.30",     -0.08,     -0.22,     -0.59,     29.76,    633.40,     23.99,        12
"2014-08-30 00:00:00.40",     -0.00,     -0.31,     -0.59,     29.78,    633.61,     23.97,        12
"2014-08-30 00:00:00.50",     -0.16,     -0.29,     -0.59,     29.75,    633.52,     23.97,        12
"2014-08-30 00:00:00.60",     -0.04,     -0.17,     -0.57,     29.76,    633.67,     23.97,        12
"2014-08-30 00:00:00.70",     -0.07,     -0.46,     -0.46,     29.84,    633.25,     23.98,        12
"2014-08-30 00:00:00.80",     -0.08,     -0.43,     -0.55,     29.84,    633.50,     23.98,        12
"2014-08-30 00:00:00.90",     -0.14,     -0.27,     -0.54,     29.81,    632.73,     23.96,        12
"2014-08-30 00:00:01.00",     -0.06,     -0.37,     -0.54,     29.82,    633.43,     23.95,        12
"2014-08-30 00:00:01.10",     -0.05,     -0.36,     -0.52,     29.85,    632.99,     23.93,        12
"2014-08-30 00:00:01.20",     -0.13,     -0.50,     -0.53,     29.81,    633.04,     23.94,        12
"2014-08-30 00:00:01.30",     -0.09,     -0.41,     -0.62,     29.81,    633.36,     23.94,        12
"2014-08-30 00:00:01.40",     -0.06,     -0.36,     -0.62,     29.82,    633.25,     23.94,        12
"2014-08-30 00:00:01.50",     -0.14,     -0.30,     -0.64,     29.81,    632.86,     23.96,        12
"2014-08-30 00:00:01.60",     -0.11,     -0.40,     -0.60,     29.80,    633.46,     23.96,        12
"2014-08-30 00:00:01.70",      0.08,     -0.36,     -0.54,     29.81,    634.13,     23.97,        12
"2014-08-30 00:00:01.80",     -0.05,     -0.38,     -0.58,     29.82,    633.92,     23.96,        12
"2014-08-30 00:00:01.90",     -0.15,     -0.27,     -0.57,     29.78,    634.12,     23.97,        12
"2014-08-30 00:00:02.00",      0.10,     -0.11,     -0.75,     29.80,    633.75,     23.96,        12
"2014-08-30 00:00:02.10",      0.21,     -0.16,     -0.75,     29.74,    633.88,     23.98,        12
"2014-08-30 00:00:02.20",      0.22,     -0.17,     -0.81,     29.81,    633.82,     23.98,        12
"2014-08-30 00:00:02.30",      0.22,     -0.21,     -0.84,     29.80,    633.66,     23.98,        12
"2014-08-30 00:00:02.40",     -0.05,     -0.27,     -0.63,     29.76,    633.64,     23.97,        12
"2014-08-30 00:00:02.50",      0.02,     -0.47,     -0.58,     29.77,    633.50,     23.98,        12
"2014-08-30 00:00:02.60",     -0.02,     -0.63,     -0.54,     29.71,    633.45,     23.95,        12
"2014-08-30 00:00:02.70",      0.16,     -0.25,     -0.55,     29.77,    633.63,     23.96,        12
"2014-08-30 00:00:02.80",     -0.08,     -0.46,     -0.35,     29.81,    633.82,     23.98,        12
"2014-08-30 00:00:02.90",     -0.11,     -0.46,     -0.29,     29.79,    633.82,     23.98,        12
"2014-08-30 00:00:03.00",     -0.05,     -0.54,     -0.47,     29.80,    633.30,     23.99,        12
"2014-08-30 00:00:03.10",      0.05,     -0.51,     -0.35,     29.77,    633.72,     23.97,        12
"2014-08-30 00:00:03.20",      0.09,     -0.64,     -0.31,     29.77,    634.16,     23.98,        12
"2014-08-30 00:00:03.30",     -0.09,     -0.54,     -0.36,     29.75,    633.92,     23.98,        12
"2014-08-30 00:00:03.40",     -0.07,     -0.54,     -0.31,     29.82,    633.27,     23.97,        12
"2014-08-30 00:00:03.50",     -0.11,     -0.59,     -0.22,     29.76,    633.57,     23.97,        12
"2014-08-30 00:00:03.60",     -0.09,     -0.50,     -0.26,     29.83,    633.66,     23.99,        12
"2014-08-30 00:00:03.70",     -0.06,     -0.58,     -0.26,     29.82,    633.68,     23.98,        12
"2014-08-30 00:00:03.80",     -0.09,     -0.43,     -0.10,     29.82,    633.41,     23.99,        12
"2014-08-30 00:00:03.90",     -0.00,     -0.45,     -0.04,     29.80,    633.66,     23.98,        12
"2014-08-30 00:00:04.00",     -0.10,     -0.51,      0.09,     29.84,    633.12,     23.99,        12
"2014-08-30 00:00:04.10",     -0.17,     -0.54,     -0.07,     29.82,    633.30,     23.98,        12
"2014-08-30 00:00:04.20",     -0.03,     -0.49,     -0.11,     29.78,    633.68,     23.99,        12
"2014-08-30 00:00:04.30",     -0.05,     -0.28,     -0.03,     29.81,    633.58,     24.00,        12
"2014-08-30 00:00:04.40",      0.11,     -0.48,     -0.08,     29.86,    633.81,     23.98,        12
"2014-08-30 00:00:04.50",     -0.01,     -0.51,     -0.11,     29.84,    633.63,     23.99,        12
"2014-08-30 00:00:04.60",     -0.14,     -0.60,     -0.12,     29.82,    633.57,     23.98,        12
"2014-08-30 00:00:04.70",     -0.18,     -0.64,     -0.18,     29.79,    634.02,     23.98,        12
"2014-08-30 00:00:04.80",     -0.20,     -0.64,     -0.19,     29.84,    633.81,     24.01,        12
"2014-08-30 00:00:04.90",     -0.24,     -0.65,     -0.14,     29.88,    633.69,     23.97,        12
"2014-08-30 00:00:05.00",     -0.14,     -0.54,     -0.09,     29.84,    633.65,     23.98,        12
"2014-08-30 00:00:05.10",     -0.04,     -0.76,     -0.27,     29.90,    634.15,     23.97,        12
"2014-08-30 00:00:05.20",      0.17,     -0.62,     -0.19,     29.83,    633.51,     23.98,        12
"2014-08-30 00:00:05.30",      0.16,     -0.62,     -0.20,     29.87,    634.01,     23.98,        12
"2014-08-30 00:00:05.40",     -0.08,     -0.66,     -0.21,     29.87,    633.58,     24.00,        12
"2014-08-30 00:00:05.50",      0.01,     -0.60,     -0.27,     29.90,    633.40,     23.98,        12
"2014-08-30 00:00:05.60",     -0.05,     -0.63,     -0.15,     29.85,    633.58,     23.98,        12
"2014-08-30 00:00:05.70",      0.02,     -0.52,     -0.16,     29.81,    633.23,     23.98,        12
"2014-08-30 00:00:05.80",      0.18,     -0.56,     -0.21,     29.81,    633.57,     23.98,        12
"2014-08-30 00:00:05.90",     -0.06,     -0.64,     -0.20,     29.84,    633.54,     24.00,        12
"2014-08-30 00:00:06.00",      0.03,     -0.54,     -0.17,     29.90,    633.61,     24.00,        12
"2014-08-30 00:00:06.10",      0.13,     -0.31,     -0.35,     29.78,    633.27,     24.00,        12
"2014-08-30 00:00:06.20",      0.06,     -0.14,     -0.37,     29.82,    633.25,     23.99,        12
"2014-08-30 00:00:06.30",      0.04,     -0.15,     -0.27,     29.85,    633.56,     24.00,        12
"2014-08-30 00:00:06.40",      0.05,     -0.16,     -0.19,     29.84,    633.45,     24.00,        12
"2014-08-30 00:00:06.50",      0.11,     -0.19,     -0.14,     29.85,    634.06,     24.01,        12
"2014-08-30 00:00:06.60",      0.11,     -0.26,     -0.17,     29.83,    633.81,     24.00,        12
"2014-08-30 00:00:06.70",      0.18,     -0.25,     -0.21,     29.85,    633.01,     24.00,        12
"2014-08-30 00:00:06.80",      0.12,     -0.27,     -0.21,     29.82,    632.89,     23.99,        12
"2014-08-30 00:00:06.90",      0.03,     -0.20,     -0.22,     29.86,    633.68,     23.99,        12
"2014-08-30 00:00:07.00",      0.27,     -0.27,     -0.34,     29.79,    633.87,     23.98,        12
"2014-08-30 00:00:07.10",      0.33,     -0.29,     -0.35,     29.81,    633.89,     23.99,        12
"2014-08-30 00:00:07.20",      0.33,     -0.50,     -0.40,     29.86,    633.91,     24.01,        12
"2014-08-30 00:00:07.30",      0.26,     -0.41,     -0.46,     29.87,    634.08,     23.99,        12
"2014-08-30 00:00:07.40",      0.24,     -0.44,     -0.37,     29.84,    633.72,     24.00,        12
"2014-08-30 00:00:07.50",      0.24,     -0.47,     -0.28,     29.82,    633.74,     23.98,        12
"2014-08-30 00:00:07.60",      0.37,     -0.53,     -0.10,     29.87,    633.67,     23.98,        12
"2014-08-30 00:00:07.70",      0.66,     -0.85,     -0.31,     29.88,    633.63,     23.98,        12
"2014-08-30 00:00:07.80",      0.69,     -0.80,     -0.05,     29.86,    633.84,     23.97,        12
"2014-08-30 00:00:07.90",      0.72,     -0.81,      0.02,     30.08,    634.04,     23.98,        12
"2014-08-30 00:00:08.00",      0.70,     -0.81,     -0.10,     29.97,    634.03,     23.97,        12
"2014-08-30 00:00:08.10",      0.56,     -0.87,      0.03,     30.00,    633.81,     23.98,        12
"2014-08-30 00:00:08.20",      0.59,     -0.88,      0.04,     30.04,    633.87,     23.97,        12
"2014-08-30 00:00:08.30",      0.56,     -0.98,     -0.00,     30.06,    633.95,     23.98,        12
"2014-08-30 00:00:08.40",      0.58,     -1.05,     -0.09,     30.05,    633.04,     23.98,        12
"2014-08-30 00:00:08.50",      0.56,     -0.93,     -0.08,     30.04,    633.34,     23.98,        12
"2014-08-30 00:00:08.60",      0.45,     -0.98,     -0.13,     30.00,    633.73,     23.97,        12
"2014-08-30 00:00:08.70",      0.42,     -0.91,     -0.17,     29.99,    633.63,     23.99,        12
"2014-08-30 00:00:08.80",      0.38,     -0.84,     -0.17,     29.94,    633.68,     23.99,        12
"2014-08-30 00:00:08.90",      0.36,     -0.72,     -0.27,     29.85,    634.01,     23.98,        12
"2014-08-30 00:00:09.00",      0.42,     -0.75,     -0.24,     29.94,    633.64,     23.98,        12
"2014-08-30 00:00:09.10",      0.26,     -0.75,     -0.17,     30.01,    634.22,     23.98,        12
"2014-08-30 00:00:09.20",      0.29,     -0.64,     -0.21,     30.01,    633.54,     23.99,        12
"2014-08-30 00:00:09.30",      0.25,     -0.66,     -0.22,     29.96,    634.16,     23.98,        12
"2014-08-30 00:00:09.40",      0.17,     -0.69,     -0.23,     30.05,    633.28,     23.98,        12
"2014-08-30 00:00:09.50",      0.20,     -0.74,     -0.20,     30.01,    632.90,     23.97,        12
"2014-08-30 00:00:09.60",      0.14,     -0.78,     -0.21,     30.01,    633.68,     24.00,        12
"2014-08-30 00:00:09.70",      0.16,     -0.70,     -0.25,     29.96,    633.56,     24.01,        12
"2014-08-30 00:00:09.80",      0.11,     -0.59,     -0.30,     29.95,    633.06,     23.99,        12
"2014-08-30 00:00:09.90",      0.13,     -0.60,     -0.38,     29.93,    633.20,     23.99,        12
"2014-08-30 00:00:10.00",      0.15,     -0.68,     -0.42,     29.99,    634.04,     24.00,        12
"2014-08-30 00:00:10.10",      0.12,     -0.67,     -0.44,     29.94,    633.67,     24.00,        12
"2014-08-30 00:00:10.20",      0.03,     -0.45,     -0.40,     29.88,    633.30,     23.99,        12
"2014-08-30 00:00:10.30",      0.12,     -0.45,     -0.42,     29.90,    632.46,     23.93,        12
"2014-08-30 00:00:10.40",      0.21,     -0.47,     -0.49,     29.84,    631.79,     23.94,        12
"2014-08-30 00:00:10.50",      0.08,     -0.61,     -0.35,     29.91,    632.30,     23.93,        12
"2014-08-30 00:00:10.60",      0.21,     -0.53,     -0.64,     29.81,    631.42,     23.91,        12
"2014-08-30 00:00:10.70",      0.16,     -0.58,     -0.66,     29.90,    631.42,     23.89,        12
"2014-08-30 00:00:10.80",      0.12,     -0.61,     -0.70,     29.94,    631.24,     23.90,        12
"2014-08-30 00:00:10.90",      0.14,     -0.68,     -0.73,     29.97,    631.16,     23.90,        12
"2014-08-30 00:00:11.00",      0.09,     -0.71,     -0.78,     29.96,    632.31,     23.93,        12
"2014-08-30 00:00:11.10",      0.04,     -0.75,     -0.80,     29.89,    632.26,     23.93,        12
"2014-08-30 00:00:11.20",      0.10,     -0.76,     -0.85,     29.90,    632.84,     23.92,        12
"2014-08-30 00:00:11.30",      0.05,     -0.83,     -0.75,     29.93,    632.36,     23.96,        12
"2014-08-30 00:00:11.40",      0.14,     -0.72,     -0.81,     29.91,    632.80,     23.97,        12
"2014-08-30 00:00:11.50",      0.19,     -0.54,     -0.77,     29.90,    632.73,     23.97,        12
"2014-08-30 00:00:11.60",      0.20,     -0.38,     -0.74,     29.86,    631.84,     23.94,        12
"2014-08-30 00:00:11.70",      0.33,     -0.64,     -0.65,     29.80,    632.33,     23.92,        12
"2014-08-30 00:00:11.80",      0.31,     -0.59,     -0.72,     29.87,    632.78,     23.95,        12
"2014-08-30 00:00:11.90",      0.35,     -0.56,     -0.78,     29.84,    632.84,     23.97,        12
"2014-08-30 00:00:12.00",      0.33,     -0.51,     -0.78,     29.83,    633.17,     23.96,        12
"2014-08-30 00:00:12.10",      0.47,     -0.47,     -0.70,     29.84,    633.35,     23.96,        12
"2014-08-30 00:00:12.20",      0.41,     -0.44,     -0.72,     29.85,    633.36,     23.97,        12
"2014-08-30 00:00:12.30",      0.28,     -0.52,     -0.73,     29.86,    633.08,     23.95,        12
"2014-08-30 00:00:12.40",      0.42,     -0.79,     -0.69,     29.78,    632.25,     23.95,        12
"2014-08-30 00:00:12.50",      0.35,     -0.73,     -0.54,     29.87,    632.22,     23.95,        12
"2014-08-30 00:00:12.60",      0.26,     -0.65,     -0.60,     29.90,    633.41,     23.94,        12
"2014-08-30 00:00:12.70",      0.23,     -0.90,     -0.62,     29.92,    633.41,     23.96,        12
"2014-08-30 00:00:12.80",      0.19,     -0.90,     -0.61,     29.83,    633.42,     23.99,        12
"2014-08-30 00:00:12.90",      0.34,     -0.82,     -0.71,     29.92,    633.84,     23.98,        12
"2014-08-30 00:00:13.00",      0.28,     -0.82,     -0.71,     29.77,    633.49,     23.98,        12
"2014-08-30 00:00:13.10",      0.28,     -0.89,     -0.69,     29.82,    633.50,     23.98,        12
"2014-08-30 00:00:13.20",      0.31,     -0.90,     -0.64,     29.82,    633.77,     23.99,        12
"2014-08-30 00:00:13.30",      0.29,     -0.87,     -0.68,     29.84,    633.73,     24.00,        12
"2014-08-30 00:00:13.40",      0.33,     -0.83,     -0.66,     29.82,    633.42,     23.98,        12
"2014-08-30 00:00:13.50",      0.33,     -0.83,     -0.64,     29.82,    633.72,     23.98,        12
"2014-08-30 00:00:13.60",      0.31,     -0.85,     -0.62,     29.85,    633.47,     24.00,        12
"2014-08-30 00:00:13.70",      0.31,     -0.77,     -0.62,     29.84,    634.05,     24.00,        12
"2014-08-30 00:00:13.80",      0.32,     -0.74,     -0.61,     29.85,    633.82,     23.99,        12
"2014-08-30 00:00:13.90",      0.30,     -0.76,     -0.57,     29.85,    633.47,     24.00,        12
"2014-08-30 00:00:14.00",      0.24,     -0.74,     -0.58,     29.82,    633.96,     24.00,        12
"2014-08-30 00:00:14.10",      0.35,     -0.64,     -0.70,     29.86,    633.22,     23.97,        12
"2014-08-30 00:00:14.20",      0.31,     -0.70,     -0.72,     29.84,    633.40,     23.99,        12
"2014-08-30 00:00:14.30",      0.19,     -0.71,     -0.66,     29.78,    634.37,     24.01,        12
"2014-08-30 00:00:14.40",      0.18,     -0.83,     -0.62,     29.77,    633.52,     23.99,        12
"2014-08-30 00:00:14.50",      0.22,     -0.75,     -0.68,     29.77,    634.00,     24.02,        12
"2014-08-30 00:00:14.60",      0.05,     -0.73,     -0.61,     29.82,    633.38,     24.00,        12
"2014-08-30 00:00:14.70",      0.11,     -0.85,     -0.67,     29.83,    633.94,     24.01,        12
"2014-08-30 00:00:14.80",      0.18,     -0.77,     -0.68,     29.76,    633.91,     24.01,        12
"2014-08-30 00:00:14.90",      0.16,     -0.77,     -0.60,     29.83,    633.74,     24.00,        12
"2014-08-30 00:00:15.00",      0.14,     -0.74,     -0.53,     29.78,    633.65,     24.01,        12
"2014-08-30 00:00:15.10",      0.26,     -0.79,     -0.65,     29.79,    633.46,     24.00,        12
"2014-08-30 00:00:15.20",      0.06,     -0.90,     -0.66,     29.81,    633.37,     23.99,        12
"2014-08-30 00:00:15.30",      0.40,     -0.80,     -0.48,     29.78,    633.52,     24.00,        12
"2014-08-30 00:00:15.40",      0.58,     -0.98,     -0.46,     29.73,    633.70,     24.00,        12
"2014-08-30 00:00:15.50",      0.54,     -0.87,     -0.38,     29.76,    633.41,     24.00,        12
"2014-08-30 00:00:15.60",      0.44,     -0.94,     -0.25,     29.79,    633.31,     23.99,        12
"2014-08-30 00:00:15.70",      0.52,     -1.06,     -0.33,     29.81,    632.89,     23.98,        12
"2014-08-30 00:00:15.80",      0.52,     -1.10,     -0.19,     29.81,    633.53,     23.99,        12
"2014-08-30 00:00:15.90",      0.53,     -1.15,     -0.23,     29.81,    633.60,     23.96,        12
"2014-08-30 00:00:16.00",      0.46,     -1.09,     -0.25,     29.84,    633.05,     23.95,        12
"2014-08-30 00:00:16.10",      0.53,     -0.99,     -0.23,     29.84,    633.06,     23.98,        12
"2014-08-30 00:00:16.20",      0.66,     -0.61,     -0.38,     29.85,    632.75,     23.96,        12
"2014-08-30 00:00:16.30",      0.60,     -0.46,     -0.47,     29.81,    632.75,     23.98,        12
"2014-08-30 00:00:16.40",      0.60,     -0.51,     -0.38,     29.83,    632.93,     23.98,        12
"2014-08-30 00:00:16.50",      0.25,     -0.66,     -0.42,     29.85,    633.05,     23.99,        12
"2014-08-30 00:00:16.60",      0.02,     -0.61,     -0.71,     29.75,    633.64,     23.99,        12
"2014-08-30 00:00:16.70",     -0.02,     -0.47,     -0.70,     29.79,    633.34,     24.00,        12
"2014-08-30 00:00:16.80",      0.03,     -0.42,     -0.85,     29.76,    632.74,     23.99,        12
"2014-08-30 00:00:16.90",      0.11,     -0.33,     -0.81,     29.87,    633.75,     23.99,        12
"2014-08-30 00:00:17.00",     -0.02,     -0.19,     -0.87,     29.86,    633.54,     23.98,        12
"2014-08-30 00:00:17.10",     -0.03,     -0.12,     -0.87,     29.87,    633.53,     23.99,        12
"2014-08-30 00:00:17.20",      0.26,     -0.14,     -0.78,     29.87,    633.10,     23.97,        12
"2014-08-30 00:00:17.30",      0.47,     -0.32,     -0.64,     29.81,    632.63,     23.95,        12
"2014-08-30 00:00:17.40",      0.44,     -0.36,     -0.61,     29.82,    631.96,     23.93,        12
"2014-08-30 00:00:17.50",      0.81,     -0.28,     -0.75,     29.86,    632.28,     23.95,        12
"2014-08-30 00:00:17.60",  -9999.00,     -0.14,  -9999.00,     29.82,    632.86,     23.96,        12
"2014-08-30 00:00:17.70",  -9999.00,     -0.07,  -9999.00,     29.85,    632.79,     23.98,        12
"2014-08-30 00:00:17.80",      0.64,      0.03,     -0.68,     29.85,    633.29,     23.99,        12
"2014-08-30 00:00:17.90",      0.80,      0.06,     -0.61,     29.78,    633.19,     23.96,        12
"2014-08-30 00:00:18.00",  -9999.00,     -0.08,  -9999.00,     29.83,    633.45,     24.01,        12
"2014-08-30 00:00:18.10",  -9999.00,     -0.18,  -9999.00,     29.87,    633.05,     24.00,        12
"2014-08-30 00:00:18.20",  -9999.00,     -0.13,  -9999.00,     29.85,    632.46,     23.99,        12
"2014-08-30 00:00:18.30",      1.19,     -0.05,     -0.62,     29.94,    632.36,     24.01,        12
"2014-08-30 00:00:18.40",      0.97,     -0.03,     -0.56,     29.91,    631.69,     23.94,        12
"2014-08-30 00:00:18.50",      0.78,      0.06,     -0.53,     29.86,    632.43,     23.92,        12
"2014-08-30 00:00:18.60",  -9999.00,     -0.09,  -9999.00,     29.89,    631.36,     23.93,        12
"2014-08-30 00:00:18.70",      1.06,      0.22,     -0.63,     29.86,    632.27,     24.00,        12
"2014-08-30 00:00:18.80",      1.25,      0.07,     -0.38,     29.85,    632.77,     23.97,        12
"2014-08-30 00:00:18.90",      1.29,     -0.38,     -0.31,     29.87,    632.92,     23.98,        12
"2014-08-30 00:00:19.00",      1.35,     -0.41,     -0.13,     29.85,    631.53,     24.00,        12
"2014-08-30 00:00:19.10",      1.39,     -0.39,     -0.14,     29.87,    631.97,     23.98,        12
"2014-08-30 00:00:19.20",      1.28,     -0.29,     -0.39,     29.90,    631.05,     23.96,        12
"2014-08-30 00:00:19.30",  -9999.00,     -0.08,  -9999.00,     29.90,    631.02,     23.96,        12
"2014-08-30 00:00:19.40",      1.30,     -0.01,     -0.35,     29.90,    631.20,     23.99,        12
"2014-08-30 00:00:19.50",  -9999.00,     -0.09,  -9999.00,     29.96,    631.15,     23.98,        12
"2014-08-30 00:00:19.60",      1.05,     -0.40,     -0.51,     29.89,    630.21,     23.95,        12
"2014-08-30 00:00:19.70",      0.68,     -0.36,     -0.66,     29.83,    630.41,     23.94,        12
"2014-08-30 00:00:19.80",      0.85,     -0.35,     -0.98,     29.84,    630.26,     23.97,        12
"2014-08-30 00:00:19.90",      0.85,     -0.45,     -0.89,     29.91,    630.44,     23.98,        12
"2014-08-30 00:00:20.00",      0.67,     -0.62,     -1.03,     29.86,    630.14,     23.98,        12
"2014-08-30 00:00:20.10",      0.88,     -0.69,     -0.93,     29.93,    630.94,     23.97,        12
"2014-08-30 00:00:20.20",      0.48,     -0.60,     -1.04,     29.82,    629.98,     23.98,        12
"2014-08-30 00:00:20.30",      0.69,     -0.57,     -1.19,     29.82,    630.02,     23.96,        12
"2014-08-30 00:00:20.40",      0.71,     -0.63,     -1.10,     29.90,    630.24,     23.96,        12
"2014-08-30 00:00:20.50",      0.47,     -0.37,     -1.06,     29.95,    629.74,     23.96,        12
"2014-08-30 00:00:20.60",      0.72,     -0.27,     -1.24,     29.94,    629.95,     23.96,        12
"2014-08-30 00:00:20.70",      0.61,     -0.27,     -1.30,     29.86,    630.43,     23.97,        12
"2014-08-30 00:00:20.80",      0.53,     -0.27,     -1.19,     29.90,    630.63,     23.97,        12
"2014-08-30 00:00:20.90",      0.69,     -0.35,     -1.10,     29.94,    629.99,     23.97,        12
"2014-08-30 00:00:21.00",      0.74,     -0.04,     -1.07,     29.93,    629.83,     23.97,        12
"2014-08-30 00:00:21.10",      0.65,     -0.20,     -1.19,     29.79,    630.47,     23.99,        12
"2014-08-30 00:00:21.20",      0.75,     -0.22,     -1.17,     29.89,    630.79,     23.99,        12
"2014-08-30 00:00:21.30",  -9999.00,     -0.26,  -9999.00,     29.83,    630.69,     23.99,        12
"2014-08-30 00:00:21.40",      1.32,     -0.40,     -0.82,     29.80,    631.11,     24.00,        12
"2014-08-30 00:00:21.50",      1.21,     -0.67,     -0.73,     29.78,    631.74,     23.98,        12
"2014-08-30 00:00:21.60",      1.22,     -0.47,     -0.82,     29.89,    630.66,     23.99,        12
"2014-08-30 00:00:21.70",      1.05,     -0.49,     -0.88,     29.87,    631.05,     24.01,        12
"2014-08-30 00:00:21.80",      0.70,     -0.47,     -0.69,     29.82,    630.69,     23.98,        12
"2014-08-30 00:00:21.90",      0.85,     -0.30,     -0.62,     29.82,    631.29,     24.00,        12
"2014-08-30 00:00:22.00",      0.52,     -0.38,     -0.74,     29.86,    631.02,     24.00,        12
"2014-08-30 00:00:22.10",      0.41,     -0.34,     -0.85,     29.85,    630.62,     23.96,        12
"2014-08-30 00:00:22.20",      0.55,     -0.17,     -1.03,     29.88,    629.66,     23.97,        12
"2014-08-30 00:00:22.30",  -9999.00,     -0.15,  -9999.00,     29.92,    630.08,     23.97,        12
"2014-08-30 00:00:22.40",      0.65,     -0.51,     -0.78,     29.90,    630.44,     23.97,        12
"2014-08-30 00:00:22.50",      0.69,     -0.40,     -0.39,     29.83,    630.86,     23.96,        12
"2014-08-30 00:00:22.60",  -9999.00,     -0.14,  -9999.00,     29.88,    630.85,     23.97,        12
"2014-08-30 00:00:22.70",  -9999.00,     -0.09,  -9999.00,     29.93,    630.48,     23.95,        12
"2014-08-30 00:00:22.80",      0.82,      0.13,     -0.43,     29.95,    630.38,     23.95,        12
"2014-08-30 00:00:22.90",      0.64,      0.10,     -0.27,     29.87,    630.12,     23.94,        12
"2014-08-30 00:00:23.00",      0.55,     -0.01,     -0.09,     29.93,    630.66,     23.94,        12
"2014-08-30 00:00:23.10",  -9999.00,     -0.05,  -9999.00,     29.92,    629.81,     23.95,        12
"2014-08-30 00:00:23.20",      0.84,      0.13,     -0.12,     29.92,    629.62,     23.93,        12
"2014-08-30 00:00:23.30",      0.77,      0.34,     -0.22,     29.97,    630.25,     23.94,        12
"2014-08-30 00:00:23.40",      0.60,      0.33,     -0.47,     29.93,    629.52,     23.93,        12