"2013-08-10 00:00:00.00",      1.14,      2.14,     -0.40,     25.71,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.10",      1.09,      2.09,     -0.41,     25.71,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.20",      1.33,      1.82,     -0.26,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.30",      1.39,      1.91,     -0.27,     25.74,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.40",      1.35,      1.78,     -0.27,     25.70,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.50",      1.39,      1.66,     -0.33,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.60",      1.30,      1.66,     -0.05,     25.71,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.70",      1.63,      1.53,     -0.16,     25.71,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.80",      1.40,      1.49,     -0.43,     25.67,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:00.90",      1.43,      1.29,     -0.39,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.00",      1.10,      0.99,     -0.44,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.10",      0.93,      1.02,      0.38,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.20",      0.89,      0.87,      0.59,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.30",      0.79,      1.10,      0.36,     25.70,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.40",      0.23,      1.35,      0.09,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.50",      0.59,      1.47,      0.25,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.60",      0.71,      1.24,     -0.15,     25.70,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.70",      1.06,      0.78,      0.06,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.80",      0.30,      0.61,      0.07,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:01.90",      0.23,      0.64,      0.02,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.00",      0.19,      0.55,      0.15,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.10",      0.30,      0.97,      0.32,     25.74,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.20",      0.29,      0.86,      0.47,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.30",      0.25,      0.84,      0.80,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.40",     -0.08,      0.81,      0.78,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.50",     -0.24,      0.98,      0.49,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.60",     -0.74,      0.85,      0.35,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.70",     -0.61,      0.89,      0.48,     25.71,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.80",     -0.74,      1.20,      0.64,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:02.90",     -1.04,      0.93,      0.54,     25.82,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.00",     -1.05,      1.15,      0.57,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.10",     -0.82,      0.71,      0.29,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.20",     -0.90,      0.39,      0.38,     25.81,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.30",     -0.72,      0.38,      0.95,     25.71,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.40",     -0.55,      0.52,      1.11,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.50",     -0.67,      0.57,      0.90,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.60",     -0.75,      0.55,      0.85,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.70",     -1.39,      1.79,      0.02,     25.94,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.80",     -1.45,      1.76,     -0.48,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:03.90",     -1.26,      1.58,     -0.44,     25.85,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.00",     -1.28,      1.63,     -0.43,     25.86,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.10",     -1.23,      1.70,     -0.40,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.20",     -1.37,      1.67,     -0.49,     25.90,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.30",     -1.18,      1.53,     -0.83,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.40",     -1.08,      1.70,     -0.85,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.50",     -0.99,      1.60,     -0.80,     25.89,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.60",     -1.28,      1.49,     -0.67,     25.90,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.70",     -1.17,      1.64,     -0.68,     25.88,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.80",     -0.94,      1.82,     -0.53,     25.94,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:04.90",     -0.77,      1.77,     -0.57,     25.89,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.00",     -0.67,      1.59,     -0.64,     25.86,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.10",     -0.60,      1.66,     -0.80,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.20",     -1.06,      1.67,     -0.79,     25.90,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.30",     -0.68,      1.46,     -0.94,     25.89,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.40",     -0.72,      1.63,     -1.20,     25.88,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.50",     -0.58,      1.94,     -0.95,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.60",     -1.09,      1.71,     -0.75,     25.82,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.70",     -0.83,      1.81,     -0.96,     25.86,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.80",     -0.99,      1.78,     -0.87,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:05.90",     -0.97,      1.72,     -0.94,     25.82,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.00",     -0.98,      1.78,     -0.90,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.10",     -0.98,      1.78,     -0.95,     25.96,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.20",     -1.24,      2.08,     -0.98,     25.88,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.30",     -1.39,      2.13,     -0.97,     25.89,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.40",     -1.22,      2.10,     -1.18,     25.90,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.50",     -1.35,      1.87,     -1.00,     25.94,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.60",     -1.37,      1.93,     -1.09,     25.96,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.70",     -1.50,      2.03,     -0.99,     25.90,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.80",     -1.25,      1.72,     -1.32,     25.92,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:06.90",     -1.25,      2.11,     -1.22,     25.88,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.00",     -1.23,      1.98,     -1.16,     25.85,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.10",     -1.17,      1.89,     -1.27,     25.91,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.20",     -1.15,      1.77,     -1.33,     25.91,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.30",     -1.30,      1.50,     -1.22,     25.91,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.40",     -1.24,      1.79,     -1.59,     25.81,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.50",     -0.82,      1.58,     -1.18,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.60",     -0.58,      1.80,     -0.91,     25.93,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.70",     -0.18,      1.85,     -1.08,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.80",     -0.24,      1.74,     -1.05,     25.90,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:07.90",     -0.14,      1.61,     -1.42,     25.92,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.00",     -0.25,      1.50,     -1.39,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.10",      0.13,      1.47,     -1.31,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.20",      0.09,      1.33,     -1.29,     25.88,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.30",     -0.10,      1.15,     -0.88,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.40",      0.27,      1.21,     -0.89,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.50",     -0.53,      1.38,     -0.41,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.60",     -0.93,      1.13,     -0.41,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.70",     -1.07,      0.87,     -0.54,     25.85,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.80",     -1.26,      1.00,     -0.22,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:08.90",     -1.61,      0.91,      0.08,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.00",     -1.76,      0.83,      0.07,     25.86,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.10",     -1.96,      0.93,      0.42,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.20",     -1.61,      0.80,      1.04,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.30",     -1.70,      0.84,      0.89,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.40",     -1.40,      0.63,      0.37,     25.81,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.50",     -1.65,      0.82,      0.59,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.60",     -1.56,      0.86,      0.37,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.70",     -1.55,      0.74,      0.41,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.80",     -1.53,      0.86,      0.41,     25.82,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:09.90",     -1.28,      0.76,      0.64,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.00",     -1.05,      0.76,      0.91,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.10",     -1.00,      0.44,      1.31,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.20",     -1.25,      0.74,      1.29,     25.90,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.30",     -1.45,      0.75,      1.08,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.40",     -1.43,      1.06,      0.80,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.50",     -1.41,      0.89,      0.16,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.60",     -1.15,      0.99,      0.40,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.70",     -1.21,      1.16,      0.36,     25.85,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.80",     -0.65,      1.04,      0.59,     25.81,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:10.90",     -1.15,      0.76,      0.98,     25.88,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.00",     -0.71,      0.80,      1.11,     25.96,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.10",     -0.74,      0.58,      1.04,     25.92,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.20",     -0.38,      0.27,      1.18,     25.98,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.30",     -1.02,      0.63,      0.89,     25.86,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.40",     -0.93,      0.51,      0.90,     25.92,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.50",     -0.86,      0.75,      0.72,     25.88,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.60",     -1.23,      0.87,      0.74,     25.89,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.70",     -0.70,      0.97,      0.75,     25.95,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.80",     -0.83,      0.71,      0.76,     26.05,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:11.90",     -0.55,      0.86,      0.85,     25.95,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.00",     -0.40,      1.06,      0.26,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.10",     -0.68,      1.14,      0.37,     25.90,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.20",     -0.62,      1.42,      0.60,     25.97,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.30",     -0.45,      1.57,      0.65,     25.98,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.40",     -0.82,      1.36,      0.66,     25.92,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.50",     -0.80,      1.32,      0.58,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.60",     -0.59,      1.21,      0.62,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.70",     -0.71,      1.21,      0.49,     25.91,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.80",     -0.56,      1.23,      0.52,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:12.90",     -0.50,      1.24,      0.74,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.00",     -0.96,      0.95,      0.44,     25.91,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.10",     -0.36,      1.36,      0.51,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.20",     -0.30,      1.30,      0.52,     25.76,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.30",     -0.12,      1.32,      0.54,     25.69,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.40",     -0.12,      1.31,      0.48,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.50",     -0.01,      1.37,      0.52,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.60",     -0.14,      1.28,      0.50,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.70",     -0.16,      1.25,      0.40,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.80",     -0.18,      1.07,      0.31,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:13.90",     -0.24,      1.03,      0.18,     25.71,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.00",     -0.17,      1.05,      0.19,     25.71,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.10",     -0.31,      1.02,      0.28,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.20",     -0.29,      1.12,      0.29,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.30",     -0.38,      1.11,      0.34,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.40",     -0.58,      1.01,      0.42,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.50",     -0.48,      1.07,      0.35,     25.82,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.60",     -0.45,      1.08,      0.44,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.70",     -0.55,      1.03,      0.49,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.80",     -0.59,      1.08,      0.47,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:14.90",     -0.41,      1.04,      0.57,     25.66,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.00",     -0.53,      0.97,      0.49,     25.69,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.10",     -0.19,      1.08,      0.29,     25.64,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.20",     -0.36,      1.20,      0.30,     25.64,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.30",     -0.45,      1.24,      0.46,     25.64,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.40",     -0.44,      0.95,      0.57,     25.65,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.50",     -0.49,      0.99,      0.23,     25.64,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.60",      0.20,      1.09,      0.33,     25.68,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.70",      0.02,      1.06,      0.41,     25.66,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.80",     -0.26,      1.17,      0.28,     25.66,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:15.90",     -0.33,      1.11,      0.32,     25.60,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.00",     -0.43,      1.08,      0.33,     25.64,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.10",     -0.44,      1.03,      0.28,     25.65,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.20",     -0.77,      0.87,      0.25,     25.66,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.30",     -0.53,      1.15,      0.18,     25.62,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.40",     -0.54,      1.19,      0.10,     25.64,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.50",     -0.59,      1.29,      0.01,     25.68,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.60",     -0.43,      1.31,      0.12,     25.67,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.70",     -0.56,      1.24,      0.04,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.80",     -0.54,      1.34,      0.10,     25.82,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:16.90",     -0.54,      1.29,     -0.08,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.00",     -0.44,      1.09,     -0.40,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.10",     -0.41,      1.18,     -0.46,     25.76,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.20",     -0.24,      1.02,     -0.66,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.30",     -0.37,      0.90,     -0.66,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.40",     -0.44,      1.12,     -0.39,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.50",     -0.41,      1.38,     -0.69,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.60",     -0.71,      1.18,     -0.34,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.70",     -0.59,      1.16,     -0.56,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.80",     -0.39,      1.31,     -0.64,     25.85,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:17.90",     -0.20,      1.17,     -0.57,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.00",     -0.64,      0.96,     -0.52,     25.86,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.10",     -0.50,      1.03,     -0.46,     25.85,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.20",     -0.36,      1.16,     -0.48,     25.86,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.30",     -0.38,      0.99,     -0.64,     25.86,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.40",     -0.44,      0.93,     -0.73,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.50",     -0.49,      1.07,     -0.75,     25.83,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.60",     -0.42,      1.20,     -0.76,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.70",     -0.31,      0.91,     -0.52,     25.74,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.80",     -0.35,      0.81,     -0.57,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:18.90",     -0.37,      1.05,     -0.59,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.00",     -0.27,      1.07,     -0.54,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.10",     -0.17,      1.11,     -0.60,     25.91,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.20",     -0.08,      1.18,     -0.69,     25.89,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.30",     -0.09,      1.06,     -0.81,     25.85,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.40",     -0.03,      1.21,     -0.73,     25.85,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.50",     -0.49,      1.09,     -0.72,     25.84,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.60",     -0.61,      1.02,     -0.79,     25.59,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.70",     -0.50,      1.03,     -0.86,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.80",     -1.17,      1.15,     -0.69,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:19.90",     -0.90,      1.48,     -0.87,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.00",     -0.84,      1.40,     -0.82,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.10",     -0.46,      1.23,     -1.19,     25.89,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.20",     -0.34,      1.16,     -0.82,     25.87,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.30",     -0.20,      1.25,     -0.99,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.40",     -0.50,      0.95,     -1.24,     25.69,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.50",      0.12,      1.31,     -0.83,     25.68,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.60",      0.44,      1.79,     -0.51,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.70",      0.07,      2.15,     -0.16,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.80",     -0.09,      2.46,     -0.16,     25.79,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:20.90",     -0.17,      2.05,     -0.14,     25.77,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.00",     -0.18,      2.30,     -0.07,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.10",     -0.38,      2.11,      0.29,     25.74,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.20",      0.30,      2.10,      0.53,     25.69,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.30",      0.31,      2.16,      0.22,     25.72,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.40",     -0.13,      2.13,      0.22,     25.68,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.50",      0.23,      2.06,     -0.03,     25.69,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.60",      0.08,      1.92,     -0.46,     25.70,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.70",      0.44,      2.02,     -0.07,     25.62,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.80",      0.60,      2.12,      0.07,     25.63,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:21.90",      0.73,      1.93,      0.20,     25.65,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.00",      0.55,      1.82,     -0.01,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.10",      0.58,      1.64,      0.13,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.20",      0.63,      1.92,      0.27,     25.78,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.30",      0.55,      1.78,      0.28,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.40",      0.37,      1.46,      0.49,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.50",      0.51,      1.45,      0.21,     25.75,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.60",      0.37,      1.34,      0.29,     25.80,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.70",      0.44,      1.39,      0.09,     25.63,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.80",      0.25,      1.52,     -0.03,     25.66,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:22.90",      0.14,      1.50,     -0.18,     25.57,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:23.00",      0.19,      1.52,     -0.21,     25.65,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:23.10",      0.04,      1.33,     -0.30,     25.66,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:23.20",      0.17,      1.17,     -0.30,     25.73,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:23.30",      0.00,      1.60,     -0.32,     25.63,  -9999.00,  -9999.00,       255
"2013-08-10 00:00:23.40",      0.34,      1.55,     -0.43,     25.68,  -9999.00,  -9999.00,       255