"2013-08-03 00:00:00.00",      3.26,     -0.00,      0.04,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.10",      3.53,     -0.23,     -0.25,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.20",      3.00,     -0.11,     -0.55,     25.53,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.30",      2.83,      0.48,      0.37,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.40",      3.19,      0.34,      0.52,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.50",      3.14,      0.63,     -0.02,     25.54,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.60",      3.30,      0.37,      0.30,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.70",      3.34,     -0.13,     -0.13,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.80",      3.15,     -0.06,     -0.13,     25.56,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:00.90",      3.63,     -0.53,      0.10,     25.40,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.00",      3.48,      0.72,     -0.13,     25.56,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.10",      3.30,      0.32,     -0.14,     25.60,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.20",      3.13,     -0.09,     -0.13,     25.56,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.30",      3.16,     -0.11,     -0.33,     25.55,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.40",      3.74,      0.02,     -0.13,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.50",      3.86,     -0.11,     -0.23,     25.57,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.60",      3.81,      0.12,     -0.28,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.70",      4.01,      0.30,     -0.06,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.80",      4.10,      0.13,     -0.22,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:01.90",      4.14,      0.24,     -0.21,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.00",      3.92,      0.19,     -0.16,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.10",      3.86,      0.18,     -0.18,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.20",      3.65,      0.26,     -0.24,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.30",      3.50,      0.21,     -0.28,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.40",      3.41,     -0.00,     -0.44,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.50",      3.36,      0.14,     -0.54,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.60",      3.47,      0.26,     -0.53,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.70",      3.38,      0.17,     -0.59,     25.42,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.80",      3.38,      0.45,     -0.53,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:02.90",      4.10,      0.94,     -1.06,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.00",      3.75,      0.54,     -1.61,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.10",      3.42,      0.11,     -1.60,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.20",      3.24,     -0.13,     -1.79,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.30",      3.73,     -0.72,     -1.49,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.40",      3.67,     -1.08,     -0.87,     25.37,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.50",      3.93,     -0.35,     -0.46,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.60",      4.21,     -0.14,     -0.53,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.70",      4.14,      0.09,     -0.66,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.80",      4.41,      0.46,     -0.48,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:03.90",      4.16,      0.83,     -0.59,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.00",      3.69,      0.11,     -0.78,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.10",      3.64,      0.35,     -0.55,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.20",      3.72,      0.18,     -0.37,     25.38,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.30",      3.83,      0.56,     -0.56,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.40",      2.99,      0.99,      0.06,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.50",      3.27,      0.64,     -0.48,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.60",      3.62,     -0.21,     -0.88,     25.38,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.70",      3.94,     -0.43,     -0.86,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.80",      4.16,     -0.27,     -1.79,     25.38,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:04.90",      4.34,     -1.50,     -1.58,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.00",      4.62,     -1.73,      0.12,     25.37,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.10",      3.57,     -0.63,      1.19,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.20",      4.08,      0.18,      0.48,     25.39,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.30",      3.84,     -0.08,      0.88,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.40",      3.35,      0.25,      0.63,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.50",      3.58,     -0.17,      0.18,     25.42,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.60",      3.29,     -0.48,      0.32,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.70",      3.75,      0.86,      0.01,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.80",      3.56,      0.45,     -1.33,     25.40,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:05.90",      3.62,      0.31,     -0.43,     25.38,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.00",      3.82,      0.41,     -1.03,     25.40,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.10",      4.52,      0.11,     -0.74,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.20",      4.07,      0.99,     -0.50,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.30",      4.03,      1.02,     -0.43,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.40",      3.85,      0.91,     -0.17,     25.36,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.50",      3.90,      0.72,      0.36,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.60",      4.20,      1.35,     -0.39,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.70",      3.69,      0.06,     -0.39,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.80",      3.94,      0.28,     -0.87,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:06.90",      4.00,      0.03,     -0.98,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.00",      4.06,      0.40,     -1.07,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.10",      4.02,      0.30,     -1.12,     25.54,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.20",      3.98,      0.40,     -1.00,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.30",      3.98,      0.04,     -1.52,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.40",      4.16,      0.09,     -1.62,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.50",      4.28,     -0.10,     -1.64,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.60",      4.44,      0.32,     -1.53,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.70",      4.25,     -0.09,     -1.43,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.80",      3.87,     -0.03,     -1.16,     25.38,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:07.90",      3.58,      0.00,     -1.44,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.00",      3.76,     -0.17,     -1.40,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.10",      3.18,     -0.21,     -1.04,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.20",      3.32,     -0.39,     -0.98,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.30",      3.79,     -0.50,     -0.98,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.40",      4.06,     -0.30,     -0.83,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.50",      4.31,      0.79,     -1.80,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.60",      3.87,      0.23,     -1.36,     25.53,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.70",      4.03,      0.04,     -1.00,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.80",      3.95,      0.38,     -1.12,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:08.90",      4.02,      0.13,     -0.56,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.00",      3.75,      0.31,     -0.73,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.10",      3.62,      0.03,     -0.55,     25.38,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.20",      3.73,      0.36,     -1.57,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.30",      3.42,      0.10,     -1.21,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.40",      3.41,      0.05,     -0.79,     25.39,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.50",      3.08,     -0.04,     -0.65,     25.32,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.60",      3.04,     -0.33,     -0.74,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.70",      3.44,     -0.06,     -0.67,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.80",      3.93,     -0.39,     -1.14,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:09.90",      3.99,     -0.02,     -1.53,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.00",      3.86,     -0.14,     -1.63,     25.42,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.10",      3.60,     -0.09,     -1.31,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.20",      3.86,      0.08,     -1.34,     25.53,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.30",      3.39,     -0.28,     -1.16,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.40",      3.22,     -0.75,     -1.07,     25.38,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.50",      3.24,     -0.37,     -0.73,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.60",      3.18,     -0.24,     -0.54,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.70",      3.07,      0.03,     -0.62,     25.56,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.80",      3.18,      0.14,     -0.91,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:10.90",      3.12,     -0.14,     -0.86,     25.58,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.00",      2.94,     -0.17,     -0.47,     25.38,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.10",      2.99,      0.11,     -0.43,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.20",      3.07,     -0.16,     -0.38,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.30",      3.20,      0.15,     -0.20,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.40",      2.89,      0.19,     -0.24,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.50",      2.16,     -0.34,     -0.53,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.60",      2.78,      0.05,      0.34,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.70",      3.02,      0.33,      0.27,     25.40,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.80",      3.14,      0.09,     -1.01,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:11.90",      3.47,      0.50,     -0.65,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.00",      3.35,      0.46,     -0.70,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.10",      3.28,      0.57,     -0.44,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.20",      3.40,      1.02,     -1.19,     25.42,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.30",      3.52,      1.39,     -0.96,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.40",      3.50,      1.59,     -1.24,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.50",      2.36,      0.33,     -1.62,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.60",      2.33,      0.64,     -1.14,     25.29,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.70",      2.82,      0.67,     -1.18,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.80",      3.21,      0.86,     -1.48,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:12.90",      3.46,      1.87,     -0.72,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.00",      3.08,      0.90,     -1.08,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.10",      2.92,      0.54,     -1.12,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.20",      2.96,      0.39,     -1.21,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.30",      2.88,      0.36,     -1.20,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.40",      2.60,      0.33,     -1.01,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.50",      2.01,      0.15,     -0.75,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.60",      2.36,      0.45,     -0.68,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.70",      2.37,      0.51,     -0.86,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.80",      2.08,      0.15,      0.41,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:13.90",      2.28,      0.83,      0.34,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.00",      2.46,      0.54,      0.18,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.10",      2.14,      0.81,      0.52,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.20",      2.01,      0.44,      0.38,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.30",      2.24,      0.73,      0.44,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.40",      2.24,      0.59,      0.59,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.50",      2.31,      0.64,      0.34,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.60",      2.45,      0.54,      0.22,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.70",      2.42,      0.40,      0.11,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.80",      2.61,      0.71,     -0.01,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:14.90",      2.69,      0.54,     -0.25,     25.39,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.00",      3.07,     -0.77,     -0.52,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.10",      2.84,      0.14,     -0.82,     25.40,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.20",      2.89,      0.48,     -0.23,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.30",      3.00,      0.47,     -0.31,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.40",      3.05,      0.09,      0.04,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.50",      3.10,      0.28,      0.10,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.60",      2.95,     -0.19,     -0.37,     25.55,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.70",      3.21,     -0.72,     -0.29,     25.56,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.80",      3.11,     -0.61,     -0.17,     25.60,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:15.90",      2.77,     -0.69,     -0.16,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.00",      2.90,     -0.78,     -0.23,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.10",      2.94,     -0.36,     -0.51,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.20",      2.82,     -0.43,     -0.69,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.30",      3.64,     -0.24,     -0.82,     25.54,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.40",      3.63,     -0.50,     -1.13,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.50",      3.72,     -0.28,     -1.32,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.60",      3.76,     -0.69,     -1.29,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.70",      3.46,     -0.70,     -1.31,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.80",      3.10,      0.37,     -0.86,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:16.90",      2.87,     -0.12,     -0.91,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.00",      2.59,     -0.25,     -1.11,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.10",      2.91,     -0.17,     -0.92,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.20",      2.88,     -0.21,     -0.75,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.30",      3.25,     -0.19,     -1.15,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.40",      2.96,     -0.25,     -0.71,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.50",      3.16,     -0.68,     -0.44,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.60",      3.03,     -0.32,     -0.56,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.70",      2.91,     -0.59,     -0.74,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.80",      2.86,     -0.97,     -0.67,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:17.90",      2.52,     -0.38,     -0.66,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.00",      2.64,     -0.42,     -0.97,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.10",      2.63,     -0.34,     -1.05,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.20",      2.72,      0.15,     -0.95,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.30",      2.72,     -0.06,     -0.69,     25.39,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.40",      2.56,     -0.22,     -0.55,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.50",      2.56,     -0.40,     -0.75,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.60",      2.51,     -0.29,     -0.91,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.70",      2.42,     -0.06,     -1.00,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.80",      2.44,      0.03,     -0.83,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:18.90",      2.56,     -0.27,     -0.96,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.00",      2.55,     -0.56,     -0.90,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.10",      2.49,     -0.75,     -0.63,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.20",      2.59,     -0.54,     -0.13,     25.39,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.30",      2.46,     -0.03,     -0.04,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.40",      2.34,      0.03,     -0.33,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.50",      2.51,      0.40,     -0.53,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.60",      2.26,      0.38,     -0.45,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.70",      2.13,      0.64,     -0.34,     25.54,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.80",      2.16,      0.49,     -0.36,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:19.90",      2.29,      0.47,     -0.13,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.00",      2.23,      0.52,     -0.02,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.10",      2.02,      0.53,     -0.26,     25.54,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.20",      1.88,      0.40,     -0.55,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.30",      1.95,      0.40,     -0.54,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.40",      1.65,      0.52,     -0.32,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.50",      1.82,      0.38,     -0.47,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.60",      1.77,      0.37,     -0.41,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.70",      1.75,      0.52,     -0.29,     25.44,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.80",      1.66,      0.57,     -0.10,     25.41,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:20.90",      1.53,      0.66,     -0.15,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.00",      1.62,      0.70,     -0.11,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.10",      1.65,      0.80,     -0.14,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.20",      1.82,      0.68,      0.03,     25.45,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.30",      1.84,      0.79,      0.25,     25.46,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.40",      1.82,      0.66,      0.09,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.50",      1.42,      0.68,      0.02,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.60",      1.80,      0.19,      0.35,     25.47,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.70",      1.86,      0.18,      0.26,     25.52,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.80",      1.64,      0.34,      0.16,     25.57,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:21.90",      1.70,      0.34,      0.12,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.00",      1.65,      0.37,      0.19,     25.50,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.10",      1.86,      0.41,      0.27,     25.55,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.20",      1.84,      0.29,      0.54,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.30",      1.75,     -0.05,      0.42,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.40",      1.75,      0.01,      0.37,     25.53,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.50",      1.87,      0.29,      0.26,     25.53,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.60",      1.85,      0.34,      0.25,     25.55,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.70",      1.88,      0.43,      0.33,     25.56,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.80",      1.80,      0.17,      0.29,     25.48,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:22.90",      1.80,      0.32,      0.13,     25.51,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:23.00",      1.84,      0.30,     -0.12,     25.49,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:23.10",      1.88,      0.35,      0.10,     25.54,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:23.20",      1.96,      0.41,     -0.30,     25.43,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:23.30",      2.07,      0.27,     -0.52,     25.57,  -9999.00,  -9999.00,       255
"2013-08-03 00:00:23.40",      1.78,      0.31,     -0.52,     25.53,  -9999.00,  -9999.00,       255