"2012-05-14 00:00:00.00",      0.64,     -0.07,      0.49,     22.21,    545.73,     16.12,        10
"2012-05-14 00:00:00.10",      0.61,     -0.07,      0.50,     22.22,    545.83,     16.15,        10
"2012-05-14 00:00:00.20",      0.54,     -0.05,      0.53,     22.24,    544.81,     16.12,        10
"2012-05-14 00:00:00.30",      0.60,     -0.06,      0.55,     22.18,    545.45,     16.06,        10
"2012-05-14 00:00:00.40",      0.62,     -0.06,      0.47,     22.21,    545.51,     16.06,        10
"2012-05-14 00:00:00.50",      0.70,     -0.02,      0.47,     22.21,    544.79,     16.14,        10
"2012-05-14 00:00:00.60",      0.70,     -0.07,      0.51,     22.19,    544.99,     16.19,        10
"2012-05-14 00:00:00.70",      0.72,     -0.03,      0.50,     22.19,    545.01,     16.19,        10
"2012-05-14 00:00:00.80",      0.69,     -0.10,      0.46,     22.20,    545.98,     16.17,        10
"2012-05-14 00:00:00.90",      0.70,     -0.10,      0.45,     22.24,    545.13,     16.16,        10
"2012-05-14 00:00:01.00",      0.69,     -0.10,      0.45,     22.25,    545.09,     16.21,        10
"2012-05-14 00:00:01.10",      0.68,     -0.09,      0.46,     22.22,    544.96,     16.19,        10
"2012-05-14 00:00:01.20",      0.66,     -0.03,      0.42,     22.21,    545.21,     16.16,        10
"2012-05-14 00:00:01.30",      0.65,     -0.03,      0.40,     22.27,    545.70,     16.17,        10
"2012-05-14 00:00:01.40",      0.64,     -0.00,      0.44,     22.28,    545.64,     16.19,        10
"2012-05-14 00:00:01.50",      0.64,     -0.00,      0.45,     22.27,    545.96,     16.18,        10
"2012-05-14 00:00:01.60",      0.67,      0.07,      0.45,     22.32,    545.52,     16.17,        10
"2012-05-14 00:00:01.70",      0.67,      0.09,      0.46,     22.33,    546.19,     16.09,        10
"2012-05-14 00:00:01.80",      0.69,      0.09,      0.45,     22.30,    545.83,     16.01,        10
"2012-05-14 00:00:01.90",      0.74,      0.08,      0.40,     22.34,    545.53,     15.99,        10
"2012-05-14 00:00:02.00",      0.72,      0.02,      0.46,     22.35,    545.89,     15.99,        10
"2012-05-14 00:00:02.10",      0.69,      0.00,      0.46,     22.28,    545.55,     15.99,        10
"2012-05-14 00:00:02.20",      0.65,      0.02,      0.51,     22.35,    545.61,     16.00,        10
"2012-05-14 00:00:02.30",      0.68,      0.05,      0.46,     22.27,    545.17,     16.00,        10
"2012-05-14 00:00:02.40",      0.63,      0.04,      0.50,     22.31,    545.25,     16.01,        10
"2012-05-14 00:00:02.50",      0.66,     -0.00,      0.42,     22.31,    545.80,     16.00,        10
"2012-05-14 00:00:02.60",      0.65,     -0.03,      0.43,     22.31,    545.61,     16.01,        10
"2012-05-14 00:00:02.70",      0.58,     -0.02,      0.43,     22.30,    545.99,     15.99,        10
"2012-05-14 00:00:02.80",      0.59,     -0.03,      0.44,     22.31,    545.68,     16.00,        10
"2012-05-14 00:00:02.90",      0.63,     -0.04,      0.46,     22.28,    545.68,     16.00,        10
"2012-05-14 00:00:03.00",      0.63,     -0.07,      0.48,     22.22,    545.68,     16.01,        10
"2012-05-14 00:00:03.10",      0.58,     -0.07,      0.49,     22.25,    545.68,     16.02,        10
"2012-05-14 00:00:03.20",      0.56,     -0.06,      0.47,     22.21,    545.52,     16.09,        10
"2012-05-14 00:00:03.30",      0.63,     -0.02,      0.50,     22.21,    545.81,     16.23,        10
"2012-05-14 00:00:03.40",      0.65,     -0.03,      0.45,     22.24,    545.72,     16.28,        10
"2012-05-14 00:00:03.50",      0.70,      0.00,      0.48,     22.27,    545.34,     16.07,        10
"2012-05-14 00:00:03.60",      0.65,      0.02,      0.50,     22.31,    544.88,     16.03,        10
"2012-05-14 00:00:03.70",      0.66,     -0.05,      0.47,     22.26,    545.80,     16.02,        10
"2012-05-14 00:00:03.80",      0.66,     -0.00,      0.47,     22.30,    544.64,     16.02,        10
"2012-05-14 00:00:03.90",      0.69,      0.01,      0.51,     22.25,    545.65,     16.03,        10
"2012-05-14 00:00:04.00",      0.65,      0.03,      0.51,     22.26,    546.09,     16.03,        10
"2012-05-14 00:00:04.10",      0.66,      0.05,      0.51,     22.28,    545.22,     16.02,        10
"2012-05-14 00:00:04.20",      0.64,      0.04,      0.50,     22.24,    545.13,     16.04,        10
"2012-05-14 00:00:04.30",      0.62,      0.05,      0.49,     22.24,    545.02,     16.09,        10
"2012-05-14 00:00:04.40",      0.62,      0.06,      0.51,     22.24,    545.29,     16.09,        10
"2012-05-14 00:00:04.50",      0.61,      0.06,      0.51,     22.21,    544.48,     16.07,        10
"2012-05-14 00:00:04.60",      0.60,      0.04,      0.51,     22.25,    545.32,     16.09,        10
"2012-05-14 00:00:04.70",      0.61,      0.05,      0.47,     22.23,    545.13,     16.10,        10
"2012-05-14 00:00:04.80",      0.61,      0.05,      0.47,     22.28,    545.57,     16.15,        10
"2012-05-14 00:00:04.90",      0.60,      0.03,      0.47,     22.21,    545.40,     16.09,        10
"2012-05-14 00:00:05.00",      0.57,      0.03,      0.48,     22.27,    545.60,     16.10,        10
"2012-05-14 00:00:05.10",      0.58,     -0.01,      0.45,     22.28,    545.38,     16.13,        10
"2012-05-14 00:00:05.20",      0.61,      0.04,      0.47,     22.23,    545.49,     16.09,        10
"2012-05-14 00:00:05.30",      0.61,      0.03,      0.47,     22.21,    545.13,     16.11,        10
"2012-05-14 00:00:05.40",      0.58,      0.05,      0.46,     22.24,    545.11,     16.15,        10
"2012-05-14 00:00:05.50",      0.60,      0.04,      0.49,     22.17,    545.13,     16.20,        10
"2012-05-14 00:00:05.60",      0.59,      0.02,      0.48,     22.19,    544.95,     16.26,        10
"2012-05-14 00:00:05.70",      0.58,     -0.02,      0.44,     22.22,    545.62,     16.30,        10
"2012-05-14 00:00:05.80",      0.58,     -0.02,      0.42,     22.28,    544.90,     16.36,        10
"2012-05-14 00:00:05.90",      0.57,     -0.00,      0.42,     22.18,    545.18,     16.30,        10
"2012-05-14 00:00:06.00",      0.54,     -0.00,      0.43,     22.22,    545.14,     16.26,        10
"2012-05-14 00:00:06.10",      0.59,     -0.03,      0.40,     22.24,    544.58,     16.23,        10
"2012-05-14 00:00:06.20",      0.60,     -0.00,      0.45,     22.24,    545.02,     16.23,        10
"2012-05-14 00:00:06.30",      0.64,      0.01,      0.41,     22.27,    545.22,     16.17,        10
"2012-05-14 00:00:06.40",      0.62,     -0.00,      0.42,     22.22,    545.11,     16.16,        10
"2012-05-14 00:00:06.50",      0.59,      0.01,      0.44,     22.21,    545.69,     16.19,        10
"2012-05-14 00:00:06.60",      0.56,      0.02,      0.43,     22.19,    545.44,     16.26,        10
"2012-05-14 00:00:06.70",      0.52,      0.03,      0.43,     22.17,    545.87,     16.33,        10
"2012-05-14 00:00:06.80",      0.51,      0.02,      0.47,     22.09,    545.02,     16.45,        10
"2012-05-14 00:00:06.90",      0.50,      0.03,      0.47,     22.10,    544.93,     16.52,        10
"2012-05-14 00:00:07.00",      0.49,      0.02,      0.45,     22.14,    545.58,     16.62,        10
"2012-05-14 00:00:07.10",      0.47,      0.01,      0.50,     22.12,    545.11,     16.74,        10
"2012-05-14 00:00:07.20",      0.49,      0.04,      0.47,     22.20,    545.18,     16.68,        10
"2012-05-14 00:00:07.30",      0.53,      0.01,      0.44,     22.21,    544.78,     16.68,        10
"2012-05-14 00:00:07.40",      0.54,     -0.02,      0.44,     22.20,    544.73,     16.66,        10
"2012-05-14 00:00:07.50",      0.53,      0.03,      0.41,     22.21,    545.23,     16.46,        10
"2012-05-14 00:00:07.60",      0.56,      0.02,      0.41,     22.17,    544.82,     16.35,        10
"2012-05-14 00:00:07.70",      0.57,      0.04,      0.46,     22.17,    545.38,     16.39,        10
"2012-05-14 00:00:07.80",      0.54,      0.05,      0.46,     22.15,    545.90,     16.39,        10
"2012-05-14 00:00:07.90",      0.50,      0.06,      0.46,     22.16,    544.89,     16.41,        10
"2012-05-14 00:00:08.00",      0.55,      0.07,      0.46,     22.15,    544.07,     16.53,        10
"2012-05-14 00:00:08.10",      0.55,      0.11,      0.47,     22.24,    544.72,     16.65,        10
"2012-05-14 00:00:08.20",      0.53,      0.07,      0.46,     22.15,    545.14,     16.68,        10
"2012-05-14 00:00:08.30",      0.50,      0.06,      0.47,     22.16,    544.97,     16.51,        10
"2012-05-14 00:00:08.40",      0.55,      0.01,      0.44,     22.12,    545.72,     16.40,        10
"2012-05-14 00:00:08.50",      0.52,      0.01,      0.46,     22.12,    545.00,     16.53,        10
"2012-05-14 00:00:08.60",      0.52,      0.04,      0.43,     22.14,    545.75,     16.58,        10
"2012-05-14 00:00:08.70",      0.52,      0.07,      0.46,     22.19,    545.30,     16.65,        10
"2012-05-14 00:00:08.80",      0.53,      0.07,      0.45,     22.21,    544.59,     16.64,        10
"2012-05-14 00:00:08.90",      0.49,      0.09,      0.43,     22.25,    545.77,     16.38,        10
"2012-05-14 00:00:09.00",      0.59,      0.08,      0.40,     22.20,    544.81,     16.36,        10
"2012-05-14 00:00:09.10",      0.58,      0.04,      0.43,     22.20,    545.34,     16.32,        10
"2012-05-14 00:00:09.20",      0.54,      0.03,      0.42,     22.19,    545.11,     16.37,        10
"2012-05-14 00:00:09.30",      0.55,      0.03,      0.39,     22.18,    544.23,     16.42,        10
"2012-05-14 00:00:09.40",      0.58,      0.05,      0.36,     22.14,    545.03,     16.38,        10
"2012-05-14 00:00:09.50",      0.53,      0.04,      0.37,     22.14,    545.39,     16.42,        10
"2012-05-14 00:00:09.60",      0.57,      0.01,      0.39,     22.09,    545.49,     16.46,        10
"2012-05-14 00:00:09.70",      0.56,      0.02,      0.38,     22.10,    545.55,     16.64,        10
"2012-05-14 00:00:09.80",      0.57,      0.02,      0.37,     22.11,    545.36,     16.63,        10
"2012-05-14 00:00:09.90",      0.61,      0.00,      0.36,     22.14,    545.09,     16.65,        10
"2012-05-14 00:00:10.00",      0.54,      0.07,      0.43,     22.13,    545.55,     16.69,        10
"2012-05-14 00:00:10.10",      0.60,      0.08,      0.41,     22.23,    545.66,     16.73,        10
"2012-05-14 00:00:10.20",      0.64,      0.08,      0.41,     22.17,    545.14,     16.45,        10
"2012-05-14 00:00:10.30",      0.59,      0.05,      0.46,     22.21,    545.70,     16.41,        10
"2012-05-14 00:00:10.40",      0.61,     -0.01,      0.39,     22.19,    545.59,     16.44,        10
"2012-05-14 00:00:10.50",      0.54,      0.05,      0.41,     22.15,    545.29,     16.40,        10
"2012-05-14 00:00:10.60",      0.46,      0.06,      0.57,     22.14,    545.66,     16.39,        10
"2012-05-14 00:00:10.70",      0.40,      0.15,      0.64,     22.21,    544.91,     16.38,        10
"2012-05-14 00:00:10.80",      0.44,      0.28,      0.57,     22.14,    544.96,     16.40,        10
"2012-05-14 00:00:10.90",      0.33,      0.21,      0.49,     22.22,    544.81,     16.44,        10
"2012-05-14 00:00:11.00",      0.42,      0.15,      0.51,     22.15,    545.31,     16.43,        10
"2012-05-14 00:00:11.10",      0.40,      0.12,      0.51,     22.20,    543.93,     16.44,        10
"2012-05-14 00:00:11.20",      0.36,      0.09,      0.54,     22.21,    545.62,     16.46,        10
"2012-05-14 00:00:11.30",      0.41,      0.17,      0.50,     22.20,    544.75,     16.44,        10
"2012-05-14 00:00:11.40",      0.38,      0.21,      0.45,     22.21,    545.16,     16.44,        10
"2012-05-14 00:00:11.50",      0.50,      0.14,      0.39,     22.19,    544.72,     16.45,        10
"2012-05-14 00:00:11.60",      0.49,      0.06,      0.40,     22.18,    545.13,     16.44,        10
"2012-05-14 00:00:11.70",      0.61,      0.00,      0.44,     22.18,    545.70,     16.43,        10
"2012-05-14 00:00:11.80",      0.50,      0.10,      0.45,     22.18,    545.65,     16.41,        10
"2012-05-14 00:00:11.90",      0.52,      0.04,      0.45,     22.22,    544.81,     16.40,        10
"2012-05-14 00:00:12.00",      0.46,     -0.03,      0.50,     22.18,    545.54,     16.40,        10
"2012-05-14 00:00:12.10",      0.47,     -0.01,      0.37,     22.23,    545.01,     16.41,        10
"2012-05-14 00:00:12.20",      0.46,      0.08,      0.42,     22.19,    544.63,     16.40,        10
"2012-05-14 00:00:12.30",      0.47,      0.02,      0.47,     22.19,    544.87,     16.40,        10
"2012-05-14 00:00:12.40",      0.53,      0.04,      0.50,     22.21,    544.77,     16.40,        10
"2012-05-14 00:00:12.50",      0.45,      0.20,      0.47,     22.19,    545.93,     16.44,        10
"2012-05-14 00:00:12.60",      0.50,      0.10,      0.43,     22.19,    545.37,     16.45,        10
"2012-05-14 00:00:12.70",      0.52,      0.16,      0.37,     22.22,    545.01,     16.45,        10
"2012-05-14 00:00:12.80",      0.48,      0.17,      0.37,     22.20,    545.77,     16.42,        10
"2012-05-14 00:00:12.90",      0.48,      0.25,      0.38,     22.22,    545.68,     16.41,        10
"2012-05-14 00:00:13.00",      0.46,      0.20,      0.39,     22.18,    544.83,     16.42,        10
"2012-05-14 00:00:13.10",      0.44,      0.20,      0.36,     22.20,    544.91,     16.41,        10
"2012-05-14 00:00:13.20",      0.40,      0.13,      0.41,     22.19,    545.11,     16.41,        10
"2012-05-14 00:00:13.30",      0.37,      0.06,      0.42,     22.26,    545.27,     16.40,        10
"2012-05-14 00:00:13.40",      0.32,      0.08,      0.45,     22.20,    544.60,     16.43,        10
"2012-05-14 00:00:13.50",      0.24,      0.13,      0.55,     22.22,    545.02,     16.45,        10
"2012-05-14 00:00:13.60",      0.25,      0.07,      0.51,     22.22,    545.31,     16.48,        10
"2012-05-14 00:00:13.70",      0.39,      0.02,      0.45,     22.14,    545.09,     16.44,        10
"2012-05-14 00:00:13.80",      0.49,      0.04,      0.46,     22.19,    544.72,     16.39,        10
"2012-05-14 00:00:13.90",      0.47,      0.05,      0.49,     22.22,    544.91,     16.42,        10
"2012-05-14 00:00:14.00",      0.46,      0.08,      0.51,     22.19,    545.03,     16.40,        10
"2012-05-14 00:00:14.10",      0.46,     -0.02,      0.52,     22.22,    544.73,     16.37,        10
"2012-05-14 00:00:14.20",      0.40,      0.07,      0.54,     22.23,    545.60,     16.33,        10
"2012-05-14 00:00:14.30",      0.33,      0.04,      0.60,     22.21,    544.87,     16.34,        10
"2012-05-14 00:00:14.40",      0.35,      0.11,      0.66,     22.20,    545.03,     16.46,        10
"2012-05-14 00:00:14.50",      0.44,      0.09,      0.62,     22.22,    544.80,     16.49,        10
"2012-05-14 00:00:14.60",      0.45,      0.13,      0.65,     22.21,    545.50,     16.50,        10
"2012-05-14 00:00:14.70",      0.38,      0.15,      0.53,     22.11,    545.28,     16.56,        10
"2012-05-14 00:00:14.80",      0.53,      0.16,      0.49,     22.13,    545.13,     16.61,        10
"2012-05-14 00:00:14.90",      0.26,      0.24,      0.56,     22.16,    545.23,     16.50,        10
"2012-05-14 00:00:15.00",      0.14,      0.46,      0.54,     22.16,    544.75,     16.62,        10
"2012-05-14 00:00:15.10",      0.26,      0.42,      0.52,     22.19,    543.96,     16.64,        10
"2012-05-14 00:00:15.20",      0.27,      0.22,      0.50,     22.19,    544.38,     16.62,        10
"2012-05-14 00:00:15.30",      0.31,      0.15,      0.49,     22.20,    544.51,     16.62,        10
"2012-05-14 00:00:15.40",      0.24,      0.16,      0.52,     22.13,    544.08,     16.63,        10
"2012-05-14 00:00:15.50",      0.27,      0.24,      0.48,     22.18,    544.96,     16.58,        10
"2012-05-14 00:00:15.60",      0.30,      0.27,      0.40,     22.17,    544.98,     16.62,        10
"2012-05-14 00:00:15.70",      0.31,      0.34,      0.39,     22.17,    545.11,     16.65,        10
"2012-05-14 00:00:15.80",      0.30,      0.37,      0.37,     22.18,    545.19,     16.62,        10
"2012-05-14 00:00:15.90",      0.22,      0.38,      0.43,     22.18,    544.39,     16.63,        10
"2012-05-14 00:00:16.00",      0.35,      0.29,      0.31,     22.11,    544.67,     16.63,        10
"2012-05-14 00:00:16.10",      0.45,      0.27,      0.52,     22.16,    545.21,     16.68,        10
"2012-05-14 00:00:16.20",      0.48,      0.25,      0.61,     22.14,    545.56,     16.71,        10
"2012-05-14 00:00:16.30",      0.55,      0.30,      0.57,     22.18,    544.96,     16.58,        10
"2012-05-14 00:00:16.40",      0.53,      0.25,      0.62,     22.20,    545.29,     16.58,        10
"2012-05-14 00:00:16.50",      0.55,      0.20,      0.60,     22.16,    545.03,     16.56,        10
"2012-05-14 00:00:16.60",      0.46,      0.18,      0.56,     22.19,    545.14,     16.55,        10
"2012-05-14 00:00:16.70",      0.52,      0.17,      0.58,     22.17,    544.71,     16.53,        10
"2012-05-14 00:00:16.80",      0.55,      0.24,      0.60,     22.17,    545.20,     16.51,        10
"2012-05-14 00:00:16.90",      0.53,      0.22,      0.55,     22.20,    545.12,     16.52,        10
"2012-05-14 00:00:17.00",      0.52,      0.30,      0.48,     22.19,    544.45,     16.50,        10
"2012-05-14 00:00:17.10",      0.51,      0.25,      0.52,     22.24,    545.35,     16.49,        10
"2012-05-14 00:00:17.20",      0.53,      0.23,      0.59,     22.24,    545.15,     16.45,        10
"2012-05-14 00:00:17.30",      0.50,      0.32,      0.62,     22.20,    545.29,     16.49,        10
"2012-05-14 00:00:17.40",      0.51,      0.29,      0.55,     22.21,    545.60,     16.42,        10
"2012-05-14 00:00:17.50",      0.50,      0.26,      0.59,     22.22,    545.24,     16.37,        10
"2012-05-14 00:00:17.60",      0.49,      0.27,      0.59,     22.30,    544.71,     16.51,        10
"2012-05-14 00:00:17.70",      0.52,      0.25,      0.57,     22.26,    545.46,     16.43,        10
"2012-05-14 00:00:17.80",      0.50,      0.25,      0.56,     22.30,    545.30,     16.43,        10
"2012-05-14 00:00:17.90",      0.49,      0.22,      0.55,     22.25,    545.29,     16.32,        10
"2012-05-14 00:00:18.00",      0.51,      0.19,      0.54,     22.21,    545.38,     16.28,        10
"2012-05-14 00:00:18.10",      0.53,      0.16,      0.59,     22.23,    545.12,     16.29,        10
"2012-05-14 00:00:18.20",      0.48,      0.20,      0.58,     22.23,    545.13,     16.32,        10
"2012-05-14 00:00:18.30",      0.51,      0.21,      0.61,     22.22,    544.84,     16.29,        10
"2012-05-14 00:00:18.40",      0.53,      0.16,      0.61,     22.27,    545.50,     16.29,        10
"2012-05-14 00:00:18.50",      0.56,      0.15,      0.60,     22.21,    545.29,     16.26,        10
"2012-05-14 00:00:18.60",      0.66,      0.11,      0.55,     22.22,    545.01,     16.28,        10
"2012-05-14 00:00:18.70",      0.60,      0.15,      0.52,     22.18,    545.38,     16.35,        10
"2012-05-14 00:00:18.80",      0.56,      0.15,      0.53,     22.20,    545.84,     16.34,        10
"2012-05-14 00:00:18.90",      0.54,      0.16,      0.56,     22.24,    545.34,     16.30,        10
"2012-05-14 00:00:19.00",      0.54,      0.22,      0.60,     22.24,    546.04,     16.29,        10
"2012-05-14 00:00:19.10",      0.55,      0.23,      0.60,     22.25,    545.28,     16.38,        10
"2012-05-14 00:00:19.20",      0.45,      0.28,      0.61,     22.23,    545.18,     16.27,        10
"2012-05-14 00:00:19.30",      0.40,      0.24,      0.65,     22.27,    545.01,     16.28,        10
"2012-05-14 00:00:19.40",      0.48,      0.21,      0.66,     22.27,    544.31,     16.29,        10
"2012-05-14 00:00:19.50",      0.38,      0.20,      0.67,     22.26,    544.86,     16.32,        10
"2012-05-14 00:00:19.60",      0.42,      0.21,      0.67,     22.27,    544.94,     16.36,        10
"2012-05-14 00:00:19.70",      0.40,      0.26,      0.61,     22.21,    544.98,     16.32,        10
"2012-05-14 00:00:19.80",      0.27,      0.15,      0.59,     22.25,    544.81,     16.33,        10
"2012-05-14 00:00:19.90",      0.27,      0.11,      0.58,     22.33,    544.75,     16.33,        10
"2012-05-14 00:00:20.00",      0.26,      0.20,      0.57,     22.25,    544.33,     16.33,        10
"2012-05-14 00:00:20.10",      0.29,      0.16,      0.60,     22.21,    544.89,     16.29,        10
"2012-05-14 00:00:20.20",      0.33,      0.14,      0.56,     22.21,    545.35,     16.28,        10
"2012-05-14 00:00:20.30",      0.34,      0.14,      0.55,     22.24,    544.81,     16.28,        10
"2012-05-14 00:00:20.40",      0.44,      0.04,      0.56,     22.24,    545.23,     16.29,        10
"2012-05-14 00:00:20.50",      0.45,      0.03,      0.49,     22.35,    545.51,     16.35,        10
"2012-05-14 00:00:20.60",      0.45,      0.07,      0.49,     22.29,    545.18,     16.28,        10
"2012-05-14 00:00:20.70",      0.46,      0.14,      0.51,     22.30,    545.26,     16.23,        10
"2012-05-14 00:00:20.80",      0.45,      0.13,      0.49,     22.32,    545.24,     16.19,        10
"2012-05-14 00:00:20.90",      0.45,      0.16,      0.50,     22.34,    545.04,     16.16,        10
"2012-05-14 00:00:21.00",      0.41,      0.16,      0.47,     22.29,    545.72,     16.23,        10
"2012-05-14 00:00:21.10",      0.43,      0.11,      0.41,     22.31,    545.73,     16.15,        10
"2012-05-14 00:00:21.20",      0.42,      0.08,      0.38,     22.29,    546.07,     16.10,        10
"2012-05-14 00:00:21.30",      0.44,      0.05,      0.42,     22.29,    545.41,     16.15,        10
"2012-05-14 00:00:21.40",      0.48,      0.05,      0.42,     22.32,    545.30,     16.16,        10
"2012-05-14 00:00:21.50",      0.52,      0.04,      0.42,     22.26,    544.99,     16.12,        10
"2012-05-14 00:00:21.60",      0.46,      0.06,      0.47,     22.30,    544.97,     16.12,        10
"2012-05-14 00:00:21.70",      0.49,      0.09,      0.47,     22.28,    545.00,     16.12,        10
"2012-05-14 00:00:21.80",      0.63,      0.16,      0.44,     22.27,    546.09,     16.09,        10
"2012-05-14 00:00:21.90",      0.60,      0.12,      0.39,     22.23,    545.70,     16.10,        10
"2012-05-14 00:00:22.00",      0.56,      0.20,      0.48,     22.16,    545.55,     16.36,        10
"2012-05-14 00:00:22.10",      0.46,      0.15,      0.54,     22.23,    544.83,     16.41,        10
"2012-05-14 00:00:22.20",      0.47,      0.19,      0.50,     22.19,    545.81,     16.37,        10
"2012-05-14 00:00:22.30",      0.49,      0.19,      0.47,     22.22,    545.42,     16.28,        10
"2012-05-14 00:00:22.40",      0.40,      0.20,      0.48,     22.22,    545.23,     16.40,        10
"2012-05-14 00:00:22.50",      0.39,      0.22,      0.49,     22.24,    544.82,     16.34,        10
"2012-05-14 00:00:22.60",      0.40,      0.22,      0.48,     22.23,    544.95,     16.33,        10
"2012-05-14 00:00:22.70",      0.49,      0.23,      0.49,     22.19,    545.18,     16.34,        10
"2012-05-14 00:00:22.80",      0.52,      0.26,      0.52,     22.12,    545.40,     16.37,        10
"2012-05-14 00:00:22.90",      0.52,      0.25,      0.52,     22.16,    545.46,     16.37,        10
"2012-05-14 00:00:23.00",      0.53,      0.25,      0.53,     22.20,    545.75,     16.42,        10
"2012-05-14 00:00:23.10",      0.58,      0.26,      0.52,     22.21,    545.82,     16.43,        10
"2012-05-14 00:00:23.20",      0.52,      0.24,      0.49,     22.15,    545.52,     16.47,        10
"2012-05-14 00:00:23.30",      0.50,      0.27,      0.51,     22.16,    545.90,     16.42,        10
"2012-05-14 00:00:23.40",      0.49,      0.24,      0.43,     22.20,    544.91,     16.42,        10