"2012-05-04 00:00:00.00",     -0.17,      0.18,      0.15,     27.06,    515.23,     32.12,        10
"2012-05-04 00:00:00.10",     -0.15,      0.19,      0.15,     27.10,    514.61,     32.12,        10
"2012-05-04 00:00:00.20",     -0.15,      0.18,      0.14,     27.07,    514.96,     32.13,        10
"2012-05-04 00:00:00.30",     -0.14,      0.21,      0.12,     27.03,    515.32,     32.16,        10
"2012-05-04 00:00:00.40",     -0.14,      0.22,      0.15,     27.02,    516.12,     32.16,        10
"2012-05-04 00:00:00.50",     -0.14,      0.22,      0.16,     26.94,    516.35,     32.20,        10
"2012-05-04 00:00:00.60",     -0.15,      0.21,      0.18,     26.90,    515.54,     32.18,        10
"2012-05-04 00:00:00.70",     -0.17,      0.19,      0.19,     26.87,    515.12,     32.18,        10
"2012-05-04 00:00:00.80",     -0.16,      0.18,      0.18,     26.89,    515.64,     32.18,        10
"2012-05-04 00:00:00.90",     -0.17,      0.19,      0.19,     26.89,    516.00,     32.21,        10
"2012-05-04 00:00:01.00",     -0.19,      0.20,      0.21,     26.91,    515.92,     32.19,        10
"2012-05-04 00:00:01.10",     -0.16,      0.19,      0.20,     26.85,    515.54,     32.20,        10
"2012-05-04 00:00:01.20",     -0.14,      0.18,      0.19,     26.85,    516.64,     32.24,        10
"2012-05-04 00:00:01.30",     -0.16,      0.17,      0.20,     26.86,    516.69,     32.25,        10
"2012-05-04 00:00:01.40",     -0.16,      0.17,      0.21,     26.89,    515.84,     32.23,        10
"2012-05-04 00:00:01.50",     -0.17,      0.15,      0.23,     26.84,    516.25,     32.25,        10
"2012-05-04 00:00:01.60",     -0.17,      0.14,      0.22,     26.80,    515.62,     32.25,        10
"2012-05-04 00:00:01.70",     -0.18,      0.13,      0.23,     26.83,    515.90,     32.25,        10
"2012-05-04 00:00:01.80",     -0.19,      0.13,      0.22,     26.87,    516.05,     32.26,        10
"2012-05-04 00:00:01.90",     -0.21,      0.14,      0.21,     26.87,    516.07,     32.24,        10
"2012-05-04 00:00:02.00",     -0.21,      0.16,      0.20,     26.88,    515.31,     32.20,        10
"2012-05-04 00:00:02.10",     -0.20,      0.17,      0.19,     26.82,    515.81,     32.20,        10
"2012-05-04 00:00:02.20",     -0.19,      0.17,      0.19,     26.88,    515.48,     32.24,        10
"2012-05-04 00:00:02.30",     -0.19,      0.17,      0.20,     26.86,    515.85,     32.29,        10
"2012-05-04 00:00:02.40",     -0.18,      0.19,      0.19,     26.83,    515.24,     32.22,        10
"2012-05-04 00:00:02.50",     -0.18,      0.18,      0.18,     26.83,    515.33,     32.27,        10
"2012-05-04 00:00:02.60",     -0.18,      0.19,      0.20,     26.82,    515.91,     32.26,        10
"2012-05-04 00:00:02.70",     -0.18,      0.18,      0.21,     26.84,    515.78,     32.26,        10
"2012-05-04 00:00:02.80",     -0.19,      0.16,      0.24,     26.87,    515.82,     32.28,        10
"2012-05-04 00:00:02.90",     -0.21,      0.15,      0.25,     26.82,    515.79,     32.33,        10
"2012-05-04 00:00:03.00",     -0.20,      0.14,      0.25,     26.80,    516.72,     32.34,        10
"2012-05-04 00:00:03.10",     -0.16,      0.13,      0.23,     26.81,    516.81,     32.33,        10
"2012-05-04 00:00:03.20",     -0.18,      0.15,      0.23,     26.81,    516.09,     32.36,        10
"2012-05-04 00:00:03.30",     -0.17,      0.16,      0.21,     26.81,    516.69,     32.40,        10
"2012-05-04 00:00:03.40",     -0.17,      0.15,      0.22,     26.83,    516.83,     32.41,        10
"2012-05-04 00:00:03.50",     -0.17,      0.14,      0.22,     26.86,    516.24,     32.39,        10
"2012-05-04 00:00:03.60",     -0.17,      0.14,      0.22,     26.85,    516.17,     32.38,        10
"2012-05-04 00:00:03.70",     -0.17,      0.13,      0.23,     26.82,    515.98,     32.36,        10
"2012-05-04 00:00:03.80",     -0.17,      0.12,      0.22,     26.81,    515.92,     32.30,        10
"2012-05-04 00:00:03.90",     -0.16,      0.13,      0.22,     26.78,    516.20,     32.32,        10
"2012-05-04 00:00:04.00",     -0.16,      0.11,      0.20,     26.75,    517.07,     32.45,        10
"2012-05-04 00:00:04.10",     -0.20,      0.12,      0.22,     26.81,    517.45,     32.43,        10
"2012-05-04 00:00:04.20",     -0.20,      0.12,      0.22,     26.74,    516.49,     32.41,        10
"2012-05-04 00:00:04.30",     -0.19,      0.12,      0.21,     26.84,    516.34,     32.37,        10
"2012-05-04 00:00:04.40",     -0.17,      0.15,      0.21,     26.80,    515.98,     32.30,        10
"2012-05-04 00:00:04.50",     -0.18,      0.16,      0.22,     26.87,    515.07,     32.25,        10
"2012-05-04 00:00:04.60",     -0.17,      0.16,      0.22,     26.76,    515.50,     32.26,        10
"2012-05-04 00:00:04.70",     -0.16,      0.16,      0.22,     26.79,    514.62,     32.25,        10
"2012-05-04 00:00:04.80",     -0.17,      0.16,      0.22,     26.80,    515.17,     32.25,        10
"2012-05-04 00:00:04.90",     -0.17,      0.16,      0.22,     26.83,    516.57,     32.27,        10
"2012-05-04 00:00:05.00",     -0.15,      0.15,      0.21,     26.84,    515.67,     32.17,        10
"2012-05-04 00:00:05.10",     -0.15,      0.18,      0.20,     26.92,    516.02,     32.12,        10
"2012-05-04 00:00:05.20",     -0.13,      0.20,      0.19,     27.03,    515.42,     32.17,        10
"2012-05-04 00:00:05.30",     -0.13,      0.21,      0.17,     27.03,    515.25,     32.21,        10
"2012-05-04 00:00:05.40",     -0.13,      0.21,      0.19,     27.03,    515.76,     32.19,        10
"2012-05-04 00:00:05.50",     -0.16,      0.18,      0.22,     26.95,    516.00,     32.22,        10
"2012-05-04 00:00:05.60",     -0.20,      0.21,      0.22,     26.86,    516.01,     32.29,        10
"2012-05-04 00:00:05.70",     -0.20,      0.20,      0.21,     26.78,    516.31,     32.28,        10
"2012-05-04 00:00:05.80",     -0.19,      0.19,      0.21,     26.74,    516.39,     32.27,        10
"2012-05-04 00:00:05.90",     -0.20,      0.18,      0.23,     26.80,    515.82,     32.28,        10
"2012-05-04 00:00:06.00",     -0.21,      0.18,      0.22,     26.79,    516.56,     32.34,        10
"2012-05-04 00:00:06.10",     -0.19,      0.19,      0.21,     26.79,    516.35,     32.37,        10
"2012-05-04 00:00:06.20",     -0.21,      0.20,      0.21,     26.77,    517.07,     32.36,        10
"2012-05-04 00:00:06.30",     -0.23,      0.19,      0.22,     26.78,    516.94,     32.42,        10
"2012-05-04 00:00:06.40",     -0.21,      0.19,      0.21,     26.79,    516.51,     32.44,        10
"2012-05-04 00:00:06.50",     -0.22,      0.21,      0.21,     26.77,    517.20,     32.33,        10
"2012-05-04 00:00:06.60",     -0.22,      0.21,      0.21,     26.79,    516.71,     32.35,        10
"2012-05-04 00:00:06.70",     -0.20,      0.20,      0.21,     26.81,    516.48,     32.34,        10
"2012-05-04 00:00:06.80",     -0.20,      0.20,      0.21,     26.78,    515.84,     32.34,        10
"2012-05-04 00:00:06.90",     -0.18,      0.20,      0.20,     26.81,    516.47,     32.33,        10
"2012-05-04 00:00:07.00",     -0.18,      0.21,      0.21,     26.74,    515.94,     32.36,        10
"2012-05-04 00:00:07.10",     -0.19,      0.20,      0.21,     26.80,    517.02,     32.38,        10
"2012-05-04 00:00:07.20",     -0.19,      0.17,      0.20,     26.77,    516.36,     32.33,        10
"2012-05-04 00:00:07.30",     -0.22,      0.18,      0.19,     26.73,    516.71,     32.31,        10
"2012-05-04 00:00:07.40",     -0.23,      0.17,      0.19,     26.79,    516.65,     32.30,        10
"2012-05-04 00:00:07.50",     -0.23,      0.15,      0.20,     26.80,    517.00,     32.33,        10
"2012-05-04 00:00:07.60",     -0.22,      0.13,      0.19,     26.76,    516.29,     32.37,        10
"2012-05-04 00:00:07.70",     -0.21,      0.10,      0.20,     26.80,    516.21,     32.40,        10
"2012-05-04 00:00:07.80",     -0.21,      0.08,      0.21,     26.81,    515.68,     32.35,        10
"2012-05-04 00:00:07.90",     -0.20,      0.08,      0.22,     26.76,    516.26,     32.33,        10
"2012-05-04 00:00:08.00",     -0.14,      0.10,      0.20,     26.78,    516.31,     32.36,        10
"2012-05-04 00:00:08.10",     -0.15,      0.13,      0.21,     26.78,    515.82,     32.38,        10
"2012-05-04 00:00:08.20",     -0.19,      0.09,      0.22,     26.81,    516.38,     32.35,        10
"2012-05-04 00:00:08.30",     -0.21,      0.13,      0.25,     26.81,    516.96,     32.38,        10
"2012-05-04 00:00:08.40",     -0.17,      0.10,      0.22,     26.83,    516.56,     32.44,        10
"2012-05-04 00:00:08.50",     -0.17,      0.17,      0.23,     26.77,    516.96,     32.42,        10
"2012-05-04 00:00:08.60",     -0.17,      0.16,      0.23,     26.79,    516.58,     32.34,        10
"2012-05-04 00:00:08.70",     -0.19,      0.13,      0.22,     26.77,    516.30,     32.28,        10
"2012-05-04 00:00:08.80",     -0.24,      0.16,      0.23,     26.75,    516.65,     32.27,        10
"2012-05-04 00:00:08.90",     -0.24,      0.15,      0.21,     26.79,    515.75,     32.27,        10
"2012-05-04 00:00:09.00",     -0.24,      0.16,      0.21,     26.74,    515.30,     32.24,        10
"2012-05-04 00:00:09.10",     -0.23,      0.16,      0.21,     26.82,    515.81,     32.23,        10
"2012-05-04 00:00:09.20",     -0.23,      0.15,      0.21,     26.82,    515.65,     32.25,        10
"2012-05-04 00:00:09.30",     -0.25,      0.13,      0.21,     26.79,    515.40,     32.31,        10
"2012-05-04 00:00:09.40",     -0.25,      0.13,      0.19,     26.81,    515.46,     32.31,        10
"2012-05-04 00:00:09.50",     -0.26,      0.14,      0.19,     26.81,    515.35,     32.32,        10
"2012-05-04 00:00:09.60",     -0.25,      0.15,      0.18,     26.79,    515.97,     32.30,        10
"2012-05-04 00:00:09.70",     -0.25,      0.15,      0.17,     26.83,    515.74,     32.30,        10
"2012-05-04 00:00:09.80",     -0.24,      0.16,      0.17,     26.79,    515.39,     32.27,        10
"2012-05-04 00:00:09.90",     -0.24,      0.15,      0.15,     26.77,    514.86,     32.25,        10
"2012-05-04 00:00:10.00",     -0.24,      0.17,      0.14,     26.78,    515.70,     32.34,        10
"2012-05-04 00:00:10.10",     -0.23,      0.17,      0.13,     26.81,    515.52,     32.39,        10
"2012-05-04 00:00:10.20",     -0.23,      0.15,      0.13,     26.79,    516.30,     32.58,        10
"2012-05-04 00:00:10.30",     -0.24,      0.14,      0.15,     26.79,    517.04,     32.62,        10
"2012-05-04 00:00:10.40",     -0.25,      0.11,      0.16,     26.73,    516.88,     32.53,        10
"2012-05-04 00:00:10.50",     -0.26,      0.10,      0.16,     26.78,    516.56,     32.51,        10
"2012-05-04 00:00:10.60",     -0.27,      0.10,      0.17,     26.76,    515.87,     32.39,        10
"2012-05-04 00:00:10.70",     -0.26,      0.11,      0.18,     26.75,    515.76,     32.36,        10
"2012-05-04 00:00:10.80",     -0.26,      0.11,      0.18,     26.78,    516.12,     32.37,        10
"2012-05-04 00:00:10.90",     -0.27,      0.10,      0.17,     26.82,    515.36,     32.29,        10
"2012-05-04 00:00:11.00",     -0.28,      0.12,      0.16,     26.83,    514.85,     32.24,        10
"2012-05-04 00:00:11.10",     -0.28,      0.12,      0.15,     26.87,    515.29,     32.25,        10
"2012-05-04 00:00:11.20",     -0.28,      0.13,      0.14,     26.88,    515.83,     32.24,        10
"2012-05-04 00:00:11.30",     -0.28,      0.12,      0.14,     26.84,    515.44,     32.21,        10
"2012-05-04 00:00:11.40",     -0.27,      0.11,      0.14,     26.86,    514.93,     32.19,        10
"2012-05-04 00:00:11.50",     -0.28,      0.11,      0.16,     26.90,    515.42,     32.20,        10
"2012-05-04 00:00:11.60",     -0.28,      0.11,      0.12,     26.90,    515.22,     32.21,        10
"2012-05-04 00:00:11.70",     -0.27,      0.10,      0.09,     26.95,    515.44,     32.19,        10
"2012-05-04 00:00:11.80",     -0.27,      0.10,      0.09,     26.94,    515.19,     32.19,        10
"2012-05-04 00:00:11.90",     -0.28,      0.11,      0.11,     27.01,    515.27,     32.20,        10
"2012-05-04 00:00:12.00",     -0.25,      0.12,      0.11,     26.96,    515.06,     32.19,        10
"2012-05-04 00:00:12.10",     -0.24,      0.11,      0.11,     26.95,    514.57,     32.18,        10
"2012-05-04 00:00:12.20",     -0.24,      0.13,      0.12,     26.94,    514.50,     32.19,        10
"2012-05-04 00:00:12.30",     -0.22,      0.12,      0.10,     26.96,    514.86,     32.16,        10
"2012-05-04 00:00:12.40",     -0.21,      0.13,      0.09,     26.96,    515.43,     32.19,        10
"2012-05-04 00:00:12.50",     -0.23,      0.13,      0.11,     26.96,    515.50,     32.19,        10
"2012-05-04 00:00:12.60",     -0.24,      0.15,      0.10,     26.93,    514.75,     32.19,        10
"2012-05-04 00:00:12.70",     -0.24,      0.13,      0.08,     26.93,    514.28,     32.17,        10
"2012-05-04 00:00:12.80",     -0.25,      0.13,      0.08,     26.95,    514.64,     32.17,        10
"2012-05-04 00:00:12.90",     -0.25,      0.13,      0.08,     26.91,    514.33,     32.18,        10
"2012-05-04 00:00:13.00",     -0.26,      0.12,      0.09,     26.90,    514.48,     32.17,        10
"2012-05-04 00:00:13.10",     -0.26,      0.11,      0.10,     26.88,    514.46,     32.21,        10
"2012-05-04 00:00:13.20",     -0.24,      0.11,      0.09,     26.86,    515.30,     32.20,        10
"2012-05-04 00:00:13.30",     -0.25,      0.10,      0.08,     26.90,    514.69,     32.18,        10
"2012-05-04 00:00:13.40",     -0.26,      0.10,      0.08,     26.87,    514.12,     32.16,        10
"2012-05-04 00:00:13.50",     -0.27,      0.09,      0.10,     26.85,    514.76,     32.19,        10
"2012-05-04 00:00:13.60",     -0.29,      0.08,      0.12,     26.85,    514.79,     32.18,        10
"2012-05-04 00:00:13.70",     -0.28,      0.10,      0.10,     26.92,    514.69,     32.18,        10
"2012-05-04 00:00:13.80",     -0.27,      0.11,      0.08,     26.88,    515.40,     32.19,        10
"2012-05-04 00:00:13.90",     -0.27,      0.11,      0.07,     26.90,    514.99,     32.17,        10
"2012-05-04 00:00:14.00",     -0.27,      0.12,      0.07,     26.87,    515.22,     32.17,        10
"2012-05-04 00:00:14.10",     -0.26,      0.13,      0.06,     26.87,    515.02,     32.16,        10
"2012-05-04 00:00:14.20",     -0.26,      0.11,      0.07,     26.90,    514.87,     32.19,        10
"2012-05-04 00:00:14.30",     -0.27,      0.09,      0.09,     26.94,    515.09,     32.17,        10
"2012-05-04 00:00:14.40",     -0.27,      0.09,      0.10,     26.82,    515.05,     32.18,        10
"2012-05-04 00:00:14.50",     -0.27,      0.10,      0.10,     26.91,    515.25,     32.18,        10
"2012-05-04 00:00:14.60",     -0.27,      0.12,      0.09,     26.83,    515.41,     32.18,        10
"2012-05-04 00:00:14.70",     -0.27,      0.12,      0.09,     26.91,    515.23,     32.17,        10
"2012-05-04 00:00:14.80",     -0.28,      0.12,      0.09,     26.90,    515.26,     32.16,        10
"2012-05-04 00:00:14.90",     -0.27,      0.11,      0.08,     26.90,    514.59,     32.17,        10
"2012-05-04 00:00:15.00",     -0.28,      0.11,      0.08,     26.93,    515.22,     32.18,        10
"2012-05-04 00:00:15.10",     -0.27,      0.11,      0.08,     26.90,    514.67,     32.17,        10
"2012-05-04 00:00:15.20",     -0.27,      0.10,      0.08,     26.92,    515.21,     32.16,        10
"2012-05-04 00:00:15.30",     -0.27,      0.09,      0.07,     26.93,    514.84,     32.17,        10
"2012-05-04 00:00:15.40",     -0.27,      0.09,      0.07,     26.90,    515.42,     32.17,        10
"2012-05-04 00:00:15.50",     -0.27,      0.09,      0.07,     26.93,    515.40,     32.17,        10
"2012-05-04 00:00:15.60",     -0.27,      0.10,      0.08,     26.93,    514.96,     32.15,        10
"2012-05-04 00:00:15.70",     -0.27,      0.10,      0.08,     26.87,    514.98,     32.18,        10
"2012-05-04 00:00:15.80",     -0.27,      0.10,      0.08,     26.90,    515.33,     32.16,        10
"2012-05-04 00:00:15.90",     -0.27,      0.09,      0.07,     26.88,    515.49,     32.18,        10
"2012-05-04 00:00:16.00",     -0.27,      0.11,      0.08,     26.88,    515.63,     32.20,        10
"2012-05-04 00:00:16.10",     -0.26,      0.11,      0.07,     26.86,    515.03,     32.19,        10
"2012-05-04 00:00:16.20",     -0.26,      0.10,      0.07,     26.92,    514.82,     32.19,        10
"2012-05-04 00:00:16.30",     -0.27,      0.09,      0.07,     26.85,    515.27,     32.20,        10
"2012-05-04 00:00:16.40",     -0.27,      0.08,      0.05,     26.90,    514.85,     32.19,        10
"2012-05-04 00:00:16.50",     -0.28,      0.08,      0.05,     26.92,    514.82,     32.17,        10
"2012-05-04 00:00:16.60",     -0.28,      0.09,      0.07,     26.87,    515.07,     32.16,        10
"2012-05-04 00:00:16.70",     -0.29,      0.08,      0.08,     26.88,    515.08,     32.15,        10
"2012-05-04 00:00:16.80",     -0.29,      0.07,      0.10,     26.83,    514.64,     32.18,        10
"2012-05-04 00:00:16.90",     -0.29,      0.06,      0.10,     26.86,    515.54,     32.18,        10
"2012-05-04 00:00:17.00",     -0.29,      0.05,      0.09,     26.81,    515.15,     32.17,        10
"2012-05-04 00:00:17.10",     -0.29,      0.05,      0.09,     26.82,    515.07,     32.18,        10
"2012-05-04 00:00:17.20",     -0.29,      0.04,      0.09,     26.84,    515.10,     32.15,        10
"2012-05-04 00:00:17.30",     -0.29,      0.05,      0.09,     26.83,    515.00,     32.17,        10
"2012-05-04 00:00:17.40",     -0.29,      0.04,      0.08,     26.86,    515.45,     32.17,        10
"2012-05-04 00:00:17.50",     -0.30,      0.04,      0.08,     26.82,    515.22,     32.17,        10
"2012-05-04 00:00:17.60",     -0.30,      0.04,      0.08,     26.85,    515.06,     32.15,        10
"2012-05-04 00:00:17.70",     -0.30,      0.04,      0.09,     26.83,    514.89,     32.14,        10
"2012-05-04 00:00:17.80",     -0.31,      0.04,      0.09,     26.83,    515.25,     32.16,        10
"2012-05-04 00:00:17.90",     -0.31,      0.03,      0.10,     26.84,    515.10,     32.17,        10
"2012-05-04 00:00:18.00",     -0.32,      0.03,      0.09,     26.84,    514.72,     32.14,        10
"2012-05-04 00:00:18.10",     -0.33,      0.02,      0.10,     26.80,    514.71,     32.16,        10
"2012-05-04 00:00:18.20",     -0.33,      0.01,      0.10,     26.79,    514.73,     32.15,        10
"2012-05-04 00:00:18.30",     -0.34,     -0.00,      0.12,     26.88,    514.90,     32.14,        10
"2012-05-04 00:00:18.40",     -0.34,     -0.00,      0.11,     26.86,    514.89,     32.16,        10
"2012-05-04 00:00:18.50",     -0.34,     -0.02,      0.11,     26.86,    514.97,     32.15,        10
"2012-05-04 00:00:18.60",     -0.34,     -0.01,      0.10,     26.87,    514.27,     32.15,        10
"2012-05-04 00:00:18.70",     -0.34,     -0.00,      0.09,     26.85,    514.53,     32.17,        10
"2012-05-04 00:00:18.80",     -0.35,      0.01,      0.09,     26.85,    514.60,     32.16,        10
"2012-05-04 00:00:18.90",     -0.35,     -0.00,      0.10,     26.89,    514.88,     32.14,        10
"2012-05-04 00:00:19.00",     -0.35,      0.00,      0.08,     26.87,    515.07,     32.16,        10
"2012-05-04 00:00:19.10",     -0.36,     -0.01,      0.09,     26.88,    515.44,     32.16,        10
"2012-05-04 00:00:19.20",     -0.36,     -0.00,      0.08,     26.87,    515.10,     32.16,        10
"2012-05-04 00:00:19.30",     -0.37,     -0.01,      0.08,     26.86,    515.18,     32.17,        10
"2012-05-04 00:00:19.40",     -0.37,     -0.01,      0.08,     26.83,    515.04,     32.15,        10
"2012-05-04 00:00:19.50",     -0.37,     -0.01,      0.07,     26.80,    514.51,     32.16,        10
"2012-05-04 00:00:19.60",     -0.37,     -0.01,      0.07,     26.80,    514.58,     32.15,        10
"2012-05-04 00:00:19.70",     -0.36,     -0.01,      0.07,     26.86,    514.94,     32.14,        10
"2012-05-04 00:00:19.80",     -0.37,     -0.01,      0.07,     26.87,    515.06,     32.16,        10
"2012-05-04 00:00:19.90",     -0.35,      0.01,      0.07,     26.86,    515.03,     32.17,        10
"2012-05-04 00:00:20.00",     -0.35,      0.01,      0.09,     26.80,    514.78,     32.16,        10
"2012-05-04 00:00:20.10",     -0.36,      0.00,      0.08,     26.84,    514.69,     32.15,        10
"2012-05-04 00:00:20.20",     -0.37,     -0.02,      0.08,     26.85,    514.62,     32.17,        10
"2012-05-04 00:00:20.30",     -0.37,     -0.02,      0.08,     26.83,    515.17,     32.16,        10
"2012-05-04 00:00:20.40",     -0.37,     -0.02,      0.08,     26.82,    515.17,     32.17,        10
"2012-05-04 00:00:20.50",     -0.37,     -0.02,      0.07,     26.78,    514.80,     32.18,        10
"2012-05-04 00:00:20.60",     -0.36,     -0.01,      0.07,     26.79,    515.06,     32.17,        10
"2012-05-04 00:00:20.70",     -0.36,     -0.01,      0.08,     26.83,    514.46,     32.16,        10
"2012-05-04 00:00:20.80",     -0.36,     -0.01,      0.08,     26.83,    515.54,     32.16,        10
"2012-05-04 00:00:20.90",     -0.38,      0.00,      0.07,     26.82,    514.55,     32.17,        10
"2012-05-04 00:00:21.00",     -0.39,     -0.00,      0.07,     26.84,    515.04,     32.19,        10
"2012-05-04 00:00:21.10",     -0.38,     -0.00,      0.07,     26.82,    514.86,     32.17,        10
"2012-05-04 00:00:21.20",     -0.38,      0.00,      0.07,     26.80,    514.59,     32.17,        10
"2012-05-04 00:00:21.30",     -0.38,     -0.00,      0.09,     26.78,    515.06,     32.19,        10
"2012-05-04 00:00:21.40",     -0.37,     -0.02,      0.10,     26.74,    515.54,     32.18,        10
"2012-05-04 00:00:21.50",     -0.37,     -0.01,      0.09,     26.82,    515.26,     32.18,        10
"2012-05-04 00:00:21.60",     -0.38,      0.00,      0.08,     26.77,    514.82,     32.18,        10
"2012-05-04 00:00:21.70",     -0.37,      0.02,      0.06,     26.85,    514.73,     32.16,        10
"2012-05-04 00:00:21.80",     -0.37,      0.01,      0.07,     26.81,    515.16,     32.17,        10
"2012-05-04 00:00:21.90",     -0.37,      0.00,      0.03,     26.80,    515.63,     32.16,        10
"2012-05-04 00:00:22.00",     -0.40,      0.02,      0.06,     26.77,    514.67,     32.20,        10
"2012-05-04 00:00:22.10",     -0.40,     -0.00,      0.10,     26.79,    515.70,     32.19,        10
"2012-05-04 00:00:22.20",     -0.39,     -0.00,      0.10,     26.84,    515.20,     32.20,        10
"2012-05-04 00:00:22.30",     -0.39,     -0.01,      0.10,     26.79,    515.53,     32.21,        10
"2012-05-04 00:00:22.40",     -0.39,     -0.02,      0.10,     26.79,    515.47,     32.20,        10
"2012-05-04 00:00:22.50",     -0.39,     -0.02,      0.10,     26.79,    515.27,     32.21,        10
"2012-05-04 00:00:22.60",     -0.39,     -0.02,      0.10,     26.75,    515.55,     32.20,        10
"2012-05-04 00:00:22.70",     -0.39,     -0.02,      0.11,     26.76,    515.77,     32.19,        10
"2012-05-04 00:00:22.80",     -0.39,     -0.01,      0.11,     26.78,    514.63,     32.21,        10
"2012-05-04 00:00:22.90",     -0.39,     -0.01,      0.12,     26.81,    515.46,     32.19,        10
"2012-05-04 00:00:23.00",     -0.39,     -0.01,      0.13,     26.82,    515.22,     32.19,        10
"2012-05-04 00:00:23.10",     -0.39,     -0.02,      0.13,     26.80,    515.45,     32.21,        10
"2012-05-04 00:00:23.20",     -0.39,     -0.01,      0.13,     26.78,    514.99,     32.20,        10
"2012-05-04 00:00:23.30",     -0.40,     -0.01,      0.13,     26.76,    515.50,     32.20,        10
"2012-05-04 00:00:23.40",     -0.38,     -0.00,      0.11,     26.81,    515.64,     32.20,        10