"2014-08-06 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2014-08-06 00:00:06.10",      1.26,     -0.67,      1.10,     26.03,    518.56,     24.55,        13
"2014-08-06 00:00:06.20",      1.31,     -0.69,      1.06,     25.98,    518.07,     24.56,        13
"2014-08-06 00:00:06.30",      1.26,     -0.76,      1.12,     25.97,    518.44,     24.64,        13
"2014-08-06 00:00:06.40",      1.21,     -0.72,      1.14,     26.05,    518.56,     24.66,        13
"2014-08-06 00:00:06.50",      1.25,     -0.69,      1.10,     26.02,    518.62,     24.58,        13
"2014-08-06 00:00:06.60",      1.27,     -0.69,      1.08,     25.96,    518.04,     24.55,        13
"2014-08-06 00:00:06.70",      1.20,     -0.70,      1.06,     25.98,    518.00,     24.64,        13
"2014-08-06 00:00:06.80",      1.17,     -0.71,      1.04,     26.02,    518.25,     24.68,        13
"2014-08-06 00:00:06.90",      1.09,     -0.77,      1.13,     25.90,    518.23,     24.60,        13
"2014-08-06 00:00:07.00",      1.24,     -0.60,      1.02,     26.04,    518.20,     24.76,        13
"2014-08-06 00:00:07.10",      1.26,     -0.60,      1.16,     26.01,    518.34,     24.78,        13
"2014-08-06 00:00:07.20",      1.20,     -0.56,      1.15,     26.02,    518.20,     24.80,        13
"2014-08-06 00:00:07.30",      1.20,     -0.56,      1.12,     26.02,    518.40,     24.79,        13
"2014-08-06 00:00:07.40",      1.27,     -0.56,      1.12,     25.98,    518.47,     24.80,        13
"2014-08-06 00:00:07.50",      1.28,     -0.51,      1.18,     26.06,    518.43,     24.76,        13
"2014-08-06 00:00:07.60",      1.25,     -0.44,      1.25,     26.03,    517.76,     24.81,        13
"2014-08-06 00:00:07.70",      1.25,     -0.45,      1.23,     25.95,    518.46,     24.81,        13
"2014-08-06 00:00:07.80",      1.36,     -0.45,      1.22,     26.02,    517.78,     24.79,        13
"2014-08-06 00:00:07.90",      1.35,     -0.44,      1.22,     26.03,    518.59,     24.84,        13
"2014-08-06 00:00:08.00",      1.27,     -0.43,      1.27,     25.96,    517.89,     24.81,        13
"2014-08-06 00:00:08.10",      1.27,     -0.42,      1.29,     26.02,    518.79,     24.78,        13
"2014-08-06 00:00:08.20",      1.20,     -0.45,      1.28,     26.04,    518.70,     24.80,        13
"2014-08-06 00:00:08.30",      1.15,     -0.45,      1.31,     26.05,    518.18,     25.16,        13
"2014-08-06 00:00:08.40",      1.21,     -0.39,      1.36,     26.12,    518.12,     25.26,        13
"2014-08-06 00:00:08.50",      1.23,     -0.38,      1.25,     26.07,    517.70,     25.25,        13
"2014-08-06 00:00:08.60",      1.05,     -0.40,      1.48,     26.00,    518.13,     25.23,        13
"2014-08-06 00:00:08.70",      1.05,     -0.30,      1.37,     26.01,    518.41,     25.04,        13
"2014-08-06 00:00:08.80",      1.17,     -0.32,      1.34,     26.09,    518.01,     24.96,        13
"2014-08-06 00:00:08.90",      1.17,     -0.33,      1.34,     26.05,    518.41,     25.06,        13
"2014-08-06 00:00:09.00",      1.08,     -0.24,      1.33,     26.06,    518.27,     24.99,        13
"2014-08-06 00:00:09.10",      0.99,     -0.42,      1.34,     26.05,    517.94,     24.99,        13
"2014-08-06 00:00:09.20",      1.24,     -0.40,      1.21,     25.97,    518.15,     24.91,        13
"2014-08-06 00:00:09.30",      1.10,     -0.32,      1.28,     25.99,    518.30,     24.76,        13
"2014-08-06 00:00:09.40",      1.13,     -0.25,      1.30,     26.03,    518.49,     24.74,        13
"2014-08-06 00:00:09.50",      1.08,     -0.26,      1.31,     25.98,    518.71,     24.70,        13
"2014-08-06 00:00:09.60",      1.14,     -0.27,      1.31,     26.02,    518.13,     24.73,        13
"2014-08-06 00:00:09.70",      1.12,     -0.28,      1.30,     26.02,    518.34,     24.75,        13
"2014-08-06 00:00:09.80",      1.22,     -0.23,      1.27,     26.02,    518.33,     24.74,        13
"2014-08-06 00:00:09.90",      1.26,     -0.33,      1.32,     26.00,    518.66,     24.75,        13
"2014-08-06 00:00:10.00",      1.12,     -0.40,      1.36,     26.01,    517.87,     24.77,        13
"2014-08-06 00:00:10.10",      1.13,     -0.38,      1.37,     26.04,    518.08,     24.81,        13
"2014-08-06 00:00:10.20",      1.10,     -0.41,      1.36,     26.02,    518.85,     24.81,        13
"2014-08-06 00:00:10.30",      1.11,     -0.37,      1.32,     26.00,    517.89,     24.82,        13
"2014-08-06 00:00:10.40",      1.12,     -0.36,      1.36,     26.04,    518.16,     24.81,        13
"2014-08-06 00:00:10.50",      1.15,     -0.35,      1.36,     26.01,    518.41,     24.82,        13
"2014-08-06 00:00:10.60",      1.20,     -0.39,      1.42,     26.07,    517.69,     24.82,        13
"2014-08-06 00:00:10.70",      1.36,     -0.39,      1.49,     26.00,    518.07,     24.82,        13
"2014-08-06 00:00:10.80",      1.42,     -0.31,      1.38,     26.02,    518.30,     24.82,        13
"2014-08-06 00:00:10.90",      1.43,     -0.24,      1.32,     26.01,    518.20,     24.80,        13
"2014-08-06 00:00:11.00",      1.38,     -0.23,      1.27,     26.01,    518.24,     24.83,        13
"2014-08-06 00:00:11.10",      1.27,     -0.15,      1.46,     26.02,    518.35,     24.81,        13
"2014-08-06 00:00:11.20",      1.30,     -0.21,      1.50,     25.97,    517.99,     24.78,        13
"2014-08-06 00:00:11.30",      1.38,     -0.23,      1.45,     26.03,    518.40,     24.82,        13
"2014-08-06 00:00:11.40",      1.34,     -0.21,      1.41,     26.04,    518.51,     24.80,        13
"2014-08-06 00:00:11.50",      1.31,     -0.25,      1.40,     25.98,    518.15,     24.80,        13
"2014-08-06 00:00:11.60",      1.37,     -0.31,      1.38,     26.02,    518.17,     24.85,        13
"2014-08-06 00:00:11.70",      1.24,     -0.29,      1.33,     26.04,    517.91,     25.10,        13
"2014-08-06 00:00:11.80",      1.17,     -0.23,      1.41,     26.06,    517.53,     25.10,        13
"2014-08-06 00:00:11.90",      1.30,     -0.25,      1.48,     26.03,    517.93,     24.96,        13
"2014-08-06 00:00:12.00",      1.39,     -0.27,      1.48,     26.08,    518.04,     25.17,        13
"2014-08-06 00:00:12.10",      1.38,     -0.26,      1.49,     26.06,    518.05,     25.12,        13
"2014-08-06 00:00:12.20",      1.43,     -0.30,      1.53,     26.05,    518.22,     25.16,        13
"2014-08-06 00:00:12.30",      1.40,     -0.25,      1.51,     26.03,    517.96,     25.13,        13
"2014-08-06 00:00:12.40",      1.38,     -0.33,      1.52,     26.05,    518.03,     25.09,        13
"2014-08-06 00:00:12.50",      1.37,     -0.36,      1.48,     26.01,    518.25,     25.07,        13
"2014-08-06 00:00:12.60",      1.31,     -0.34,      1.48,     26.00,    518.07,     25.06,        13
"2014-08-06 00:00:12.70",      1.30,     -0.33,      1.53,     26.04,    517.72,     25.07,        13
"2014-08-06 00:00:12.80",      1.33,     -0.39,      1.49,     26.05,    518.20,     25.08,        13
"2014-08-06 00:00:12.90",      1.31,     -0.39,      1.49,     26.04,    518.35,     25.06,        13
"2014-08-06 00:00:13.00",      1.40,     -0.39,      1.47,     26.04,    517.90,     25.04,        13
"2014-08-06 00:00:13.10",      1.34,     -0.36,      1.47,     26.05,    518.36,     25.06,        13
"2014-08-06 00:00:13.20",      1.30,     -0.38,      1.52,     26.04,    517.89,     25.09,        13
"2014-08-06 00:00:13.30",      1.37,     -0.36,      1.62,     26.03,    517.90,     25.31,        13
"2014-08-06 00:00:13.40",      1.36,     -0.37,      1.60,     26.06,    517.69,     25.30,        13
"2014-08-06 00:00:13.50",      1.22,     -0.32,      1.65,     26.07,    518.13,     25.32,        13
"2014-08-06 00:00:13.60",      1.37,     -0.33,      1.53,     26.06,    517.85,     25.31,        13
"2014-08-06 00:00:13.70",      1.27,     -0.31,      1.59,     26.11,    517.73,     25.35,        13
"2014-08-06 00:00:13.80",      1.36,     -0.37,      1.55,     26.12,    518.07,     25.32,        13
"2014-08-06 00:00:13.90",      1.27,     -0.36,      1.58,     26.04,    518.30,     25.30,        13
"2014-08-06 00:00:14.00",      1.27,     -0.39,      1.51,     26.11,    518.05,     25.31,        13
"2014-08-06 00:00:14.10",      1.17,     -0.46,      1.54,     26.08,    517.84,     25.26,        13
"2014-08-06 00:00:14.20",      1.14,     -0.38,      1.62,     26.08,    518.37,     25.28,        13
"2014-08-06 00:00:14.30",      1.19,     -0.42,      1.67,     26.08,    517.68,     25.28,        13
"2014-08-06 00:00:14.40",      1.29,     -0.49,      1.64,     26.09,    517.54,     25.30,        13
"2014-08-06 00:00:14.50",      1.32,     -0.51,      1.60,     26.14,    517.66,     25.39,        13
"2014-08-06 00:00:14.60",      1.26,     -0.44,      1.77,     26.05,    517.62,     25.41,        13
"2014-08-06 00:00:14.70",      1.25,     -0.43,      1.70,     26.11,    517.52,     25.37,        13
"2014-08-06 00:00:14.80",      1.26,     -0.43,      1.72,     26.16,    517.87,     25.34,        13
"2014-08-06 00:00:14.90",      1.28,     -0.43,      1.69,     26.09,    517.32,     25.34,        13
"2014-08-06 00:00:15.00",      1.33,     -0.36,      1.69,     26.06,    517.55,     25.30,        13
"2014-08-06 00:00:15.10",      1.30,     -0.33,      1.70,     26.06,    518.31,     25.29,        13
"2014-08-06 00:00:15.20",      1.35,     -0.31,      1.67,     26.09,    517.73,     25.36,        13
"2014-08-06 00:00:15.30",      1.26,     -0.37,      1.75,     26.06,    517.57,     25.32,        13
"2014-08-06 00:00:15.40",      1.28,     -0.33,      1.69,     26.06,    517.70,     25.34,        13
"2014-08-06 00:00:15.50",      1.26,     -0.31,      1.74,     26.06,    517.76,     25.35,        13
"2014-08-06 00:00:15.60",      1.22,     -0.30,      1.78,     26.06,    517.86,     25.32,        13
"2014-08-06 00:00:15.70",      1.22,     -0.30,      1.75,     26.04,    518.06,     25.29,        13
"2014-08-06 00:00:15.80",      1.15,     -0.17,      1.90,     26.07,    517.53,     25.34,        13
"2014-08-06 00:00:15.90",      1.21,     -0.18,      1.83,     26.09,    517.97,     25.39,        13
"2014-08-06 00:00:16.00",      1.22,     -0.26,      1.86,     26.07,    517.97,     25.33,        13
"2014-08-06 00:00:16.10",      1.31,     -0.30,      1.75,     26.07,    517.75,     25.32,        13
"2014-08-06 00:00:16.20",      1.19,     -0.30,      1.79,     26.08,    517.72,     25.36,        13
"2014-08-06 00:00:16.30",      1.15,     -0.30,      1.84,     26.09,    517.50,     25.39,        13
"2014-08-06 00:00:16.40",      1.23,     -0.24,      1.82,     26.04,    517.52,     25.32,        13
"2014-08-06 00:00:16.50",      1.23,     -0.29,      1.74,     26.07,    518.08,     25.32,        13
"2014-08-06 00:00:16.60",      1.24,     -0.27,      1.71,     26.08,    517.85,     25.34,        13
"2014-08-06 00:00:16.70",      1.29,     -0.23,      1.81,     26.06,    517.78,     25.31,        13
"2014-08-06 00:00:16.80",      1.27,     -0.19,      1.81,     26.09,    518.01,     25.34,        13
"2014-08-06 00:00:16.90",      1.20,     -0.18,      1.83,     26.07,    517.52,     25.34,        13
"2014-08-06 00:00:17.00",      1.22,     -0.19,      1.84,     26.09,    517.79,     25.37,        13
"2014-08-06 00:00:17.10",      1.30,     -0.27,      1.92,     26.03,    517.33,     25.40,        13
"2014-08-06 00:00:17.20",      1.20,     -0.20,      1.91,     26.04,    517.27,     25.39,        13
"2014-08-06 00:00:17.30",      1.20,     -0.32,      1.86,     26.09,    517.68,     25.34,        13
"2014-08-06 00:00:17.40",      0.99,     -0.15,      1.88,     26.05,    517.56,     25.35,        13
"2014-08-06 00:00:17.50",      1.26,     -0.18,      1.78,     26.13,    517.82,     25.40,        13
"2014-08-06 00:00:17.60",      1.40,      0.15,      1.73,     26.07,    517.79,     25.43,        13
"2014-08-06 00:00:17.70",      1.43,      0.03,      1.80,     26.05,    517.67,     25.43,        13
"2014-08-06 00:00:17.80",      1.45,      0.10,      1.68,     26.09,    518.29,     25.42,        13
"2014-08-06 00:00:17.90",      1.80,     -0.13,      1.34,     26.01,    517.79,     25.11,        13
"2014-08-06 00:00:18.00",      1.91,     -0.15,      1.33,     26.00,    518.21,     24.82,        13
"2014-08-06 00:00:18.10",      1.88,     -0.17,      1.32,     25.98,    518.24,     24.75,        13
"2014-08-06 00:00:18.20",      1.78,     -0.19,      1.33,     26.05,    517.88,     24.75,        13
"2014-08-06 00:00:18.30",      1.76,     -0.20,      1.40,     25.95,    518.19,     24.73,        13
"2014-08-06 00:00:18.40",      1.79,     -0.39,      1.36,     26.00,    517.92,     24.73,        13
"2014-08-06 00:00:18.50",      1.73,     -0.39,      1.27,     26.02,    517.65,     24.69,        13
"2014-08-06 00:00:18.60",      1.65,     -0.43,      1.31,     26.02,    518.34,     24.75,        13
"2014-08-06 00:00:18.70",      1.72,     -0.52,      1.22,     25.99,    517.99,     24.58,        13
"2014-08-06 00:00:18.80",      1.58,     -0.54,      1.25,     25.98,    518.06,     24.57,        13
"2014-08-06 00:00:18.90",      1.61,     -0.58,      1.20,     25.97,    518.27,     24.59,        13
"2014-08-06 00:00:19.00",      1.58,     -0.54,      1.25,     26.08,    517.95,     24.65,        13
"2014-08-06 00:00:19.10",      1.61,     -0.50,      1.23,     26.04,    518.33,     24.60,        13
"2014-08-06 00:00:19.20",      1.60,     -0.48,      1.24,     26.02,    518.06,     24.83,        13
"2014-08-06 00:00:19.30",      1.64,     -0.51,      1.21,     26.03,    517.37,     24.65,        13
"2014-08-06 00:00:19.40",      1.65,     -0.57,      1.21,     26.04,    518.31,     24.63,        13
"2014-08-06 00:00:19.50",      1.60,     -0.57,      1.20,     26.00,    517.96,     24.57,        13
"2014-08-06 00:00:19.60",      1.58,     -0.61,      1.19,     25.93,    518.38,     24.59,        13
"2014-08-06 00:00:19.70",      1.48,     -0.56,      1.20,     26.02,    517.68,     24.55,        13
"2014-08-06 00:00:19.80",      1.48,     -0.51,      1.22,     26.05,    517.64,     24.65,        13
"2014-08-06 00:00:19.90",      1.46,     -0.47,      1.16,     26.03,    518.02,     24.70,        13
"2014-08-06 00:00:20.00",      1.43,     -0.52,      1.25,     26.01,    517.89,     24.72,        13
"2014-08-06 00:00:20.10",      1.47,     -0.46,      1.19,     26.06,    517.79,     24.78,        13
"2014-08-06 00:00:20.20",      1.40,     -0.44,      1.11,     26.02,    518.11,     24.81,        13
"2014-08-06 00:00:20.30",      1.47,     -0.40,      1.11,     26.01,    517.57,     24.80,        13
"2014-08-06 00:00:20.40",      1.56,     -0.31,      1.10,     26.07,    517.51,     24.89,        13
"2014-08-06 00:00:20.50",      1.45,     -0.22,      1.15,     26.06,    518.19,     24.88,        13
"2014-08-06 00:00:20.60",      1.39,     -0.06,      1.26,     26.01,    517.70,     24.82,        13
"2014-08-06 00:00:20.70",      1.45,     -0.01,      1.20,     26.03,    517.24,     24.81,        13
"2014-08-06 00:00:20.80",      1.37,     -0.10,      1.19,     26.13,    517.96,     24.83,        13
"2014-08-06 00:00:20.90",      1.29,     -0.06,      1.29,     26.01,    517.63,     25.03,        13
"2014-08-06 00:00:21.00",      1.07,      0.00,      1.22,     26.09,    517.70,     24.85,        13
"2014-08-06 00:00:21.10",      1.37,      0.08,      1.17,     26.13,    518.01,     24.96,        13
"2014-08-06 00:00:21.20",      1.35,     -0.00,      1.17,     26.11,    517.52,     25.21,        13
"2014-08-06 00:00:21.30",      1.27,     -0.18,      1.23,     26.01,    517.92,     25.22,        13
"2014-08-06 00:00:21.40",      1.22,     -0.21,      1.25,     26.07,    516.90,     25.17,        13
"2014-08-06 00:00:21.50",      1.22,     -0.24,      1.22,     26.10,    517.23,     25.08,        13
"2014-08-06 00:00:21.60",      1.20,     -0.27,      1.17,     26.08,    517.62,     25.07,        13
"2014-08-06 00:00:21.70",      1.22,     -0.12,      1.32,     26.09,    517.47,     25.20,        13
"2014-08-06 00:00:21.80",      1.37,     -0.19,      1.34,     26.14,    517.79,     25.25,        13
"2014-08-06 00:00:21.90",      1.55,     -0.16,      1.26,     26.06,    517.32,     25.23,        13
"2014-08-06 00:00:22.00",      1.31,     -0.17,      1.41,     26.09,    517.65,     25.23,        13
"2014-08-06 00:00:22.10",      1.43,     -0.19,      1.45,     26.04,    517.78,     25.32,        13
"2014-08-06 00:00:22.20",      1.56,     -0.14,      1.57,     26.09,    517.90,     25.32,        13
"2014-08-06 00:00:22.30",      1.69,     -0.13,      1.28,     26.13,    517.53,     25.40,        13
"2014-08-06 00:00:22.40",      1.69,     -0.28,      1.26,     26.12,    518.03,     25.54,        13
"2014-08-06 00:00:22.50",      1.68,     -0.43,      1.20,     26.10,    517.24,     25.55,        13
"2014-08-06 00:00:22.60",      1.55,     -0.50,      1.09,     26.11,    517.31,     25.44,        13
"2014-08-06 00:00:22.70",      1.70,     -0.30,      1.04,     26.11,    517.61,     25.25,        13
"2014-08-06 00:00:22.80",      1.64,     -0.37,      1.15,     26.05,    517.60,     25.20,        13
"2014-08-06 00:00:22.90",      1.69,     -0.34,      1.15,     26.06,    517.39,     25.21,        13
"2014-08-06 00:00:23.00",      1.58,     -0.28,      1.24,     26.10,    517.44,     25.31,        13
"2014-08-06 00:00:23.10",      1.54,     -0.17,      1.25,     26.06,    517.36,     25.28,        13
"2014-08-06 00:00:23.20",      1.53,     -0.33,      1.14,     26.10,    517.59,     25.31,        13
"2014-08-06 00:00:23.30",      1.72,     -0.37,      1.20,     26.09,    517.41,     25.36,        13
"2014-08-06 00:00:23.40",      1.76,     -0.06,      1.15,     26.09,    516.97,     25.43,        13