"2012-03-30 00:00:00.00",      1.60,     -1.50,     -0.63,      8.53,    587.96,     12.37,        10
"2012-03-30 00:00:00.10",      1.72,     -1.54,     -0.04,      8.50,    587.31,     12.38,        10
"2012-03-30 00:00:00.20",      1.55,     -1.45,     -0.09,      8.64,    587.08,     12.35,        10
"2012-03-30 00:00:00.30",      1.41,     -1.25,     -0.56,      8.49,    587.39,     12.35,        10
"2012-03-30 00:00:00.40",      1.39,     -1.33,     -0.41,      8.62,    587.18,     12.36,        10
"2012-03-30 00:00:00.50",      1.40,     -0.98,      0.02,      8.52,    587.38,     12.37,        10
"2012-03-30 00:00:00.60",      1.12,     -1.50,      0.43,      8.49,    587.48,     12.38,        10
"2012-03-30 00:00:00.70",      0.75,     -1.76,      0.18,      8.55,    586.95,     12.36,        10
"2012-03-30 00:00:00.80",      1.17,     -2.12,      0.18,      8.58,    587.59,     12.36,        10
"2012-03-30 00:00:00.90",      1.46,     -1.93,      0.38,      8.59,    587.42,     12.36,        10
"2012-03-30 00:00:01.00",      1.53,     -1.47,      0.32,      8.55,    587.25,     12.35,        10
"2012-03-30 00:00:01.10",      1.54,     -1.41,      0.39,      8.51,    586.71,     12.36,        10
"2012-03-30 00:00:01.20",      1.29,     -1.47,      0.41,      8.61,    587.44,     12.36,        10
"2012-03-30 00:00:01.30",      1.30,     -1.47,      0.20,      8.60,    587.01,     12.36,        10
"2012-03-30 00:00:01.40",      1.09,     -1.33,      0.17,      8.61,    587.85,     12.35,        10
"2012-03-30 00:00:01.50",      1.29,     -1.32,     -0.12,      8.55,    587.54,     12.36,        10
"2012-03-30 00:00:01.60",      1.22,     -1.42,      0.01,      8.61,    587.61,     12.36,        10
"2012-03-30 00:00:01.70",      1.27,     -1.15,      0.18,      8.60,    587.50,     12.36,        10
"2012-03-30 00:00:01.80",      1.33,     -1.11,      0.13,      8.62,    587.63,     12.36,        10
"2012-03-30 00:00:01.90",      1.16,     -1.06,      0.12,      8.65,    587.31,     12.35,        10
"2012-03-30 00:00:02.00",      1.10,     -0.86,      0.24,      8.61,    587.56,     12.35,        10
"2012-03-30 00:00:02.10",      1.03,     -0.55,      0.48,      8.57,    587.40,     12.35,        10
"2012-03-30 00:00:02.20",      1.04,     -0.67,      0.65,      8.52,    587.57,     12.36,        10
"2012-03-30 00:00:02.30",      0.89,     -0.74,      0.49,      8.63,    586.90,     12.35,        10
"2012-03-30 00:00:02.40",      0.91,     -0.86,      0.51,      8.61,    587.11,     12.35,        10
"2012-03-30 00:00:02.50",      0.80,     -1.03,      0.47,      8.61,    587.43,     12.35,        10
"2012-03-30 00:00:02.60",      0.95,     -0.82,      0.42,      8.64,    587.87,     12.35,        10
"2012-03-30 00:00:02.70",      0.94,     -0.79,      0.40,      8.61,    587.71,     12.36,        10
"2012-03-30 00:00:02.80",      0.93,     -0.81,      0.38,      8.64,    587.10,     12.35,        10
"2012-03-30 00:00:02.90",      1.04,     -0.95,      0.27,      8.57,    587.35,     12.36,        10
"2012-03-30 00:00:03.00",      1.07,     -0.95,      0.18,      8.62,    586.56,     12.36,        10
"2012-03-30 00:00:03.10",      1.00,     -0.85,      0.20,      8.59,    586.78,     12.35,        10
"2012-03-30 00:00:03.20",      1.05,     -0.76,      0.14,      8.61,    587.55,     12.36,        10
"2012-03-30 00:00:03.30",      1.13,     -0.81,      0.05,      8.58,    587.36,     12.36,        10
"2012-03-30 00:00:03.40",      1.30,     -0.88,     -0.04,      8.61,    587.54,     12.36,        10
"2012-03-30 00:00:03.50",      1.22,     -0.43,      0.30,      8.61,    587.36,     12.35,        10
"2012-03-30 00:00:03.60",      1.05,     -0.56,      0.56,      8.57,    586.61,     12.37,        10
"2012-03-30 00:00:03.70",  -9999.00,     -0.49,  -9999.00,      8.67,    587.51,     12.36,        10
"2012-03-30 00:00:03.80",  -9999.00,     -0.38,  -9999.00,      8.61,    587.98,     12.41,        10
"2012-03-30 00:00:03.90",  -9999.00,     -0.45,  -9999.00,      8.73,    588.13,     12.46,        10
"2012-03-30 00:00:04.00",  -9999.00,     -0.61,  -9999.00,      8.76,    587.40,     12.44,        10
"2012-03-30 00:00:04.10",  -9999.00,     -0.50,  -9999.00,      8.76,    587.60,     12.42,        10
"2012-03-30 00:00:04.20",  -9999.00,     -0.61,  -9999.00,      8.72,    588.05,     12.44,        10
"2012-03-30 00:00:04.30",      1.03,     -0.95,      0.57,      8.73,    587.83,     12.44,        10
"2012-03-30 00:00:04.40",      0.94,     -0.67,      0.45,      8.72,    588.27,     12.42,        10
"2012-03-30 00:00:04.50",      0.97,     -1.13,      0.61,      8.75,    587.75,     12.41,        10
"2012-03-30 00:00:04.60",      0.96,     -0.78,      0.40,      8.80,    587.19,     12.41,        10
"2012-03-30 00:00:04.70",      1.02,     -0.57,      0.36,      8.79,    587.60,     12.38,        10
"2012-03-30 00:00:04.80",      0.95,     -0.72,      0.20,      8.70,    587.34,     12.40,        10
"2012-03-30 00:00:04.90",      0.82,     -0.82,      0.20,      8.62,    586.61,     12.36,        10
"2012-03-30 00:00:05.00",      0.74,     -0.84,      0.10,      8.62,    587.51,     12.40,        10
"2012-03-30 00:00:05.10",      0.44,     -1.03,      0.39,      8.69,    587.17,     12.39,        10
"2012-03-30 00:00:05.20",      0.71,     -0.96,      0.48,      8.71,    587.38,     12.37,        10
"2012-03-30 00:00:05.30",      0.48,     -1.02,      0.14,      8.64,    587.55,     12.37,        10
"2012-03-30 00:00:05.40",      0.47,     -1.31,     -0.13,      8.58,    587.66,     12.36,        10
"2012-03-30 00:00:05.50",      0.41,     -1.40,     -0.35,      8.52,    587.63,     12.34,        10
"2012-03-30 00:00:05.60",      0.50,     -1.22,     -0.37,      8.59,    586.95,     12.36,        10
"2012-03-30 00:00:05.70",      0.75,     -1.20,     -0.39,      8.54,    588.03,     12.36,        10
"2012-03-30 00:00:05.80",      0.61,     -1.87,     -0.29,      8.58,    587.70,     12.38,        10
"2012-03-30 00:00:05.90",      0.50,     -1.64,     -0.20,      8.62,    587.24,     12.37,        10
"2012-03-30 00:00:06.00",      0.55,     -1.24,     -0.48,      8.55,    588.16,     12.37,        10
"2012-03-30 00:00:06.10",      0.55,     -2.57,     -0.79,      8.47,    587.78,     12.38,        10
"2012-03-30 00:00:06.20",      0.49,     -2.22,     -0.91,      8.54,    586.63,     12.37,        10
"2012-03-30 00:00:06.30",      0.40,     -2.03,     -1.02,      8.48,    588.16,     12.37,        10
"2012-03-30 00:00:06.40",      0.58,     -2.40,     -0.91,      8.50,    587.56,     12.35,        10
"2012-03-30 00:00:06.50",      0.97,     -2.48,     -0.63,      8.46,    587.99,     12.36,        10
"2012-03-30 00:00:06.60",      0.57,     -2.09,     -0.38,      8.52,    587.66,     12.38,        10
"2012-03-30 00:00:06.70",      0.38,     -1.94,     -0.72,      8.54,    587.56,     12.36,        10
"2012-03-30 00:00:06.80",      0.63,     -1.87,     -0.68,      8.58,    586.72,     12.36,        10
"2012-03-30 00:00:06.90",      0.60,     -2.07,     -0.80,      8.57,    587.68,     12.36,        10
"2012-03-30 00:00:07.00",      0.29,     -1.79,     -0.70,      8.51,    587.35,     12.37,        10
"2012-03-30 00:00:07.10",      0.38,     -1.90,     -0.64,      8.59,    587.06,     12.38,        10
"2012-03-30 00:00:07.20",      0.06,     -1.34,     -0.68,      8.47,    587.60,     12.38,        10
"2012-03-30 00:00:07.30",      0.22,     -2.01,     -0.58,      8.50,    586.93,     12.37,        10
"2012-03-30 00:00:07.40",      0.51,     -1.92,     -0.66,      8.52,    587.38,     12.36,        10
"2012-03-30 00:00:07.50",      0.55,     -2.09,     -0.80,      8.52,    587.47,     12.38,        10
"2012-03-30 00:00:07.60",      0.85,     -1.98,     -0.87,      8.51,    586.85,     12.35,        10
"2012-03-30 00:00:07.70",      0.72,     -2.08,     -0.92,      8.56,    587.16,     12.36,        10
"2012-03-30 00:00:07.80",      0.88,     -1.76,     -0.77,      8.55,    586.97,     12.36,        10
"2012-03-30 00:00:07.90",      0.61,     -2.09,     -0.66,      8.51,    587.65,     12.36,        10
"2012-03-30 00:00:08.00",      0.94,     -1.64,     -0.62,      8.51,    587.65,     12.36,        10
"2012-03-30 00:00:08.10",      0.89,     -1.88,     -0.35,      8.55,    587.74,     12.36,        10
"2012-03-30 00:00:08.20",      0.65,     -2.34,     -0.15,      8.54,    587.51,     12.36,        10
"2012-03-30 00:00:08.30",      0.77,     -2.55,      0.07,      8.57,    587.18,     12.37,        10
"2012-03-30 00:00:08.40",      1.12,     -1.88,      0.01,      8.54,    587.29,     12.36,        10
"2012-03-30 00:00:08.50",      1.36,     -2.03,      0.05,      8.53,    587.51,     12.36,        10
"2012-03-30 00:00:08.60",      1.44,     -1.92,      0.06,      8.57,    587.50,     12.36,        10
"2012-03-30 00:00:08.70",      1.45,     -1.72,      0.01,      8.60,    587.04,     12.37,        10
"2012-03-30 00:00:08.80",      1.39,     -2.25,      0.55,      8.59,    587.28,     12.36,        10
"2012-03-30 00:00:08.90",      1.40,     -2.23,      0.68,      8.52,    587.34,     12.37,        10
"2012-03-30 00:00:09.00",      1.07,     -1.87,      0.52,      8.52,    587.12,     12.37,        10
"2012-03-30 00:00:09.10",      1.48,     -2.43,      0.50,      8.51,    587.72,     12.38,        10
"2012-03-30 00:00:09.20",      0.97,     -2.67,      0.44,      8.61,    587.62,     12.36,        10
"2012-03-30 00:00:09.30",      0.97,     -1.95,     -0.07,      8.42,    587.32,     12.37,        10
"2012-03-30 00:00:09.40",      1.27,     -1.71,      0.28,      8.57,    587.64,     12.38,        10
"2012-03-30 00:00:09.50",      1.12,     -1.67,      0.38,      8.60,    587.49,     12.38,        10
"2012-03-30 00:00:09.60",      1.17,     -2.39,      0.44,      8.60,    587.54,     12.37,        10
"2012-03-30 00:00:09.70",      1.04,     -2.56,     -0.16,      8.52,    587.91,     12.37,        10
"2012-03-30 00:00:09.80",      1.10,     -2.88,     -0.19,      8.57,    587.36,     12.37,        10
"2012-03-30 00:00:09.90",      1.40,     -2.67,      0.04,      8.55,    587.61,     12.37,        10
"2012-03-30 00:00:10.00",      0.84,     -3.22,      0.29,      8.60,    587.38,     12.38,        10
"2012-03-30 00:00:10.10",      1.45,     -2.88,     -0.24,      8.54,    587.57,     12.36,        10
"2012-03-30 00:00:10.20",      1.44,     -2.60,     -0.64,      8.52,    587.24,     12.36,        10
"2012-03-30 00:00:10.30",      1.31,     -2.77,     -0.56,      8.57,    587.64,     12.36,        10
"2012-03-30 00:00:10.40",      1.11,     -2.36,     -0.37,      8.59,    586.89,     12.35,        10
"2012-03-30 00:00:10.50",      1.66,     -2.34,     -0.46,      8.57,    587.87,     12.36,        10
"2012-03-30 00:00:10.60",      1.20,     -2.18,     -0.53,      8.63,    587.93,     12.38,        10
"2012-03-30 00:00:10.70",      1.58,     -2.25,     -0.37,      8.57,    587.58,     12.40,        10
"2012-03-30 00:00:10.80",      1.97,     -2.32,     -0.11,      8.55,    587.66,     12.37,        10
"2012-03-30 00:00:10.90",      0.83,     -2.00,      0.10,      8.65,    588.91,     12.39,        10
"2012-03-30 00:00:11.00",      0.48,     -2.03,     -0.64,      8.58,    588.22,     12.41,        10
"2012-03-30 00:00:11.10",      0.98,     -1.63,     -0.69,      8.58,    588.77,     12.42,        10
"2012-03-30 00:00:11.20",      2.08,     -1.22,     -0.45,      8.66,    588.52,     12.41,        10
"2012-03-30 00:00:11.30",      2.02,     -0.80,     -0.12,      8.57,    588.53,     12.40,        10
"2012-03-30 00:00:11.40",      2.24,     -1.85,     -1.16,      8.64,    588.42,     12.40,        10
"2012-03-30 00:00:11.50",      2.00,     -1.52,     -0.40,      8.50,    588.33,     12.39,        10
"2012-03-30 00:00:11.60",      1.95,     -1.90,     -0.87,      8.63,    588.59,     12.39,        10
"2012-03-30 00:00:11.70",      1.77,     -2.17,     -1.03,      8.60,    588.26,     12.40,        10
"2012-03-30 00:00:11.80",      2.18,     -1.27,     -0.33,      8.54,    588.22,     12.40,        10
"2012-03-30 00:00:11.90",      2.27,     -1.62,     -0.42,      8.52,    589.04,     12.39,        10
"2012-03-30 00:00:12.00",      1.80,     -1.50,     -0.03,      8.59,    588.72,     12.41,        10
"2012-03-30 00:00:12.10",      1.76,     -1.64,     -0.08,      8.64,    587.90,     12.38,        10
"2012-03-30 00:00:12.20",      1.47,     -2.16,      0.23,      8.60,    588.49,     12.39,        10
"2012-03-30 00:00:12.30",      1.71,     -2.09,     -0.18,      8.61,    587.84,     12.38,        10
"2012-03-30 00:00:12.40",      1.29,     -2.24,     -0.77,      8.54,    587.17,     12.37,        10
"2012-03-30 00:00:12.50",      1.42,     -1.71,     -0.74,      8.60,    587.37,     12.38,        10
"2012-03-30 00:00:12.60",      1.64,     -1.84,     -0.54,      8.57,    587.76,     12.36,        10
"2012-03-30 00:00:12.70",      1.47,     -1.51,     -1.01,      8.54,    587.90,     12.39,        10
"2012-03-30 00:00:12.80",      1.18,     -1.61,     -0.88,      8.59,    588.37,     12.40,        10
"2012-03-30 00:00:12.90",      1.14,     -1.17,     -1.49,      8.59,    587.68,     12.37,        10
"2012-03-30 00:00:13.00",      1.44,     -1.39,     -0.80,      8.58,    588.55,     12.38,        10
"2012-03-30 00:00:13.10",      0.81,     -1.61,     -1.03,      8.64,    587.86,     12.40,        10
"2012-03-30 00:00:13.20",      1.07,     -1.18,     -1.20,      8.63,    588.28,     12.39,        10
"2012-03-30 00:00:13.30",      0.97,     -0.91,     -1.14,      8.64,    587.68,     12.41,        10
"2012-03-30 00:00:13.40",      0.70,     -0.36,     -1.49,      8.64,    588.76,     12.41,        10
"2012-03-30 00:00:13.50",      0.94,     -0.75,     -1.00,      8.58,    588.23,     12.40,        10
"2012-03-30 00:00:13.60",      1.01,     -0.43,     -1.07,      8.66,    588.17,     12.40,        10
"2012-03-30 00:00:13.70",      0.99,     -0.23,     -0.81,      8.63,    588.42,     12.39,        10
"2012-03-30 00:00:13.80",      0.73,     -0.37,     -0.90,      8.63,    588.40,     12.39,        10
"2012-03-30 00:00:13.90",      0.59,     -0.46,     -0.62,      8.60,    587.49,     12.38,        10
"2012-03-30 00:00:14.00",      0.84,     -0.70,     -0.31,      8.59,    587.76,     12.36,        10
"2012-03-30 00:00:14.10",      0.69,     -0.64,     -0.47,      8.63,    587.02,     12.35,        10
"2012-03-30 00:00:14.20",      0.55,     -0.90,     -0.74,      8.52,    588.22,     12.35,        10
"2012-03-30 00:00:14.30",      0.54,     -0.87,     -0.41,      8.49,    587.55,     12.36,        10
"2012-03-30 00:00:14.40",      0.56,     -0.98,     -0.27,      8.55,    587.70,     12.37,        10
"2012-03-30 00:00:14.50",      0.44,     -0.87,     -0.37,      8.57,    587.23,     12.36,        10
"2012-03-30 00:00:14.60",      0.61,     -0.77,     -0.36,      8.55,    587.66,     12.35,        10
"2012-03-30 00:00:14.70",      0.52,     -0.71,     -0.10,      8.52,    587.88,     12.37,        10
"2012-03-30 00:00:14.80",      0.44,     -0.82,      0.07,      8.55,    587.23,     12.35,        10
"2012-03-30 00:00:14.90",      0.31,     -0.96,      0.00,      8.58,    587.67,     12.36,        10
"2012-03-30 00:00:15.00",     -0.10,     -0.89,      0.00,      8.54,    587.88,     12.37,        10
"2012-03-30 00:00:15.10",     -0.12,     -0.69,      0.21,      8.55,    587.34,     12.37,        10
"2012-03-30 00:00:15.20",     -0.10,     -0.50,      0.26,      8.58,    588.02,     12.36,        10
"2012-03-30 00:00:15.30",     -0.16,     -0.56,      0.26,      8.62,    587.65,     12.37,        10
"2012-03-30 00:00:15.40",     -0.37,     -0.43,      0.32,      8.60,    588.04,     12.36,        10
"2012-03-30 00:00:15.50",  -9999.00,     -0.23,  -9999.00,      8.59,    587.40,     12.37,        10
"2012-03-30 00:00:15.60",  -9999.00,     -0.30,  -9999.00,      8.58,    587.33,     12.36,        10
"2012-03-30 00:00:15.70",     -0.24,     -0.59,      0.56,      8.66,    587.79,     12.36,        10
"2012-03-30 00:00:15.80",     -0.50,     -0.39,      0.40,      8.58,    587.80,     12.36,        10
"2012-03-30 00:00:15.90",     -0.56,     -0.47,      0.41,      8.59,    587.52,     12.37,        10
"2012-03-30 00:00:16.00",     -0.61,     -0.75,      0.27,      8.56,    587.95,     12.37,        10
"2012-03-30 00:00:16.10",     -0.83,     -0.66,      0.11,      8.54,    588.20,     12.38,        10
"2012-03-30 00:00:16.20",     -0.62,     -0.52,      0.15,      8.58,    587.96,     12.39,        10
"2012-03-30 00:00:16.30",     -0.36,     -0.66,     -0.11,      8.59,    587.13,     12.38,        10
"2012-03-30 00:00:16.40",     -0.48,     -0.78,     -0.05,      8.59,    588.03,     12.41,        10
"2012-03-30 00:00:16.50",     -0.56,     -0.82,     -0.20,      8.54,    588.24,     12.40,        10
"2012-03-30 00:00:16.60",     -0.53,     -0.74,     -0.20,      8.60,    588.17,     12.40,        10
"2012-03-30 00:00:16.70",     -0.46,     -0.78,      0.04,      8.60,    587.98,     12.39,        10
"2012-03-30 00:00:16.80",     -0.17,     -0.83,      0.34,      8.60,    587.52,     12.38,        10
"2012-03-30 00:00:16.90",     -0.37,     -0.46,      0.38,      8.56,    588.44,     12.39,        10
"2012-03-30 00:00:17.00",     -0.03,     -0.45,      0.29,      8.58,    588.25,     12.39,        10
"2012-03-30 00:00:17.10",     -0.12,     -0.29,      0.24,      8.65,    588.13,     12.38,        10
"2012-03-30 00:00:17.20",     -0.40,     -0.37,      0.06,      8.55,    588.28,     12.39,        10
"2012-03-30 00:00:17.30",     -0.38,     -0.43,      0.15,      8.61,    588.04,     12.39,        10
"2012-03-30 00:00:17.40",     -0.53,     -0.45,      0.18,      8.66,    588.10,     12.40,        10
"2012-03-30 00:00:17.50",     -0.83,     -0.50,      0.17,      8.64,    588.02,     12.39,        10
"2012-03-30 00:00:17.60",     -0.92,     -0.28,      0.07,      8.62,    588.14,     12.40,        10
"2012-03-30 00:00:17.70",     -0.84,     -0.48,      0.23,      8.57,    587.78,     12.41,        10
"2012-03-30 00:00:17.80",     -0.86,     -0.40,      0.27,      8.61,    588.04,     12.41,        10
"2012-03-30 00:00:17.90",     -0.89,     -0.27,      0.06,      8.59,    587.64,     12.40,        10
"2012-03-30 00:00:18.00",     -0.89,     -0.61,     -0.19,      8.51,    588.55,     12.39,        10
"2012-03-30 00:00:18.10",     -0.80,     -0.45,     -0.31,      8.57,    588.59,     12.40,        10
"2012-03-30 00:00:18.20",     -0.62,     -0.06,     -0.11,      8.61,    588.12,     12.39,        10
"2012-03-30 00:00:18.30",     -0.06,     -0.10,      0.11,      8.61,    587.98,     12.39,        10
"2012-03-30 00:00:18.40",     -0.60,      0.05,      0.19,      8.61,    588.19,     12.40,        10
"2012-03-30 00:00:18.50",     -0.33,      0.12,     -0.16,      8.59,    587.86,     12.38,        10
"2012-03-30 00:00:18.60",     -0.33,      0.23,     -0.25,      8.59,    588.43,     12.38,        10
"2012-03-30 00:00:18.70",     -0.49,      0.23,     -0.35,      8.61,    588.16,     12.39,        10
"2012-03-30 00:00:18.80",     -0.32,      0.34,     -0.23,      8.61,    588.13,     12.40,        10
"2012-03-30 00:00:18.90",     -0.31,      0.61,     -0.05,      8.61,    588.34,     12.40,        10
"2012-03-30 00:00:19.00",     -0.05,      0.72,      0.19,      8.52,    588.33,     12.40,        10
"2012-03-30 00:00:19.10",     -0.18,      0.95,      0.12,      8.67,    588.34,     12.40,        10
"2012-03-30 00:00:19.20",     -0.12,      0.80,     -0.15,      8.61,    587.78,     12.40,        10
"2012-03-30 00:00:19.30",     -0.05,      0.40,      0.19,      8.61,    588.36,     12.40,        10
"2012-03-30 00:00:19.40",  -9999.00,      0.66,  -9999.00,      8.55,    588.76,     12.41,        10
"2012-03-30 00:00:19.50",     -0.42,      0.51,      0.69,      8.61,    588.13,     12.39,        10
"2012-03-30 00:00:19.60",  -9999.00,     -0.28,  -9999.00,      8.59,    588.07,     12.39,        10
"2012-03-30 00:00:19.70",      1.24,     -0.42,      0.74,      8.49,    588.34,     12.40,        10
"2012-03-30 00:00:19.80",      1.48,      0.44,      0.36,      8.71,    588.41,     12.43,        10
"2012-03-30 00:00:19.90",      1.92,     -0.46,      0.26,      8.67,    589.31,     12.46,        10
"2012-03-30 00:00:20.00",      1.51,     -0.31,      0.03,      8.61,    588.72,     12.44,        10
"2012-03-30 00:00:20.10",  -9999.00,      0.04,  -9999.00,      8.57,    588.03,     12.44,        10
"2012-03-30 00:00:20.20",      2.21,      0.48,      0.61,      8.76,    588.46,     12.44,        10
"2012-03-30 00:00:20.30",      2.96,     -0.60,      0.64,      8.65,    588.44,     12.40,        10
"2012-03-30 00:00:20.40",  -9999.00,      0.47,  -9999.00,      8.67,    588.54,     12.42,        10
"2012-03-30 00:00:20.50",  -9999.00,      0.13,  -9999.00,      8.64,    588.18,     12.41,        10
"2012-03-30 00:00:20.60",  -9999.00,     -0.45,  -9999.00,      8.71,    589.31,     12.44,        10
"2012-03-30 00:00:20.70",      2.10,      0.61,      0.88,      8.63,    588.53,     12.40,        10
"2012-03-30 00:00:20.80",      2.46,      0.17,      1.16,      8.76,    588.75,     12.42,        10
"2012-03-30 00:00:20.90",      2.13,      0.68,      1.07,      8.60,    588.78,     12.44,        10
"2012-03-30 00:00:21.00",  -9999.00,     -0.12,  -9999.00,      8.72,    588.16,     12.42,        10
"2012-03-30 00:00:21.10",  -9999.00,     -0.28,  -9999.00,      8.76,    588.55,     12.41,        10
"2012-03-30 00:00:21.20",  -9999.00,     -0.79,  -9999.00,      8.61,    587.83,     12.41,        10
"2012-03-30 00:00:21.30",  -9999.00,     -0.58,  -9999.00,      8.73,    587.30,     12.40,        10
"2012-03-30 00:00:21.40",  -9999.00,     -0.46,  -9999.00,      8.81,    588.25,     12.41,        10
"2012-03-30 00:00:21.50",  -9999.00,     -1.02,  -9999.00,      8.70,    587.86,     12.42,        10
"2012-03-30 00:00:21.60",  -9999.00,     -0.90,  -9999.00,      8.72,    588.14,     12.43,        10
"2012-03-30 00:00:21.70",  -9999.00,     -1.06,  -9999.00,      8.73,    588.01,     12.42,        10
"2012-03-30 00:00:21.80",      0.13,     -1.97,      0.11,      8.55,    587.88,     12.43,        10
"2012-03-30 00:00:21.90",      0.52,     -0.81,     -0.30,      8.69,    587.82,     12.43,        10
"2012-03-30 00:00:22.00",      0.94,     -1.24,     -0.98,      8.65,    587.98,     12.39,        10
"2012-03-30 00:00:22.10",  -9999.00,     -0.07,  -9999.00,      8.59,    588.34,     12.39,        10
"2012-03-30 00:00:22.20",      1.07,     -1.01,     -1.01,      8.59,    587.69,     12.41,        10
"2012-03-30 00:00:22.30",      1.40,     -1.61,     -0.72,      8.54,    588.20,     12.40,        10
"2012-03-30 00:00:22.40",      1.08,     -1.42,     -0.66,      8.55,    587.33,     12.39,        10
"2012-03-30 00:00:22.50",      1.20,     -1.41,     -0.63,      8.63,    587.79,     12.38,        10
"2012-03-30 00:00:22.60",      1.67,     -1.55,     -0.47,      8.57,    587.85,     12.38,        10
"2012-03-30 00:00:22.70",      1.94,     -1.43,      0.18,      8.52,    588.34,     12.38,        10
"2012-03-30 00:00:22.80",      2.29,     -1.41,      0.08,      8.64,    588.37,     12.39,        10
"2012-03-30 00:00:22.90",      2.10,     -0.30,      0.27,      8.52,    588.96,     12.39,        10
"2012-03-30 00:00:23.00",      1.86,     -0.55,      0.36,      8.54,    588.99,     12.38,        10
"2012-03-30 00:00:23.10",      1.68,     -0.27,      0.01,      8.55,    589.78,     12.37,        10
"2012-03-30 00:00:23.20",      2.12,     -0.54,     -0.00,      8.58,    589.12,     12.38,        10
"2012-03-30 00:00:23.30",      2.38,     -0.50,      0.40,      8.46,    589.48,     12.38,        10
"2012-03-30 00:00:23.40",      2.87,     -0.20,      0.86,      8.64,    589.33,     12.38,        10