"2015-09-15 00:00:00.00",      0.08,     -0.51,     -0.35,     26.33,    716.23,      8.16,        14
"2015-09-15 00:00:00.10",      0.17,     -0.73,     -0.35,     26.30,    716.61,      8.15,        14
"2015-09-15 00:00:00.20",      0.16,     -0.67,     -0.39,     26.35,    716.54,      8.15,        14
"2015-09-15 00:00:00.30",      0.03,     -0.59,     -0.37,     26.37,    716.05,      8.16,        14
"2015-09-15 00:00:00.40",      0.02,     -0.59,     -0.34,     26.29,    716.27,      8.15,        14
"2015-09-15 00:00:00.50",      0.12,     -0.68,     -0.38,     26.33,    716.01,      8.15,        14
"2015-09-15 00:00:00.60",      0.13,     -0.68,     -0.39,     26.30,    716.13,      8.15,        14
"2015-09-15 00:00:00.70",      0.10,     -0.50,     -0.31,     26.30,    716.26,      8.14,        14
"2015-09-15 00:00:00.80",      0.12,     -0.70,     -0.36,     26.32,    716.47,      8.15,        14
"2015-09-15 00:00:00.90",      0.11,     -0.72,     -0.36,     26.29,    716.55,      8.16,        14
"2015-09-15 00:00:01.00",      0.06,     -0.74,     -0.37,     26.34,    716.71,      8.15,        14
"2015-09-15 00:00:01.10",      0.11,     -0.70,     -0.34,     26.29,    716.25,      8.14,        14
"2015-09-15 00:00:01.20",      0.19,     -0.68,     -0.38,     26.28,    717.06,      8.13,        14
"2015-09-15 00:00:01.30",      0.09,     -0.79,     -0.31,     26.26,    716.81,      8.13,        14
"2015-09-15 00:00:01.40",      0.19,     -0.73,     -0.26,     26.23,    716.47,      8.14,        14
"2015-09-15 00:00:01.50",      0.11,     -0.78,     -0.24,     26.19,    716.54,      8.13,        14
"2015-09-15 00:00:01.60",      0.14,     -0.73,     -0.31,     26.20,    716.57,      8.14,        14
"2015-09-15 00:00:01.70",      0.10,     -0.70,     -0.29,     26.31,    716.37,      8.14,        14
"2015-09-15 00:00:01.80",      0.24,     -0.71,     -0.29,     26.29,    716.67,      8.15,        14
"2015-09-15 00:00:01.90",      0.12,     -0.69,     -0.34,     26.31,    716.66,      8.15,        14
"2015-09-15 00:00:02.00",      0.20,     -0.65,     -0.33,     26.29,    716.64,      8.15,        14
"2015-09-15 00:00:02.10",      0.13,     -0.66,     -0.36,     26.39,    716.73,      8.15,        14
"2015-09-15 00:00:02.20",      0.11,     -0.63,     -0.35,     26.33,    716.26,      8.15,        14
"2015-09-15 00:00:02.30",      0.12,     -0.63,     -0.35,     26.29,    716.21,      8.14,        14
"2015-09-15 00:00:02.40",      0.09,     -0.64,     -0.36,     26.33,    716.36,      8.13,        14
"2015-09-15 00:00:02.50",      0.15,     -0.57,     -0.36,     26.34,    716.09,      8.14,        14
"2015-09-15 00:00:02.60",      0.10,     -0.61,     -0.37,     26.25,    716.29,      8.13,        14
"2015-09-15 00:00:02.70",      0.07,     -0.56,     -0.36,     26.32,    716.21,      8.13,        14
"2015-09-15 00:00:02.80",      0.07,     -0.62,     -0.34,     26.38,    716.23,      8.14,        14
"2015-09-15 00:00:02.90",      0.07,     -0.67,     -0.27,     26.32,    716.78,      8.13,        14
"2015-09-15 00:00:03.00",      0.10,     -0.60,     -0.32,     26.25,    716.17,      8.12,        14
"2015-09-15 00:00:03.10",      0.16,     -0.62,     -0.28,     26.30,    715.92,      8.13,        14
"2015-09-15 00:00:03.20",     -0.01,     -0.54,     -0.24,     26.28,    715.99,      8.11,        14
"2015-09-15 00:00:03.30",      0.14,     -0.64,     -0.31,     26.39,    716.13,      8.10,        14
"2015-09-15 00:00:03.40",      0.11,     -0.61,     -0.35,     26.50,    716.52,      8.10,        14
"2015-09-15 00:00:03.50",      0.07,     -0.65,     -0.32,     26.38,    715.90,      8.10,        14
"2015-09-15 00:00:03.60",      0.04,     -0.69,     -0.22,     26.32,    716.10,      8.11,        14
"2015-09-15 00:00:03.70",      0.06,     -0.58,     -0.22,     26.36,    716.03,      8.10,        14
"2015-09-15 00:00:03.80",      0.13,     -0.60,     -0.20,     26.35,    716.48,      8.11,        14
"2015-09-15 00:00:03.90",      0.14,     -0.57,     -0.16,     26.35,    716.43,      8.11,        14
"2015-09-15 00:00:04.00",      0.06,     -0.55,     -0.19,     26.34,    716.35,      8.11,        14
"2015-09-15 00:00:04.10",      0.12,     -0.51,     -0.21,     26.37,    716.53,      8.11,        14
"2015-09-15 00:00:04.20",     -0.03,     -0.41,     -0.08,     26.36,    716.23,      8.09,        14
"2015-09-15 00:00:04.30",      0.01,     -0.46,     -0.10,     26.31,    716.06,      8.10,        14
"2015-09-15 00:00:04.40",      0.22,     -0.44,     -0.17,     26.32,    716.39,      8.10,        14
"2015-09-15 00:00:04.50",      0.07,     -0.51,     -0.11,     26.34,    716.53,      8.09,        14
"2015-09-15 00:00:04.60",     -0.03,     -0.39,     -0.10,     26.38,    716.61,      8.10,        14
"2015-09-15 00:00:04.70",      0.08,     -0.39,     -0.16,     26.30,    715.92,      8.08,        14
"2015-09-15 00:00:04.80",      0.12,     -0.60,     -0.16,     26.35,    716.23,      8.08,        14
"2015-09-15 00:00:04.90",      0.13,     -0.62,     -0.23,     26.44,    716.12,      8.08,        14
"2015-09-15 00:00:05.00",     -0.00,     -0.65,     -0.18,     26.38,    716.26,      8.09,        14
"2015-09-15 00:00:05.10",      0.10,     -0.63,     -0.23,     26.47,    715.76,      8.12,        14
"2015-09-15 00:00:05.20",      0.04,     -0.58,     -0.16,     26.41,    715.59,      8.12,        14
"2015-09-15 00:00:05.30",      0.13,     -0.58,     -0.24,     26.43,    715.67,      8.11,        14
"2015-09-15 00:00:05.40",      0.12,     -0.45,     -0.30,     26.39,    716.08,      8.10,        14
"2015-09-15 00:00:05.50",      0.17,     -0.48,     -0.37,     26.40,    715.63,      8.11,        14
"2015-09-15 00:00:05.60",      0.14,     -0.52,     -0.36,     26.44,    715.75,      8.11,        14
"2015-09-15 00:00:05.70",      0.06,     -0.45,     -0.31,     26.42,    715.49,      8.11,        14
"2015-09-15 00:00:05.80",      0.09,     -0.40,     -0.32,     26.36,    715.72,      8.10,        14
"2015-09-15 00:00:05.90",      0.03,     -0.36,     -0.35,     26.42,    715.60,      8.12,        14
"2015-09-15 00:00:06.00",      0.08,     -0.36,     -0.38,     26.41,    715.90,      8.11,        14
"2015-09-15 00:00:06.10",      0.10,     -0.37,     -0.29,     26.49,    715.54,      8.12,        14
"2015-09-15 00:00:06.20",      0.09,     -0.51,     -0.35,     26.47,    716.09,      8.11,        14
"2015-09-15 00:00:06.30",      0.05,     -0.50,     -0.41,     26.44,    716.07,      8.12,        14
"2015-09-15 00:00:06.40",      0.00,     -0.49,     -0.30,     26.45,    715.68,      8.11,        14
"2015-09-15 00:00:06.50",     -0.13,     -0.40,     -0.22,     26.45,    715.09,      8.09,        14
"2015-09-15 00:00:06.60",      0.02,     -0.37,     -0.29,     26.44,    715.56,      8.09,        14
"2015-09-15 00:00:06.70",      0.07,     -0.52,     -0.32,     26.45,    715.93,      8.09,        14
"2015-09-15 00:00:06.80",      0.01,     -0.42,     -0.24,     26.43,    716.46,      8.10,        14
"2015-09-15 00:00:06.90",     -0.10,     -0.47,     -0.19,     26.48,    715.98,      8.09,        14
"2015-09-15 00:00:07.00",      0.07,     -0.54,     -0.23,     26.44,    715.61,      8.09,        14
"2015-09-15 00:00:07.10",      0.07,     -0.49,     -0.22,     26.40,    716.35,      8.09,        14
"2015-09-15 00:00:07.20",      0.02,     -0.40,     -0.22,     26.47,    715.66,      8.09,        14
"2015-09-15 00:00:07.30",      0.07,     -0.56,     -0.16,     26.42,    715.39,      8.09,        14
"2015-09-15 00:00:07.40",     -0.07,     -0.47,     -0.19,     26.47,    715.97,      8.10,        14
"2015-09-15 00:00:07.50",      0.15,     -0.47,     -0.19,     26.46,    715.32,      8.09,        14
"2015-09-15 00:00:07.60",      0.09,     -0.57,     -0.11,     26.46,    716.01,      8.09,        14
"2015-09-15 00:00:07.70",      0.02,     -0.42,     -0.16,     26.49,    715.73,      8.10,        14
"2015-09-15 00:00:07.80",      0.03,     -0.37,     -0.09,     26.46,    715.20,      8.11,        14
"2015-09-15 00:00:07.90",      0.01,     -0.41,     -0.08,     26.44,    715.62,      8.10,        14
"2015-09-15 00:00:08.00",      0.06,     -0.38,     -0.15,     26.46,    715.77,      8.10,        14
"2015-09-15 00:00:08.10",      0.13,     -0.42,     -0.15,     26.49,    715.78,      8.10,        14
"2015-09-15 00:00:08.20",      0.07,     -0.46,     -0.12,     26.50,    715.75,      8.11,        14
"2015-09-15 00:00:08.30",      0.08,     -0.43,     -0.13,     26.49,    716.28,      8.11,        14
"2015-09-15 00:00:08.40",      0.01,     -0.41,     -0.19,     26.49,    715.54,      8.11,        14
"2015-09-15 00:00:08.50",      0.04,     -0.37,     -0.19,     26.54,    715.74,      8.11,        14
"2015-09-15 00:00:08.60",     -0.04,     -0.27,     -0.16,     26.47,    715.45,      8.10,        14
"2015-09-15 00:00:08.70",      0.05,     -0.37,     -0.25,     26.52,    715.05,      8.09,        14
"2015-09-15 00:00:08.80",      0.06,     -0.34,     -0.26,     26.50,    715.41,      8.10,        14
"2015-09-15 00:00:08.90",     -0.01,     -0.36,     -0.27,     26.55,    715.85,      8.09,        14
"2015-09-15 00:00:09.00",      0.02,     -0.37,     -0.30,     26.53,    715.38,      8.09,        14
"2015-09-15 00:00:09.10",      0.05,     -0.45,     -0.30,     26.58,    715.38,      8.08,        14
"2015-09-15 00:00:09.20",      0.02,     -0.38,     -0.31,     26.49,    715.38,      8.08,        14
"2015-09-15 00:00:09.30",      0.05,     -0.43,     -0.35,     26.60,    715.07,      8.07,        14
"2015-09-15 00:00:09.40",      0.02,     -0.40,     -0.33,     26.58,    714.95,      8.09,        14
"2015-09-15 00:00:09.50",      0.06,     -0.43,     -0.36,     26.55,    715.18,      8.08,        14
"2015-09-15 00:00:09.60",      0.07,     -0.45,     -0.35,     26.61,    715.00,      8.09,        14
"2015-09-15 00:00:09.70",      0.08,     -0.44,     -0.34,     26.62,    715.05,      8.08,        14
"2015-09-15 00:00:09.80",      0.07,     -0.44,     -0.35,     26.50,    714.98,      8.09,        14
"2015-09-15 00:00:09.90",      0.04,     -0.44,     -0.34,     26.58,    715.21,      8.08,        14
"2015-09-15 00:00:10.00",      0.08,     -0.47,     -0.35,     26.58,    715.07,      8.09,        14
"2015-09-15 00:00:10.10",      0.09,     -0.51,     -0.35,     26.57,    715.22,      8.08,        14
"2015-09-15 00:00:10.20",      0.08,     -0.47,     -0.34,     26.55,    714.86,      8.07,        14
"2015-09-15 00:00:10.30",      0.11,     -0.48,     -0.33,     26.60,    714.80,      8.07,        14
"2015-09-15 00:00:10.40",      0.11,     -0.51,     -0.30,     26.60,    715.00,      8.08,        14
"2015-09-15 00:00:10.50",      0.11,     -0.49,     -0.26,     26.63,    715.20,      8.10,        14
"2015-09-15 00:00:10.60",      0.12,     -0.51,     -0.25,     26.62,    715.09,      8.09,        14
"2015-09-15 00:00:10.70",      0.12,     -0.53,     -0.27,     26.54,    715.29,      8.10,        14
"2015-09-15 00:00:10.80",      0.09,     -0.53,     -0.29,     26.56,    715.22,      8.10,        14
"2015-09-15 00:00:10.90",      0.11,     -0.50,     -0.27,     26.57,    715.44,      8.09,        14
"2015-09-15 00:00:11.00",      0.11,     -0.50,     -0.26,     26.56,    715.00,      8.08,        14
"2015-09-15 00:00:11.10",      0.11,     -0.48,     -0.28,     26.54,    715.26,      8.09,        14
"2015-09-15 00:00:11.20",      0.09,     -0.46,     -0.32,     26.59,    715.28,      8.10,        14
"2015-09-15 00:00:11.30",      0.10,     -0.48,     -0.33,     26.60,    714.80,      8.09,        14
"2015-09-15 00:00:11.40",      0.12,     -0.48,     -0.33,     26.65,    715.22,      8.10,        14
"2015-09-15 00:00:11.50",      0.12,     -0.51,     -0.29,     26.60,    715.30,      8.10,        14
"2015-09-15 00:00:11.60",      0.10,     -0.46,     -0.33,     26.64,    715.23,      8.10,        14
"2015-09-15 00:00:11.70",      0.13,     -0.44,     -0.33,     26.67,    715.31,      8.10,        14
"2015-09-15 00:00:11.80",      0.14,     -0.47,     -0.28,     26.59,    715.33,      8.09,        14
"2015-09-15 00:00:11.90",      0.13,     -0.52,     -0.26,     26.55,    715.06,      8.10,        14
"2015-09-15 00:00:12.00",      0.10,     -0.53,     -0.26,     26.61,    715.40,      8.10,        14
"2015-09-15 00:00:12.10",      0.10,     -0.52,     -0.28,     26.59,    715.26,      8.10,        14
"2015-09-15 00:00:12.20",      0.13,     -0.56,     -0.29,     26.60,    715.06,      8.08,        14
"2015-09-15 00:00:12.30",      0.06,     -0.50,     -0.28,     26.64,    714.88,      8.09,        14
"2015-09-15 00:00:12.40",      0.08,     -0.50,     -0.25,     26.57,    715.19,      8.08,        14
"2015-09-15 00:00:12.50",      0.18,     -0.52,     -0.26,     26.59,    715.03,      8.08,        14
"2015-09-15 00:00:12.60",      0.07,     -0.51,     -0.25,     26.59,    714.26,      8.08,        14
"2015-09-15 00:00:12.70",      0.13,     -0.54,     -0.25,     26.70,    714.61,      8.07,        14
"2015-09-15 00:00:12.80",      0.18,     -0.55,     -0.28,     26.64,    714.47,      8.07,        14
"2015-09-15 00:00:12.90",      0.10,     -0.52,     -0.26,     26.69,    714.19,      8.06,        14
"2015-09-15 00:00:13.00",      0.17,     -0.48,     -0.26,     26.67,    714.73,      8.06,        14
"2015-09-15 00:00:13.10",      0.08,     -0.48,     -0.27,     26.68,    714.99,      8.07,        14
"2015-09-15 00:00:13.20",      0.13,     -0.52,     -0.25,     26.63,    714.89,      8.07,        14
"2015-09-15 00:00:13.30",      0.10,     -0.49,     -0.24,     26.70,    714.81,      8.06,        14
"2015-09-15 00:00:13.40",      0.09,     -0.49,     -0.27,     26.61,    714.43,      8.07,        14
"2015-09-15 00:00:13.50",      0.10,     -0.43,     -0.24,     26.67,    715.01,      8.07,        14
"2015-09-15 00:00:13.60",      0.15,     -0.47,     -0.23,     26.62,    714.52,      8.06,        14
"2015-09-15 00:00:13.70",      0.04,     -0.45,     -0.26,     26.64,    714.63,      8.05,        14
"2015-09-15 00:00:13.80",      0.05,     -0.45,     -0.29,     26.62,    714.82,      8.05,        14
"2015-09-15 00:00:13.90",      0.04,     -0.39,     -0.23,     26.65,    714.63,      8.05,        14
"2015-09-15 00:00:14.00",      0.01,     -0.37,     -0.16,     26.72,    714.93,      8.05,        14
"2015-09-15 00:00:14.10",      0.00,     -0.35,     -0.10,     26.62,    714.38,      8.03,        14
"2015-09-15 00:00:14.20",      0.02,     -0.30,     -0.18,     26.70,    714.61,      8.05,        14
"2015-09-15 00:00:14.30",      0.00,     -0.32,     -0.17,     26.69,    714.56,      8.05,        14
"2015-09-15 00:00:14.40",      0.08,     -0.37,     -0.17,     26.71,    714.85,      8.05,        14
"2015-09-15 00:00:14.50",      0.01,     -0.38,     -0.10,     26.68,    714.90,      8.05,        14
"2015-09-15 00:00:14.60",      0.06,     -0.34,     -0.12,     26.74,    714.73,      8.05,        14
"2015-09-15 00:00:14.70",      0.06,     -0.37,     -0.12,     26.69,    714.57,      8.05,        14
"2015-09-15 00:00:14.80",      0.06,     -0.30,     -0.14,     26.65,    714.33,      8.05,        14
"2015-09-15 00:00:14.90",      0.01,     -0.29,     -0.08,     26.60,    714.76,      8.04,        14
"2015-09-15 00:00:15.00",     -0.03,     -0.23,     -0.07,     26.64,    714.87,      8.04,        14
"2015-09-15 00:00:15.10",      0.01,     -0.30,     -0.03,     26.68,    714.71,      8.06,        14
"2015-09-15 00:00:15.20",     -0.04,     -0.32,     -0.06,     26.67,    714.68,      8.05,        14
"2015-09-15 00:00:15.30",      0.05,     -0.30,     -0.07,     26.63,    714.52,      8.05,        14
"2015-09-15 00:00:15.40",      0.03,     -0.30,     -0.06,     26.69,    714.47,      8.05,        14
"2015-09-15 00:00:15.50",     -0.04,     -0.35,     -0.02,     26.70,    715.01,      8.05,        14
"2015-09-15 00:00:15.60",     -0.01,     -0.31,     -0.03,     26.68,    715.09,      8.05,        14
"2015-09-15 00:00:15.70",     -0.07,     -0.29,     -0.02,     26.71,    714.69,      8.05,        14
"2015-09-15 00:00:15.80",     -0.06,     -0.34,     -0.02,     26.71,    714.68,      8.06,        14
"2015-09-15 00:00:15.90",      0.03,     -0.32,     -0.08,     26.68,    714.65,      8.05,        14
"2015-09-15 00:00:16.00",     -0.06,     -0.37,     -0.06,     26.64,    715.43,      8.04,        14
"2015-09-15 00:00:16.10",     -0.06,     -0.36,     -0.07,     26.67,    714.96,      8.05,        14
"2015-09-15 00:00:16.20",     -0.14,     -0.43,     -0.02,     26.60,    714.76,      8.04,        14
"2015-09-15 00:00:16.30",     -0.17,     -0.40,     -0.00,     26.64,    715.22,      8.06,        14
"2015-09-15 00:00:16.40",     -0.19,     -0.32,      0.05,     26.48,    715.08,      8.07,        14
"2015-09-15 00:00:16.50",     -0.22,     -0.41,     -0.01,     26.41,    715.13,      8.05,        14
"2015-09-15 00:00:16.60",     -0.25,     -0.38,     -0.06,     26.40,    714.99,      8.05,        14
"2015-09-15 00:00:16.70",     -0.19,     -0.37,     -0.08,     26.35,    715.22,      8.06,        14
"2015-09-15 00:00:16.80",     -0.12,     -0.40,     -0.01,     26.42,    716.55,      8.11,        14
"2015-09-15 00:00:16.90",     -0.13,     -0.39,     -0.04,     26.45,    716.47,      8.12,        14
"2015-09-15 00:00:17.00",     -0.07,     -0.40,     -0.09,     26.47,    716.38,      8.10,        14
"2015-09-15 00:00:17.10",     -0.01,     -0.46,     -0.08,     26.45,    716.34,      8.09,        14
"2015-09-15 00:00:17.20",     -0.09,     -0.44,     -0.05,     26.38,    716.52,      8.10,        14
"2015-09-15 00:00:17.30",     -0.11,     -0.43,     -0.03,     26.35,    716.50,      8.09,        14
"2015-09-15 00:00:17.40",     -0.04,     -0.41,     -0.05,     26.29,    716.20,      8.10,        14
"2015-09-15 00:00:17.50",      0.02,     -0.41,     -0.07,     26.39,    716.52,      8.11,        14
"2015-09-15 00:00:17.60",      0.03,     -0.41,     -0.06,     26.32,    716.07,      8.09,        14
"2015-09-15 00:00:17.70",     -0.03,     -0.30,     -0.08,     26.35,    715.92,      8.08,        14
"2015-09-15 00:00:17.80",     -0.05,     -0.36,     -0.08,     26.39,    715.52,      8.07,        14
"2015-09-15 00:00:17.90",      0.04,     -0.38,     -0.11,     26.44,    715.64,      8.08,        14
"2015-09-15 00:00:18.00",      0.06,     -0.41,     -0.11,     26.46,    716.18,      8.10,        14
"2015-09-15 00:00:18.10",      0.07,     -0.37,     -0.08,     26.39,    716.57,      8.13,        14
"2015-09-15 00:00:18.20",      0.03,     -0.34,     -0.11,     26.40,    716.54,      8.15,        14
"2015-09-15 00:00:18.30",      0.05,     -0.44,     -0.09,     26.33,    717.43,      8.16,        14
"2015-09-15 00:00:18.40",      0.21,     -0.70,     -0.23,     26.04,    717.69,      8.20,        14
"2015-09-15 00:00:18.50",      0.12,     -0.68,     -0.18,     26.24,    717.92,      8.21,        14
"2015-09-15 00:00:18.60",      0.04,     -0.53,     -0.13,     26.26,    717.96,      8.22,        14
"2015-09-15 00:00:18.70",      0.02,     -0.36,     -0.14,     26.28,    718.01,      8.23,        14
"2015-09-15 00:00:18.80",     -0.08,     -0.40,     -0.13,     26.20,    718.29,      8.25,        14
"2015-09-15 00:00:18.90",      0.01,     -0.46,     -0.19,     26.19,    718.11,      8.24,        14
"2015-09-15 00:00:19.00",      0.01,     -0.38,     -0.19,     26.11,    717.98,      8.22,        14
"2015-09-15 00:00:19.10",      0.03,     -0.31,     -0.18,     26.14,    718.62,      8.28,        14
"2015-09-15 00:00:19.20",     -0.09,     -0.26,     -0.17,     26.10,    718.40,      8.27,        14
"2015-09-15 00:00:19.30",     -0.08,     -0.41,     -0.16,     26.16,    718.77,      8.26,        14
"2015-09-15 00:00:19.40",     -0.03,     -0.50,     -0.15,     26.07,    718.16,      8.23,        14
"2015-09-15 00:00:19.50",     -0.04,     -0.47,     -0.19,     26.14,    718.01,      8.22,        14
"2015-09-15 00:00:19.60",     -0.09,     -0.47,     -0.21,     26.06,    718.26,      8.23,        14
"2015-09-15 00:00:19.70",     -0.18,     -0.36,     -0.13,     26.12,    718.32,      8.25,        14
"2015-09-15 00:00:19.80",     -0.10,     -0.45,     -0.07,     26.16,    718.79,      8.25,        14
"2015-09-15 00:00:19.90",     -0.17,     -0.53,      0.03,     26.10,    718.92,      8.28,        14
"2015-09-15 00:00:20.00",     -0.14,     -0.41,     -0.02,     26.18,    719.16,      8.27,        14
"2015-09-15 00:00:20.10",     -0.22,     -0.36,      0.05,     26.14,    718.90,      8.27,        14
"2015-09-15 00:00:20.20",     -0.27,     -0.59,      0.03,     26.07,    719.24,      8.28,        14
"2015-09-15 00:00:20.30",     -0.14,     -0.53,     -0.01,     25.99,    719.49,      8.29,        14
"2015-09-15 00:00:20.40",     -0.12,     -0.44,     -0.13,     25.97,    719.13,      8.29,        14
"2015-09-15 00:00:20.50",     -0.13,     -0.50,     -0.15,     25.98,    719.52,      8.28,        14
"2015-09-15 00:00:20.60",     -0.05,     -0.47,     -0.18,     26.04,    719.37,      8.29,        14
"2015-09-15 00:00:20.70",     -0.06,     -0.45,     -0.16,     25.98,    719.36,      8.30,        14
"2015-09-15 00:00:20.80",     -0.03,     -0.46,     -0.17,     26.00,    719.23,      8.29,        14
"2015-09-15 00:00:20.90",      0.04,     -0.48,     -0.16,     26.00,    719.10,      8.28,        14
"2015-09-15 00:00:21.00",     -0.02,     -0.46,     -0.18,     26.05,    719.29,      8.30,        14
"2015-09-15 00:00:21.10",      0.03,     -0.33,     -0.20,     26.02,    718.95,      8.28,        14
"2015-09-15 00:00:21.20",      0.06,     -0.41,     -0.14,     26.00,    719.05,      8.28,        14
"2015-09-15 00:00:21.30",      0.10,     -0.36,     -0.20,     26.04,    718.54,      8.27,        14
"2015-09-15 00:00:21.40",     -0.02,     -0.34,     -0.17,     26.04,    719.26,      8.28,        14
"2015-09-15 00:00:21.50",      0.05,     -0.41,     -0.20,     26.03,    718.80,      8.28,        14
"2015-09-15 00:00:21.60",      0.13,     -0.44,     -0.14,     26.04,    718.66,      8.28,        14
"2015-09-15 00:00:21.70",      0.01,     -0.37,     -0.17,     26.05,    718.99,      8.28,        14
"2015-09-15 00:00:21.80",     -0.00,     -0.39,     -0.15,     26.05,    719.17,      8.27,        14
"2015-09-15 00:00:21.90",      0.10,     -0.44,     -0.15,     26.03,    719.09,      8.27,        14
"2015-09-15 00:00:22.00",     -0.02,     -0.38,     -0.08,     26.05,    719.37,      8.28,        14
"2015-09-15 00:00:22.10",      0.02,     -0.32,     -0.13,     26.05,    718.94,      8.27,        14
"2015-09-15 00:00:22.20",      0.11,     -0.46,     -0.18,     25.99,    718.49,      8.26,        14
"2015-09-15 00:00:22.30",      0.12,     -0.47,     -0.15,     26.04,    718.67,      8.27,        14
"2015-09-15 00:00:22.40",      0.14,     -0.42,     -0.11,     26.01,    718.85,      8.27,        14
"2015-09-15 00:00:22.50",      0.02,     -0.33,     -0.14,     26.02,    718.78,      8.27,        14
"2015-09-15 00:00:22.60",      0.06,     -0.36,     -0.14,     26.03,    718.51,      8.27,        14
"2015-09-15 00:00:22.70",      0.09,     -0.37,     -0.19,     26.07,    718.67,      8.27,        14
"2015-09-15 00:00:22.80",      0.01,     -0.37,     -0.13,     26.12,    718.42,      8.26,        14
"2015-09-15 00:00:22.90",      0.04,     -0.32,     -0.14,     26.04,    718.88,      8.26,        14
"2015-09-15 00:00:23.00",      0.02,     -0.28,     -0.17,     26.08,    718.75,      8.26,        14
"2015-09-15 00:00:23.10",     -0.03,     -0.34,     -0.09,     26.10,    718.56,      8.28,        14
"2015-09-15 00:00:23.20",     -0.09,     -0.35,     -0.10,     26.07,    718.69,      8.26,        14
"2015-09-15 00:00:23.30",     -0.05,     -0.33,     -0.12,     26.07,    718.59,      8.26,        14
"2015-09-15 00:00:23.40",     -0.01,     -0.30,     -0.14,     26.06,    718.71,      8.25,        14