"2017-02-06 00:00:00.00",     -0.11,     -0.10,      0.08,     -1.32,    790.87,      1.37,        14
"2017-02-06 00:00:00.10",     -0.10,     -0.12,      0.07,     -1.34,    790.77,      1.38,        14
"2017-02-06 00:00:00.20",     -0.22,      0.08,      0.17,     -1.38,    789.78,      1.37,        14
"2017-02-06 00:00:00.30",     -0.22,      0.09,      0.22,     -1.35,    790.73,      1.37,        14
"2017-02-06 00:00:00.40",     -0.22,      0.08,      0.21,     -1.40,    790.23,      1.37,        14
"2017-02-06 00:00:00.50",     -0.21,      0.14,      0.20,     -1.41,    790.00,      1.37,        14
"2017-02-06 00:00:00.60",     -0.23,      0.11,      0.20,     -1.39,    790.27,      1.37,        14
"2017-02-06 00:00:00.70",     -0.20,      0.14,      0.19,     -1.40,    790.19,      1.37,        14
"2017-02-06 00:00:00.80",     -0.20,      0.12,      0.17,     -1.43,    790.10,      1.37,        14
"2017-02-06 00:00:00.90",     -0.18,      0.13,      0.15,     -1.40,    790.54,      1.37,        14
"2017-02-06 00:00:01.00",     -0.19,      0.19,      0.13,     -1.39,    790.14,      1.37,        14
"2017-02-06 00:00:01.10",     -0.23,      0.17,      0.15,     -1.36,    790.23,      1.37,        14
"2017-02-06 00:00:01.20",     -0.18,      0.19,      0.17,     -1.37,    790.16,      1.37,        14
"2017-02-06 00:00:01.30",     -0.18,      0.13,      0.18,     -1.37,    789.52,      1.38,        14
"2017-02-06 00:00:01.40",     -0.16,      0.14,      0.17,     -1.39,    790.16,      1.38,        14
"2017-02-06 00:00:01.50",     -0.15,      0.11,      0.17,     -1.39,    789.98,      1.37,        14
"2017-02-06 00:00:01.60",     -0.15,      0.12,      0.19,     -1.38,    789.47,      1.38,        14
"2017-02-06 00:00:01.70",     -0.16,      0.12,      0.16,     -1.36,    789.86,      1.38,        14
"2017-02-06 00:00:01.80",     -0.18,      0.11,      0.20,     -1.41,    789.63,      1.37,        14
"2017-02-06 00:00:01.90",     -0.18,      0.12,      0.21,     -1.43,    789.69,      1.37,        14
"2017-02-06 00:00:02.00",     -0.17,      0.08,      0.16,     -1.38,    790.03,      1.37,        14
"2017-02-06 00:00:02.10",     -0.16,      0.11,      0.18,     -1.36,    790.07,      1.37,        14
"2017-02-06 00:00:02.20",     -0.17,      0.09,      0.21,     -1.38,    790.43,      1.38,        14
"2017-02-06 00:00:02.30",     -0.20,      0.10,      0.18,     -1.39,    790.59,      1.38,        14
"2017-02-06 00:00:02.40",     -0.20,      0.10,      0.16,     -1.36,    790.33,      1.37,        14
"2017-02-06 00:00:02.50",     -0.19,      0.11,      0.16,     -1.39,    790.27,      1.38,        14
"2017-02-06 00:00:02.60",     -0.15,      0.14,      0.15,     -1.35,    790.07,      1.37,        14
"2017-02-06 00:00:02.70",     -0.15,      0.11,      0.18,     -1.38,    790.13,      1.37,        14
"2017-02-06 00:00:02.80",     -0.19,      0.09,      0.20,     -1.41,    790.00,      1.37,        14
"2017-02-06 00:00:02.90",     -0.22,      0.08,      0.18,     -1.41,    789.47,      1.36,        14
"2017-02-06 00:00:03.00",     -0.23,      0.09,      0.18,     -1.42,    790.18,      1.37,        14
"2017-02-06 00:00:03.10",     -0.21,      0.11,      0.16,     -1.41,    790.03,      1.36,        14
"2017-02-06 00:00:03.20",     -0.21,      0.12,      0.16,     -1.43,    789.79,      1.37,        14
"2017-02-06 00:00:03.30",     -0.19,      0.12,      0.17,     -1.40,    789.23,      1.37,        14
"2017-02-06 00:00:03.40",     -0.17,      0.14,      0.17,     -1.43,    789.96,      1.38,        14
"2017-02-06 00:00:03.50",     -0.16,      0.14,      0.17,     -1.41,    790.16,      1.37,        14
"2017-02-06 00:00:03.60",     -0.14,      0.14,      0.19,     -1.41,    789.90,      1.37,        14
"2017-02-06 00:00:03.70",     -0.12,      0.13,      0.20,     -1.39,    790.27,      1.37,        14
"2017-02-06 00:00:03.80",     -0.10,      0.14,      0.19,     -1.38,    790.17,      1.37,        14
"2017-02-06 00:00:03.90",     -0.17,      0.08,      0.22,     -1.44,    789.54,      1.37,        14
"2017-02-06 00:00:04.00",     -0.19,      0.09,      0.24,     -1.44,    789.31,      1.37,        14
"2017-02-06 00:00:04.10",     -0.20,      0.05,      0.27,     -1.41,    789.05,      1.38,        14
"2017-02-06 00:00:04.20",     -0.17,      0.05,      0.27,     -1.45,    789.16,      1.37,        14
"2017-02-06 00:00:04.30",     -0.14,      0.04,      0.25,     -1.45,    789.57,      1.37,        14
"2017-02-06 00:00:04.40",     -0.14,      0.05,      0.24,     -1.42,    788.95,      1.37,        14
"2017-02-06 00:00:04.50",     -0.14,      0.06,      0.23,     -1.39,    788.93,      1.37,        14
"2017-02-06 00:00:04.60",     -0.15,      0.08,      0.24,     -1.41,    789.50,      1.38,        14
"2017-02-06 00:00:04.70",     -0.15,      0.08,      0.25,     -1.41,    789.44,      1.37,        14
"2017-02-06 00:00:04.80",     -0.16,      0.07,      0.22,     -1.44,    790.12,      1.37,        14
"2017-02-06 00:00:04.90",     -0.15,      0.07,      0.23,     -1.40,    789.98,      1.37,        14
"2017-02-06 00:00:05.00",     -0.17,      0.07,      0.25,     -1.43,    789.48,      1.39,        14
"2017-02-06 00:00:05.10",     -0.17,      0.07,      0.25,     -1.41,    790.28,      1.41,        14
"2017-02-06 00:00:05.20",     -0.16,      0.06,      0.25,     -1.44,    790.49,      1.39,        14
"2017-02-06 00:00:05.30",     -0.15,      0.03,      0.24,     -1.44,    790.57,      1.40,        14
"2017-02-06 00:00:05.40",     -0.24,      0.10,      0.30,     -1.41,    790.99,      1.40,        14
"2017-02-06 00:00:05.50",     -0.17,      0.12,      0.20,     -1.38,    790.41,      1.40,        14
"2017-02-06 00:00:05.60",     -0.18,      0.12,      0.22,     -1.34,    789.66,      1.40,        14
"2017-02-06 00:00:05.70",     -0.17,      0.08,      0.23,     -1.28,    790.89,      1.40,        14
"2017-02-06 00:00:05.80",     -0.20,      0.04,      0.20,     -1.32,    790.77,      1.40,        14
"2017-02-06 00:00:05.90",     -0.21,      0.10,      0.22,     -1.33,    790.18,      1.40,        14
"2017-02-06 00:00:06.00",     -0.17,      0.04,      0.13,     -1.35,    790.42,      1.40,        14
"2017-02-06 00:00:06.10",     -0.21,      0.12,      0.11,     -1.35,    790.35,      1.39,        14
"2017-02-06 00:00:06.20",     -0.20,      0.10,      0.14,     -1.35,    789.84,      1.39,        14
"2017-02-06 00:00:06.30",     -0.20,      0.09,      0.17,     -1.33,    790.14,      1.40,        14
"2017-02-06 00:00:06.40",     -0.18,      0.09,      0.17,     -1.35,    790.58,      1.40,        14
"2017-02-06 00:00:06.50",     -0.18,      0.07,      0.17,     -1.32,    790.73,      1.39,        14
"2017-02-06 00:00:06.60",     -0.17,      0.10,      0.16,     -1.33,    790.57,      1.40,        14
"2017-02-06 00:00:06.70",     -0.18,      0.06,      0.15,     -1.36,    790.08,      1.39,        14
"2017-02-06 00:00:06.80",     -0.19,      0.04,      0.14,     -1.39,    789.57,      1.39,        14
"2017-02-06 00:00:06.90",     -0.20,      0.05,      0.14,     -1.35,    790.24,      1.39,        14
"2017-02-06 00:00:07.00",     -0.18,      0.04,      0.12,     -1.35,    789.69,      1.38,        14
"2017-02-06 00:00:07.10",     -0.17,      0.04,      0.12,     -1.35,    790.06,      1.39,        14
"2017-02-06 00:00:07.20",     -0.17,      0.04,      0.13,     -1.36,    790.39,      1.38,        14
"2017-02-06 00:00:07.30",     -0.18,      0.04,      0.13,     -1.38,    789.69,      1.38,        14
"2017-02-06 00:00:07.40",     -0.16,      0.03,      0.13,     -1.36,    789.74,      1.38,        14
"2017-02-06 00:00:07.50",     -0.15,      0.02,      0.13,     -1.37,    789.80,      1.38,        14
"2017-02-06 00:00:07.60",     -0.14,      0.01,      0.13,     -1.36,    789.96,      1.38,        14
"2017-02-06 00:00:07.70",     -0.13,      0.01,      0.13,     -1.33,    790.10,      1.38,        14
"2017-02-06 00:00:07.80",     -0.13,      0.02,      0.14,     -1.34,    789.34,      1.38,        14
"2017-02-06 00:00:07.90",     -0.13,      0.01,      0.15,     -1.37,    789.67,      1.38,        14
"2017-02-06 00:00:08.00",     -0.13,      0.01,      0.13,     -1.37,    790.29,      1.38,        14
"2017-02-06 00:00:08.10",     -0.12,      0.01,      0.11,     -1.38,    790.23,      1.38,        14
"2017-02-06 00:00:08.20",     -0.13,      0.00,      0.11,     -1.39,    789.74,      1.39,        14
"2017-02-06 00:00:08.30",     -0.12,     -0.01,      0.12,     -1.38,    789.29,      1.38,        14
"2017-02-06 00:00:08.40",     -0.10,     -0.02,      0.11,     -1.36,    790.02,      1.39,        14
"2017-02-06 00:00:08.50",     -0.10,     -0.01,      0.11,     -1.37,    789.95,      1.39,        14
"2017-02-06 00:00:08.60",     -0.10,     -0.01,      0.11,     -1.34,    789.43,      1.39,        14
"2017-02-06 00:00:08.70",     -0.12,     -0.01,      0.12,     -1.36,    789.39,      1.38,        14
"2017-02-06 00:00:08.80",     -0.15,     -0.00,      0.13,     -1.36,    789.86,      1.39,        14
"2017-02-06 00:00:08.90",     -0.14,      0.00,      0.12,     -1.36,    789.48,      1.39,        14
"2017-02-06 00:00:09.00",     -0.12,      0.02,      0.13,     -1.36,    789.80,      1.38,        14
"2017-02-06 00:00:09.10",     -0.12,      0.02,      0.14,     -1.34,    789.60,      1.39,        14
"2017-02-06 00:00:09.20",     -0.11,      0.00,      0.14,     -1.36,    789.70,      1.39,        14
"2017-02-06 00:00:09.30",     -0.11,     -0.01,      0.13,     -1.40,    789.98,      1.38,        14
"2017-02-06 00:00:09.40",     -0.10,     -0.01,      0.12,     -1.37,    789.99,      1.39,        14
"2017-02-06 00:00:09.50",     -0.11,     -0.01,      0.12,     -1.38,    790.01,      1.39,        14
"2017-02-06 00:00:09.60",     -0.11,     -0.01,      0.12,     -1.37,    789.47,      1.39,        14
"2017-02-06 00:00:09.70",     -0.12,     -0.00,      0.13,     -1.37,    789.93,      1.39,        14
"2017-02-06 00:00:09.80",     -0.11,     -0.00,      0.13,     -1.38,    790.00,      1.39,        14
"2017-02-06 00:00:09.90",     -0.10,     -0.01,      0.12,     -1.34,    789.36,      1.39,        14
"2017-02-06 00:00:10.00",     -0.10,     -0.01,      0.14,     -1.35,    789.58,      1.39,        14
"2017-02-06 00:00:10.10",     -0.08,     -0.00,      0.15,     -1.32,    789.78,      1.39,        14
"2017-02-06 00:00:10.20",     -0.08,      0.03,      0.16,     -1.34,    789.86,      1.40,        14
"2017-02-06 00:00:10.30",     -0.08,      0.01,      0.16,     -1.33,    789.53,      1.39,        14
"2017-02-06 00:00:10.40",     -0.10,     -0.04,      0.16,     -1.32,    789.55,      1.38,        14
"2017-02-06 00:00:10.50",     -0.10,     -0.02,      0.15,     -1.34,    789.87,      1.39,        14
"2017-02-06 00:00:10.60",     -0.11,     -0.01,      0.15,     -1.32,    789.54,      1.40,        14
"2017-02-06 00:00:10.70",     -0.13,     -0.00,      0.15,     -1.29,    790.33,      1.41,        14
"2017-02-06 00:00:10.80",     -0.16,      0.00,      0.16,     -1.30,    790.79,      1.40,        14
"2017-02-06 00:00:10.90",     -0.18,      0.02,      0.17,     -1.31,    790.29,      1.41,        14
"2017-02-06 00:00:11.00",     -0.19,      0.03,      0.13,     -1.25,    789.86,      1.40,        14
"2017-02-06 00:00:11.10",     -0.20,      0.04,      0.14,     -1.26,    790.65,      1.40,        14
"2017-02-06 00:00:11.20",     -0.20,      0.04,      0.15,     -1.31,    790.28,      1.40,        14
"2017-02-06 00:00:11.30",     -0.20,      0.06,      0.18,     -1.29,    790.44,      1.40,        14
"2017-02-06 00:00:11.40",     -0.20,      0.05,      0.16,     -1.34,    790.42,      1.40,        14
"2017-02-06 00:00:11.50",     -0.20,      0.06,      0.14,     -1.35,    790.74,      1.39,        14
"2017-02-06 00:00:11.60",     -0.20,      0.06,      0.13,     -1.34,    789.80,      1.39,        14
"2017-02-06 00:00:11.70",     -0.18,      0.04,      0.15,     -1.34,    790.62,      1.38,        14
"2017-02-06 00:00:11.80",     -0.17,      0.06,      0.16,     -1.33,    790.16,      1.40,        14
"2017-02-06 00:00:11.90",     -0.20,      0.08,      0.19,     -1.32,    790.41,      1.40,        14
"2017-02-06 00:00:12.00",     -0.19,      0.05,      0.17,     -1.30,    790.20,      1.40,        14
"2017-02-06 00:00:12.10",     -0.17,      0.07,      0.15,     -1.27,    790.38,      1.41,        14
"2017-02-06 00:00:12.20",     -0.21,      0.04,      0.16,     -1.29,    790.36,      1.41,        14
"2017-02-06 00:00:12.30",     -0.23,      0.08,      0.17,     -1.25,    790.48,      1.40,        14
"2017-02-06 00:00:12.40",     -0.24,      0.06,      0.15,     -1.27,    790.78,      1.41,        14
"2017-02-06 00:00:12.50",     -0.21,      0.07,      0.14,     -1.30,    790.16,      1.40,        14
"2017-02-06 00:00:12.60",     -0.20,      0.04,      0.16,     -1.28,    790.68,      1.41,        14
"2017-02-06 00:00:12.70",     -0.22,      0.05,      0.20,     -1.30,    790.06,      1.40,        14
"2017-02-06 00:00:12.80",     -0.21,      0.04,      0.19,     -1.33,    790.17,      1.39,        14
"2017-02-06 00:00:12.90",     -0.23,      0.03,      0.21,     -1.33,    790.48,      1.39,        14
"2017-02-06 00:00:13.00",     -0.24,      0.05,      0.22,     -1.33,    790.08,      1.40,        14
"2017-02-06 00:00:13.10",     -0.24,      0.04,      0.24,     -1.36,    790.46,      1.40,        14
"2017-02-06 00:00:13.20",     -0.23,      0.06,      0.21,     -1.33,    790.87,      1.41,        14
"2017-02-06 00:00:13.30",     -0.19,      0.07,      0.24,     -1.35,    790.48,      1.41,        14
"2017-02-06 00:00:13.40",     -0.19,      0.05,      0.24,     -1.34,    790.67,      1.41,        14
"2017-02-06 00:00:13.50",     -0.25,      0.06,      0.23,     -1.30,    790.23,      1.40,        14
"2017-02-06 00:00:13.60",     -0.23,      0.07,      0.20,     -1.26,    790.40,      1.39,        14
"2017-02-06 00:00:13.70",     -0.31,      0.03,      0.22,     -1.29,    790.15,      1.38,        14
"2017-02-06 00:00:13.80",     -0.36,      0.04,      0.23,     -1.34,    790.50,      1.38,        14
"2017-02-06 00:00:13.90",     -0.31,      0.08,      0.12,     -1.33,    790.45,      1.39,        14
"2017-02-06 00:00:14.00",     -0.32,      0.09,      0.16,     -1.34,    790.20,      1.39,        14
"2017-02-06 00:00:14.10",     -0.31,      0.09,      0.13,     -1.34,    790.64,      1.39,        14
"2017-02-06 00:00:14.20",     -0.32,      0.09,      0.17,     -1.36,    790.55,      1.38,        14
"2017-02-06 00:00:14.30",     -0.32,      0.08,      0.19,     -1.33,    790.39,      1.38,        14
"2017-02-06 00:00:14.40",     -0.31,      0.08,      0.19,     -1.37,    790.80,      1.37,        14
"2017-02-06 00:00:14.50",     -0.32,      0.06,      0.14,     -1.38,    790.84,      1.37,        14
"2017-02-06 00:00:14.60",     -0.30,      0.08,      0.11,     -1.36,    790.05,      1.37,        14
"2017-02-06 00:00:14.70",     -0.28,      0.08,      0.09,     -1.36,    790.27,      1.37,        14
"2017-02-06 00:00:14.80",     -0.29,      0.08,      0.09,     -1.37,    790.46,      1.37,        14
"2017-02-06 00:00:14.90",     -0.29,      0.08,      0.07,     -1.33,    790.62,      1.37,        14
"2017-02-06 00:00:15.00",     -0.28,      0.08,      0.07,     -1.38,    790.24,      1.38,        14
"2017-02-06 00:00:15.10",     -0.29,      0.08,      0.09,     -1.37,    790.40,      1.38,        14
"2017-02-06 00:00:15.20",     -0.30,      0.07,      0.10,     -1.42,    789.79,      1.38,        14
"2017-02-06 00:00:15.30",     -0.30,      0.07,      0.10,     -1.41,    790.92,      1.38,        14
"2017-02-06 00:00:15.40",     -0.31,      0.07,      0.10,     -1.43,    791.01,      1.38,        14
"2017-02-06 00:00:15.50",     -0.31,      0.08,      0.10,     -1.43,    790.56,      1.38,        14
"2017-02-06 00:00:15.60",     -0.32,      0.07,      0.11,     -1.41,    790.38,      1.37,        14
"2017-02-06 00:00:15.70",     -0.31,      0.07,      0.10,     -1.39,    790.88,      1.37,        14
"2017-02-06 00:00:15.80",     -0.31,      0.06,      0.08,     -1.41,    790.54,      1.37,        14
"2017-02-06 00:00:15.90",     -0.30,      0.07,      0.07,     -1.44,    790.55,      1.37,        14
"2017-02-06 00:00:16.00",     -0.30,      0.06,      0.08,     -1.44,    790.90,      1.37,        14
"2017-02-06 00:00:16.10",     -0.29,      0.06,      0.06,     -1.42,    790.59,      1.38,        14
"2017-02-06 00:00:16.20",     -0.29,      0.05,      0.07,     -1.42,    790.45,      1.37,        14
"2017-02-06 00:00:16.30",     -0.29,      0.06,      0.06,     -1.42,    790.30,      1.38,        14
"2017-02-06 00:00:16.40",     -0.30,      0.05,      0.05,     -1.41,    790.75,      1.38,        14
"2017-02-06 00:00:16.50",     -0.31,      0.05,      0.06,     -1.46,    790.35,      1.39,        14
"2017-02-06 00:00:16.60",     -0.33,      0.05,      0.10,     -1.39,    790.96,      1.38,        14
"2017-02-06 00:00:16.70",     -0.33,      0.06,      0.08,     -1.39,    790.85,      1.38,        14
"2017-02-06 00:00:16.80",     -0.34,      0.05,      0.07,     -1.39,    790.81,      1.38,        14
"2017-02-06 00:00:16.90",     -0.35,      0.05,      0.08,     -1.40,    791.08,      1.39,        14
"2017-02-06 00:00:17.00",     -0.35,      0.06,      0.10,     -1.36,    790.56,      1.38,        14
"2017-02-06 00:00:17.10",     -0.33,      0.05,      0.10,     -1.39,    790.56,      1.38,        14
"2017-02-06 00:00:17.20",     -0.31,      0.06,      0.08,     -1.36,    790.16,      1.38,        14
"2017-02-06 00:00:17.30",     -0.31,      0.06,      0.09,     -1.31,    790.46,      1.37,        14
"2017-02-06 00:00:17.40",     -0.30,      0.04,      0.09,     -1.33,    791.37,      1.38,        14
"2017-02-06 00:00:17.50",     -0.30,      0.04,      0.10,     -1.33,    790.40,      1.38,        14
"2017-02-06 00:00:17.60",     -0.29,      0.07,      0.11,     -1.32,    790.81,      1.39,        14
"2017-02-06 00:00:17.70",     -0.28,      0.08,      0.09,     -1.31,    790.57,      1.38,        14
"2017-02-06 00:00:17.80",     -0.28,      0.07,      0.10,     -1.35,    790.42,      1.39,        14
"2017-02-06 00:00:17.90",     -0.28,      0.05,      0.09,     -1.33,    790.39,      1.39,        14
"2017-02-06 00:00:18.00",     -0.31,      0.03,      0.14,     -1.33,    789.81,      1.40,        14
"2017-02-06 00:00:18.10",     -0.28,      0.02,      0.13,     -1.35,    790.48,      1.39,        14
"2017-02-06 00:00:18.20",     -0.28,      0.04,      0.12,     -1.34,    790.38,      1.39,        14
"2017-02-06 00:00:18.30",     -0.29,      0.05,      0.11,     -1.36,    790.24,      1.38,        14
"2017-02-06 00:00:18.40",     -0.29,      0.05,      0.09,     -1.36,    790.78,      1.39,        14
"2017-02-06 00:00:18.50",     -0.31,      0.05,      0.10,     -1.34,    790.70,      1.39,        14
"2017-02-06 00:00:18.60",     -0.30,      0.05,      0.10,     -1.35,    790.48,      1.38,        14
"2017-02-06 00:00:18.70",     -0.28,      0.03,      0.11,     -1.40,    791.00,      1.39,        14
"2017-02-06 00:00:18.80",     -0.28,      0.04,      0.10,     -1.37,    790.72,      1.40,        14
"2017-02-06 00:00:18.90",     -0.31,      0.04,      0.07,     -1.33,    790.53,      1.39,        14
"2017-02-06 00:00:19.00",     -0.31,      0.05,      0.10,     -1.34,    790.48,      1.40,        14
"2017-02-06 00:00:19.10",     -0.31,      0.06,      0.07,     -1.36,    790.88,      1.41,        14
"2017-02-06 00:00:19.20",     -0.30,      0.07,      0.09,     -1.31,    790.88,      1.41,        14
"2017-02-06 00:00:19.30",     -0.29,      0.05,      0.11,     -1.33,    790.79,      1.41,        14
"2017-02-06 00:00:19.40",     -0.28,      0.04,      0.10,     -1.34,    791.07,      1.40,        14
"2017-02-06 00:00:19.50",     -0.30,      0.05,      0.08,     -1.37,    790.63,      1.40,        14
"2017-02-06 00:00:19.60",     -0.30,      0.04,      0.05,     -1.42,    790.98,      1.41,        14
"2017-02-06 00:00:19.70",     -0.30,      0.04,      0.05,     -1.42,    791.04,      1.41,        14
"2017-02-06 00:00:19.80",     -0.30,      0.05,      0.07,     -1.38,    790.71,      1.41,        14
"2017-02-06 00:00:19.90",     -0.31,      0.05,      0.08,     -1.37,    790.60,      1.41,        14
"2017-02-06 00:00:20.00",     -0.29,      0.03,      0.05,     -1.38,    790.80,      1.41,        14
"2017-02-06 00:00:20.10",     -0.29,      0.04,      0.05,     -1.44,    791.00,      1.41,        14
"2017-02-06 00:00:20.20",     -0.30,      0.04,      0.07,     -1.37,    790.48,      1.41,        14
"2017-02-06 00:00:20.30",     -0.26,      0.05,      0.08,     -1.36,    790.97,      1.41,        14
"2017-02-06 00:00:20.40",     -0.25,      0.04,      0.10,     -1.37,    790.46,      1.41,        14
"2017-02-06 00:00:20.50",     -0.24,      0.06,      0.10,     -1.36,    790.05,      1.41,        14
"2017-02-06 00:00:20.60",     -0.26,      0.05,      0.11,     -1.34,    790.85,      1.40,        14
"2017-02-06 00:00:20.70",     -0.27,      0.03,      0.12,     -1.31,    790.24,      1.41,        14
"2017-02-06 00:00:20.80",     -0.23,     -0.01,      0.14,     -1.36,    790.53,      1.41,        14
"2017-02-06 00:00:20.90",     -0.23,     -0.01,      0.15,     -1.33,    791.06,      1.41,        14
"2017-02-06 00:00:21.00",     -0.25,     -0.01,      0.16,     -1.32,    790.81,      1.41,        14
"2017-02-06 00:00:21.10",     -0.24,      0.03,      0.15,     -1.34,    791.01,      1.41,        14
"2017-02-06 00:00:21.20",     -0.23,      0.04,      0.12,     -1.34,    791.32,      1.42,        14
"2017-02-06 00:00:21.30",     -0.25,     -0.00,      0.17,     -1.31,    791.04,      1.42,        14
"2017-02-06 00:00:21.40",     -0.25,      0.03,      0.17,     -1.35,    790.67,      1.40,        14
"2017-02-06 00:00:21.50",     -0.23,      0.00,      0.14,     -1.30,    791.03,      1.40,        14
"2017-02-06 00:00:21.60",     -0.23,      0.00,      0.15,     -1.32,    791.00,      1.41,        14
"2017-02-06 00:00:21.70",     -0.24,     -0.02,      0.16,     -1.27,    790.74,      1.41,        14
"2017-02-06 00:00:21.80",     -0.27,      0.01,      0.17,     -1.33,    791.23,      1.41,        14
"2017-02-06 00:00:21.90",     -0.28,      0.01,      0.15,     -1.34,    790.81,      1.40,        14
"2017-02-06 00:00:22.00",     -0.25,      0.03,      0.10,     -1.38,    791.07,      1.40,        14
"2017-02-06 00:00:22.10",     -0.26,      0.01,      0.13,     -1.34,    790.76,      1.39,        14
"2017-02-06 00:00:22.20",     -0.23,     -0.00,      0.11,     -1.35,    790.89,      1.39,        14
"2017-02-06 00:00:22.30",     -0.24,     -0.01,      0.12,     -1.34,    791.25,      1.40,        14
"2017-02-06 00:00:22.40",     -0.23,      0.00,      0.11,     -1.36,    790.62,      1.40,        14
"2017-02-06 00:00:22.50",     -0.25,     -0.01,      0.12,     -1.35,    790.66,      1.39,        14
"2017-02-06 00:00:22.60",     -0.24,      0.01,      0.10,     -1.32,    790.35,      1.39,        14
"2017-02-06 00:00:22.70",     -0.23,      0.01,      0.10,     -1.34,    790.89,      1.39,        14
"2017-02-06 00:00:22.80",     -0.23,      0.00,      0.11,     -1.33,    791.00,      1.40,        14
"2017-02-06 00:00:22.90",     -0.24,      0.00,      0.12,     -1.34,    790.85,      1.40,        14
"2017-02-06 00:00:23.00",     -0.25,      0.01,      0.11,     -1.33,    790.79,      1.40,        14
"2017-02-06 00:00:23.10",     -0.25,      0.02,      0.12,     -1.34,    790.82,      1.40,        14
"2017-02-06 00:00:23.20",     -0.25,      0.02,      0.09,     -1.38,    790.98,      1.40,        14
"2017-02-06 00:00:23.30",     -0.25,      0.02,      0.09,     -1.37,    790.29,      1.40,        14
"2017-02-06 00:00:23.40",     -0.25,      0.03,      0.10,     -1.34,    790.59,      1.41,        14