"2016-08-25 00:00:00.00",     -0.51,     -0.02,      0.34,     28.41,    311.20,  -9999.00,         4
"2016-08-25 00:00:00.10",     -0.50,     -0.13,      0.39,     28.38,    311.02,  -9999.00,         4
"2016-08-25 00:00:00.20",     -0.56,     -0.06,      0.46,     28.36,    309.38,  -9999.00,         4
"2016-08-25 00:00:00.30",     -0.53,      0.11,      0.29,     28.34,    308.60,  -9999.00,         4
"2016-08-25 00:00:00.40",     -0.61,      0.10,      0.31,     28.43,    309.68,  -9999.00,         4
"2016-08-25 00:00:00.50",     -0.44,     -0.10,      0.27,     28.36,    307.77,  -9999.00,         4
"2016-08-25 00:00:00.60",     -0.41,     -0.07,      0.45,     28.34,    309.66,  -9999.00,         4
"2016-08-25 00:00:00.70",     -0.49,     -0.05,      0.52,     28.37,    309.62,  -9999.00,         4
"2016-08-25 00:00:00.80",     -0.48,      0.15,      0.27,     28.37,    309.33,  -9999.00,         4
"2016-08-25 00:00:00.90",     -0.62,      0.19,      0.36,     28.41,    309.09,  -9999.00,         4
"2016-08-25 00:00:01.00",     -0.54,     -0.04,      0.30,     28.39,    308.88,  -9999.00,         4
"2016-08-25 00:00:01.10",     -0.55,      0.06,      0.29,     28.41,    311.03,  -9999.00,         4
"2016-08-25 00:00:01.20",     -0.46,     -0.11,      0.28,     28.33,    310.34,  -9999.00,         4
"2016-08-25 00:00:01.30",     -0.45,     -0.15,      0.34,     28.38,    308.42,  -9999.00,         4
"2016-08-25 00:00:01.40",     -0.73,      0.09,      0.19,     28.40,    309.52,  -9999.00,         4
"2016-08-25 00:00:01.50",     -0.75,     -0.33,      0.46,     28.38,    308.49,  -9999.00,         4
"2016-08-25 00:00:01.60",     -0.59,     -0.21,      0.37,     28.33,    309.72,  -9999.00,         4
"2016-08-25 00:00:01.70",     -0.64,     -0.13,      0.45,     28.36,    309.71,  -9999.00,         4
"2016-08-25 00:00:01.80",     -0.44,     -0.03,      0.52,     28.41,    309.38,  -9999.00,         4
"2016-08-25 00:00:01.90",     -0.57,      0.04,      0.48,     28.47,    309.74,  -9999.00,         4
"2016-08-25 00:00:02.00",     -0.57,      0.06,      0.40,     28.43,    310.21,  -9999.00,         4
"2016-08-25 00:00:02.10",     -0.63,     -0.04,      0.39,     28.44,    309.59,  -9999.00,         4
"2016-08-25 00:00:02.20",     -0.45,     -0.10,      0.34,     28.42,    309.50,  -9999.00,         4
"2016-08-25 00:00:02.30",     -0.56,     -0.07,      0.34,     28.41,    309.12,  -9999.00,         4
"2016-08-25 00:00:02.40",     -0.66,      0.07,      0.39,     28.45,    308.48,  -9999.00,         4
"2016-08-25 00:00:02.50",     -0.84,      0.05,      0.50,     28.44,    310.10,  -9999.00,         4
"2016-08-25 00:00:02.60",     -0.68,     -0.06,      0.34,     28.42,    310.57,  -9999.00,         4
"2016-08-25 00:00:02.70",     -0.75,     -0.03,      0.40,     28.40,    309.40,  -9999.00,         4
"2016-08-25 00:00:02.80",     -0.64,      0.09,      0.41,     28.41,    309.43,  -9999.00,         4
"2016-08-25 00:00:02.90",     -0.71,      0.10,      0.43,     28.44,    309.15,  -9999.00,         4
"2016-08-25 00:00:03.00",     -0.71,      0.01,      0.40,     28.42,    310.44,  -9999.00,         4
"2016-08-25 00:00:03.10",     -0.66,      0.01,      0.28,     28.38,    312.06,  -9999.00,         4
"2016-08-25 00:00:03.20",     -0.50,     -0.15,      0.22,     28.37,    307.93,  -9999.00,         4
"2016-08-25 00:00:03.30",     -0.60,     -0.12,      0.53,     28.40,    308.18,  -9999.00,         4
"2016-08-25 00:00:03.40",     -0.61,      0.14,      0.33,     28.37,    310.45,  -9999.00,         4
"2016-08-25 00:00:03.50",     -0.57,     -0.09,      0.42,     28.35,    310.56,  -9999.00,         4
"2016-08-25 00:00:03.60",     -0.58,     -0.21,      0.43,     28.37,    308.57,  -9999.00,         4
"2016-08-25 00:00:03.70",     -0.48,     -0.09,      0.34,     28.37,    310.15,  -9999.00,         4
"2016-08-25 00:00:03.80",     -0.46,     -0.11,      0.36,     28.41,    309.56,  -9999.00,         4
"2016-08-25 00:00:03.90",     -0.45,     -0.03,      0.30,     28.40,    310.17,  -9999.00,         4
"2016-08-25 00:00:04.00",     -0.48,     -0.10,      0.28,     28.36,    310.50,  -9999.00,         4
"2016-08-25 00:00:04.10",     -0.47,     -0.04,      0.32,     28.44,    310.28,  -9999.00,         4
"2016-08-25 00:00:04.20",     -0.45,     -0.07,      0.39,     28.43,    310.68,  -9999.00,         4
"2016-08-25 00:00:04.30",     -0.39,      0.11,      0.39,     28.44,    308.26,  -9999.00,         4
"2016-08-25 00:00:04.40",     -0.36,      0.18,      0.42,     28.43,    309.76,  -9999.00,         4
"2016-08-25 00:00:04.50",     -0.50,      0.24,      0.54,     28.39,    310.70,  -9999.00,         4
"2016-08-25 00:00:04.60",     -0.70,      0.24,      0.44,     28.38,    309.27,  -9999.00,         4
"2016-08-25 00:00:04.70",     -0.71,      0.07,      0.38,     28.38,    310.02,  -9999.00,         4
"2016-08-25 00:00:04.80",     -0.67,      0.07,      0.38,     28.38,    309.33,  -9999.00,         4
"2016-08-25 00:00:04.90",     -0.74,      0.07,      0.49,     28.40,    308.40,  -9999.00,         4
"2016-08-25 00:00:05.00",     -0.64,      0.05,      0.37,     28.41,    309.02,  -9999.00,         4
"2016-08-25 00:00:05.10",     -0.65,      0.06,      0.42,     28.42,    311.09,  -9999.00,         4
"2016-08-25 00:00:05.20",     -0.67,      0.09,      0.42,     28.42,    309.21,  -9999.00,         4
"2016-08-25 00:00:05.30",     -0.72,      0.14,      0.36,     28.40,    309.58,  -9999.00,         4
"2016-08-25 00:00:05.40",     -0.69,      0.14,      0.44,     28.41,    310.07,  -9999.00,         4
"2016-08-25 00:00:05.50",     -0.64,      0.10,      0.43,     28.42,    308.61,  -9999.00,         4
"2016-08-25 00:00:05.60",     -0.69,      0.09,      0.47,     28.40,    310.53,  -9999.00,         4
"2016-08-25 00:00:05.70",     -0.67,      0.12,      0.39,     28.43,    309.84,  -9999.00,         4
"2016-08-25 00:00:05.80",     -0.72,      0.12,      0.37,     28.41,    309.09,  -9999.00,         4
"2016-08-25 00:00:05.90",     -0.67,      0.13,      0.35,     28.39,    311.15,  -9999.00,         4
"2016-08-25 00:00:06.00",     -0.64,      0.04,      0.40,     28.42,    309.04,  -9999.00,         4
"2016-08-25 00:00:06.10",     -0.62,      0.02,      0.34,     28.42,    310.20,  -9999.00,         4
"2016-08-25 00:00:06.20",     -0.66,      0.10,      0.41,     28.44,    309.99,  -9999.00,         4
"2016-08-25 00:00:06.30",     -0.63,      0.03,      0.34,     28.43,    310.76,  -9999.00,         4
"2016-08-25 00:00:06.40",     -0.70,      0.09,      0.44,     28.42,    310.03,  -9999.00,         4
"2016-08-25 00:00:06.50",     -0.64,      0.04,      0.35,     28.44,    309.97,  -9999.00,         4
"2016-08-25 00:00:06.60",     -0.71,      0.02,      0.35,     28.44,    311.48,  -9999.00,         4
"2016-08-25 00:00:06.70",     -0.73,      0.10,      0.34,     28.43,    310.45,  -9999.00,         4
"2016-08-25 00:00:06.80",     -0.74,     -0.01,      0.43,     28.46,    310.43,  -9999.00,         4
"2016-08-25 00:00:06.90",     -0.74,      0.06,      0.41,     28.39,    311.58,  -9999.00,         4
"2016-08-25 00:00:07.00",     -0.72,      0.09,      0.37,     28.45,    310.47,  -9999.00,         4
"2016-08-25 00:00:07.10",     -0.72,      0.05,      0.40,     28.38,    310.49,  -9999.00,         4
"2016-08-25 00:00:07.20",     -0.67,      0.17,      0.45,     28.44,    309.32,  -9999.00,         4
"2016-08-25 00:00:07.30",     -0.65,      0.10,      0.39,     28.43,    309.35,  -9999.00,         4
"2016-08-25 00:00:07.40",     -0.63,      0.14,      0.39,     28.43,    308.43,  -9999.00,         4
"2016-08-25 00:00:07.50",     -0.63,      0.08,      0.40,     28.49,    310.07,  -9999.00,         4
"2016-08-25 00:00:07.60",     -0.60,      0.14,      0.33,     28.47,    310.32,  -9999.00,         4
"2016-08-25 00:00:07.70",     -0.58,      0.06,      0.31,     28.46,    311.37,  -9999.00,         4
"2016-08-25 00:00:07.80",     -0.58,      0.06,      0.37,     28.45,    310.10,  -9999.00,         4
"2016-08-25 00:00:07.90",     -0.56,      0.08,      0.35,     28.50,    309.57,  -9999.00,         4
"2016-08-25 00:00:08.00",     -0.66,     -0.04,      0.33,     28.46,    310.61,  -9999.00,         4
"2016-08-25 00:00:08.10",     -0.63,      0.02,      0.32,     28.45,    309.55,  -9999.00,         4
"2016-08-25 00:00:08.20",     -0.56,      0.04,      0.29,     28.45,    309.63,  -9999.00,         4
"2016-08-25 00:00:08.30",     -0.51,     -0.00,      0.27,     28.40,    311.49,  -9999.00,         4
"2016-08-25 00:00:08.40",     -0.49,     -0.25,      0.28,     28.37,    309.83,  -9999.00,         4
"2016-08-25 00:00:08.50",     -0.47,     -0.13,      0.32,     28.41,    310.29,  -9999.00,         4
"2016-08-25 00:00:08.60",     -0.46,     -0.01,      0.25,     28.40,    309.60,  -9999.00,         4
"2016-08-25 00:00:08.70",     -0.48,     -0.25,      0.29,     28.42,    311.37,  -9999.00,         4
"2016-08-25 00:00:08.80",     -0.46,     -0.09,      0.15,     28.44,    310.02,  -9999.00,         4
"2016-08-25 00:00:08.90",     -0.52,     -0.24,      0.29,     28.45,    311.51,  -9999.00,         4
"2016-08-25 00:00:09.00",     -0.54,     -0.05,      0.26,     28.48,    311.13,  -9999.00,         4
"2016-08-25 00:00:09.10",     -0.57,     -0.23,      0.30,     28.40,    310.00,  -9999.00,         4
"2016-08-25 00:00:09.20",     -0.47,     -0.10,      0.27,     28.43,    309.81,  -9999.00,         4
"2016-08-25 00:00:09.30",     -0.47,     -0.03,      0.15,     28.47,    310.76,  -9999.00,         4
"2016-08-25 00:00:09.40",     -0.53,     -0.16,      0.38,     28.45,    310.62,  -9999.00,         4
"2016-08-25 00:00:09.50",     -0.61,     -0.10,      0.32,     28.47,    309.66,  -9999.00,         4
"2016-08-25 00:00:09.60",     -0.54,     -0.11,      0.28,     28.51,    312.16,  -9999.00,         4
"2016-08-25 00:00:09.70",     -0.62,     -0.18,      0.34,     28.43,    309.80,  -9999.00,         4
"2016-08-25 00:00:09.80",     -0.69,     -0.29,      0.36,     28.41,    311.56,  -9999.00,         4
"2016-08-25 00:00:09.90",     -0.63,     -0.01,      0.39,     28.43,    310.50,  -9999.00,         4
"2016-08-25 00:00:10.00",     -0.51,     -0.07,      0.25,     28.41,    309.98,  -9999.00,         4
"2016-08-25 00:00:10.10",     -0.68,      0.01,      0.35,     28.43,    311.10,  -9999.00,         4
"2016-08-25 00:00:10.20",     -0.68,     -0.13,      0.37,     28.50,    311.19,  -9999.00,         4
"2016-08-25 00:00:10.30",     -0.59,     -0.23,      0.19,     28.47,    311.15,  -9999.00,         4
"2016-08-25 00:00:10.40",     -0.63,     -0.14,      0.32,     28.41,    310.74,  -9999.00,         4
"2016-08-25 00:00:10.50",     -0.52,     -0.18,      0.25,     28.45,    310.11,  -9999.00,         4
"2016-08-25 00:00:10.60",     -0.56,     -0.13,      0.32,     28.44,    308.91,  -9999.00,         4
"2016-08-25 00:00:10.70",     -0.52,     -0.03,      0.35,     28.49,    310.37,  -9999.00,         4
"2016-08-25 00:00:10.80",     -0.60,     -0.20,      0.30,     28.46,    310.15,  -9999.00,         4
"2016-08-25 00:00:10.90",     -0.51,     -0.18,      0.28,     28.40,    311.47,  -9999.00,         4
"2016-08-25 00:00:11.00",     -0.52,     -0.14,      0.26,     28.41,    311.50,  -9999.00,         4
"2016-08-25 00:00:11.10",     -0.49,     -0.21,      0.27,     28.46,    311.22,  -9999.00,         4
"2016-08-25 00:00:11.20",     -0.53,     -0.08,      0.27,     28.44,    312.37,  -9999.00,         4
"2016-08-25 00:00:11.30",     -0.50,     -0.12,      0.23,     28.47,    309.79,  -9999.00,         4
"2016-08-25 00:00:11.40",     -0.51,     -0.09,      0.17,     28.44,    310.82,  -9999.00,         4
"2016-08-25 00:00:11.50",     -0.43,     -0.09,      0.12,     28.49,    311.12,  -9999.00,         4
"2016-08-25 00:00:11.60",     -0.41,     -0.13,      0.12,     28.46,    310.61,  -9999.00,         4
"2016-08-25 00:00:11.70",     -0.52,     -0.27,      0.22,     28.47,    311.63,  -9999.00,         4
"2016-08-25 00:00:11.80",     -0.50,     -0.13,      0.22,     28.50,    310.13,  -9999.00,         4
"2016-08-25 00:00:11.90",     -0.45,     -0.08,      0.16,     28.45,    310.97,  -9999.00,         4
"2016-08-25 00:00:12.00",     -0.50,      0.00,      0.23,     28.47,    309.93,  -9999.00,         4
"2016-08-25 00:00:12.10",     -0.51,     -0.06,      0.27,     28.42,    310.63,  -9999.00,         4
"2016-08-25 00:00:12.20",     -0.42,     -0.01,      0.28,     28.39,    310.35,  -9999.00,         4
"2016-08-25 00:00:12.30",     -0.44,     -0.05,      0.29,     28.45,    309.34,  -9999.00,         4
"2016-08-25 00:00:12.40",     -0.52,     -0.01,      0.32,     28.48,    310.85,  -9999.00,         4
"2016-08-25 00:00:12.50",     -0.58,     -0.05,      0.28,     28.43,    310.41,  -9999.00,         4
"2016-08-25 00:00:12.60",     -0.44,     -0.05,      0.22,     28.43,    310.48,  -9999.00,         4
"2016-08-25 00:00:12.70",     -0.46,     -0.04,      0.32,     28.46,    312.15,  -9999.00,         4
"2016-08-25 00:00:12.80",     -0.52,     -0.00,      0.35,     28.44,    310.74,  -9999.00,         4
"2016-08-25 00:00:12.90",     -0.56,      0.02,      0.35,     28.46,    310.24,  -9999.00,         4
"2016-08-25 00:00:13.00",     -0.55,      0.03,      0.22,     28.44,    311.59,  -9999.00,         4
"2016-08-25 00:00:13.10",     -0.49,     -0.08,      0.28,     28.42,    310.85,  -9999.00,         4
"2016-08-25 00:00:13.20",     -0.51,     -0.09,      0.43,     28.39,    310.28,  -9999.00,         4
"2016-08-25 00:00:13.30",     -0.46,     -0.04,      0.39,     28.42,    311.77,  -9999.00,         4
"2016-08-25 00:00:13.40",     -0.43,     -0.04,      0.32,     28.42,    311.86,  -9999.00,         4
"2016-08-25 00:00:13.50",     -0.50,     -0.07,      0.38,     28.37,    310.99,  -9999.00,         4
"2016-08-25 00:00:13.60",     -0.41,     -0.07,      0.31,     28.37,    311.22,  -9999.00,         4
"2016-08-25 00:00:13.70",     -0.59,      0.03,      0.36,     28.39,    309.65,  -9999.00,         4
"2016-08-25 00:00:13.80",     -0.57,      0.01,      0.31,     28.45,    311.00,  -9999.00,         4
"2016-08-25 00:00:13.90",     -0.60,     -0.01,      0.34,     28.43,    311.18,  -9999.00,         4
"2016-08-25 00:00:14.00",     -0.55,      0.04,      0.40,     28.45,    311.95,  -9999.00,         4
"2016-08-25 00:00:14.10",     -0.56,     -0.02,      0.39,     28.42,    311.79,  -9999.00,         4
"2016-08-25 00:00:14.20",     -0.52,     -0.10,      0.27,     28.40,    310.98,  -9999.00,         4
"2016-08-25 00:00:14.30",     -0.50,     -0.07,      0.30,     28.41,    311.19,  -9999.00,         4
"2016-08-25 00:00:14.40",     -0.51,      0.00,      0.36,     28.38,    312.66,  -9999.00,         4
"2016-08-25 00:00:14.50",     -0.47,     -0.05,      0.31,     28.42,    311.70,  -9999.00,         4
"2016-08-25 00:00:14.60",     -0.48,     -0.18,      0.36,     28.39,    311.40,  -9999.00,         4
"2016-08-25 00:00:14.70",     -0.50,      0.05,      0.32,     28.38,    313.25,  -9999.00,         4
"2016-08-25 00:00:14.80",     -0.66,     -0.04,      0.47,     28.38,    313.24,  -9999.00,         4
"2016-08-25 00:00:14.90",     -0.54,     -0.25,      0.41,     28.35,    312.30,  -9999.00,         4
"2016-08-25 00:00:15.00",     -0.63,     -0.18,      0.47,     28.38,    310.96,  -9999.00,         4
"2016-08-25 00:00:15.10",     -0.51,      0.02,      0.39,     28.41,    312.87,  -9999.00,         4
"2016-08-25 00:00:15.20",     -0.39,     -0.13,      0.25,     28.42,    313.07,  -9999.00,         4
"2016-08-25 00:00:15.30",     -0.51,     -0.11,      0.40,     28.37,    312.71,  -9999.00,         4
"2016-08-25 00:00:15.40",     -0.44,     -0.23,      0.40,     28.38,    312.93,  -9999.00,         4
"2016-08-25 00:00:15.50",     -0.33,     -0.17,      0.32,     28.40,    310.69,  -9999.00,         4
"2016-08-25 00:00:15.60",     -0.44,     -0.07,      0.32,     28.40,    311.20,  -9999.00,         4
"2016-08-25 00:00:15.70",     -0.44,     -0.08,      0.31,     28.42,    311.56,  -9999.00,         4
"2016-08-25 00:00:15.80",     -0.54,     -0.09,      0.32,     28.38,    311.18,  -9999.00,         4
"2016-08-25 00:00:15.90",     -0.49,     -0.04,      0.18,     28.42,    311.72,  -9999.00,         4
"2016-08-25 00:00:16.00",     -0.42,     -0.17,      0.28,     28.40,    311.61,  -9999.00,         4
"2016-08-25 00:00:16.10",     -0.45,     -0.07,      0.33,     28.40,    310.94,  -9999.00,         4
"2016-08-25 00:00:16.20",     -0.46,     -0.06,      0.26,     28.48,    311.49,  -9999.00,         4
"2016-08-25 00:00:16.30",     -0.51,     -0.01,      0.30,     28.43,    311.17,  -9999.00,         4
"2016-08-25 00:00:16.40",     -0.44,     -0.05,      0.35,     28.42,    313.21,  -9999.00,         4
"2016-08-25 00:00:16.50",     -0.53,     -0.14,      0.38,     28.40,    309.60,  -9999.00,         4
"2016-08-25 00:00:16.60",     -0.50,      0.01,      0.30,     28.40,    312.52,  -9999.00,         4
"2016-08-25 00:00:16.70",     -0.48,     -0.15,      0.29,     28.43,    312.22,  -9999.00,         4
"2016-08-25 00:00:16.80",     -0.51,     -0.10,      0.35,     28.37,    310.92,  -9999.00,         4
"2016-08-25 00:00:16.90",     -0.43,     -0.14,      0.27,     28.39,    311.13,  -9999.00,         4
"2016-08-25 00:00:17.00",     -0.52,     -0.01,      0.32,     28.38,    311.29,  -9999.00,         4
"2016-08-25 00:00:17.10",     -0.45,     -0.05,      0.31,     28.35,    311.62,  -9999.00,         4
"2016-08-25 00:00:17.20",     -0.52,     -0.05,      0.34,     28.37,    313.94,  -9999.00,         4
"2016-08-25 00:00:17.30",     -0.54,      0.13,      0.29,     28.37,    311.20,  -9999.00,         4
"2016-08-25 00:00:17.40",     -0.61,     -0.02,      0.36,     28.44,    311.64,  -9999.00,         4
"2016-08-25 00:00:17.50",     -0.52,     -0.11,      0.36,     28.37,    311.58,  -9999.00,         4
"2016-08-25 00:00:17.60",     -0.54,      0.06,      0.42,     28.38,    311.26,  -9999.00,         4
"2016-08-25 00:00:17.70",     -0.49,     -0.03,      0.30,     28.41,    314.45,  -9999.00,         4
"2016-08-25 00:00:17.80",     -0.51,      0.05,      0.34,     28.39,    313.91,  -9999.00,         4
"2016-08-25 00:00:17.90",     -0.54,      0.05,      0.32,     28.41,    314.94,  -9999.00,         4
"2016-08-25 00:00:18.00",     -0.59,     -0.05,      0.37,     28.42,    313.32,  -9999.00,         4
"2016-08-25 00:00:18.10",     -0.56,     -0.07,      0.33,     28.39,    313.51,  -9999.00,         4
"2016-08-25 00:00:18.20",     -0.57,      0.04,      0.28,     28.42,    314.54,  -9999.00,         4
"2016-08-25 00:00:18.30",     -0.54,     -0.24,      0.28,     28.39,    313.88,  -9999.00,         4
"2016-08-25 00:00:18.40",     -0.47,     -0.30,      0.47,     28.35,    313.14,  -9999.00,         4
"2016-08-25 00:00:18.50",     -0.61,     -0.17,      0.47,     28.43,    313.31,  -9999.00,         4
"2016-08-25 00:00:18.60",     -0.47,     -0.10,      0.22,     28.40,    313.25,  -9999.00,         4
"2016-08-25 00:00:18.70",     -0.60,     -0.02,      0.30,     28.42,    312.99,  -9999.00,         4
"2016-08-25 00:00:18.80",     -0.66,     -0.02,      0.48,     28.41,    311.98,  -9999.00,         4
"2016-08-25 00:00:18.90",     -0.76,      0.08,      0.36,     28.41,    311.16,  -9999.00,         4
"2016-08-25 00:00:19.00",     -0.74,      0.05,      0.48,     28.41,    313.86,  -9999.00,         4
"2016-08-25 00:00:19.10",     -0.66,      0.02,      0.41,     28.35,    312.41,  -9999.00,         4
"2016-08-25 00:00:19.20",     -0.52,      0.05,      0.32,     28.37,    312.06,  -9999.00,         4
"2016-08-25 00:00:19.30",     -0.48,      0.22,      0.44,     28.40,    311.90,  -9999.00,         4
"2016-08-25 00:00:19.40",     -0.43,      0.13,      0.33,     28.36,    312.08,  -9999.00,         4
"2016-08-25 00:00:19.50",     -0.57,     -0.02,      0.32,     28.37,    312.60,  -9999.00,         4
"2016-08-25 00:00:19.60",     -0.40,     -0.15,      0.30,     28.41,    314.17,  -9999.00,         4
"2016-08-25 00:00:19.70",     -0.59,     -0.15,      0.46,     28.41,    311.56,  -9999.00,         4
"2016-08-25 00:00:19.80",     -0.51,     -0.02,      0.33,     28.40,    311.70,  -9999.00,         4
"2016-08-25 00:00:19.90",     -0.48,     -0.03,      0.39,     28.34,    312.12,  -9999.00,         4
"2016-08-25 00:00:20.00",     -0.47,      0.02,      0.34,     28.42,    310.55,  -9999.00,         4
"2016-08-25 00:00:20.10",     -0.63,     -0.01,      0.40,     28.38,    311.58,  -9999.00,         4
"2016-08-25 00:00:20.20",     -0.47,     -0.24,      0.24,     28.35,    311.46,  -9999.00,         4
"2016-08-25 00:00:20.30",     -0.44,     -0.13,      0.28,     28.36,    312.25,  -9999.00,         4
"2016-08-25 00:00:20.40",     -0.56,     -0.23,      0.34,     28.33,    311.63,  -9999.00,         4
"2016-08-25 00:00:20.50",     -0.54,     -0.03,      0.24,     28.39,    311.05,  -9999.00,         4
"2016-08-25 00:00:20.60",     -0.63,      0.04,      0.42,     28.38,    312.47,  -9999.00,         4
"2016-08-25 00:00:20.70",     -0.64,      0.01,      0.44,     28.38,    310.89,  -9999.00,         4
"2016-08-25 00:00:20.80",     -0.62,      0.07,      0.38,     28.40,    312.88,  -9999.00,         4
"2016-08-25 00:00:20.90",     -0.61,     -0.05,      0.42,     28.34,    312.47,  -9999.00,         4
"2016-08-25 00:00:21.00",     -0.58,      0.12,      0.36,     28.35,    312.62,  -9999.00,         4
"2016-08-25 00:00:21.10",     -0.55,     -0.00,      0.39,     28.37,    312.77,  -9999.00,         4
"2016-08-25 00:00:21.20",     -0.56,      0.06,      0.38,     28.43,    313.36,  -9999.00,         4
"2016-08-25 00:00:21.30",     -0.59,     -0.03,      0.42,     28.40,    312.34,  -9999.00,         4
"2016-08-25 00:00:21.40",     -0.59,     -0.06,      0.40,     28.37,    313.18,  -9999.00,         4
"2016-08-25 00:00:21.50",     -0.50,     -0.19,      0.30,     28.37,    312.85,  -9999.00,         4
"2016-08-25 00:00:21.60",     -0.61,      0.12,      0.37,     28.37,    313.48,  -9999.00,         4
"2016-08-25 00:00:21.70",     -0.53,      0.01,      0.39,     28.39,    312.23,  -9999.00,         4
"2016-08-25 00:00:21.80",     -0.65,     -0.00,      0.41,     28.38,    313.51,  -9999.00,         4
"2016-08-25 00:00:21.90",     -0.73,      0.11,      0.40,     28.38,    312.64,  -9999.00,         4
"2016-08-25 00:00:22.00",     -0.59,     -0.04,      0.34,     28.40,    312.53,  -9999.00,         4
"2016-08-25 00:00:22.10",     -0.52,     -0.06,      0.30,     28.35,    311.74,  -9999.00,         4
"2016-08-25 00:00:22.20",     -0.51,     -0.04,      0.30,     28.41,    312.43,  -9999.00,         4
"2016-08-25 00:00:22.30",     -0.48,     -0.02,      0.21,     28.40,    312.96,  -9999.00,         4
"2016-08-25 00:00:22.40",     -0.43,     -0.05,      0.33,     28.43,    312.77,  -9999.00,         4
"2016-08-25 00:00:22.50",     -0.38,     -0.11,      0.32,     28.37,    311.06,  -9999.00,         4
"2016-08-25 00:00:22.60",     -0.54,     -0.05,      0.28,     28.38,    313.02,  -9999.00,         4
"2016-08-25 00:00:22.70",     -0.72,      0.05,      0.44,     28.38,    312.28,  -9999.00,         4
"2016-08-25 00:00:22.80",     -0.83,     -0.04,      0.42,     28.41,    314.98,  -9999.00,         4
"2016-08-25 00:00:22.90",     -0.64,     -0.01,      0.35,     28.40,    311.16,  -9999.00,         4
"2016-08-25 00:00:23.00",     -0.61,     -0.01,      0.42,     28.41,    312.45,  -9999.00,         4
"2016-08-25 00:00:23.10",     -0.66,      0.09,      0.50,     28.40,    311.23,  -9999.00,         4
"2016-08-25 00:00:23.20",     -0.57,      0.23,      0.43,     28.43,    311.58,  -9999.00,         4
"2016-08-25 00:00:23.30",     -0.62,      0.09,      0.44,     28.44,    311.75,  -9999.00,         4
"2016-08-25 00:00:23.40",     -0.69,      0.00,      0.56,     28.44,    313.55,  -9999.00,         4