TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20210606003000,416.77295715128923,20.773376923856794,0.26302886716191443,0,-24.600015851087548,0,95.593111500945923,0,-0.45173374124133686,1,204.37851063409980,2.5633548572689722,6.8767364568666771,1.0537883531094006,0.83432921079390798,0.61849967152376839,0.49843124833242891,417.31850946843690,4.5528773751735613E-002,105.35800310534178,192.62803188820638,230.52655628436355,288.59189319171594,92.846044278862848,45.696206896551722,29.962068965517233,22.926459883664997,31.018251607259060,0.31488320122866281
20210606010000,418.64752739047606,20.900388123453705,8.0839055982903113E-002,0,-20.563765787443334,0,25.135711339329998,0,1.1038397877338677,0,203.81617183519862,2.1302801783078618,4.9073565007654008,0.65027888311972326,0.62383799288386421,0.38033593149493272,0.27572730328754602,84.539463338897690,0.22474710921494409,96.806570124981604,176.99328506044347,211.81575750158925,265.16819341983694,92.887898926215271,49.234333333333332,28.781999999999982,20.023131613863452,29.922791565789225,0.28788197495435425
20210606013000,419.94892121492171,21.040162792883962,1.6983726255074164E-002,0,-10.469291226818020,0,9.6347844498773014,0,0.63308560290505544,0,181.19199316076080,1.8945942557360687,3.2903937071255620,0.34859371476211370,0.28101340837832922,0.18345680147871432,0.12624208886033259,15.940278022259285,1.1919490973412172,316.54696451814527,3014.0000000000000,5576.0000000000000,-9999.,92.910132915153270,51.369999999999997,28.169333333333327,18.510722074064041,29.364194893965532,0.27285679979827304
20210606020000,423.66356908834985,20.892375279595427,7.2871342810598663E-002,0,-39.202415879130321,0,28.247903178829059,0,5.0344320851685458,0,177.23606048899450,2.3004001281064772,5.0344896413854840,0.56676077118767798,0.50888740319294168,0.35170356945238035,0.26111332430288053,37.668255836022055,0.50440349780757165,98.668086558575681,180.39673080126917,215.88881280118642,270.26717532860818,92.916445090060762,53.592333333333336,27.324000000000012,16.814499717209365,28.504397567748981,0.44919146612570970
20210606023000,426.72053180673277,20.843510483425256,3.8309956571817669E-002,0,-22.102031234820693,0,11.910660510551581,0,2.9769386295085902,0,165.05573747067072,2.0440446104571670,4.5004003132370798,0.53838270817047162,0.49916138897418932,0.32053117068940273,0.18900037030152789,25.342147607240367,0.74973914186229473,168.73011019481118,1564.0000000000000,2872.0000000000000,7760.0000000000000,92.946413110894099,56.472333333333331,26.398666666666657,14.936527186398187,27.600361091613820,0.40466575778336517
20210606030000,431.56882224311505,20.929725005999423,6.4738169514510210E-002,0,-47.286351183754455,0,21.860991734080645,0,5.4824876719955613,0,153.09303566847532,2.1105047532851393,4.1209906114773549,0.49460555585347210,0.45734902471447175,0.31384190905130577,0.24522900498101458,25.880601912472656,0.73414057618355921,102.78828478384084,187.92976722687953,224.90393343829319,281.55303659313455,92.979710773003475,60.275333333333336,25.373333333333335,12.828882673412659,26.602816240098718,0.42705303198820582
20210606033000,435.49626735756493,20.613500757954949,6.7174929127640254E-002,0,-48.817346578518936,0,25.262672185693102,0,5.7491055716776964,0,156.25660384871608,2.0840898797174221,4.4074530001173517,0.55604735330872446,0.56546931514753207,0.34426142964858580,0.24948700555560030,26.401052005760416,0.71966829184891612,96.779316326851287,176.94345642530814,211.75612535174324,265.09354104443810,93.005907343098954,61.658000000000001,24.741666666666674,11.925156748845227,25.930493211534326,0.44164740282796483
20210606040000,439.11549184962922,20.336747141624947,0.10124868802135663,0,-60.077171675463227,0,17.870488404692004,1,6.8355812257585420,0,152.03819960955047,2.3694472501968562,5.2894190102674266,0.65041046566949567,0.66284518446385421,0.41000887440581268,0.30599161039553013,39.578735855550704,0.48005575694341823,99.080436160630668,181.15063738598604,216.79104643266407,271.39666477228070,93.011206270833341,62.832333333333331,24.201333333333309,11.192197225736507,25.392115917629667,0.38375061277191586
20210606043000,439.22879805903511,19.465598183451316,0.18482551782092752,0,-83.328894396290750,0,53.744290356301896,0,14.322580609132737,0,167.74535660089344,2.3964486025210463,5.3528747573630957,0.83879093027136864,0.72889132027795345,0.56619965271714401,0.41328813776893730,70.299881203523583,0.27027072698734061,97.337810513357411,177.96456192082624,212.97812783589592,266.62334314650735,93.015866578925426,60.440333333333335,24.119333333333316,11.854057860575898,25.192296622808669,0.36506507755301548
20210606050000,437.77732888007830,18.743877850259750,0.17492088319099036,0,-86.220529973375989,0,49.666175020416112,0,14.946209282338749,0,176.17885253138235,2.4679470201469291,5.6893146019700955,0.86182822071910614,0.72073172288960508,0.55650415950089605,0.40199678444501519,62.522296189817439,0.30389159000680455,96.529094299545108,176.48597075516997,211.20863184805836,264.40814414576721,93.028097784757918,58.120999999999995,24.144000000000005,12.567627223883093,25.115128423293868,0.35140927712832026
20210606053000,437.28758370011820,18.258300548075933,0.19982131460871533,0,-71.790256645302051,0,42.058095429856699,0,12.160935995336096,0,179.39589896785122,2.8620964404621088,6.7233984579964714,0.99814767663156989,0.84442386303324257,0.62328196470833619,0.42958079552490713,91.622094344005887,0.20737356132312665,92.970065704888356,169.97893139018583,203.42136764921554,254.65941343920193,93.025239774739589,56.820000000000000,24.083333333333314,12.910974925094507,25.026111027187767,0.33435445739825898
20210606060000,436.29473074603470,17.638513119097279,0.25151865963891989,0,-87.277976395291205,0,47.448459274513738,0,12.284707042064783,0,181.98477684471382,2.8373179505039321,6.5860962878904976,0.99193723640920994,0.91517561085212118,0.69681525197631744,0.48193651605246007,106.39751623870184,0.17857559717252869,93.229348312754013,170.45298269131069,203.98868598227028,255.36962867174407,93.019765925564244,54.801333333333332,24.109666666666669,13.535932889248889,24.969442869398335,0.29536316280921970
20210606063000,434.90962046031433,17.188843033004588,0.24801217188796293,0,-75.853064576305044,0,32.810780457112052,0,10.011047595140633,0,177.83877741618730,2.8465444659412831,7.0425080216391578,0.98150112701482695,0.89511039255433755,0.67549188389855652,0.47847928491739561,119.78788225013516,0.15861370652104140,95.027499985807921,173.74057744071513,207.92309723389229,260.29504468455161,93.009127708469421,53.687333333333335,24.019666666666637,13.794839488365644,24.839323786044702,0.29846375477816012
20210606070000,435.56156565248625,17.145006782211823,0.31728287523008186,0,-84.569973759688494,0,27.153584827800042,0,10.542605316767755,0,177.88325737516402,2.7578437516052863,6.9810609609385903,1.0534241428618960,0.92387462098988171,0.69294377624559844,0.54095574940509428,155.24878815053600,0.12238420812390993,102.71311345004871,187.79233005404026,224.73945624434833,281.34713066388940,92.999786816406257,54.461333333333336,23.737333333333311,13.336078236222489,24.541350111219572,0.30689069833255483
20210606073000,435.68041566006644,17.329257629705566,0.35927234548525311,0,-96.912852121227857,0,28.350500659259229,0,12.702718457807585,0,174.05096912238346,3.1967602593363105,7.6590119911212806,1.1820073152085202,1.0435605608780056,0.78316502881332917,0.57560938004151141,163.19556367972376,0.11642473343998538,97.875627790746790,178.94786343191703,214.15488860596142,268.09650799111648,92.980106815972221,55.414999999999999,23.622999999999990,12.967250833908752,24.448987305535184,0.28472267908778215
20210606080000,436.42304255167414,17.524968108156035,0.40922829040859743,0,-85.595985701373479,0,26.234306237670932,0,12.400431283717785,0,175.64766004190190,3.0175284881323732,8.2060888632545979,1.1858064525775260,1.0296984852444466,0.79020875125823553,0.61409419321270442,224.36707723088784,8.4682655915902516E-002,102.34094536653042,187.11188810044655,223.92514101319648,280.32770462464788,92.976931182074651,56.910333333333334,23.367000000000019,12.340448057935829,24.214508110894144,0.26938052531080126
20210606083000,437.51555487878289,17.708260187060475,0.30176025383232707,0,-76.102496933121444,0,23.124042156202201,0,11.840864411883674,0,178.18325249914048,2.8038182566563976,7.2266076574002884,1.0430596413607869,0.94103733828216163,0.73092976948266986,0.52698006567451972,159.50803004477612,0.11911626013227319,96.380623032809368,176.21451792709522,210.88377214287257,264.00145834412956,93.001222514042709,58.706000000000003,23.029333333333341,11.587386531117852,23.890413625402516,0.28227817321573523
20210606090000,437.86092358098665,17.916413722716481,0.40110160163526565,0,-89.352184171284392,0,23.430712566872348,0,13.643808979229169,0,181.39688953335906,2.8631848223958132,6.7794866088880132,1.1785339160982859,0.99439806392349361,0.76476508391863096,0.60729879400297027,207.93011218383808,9.1376856389138353E-002,104.12485112802106,190.37343678001290,227.82838177148136,285.21409887862262,93.002277954962977,60.399000000000001,22.752999999999986,10.927921143980454,23.650195696407309,0.25511097488741002
20210606093000,437.82531169886073,18.117072033215006,0.35551305930516791,0,-55.880587653722763,0,9.3931029704011486,1,9.3076131903628117,0,178.83275278263818,2.7596610317171484,7.4003121065437218,1.1353096161948761,0.90098822759294894,0.72343650722111819,0.57148438025126780,277.08926774553890,6.8569959979281433E-002,103.69028181180919,189.57890547120286,226.87753072096351,284.02374619546458,93.014171458984379,62.036999999999999,22.497666666666646,10.314860270674579,23.412634585062733,0.25174888663116818
20210606100000,438.16821974334817,18.268136621601041,0.28889579047954600,0,-88.852365985754702,0,26.211777165027158,0,13.100654670384069,0,176.32316287931314,2.6227387741946515,6.4663842497957837,1.0416415872467186,0.95603028525701261,0.76517166631252564,0.51484389590510637,127.43156126506338,0.14909964071207718,91.198616524055296,166.74015731288418,199.54538227312693,249.80713968949559,93.027267205946174,63.889666666666670,22.152666666666676,9.6077538620922436,23.080836294386131,0.25268985334099936
20210606103000,438.00145420248634,18.414892030427545,0.39344511705471313,0,-72.160022847265253,0,20.982430117599062,0,12.442342604814163,0,180.87234610701955,2.8385737349633535,7.5938111661903163,1.3040440046278039,0.96065474248126959,0.72487779709909617,0.60058883096952398,249.12472674322595,7.6267017924653430E-002,107.72211281967506,196.95037844012884,235.69930116430169,295.06755596116130,93.043230638020830,65.190666666666672,21.956000000000017,9.1512563472668056,22.896723660786961,0.24154509413455075
20210606110000,436.99862725440704,18.577068967605314,0.32081437415759301,0,-69.911642283574750,0,31.476949598051458,0,9.5145246904459491,0,184.32473008085304,2.8883321840423601,7.5462412078919270,1.0821220556036937,1.0183178877744390,0.78429536752378226,0.54210363297491959,189.11696152436383,0.10046692716957722,93.183074202108884,170.36837885868076,203.88743680273262,255.24287671362762,93.055561450520841,66.676333333333332,21.732666666666660,8.6420560563482667,22.695528707716221,0.20997668299120428
20210606113000,435.35040760101396,18.737754038036837,0.37926868131100017,0,-40.197694199607383,0,37.078795067033070,0,5.5794329732325005,0,188.01341785633730,3.3121122410670076,8.9777580439767508,1.2254193802801761,1.0985993999792731,0.78920942762617963,0.58945211907332751,422.90610534911258,4.4927230322946834E-002,99.142511152691796,181.26413026927708,216.92686842747659,271.56669779256180,93.071670120659718,67.019999999999996,21.792333333333318,8.5841588984973800,22.753588147481310,0.17033625009897668
20210606120000,434.02650116627433,18.866851059985876,0.33288298943526651,0,-14.243890387062864,1,50.196288495603902,0,-3.2276433119165659,1,186.70140226788237,2.9905139216070284,7.6657934767156020,1.2666471457510740,1.0791367464694759,0.84431190530257838,0.55200608705707344,980.35002633206534,1.9380832855268672E-002,89.126666359834260,162.95197159807628,195.01189148863352,244.13174719089653,93.092864013970313,68.275666666666666,21.604666666666674,8.1631701139681905,22.593706198848224,0.17741074820763583
20210606123000,430.88036986322356,19.076676980616327,0.57102987241197900,0,-10.121109522163616,2,79.973809088310233,0,-0.55511391203362537,2,191.22115013735763,3.5535547039604225,9.5044289103659967,1.5580756362851933,1.3348440983187586,0.96536451390666667,0.72371682843255392,3109.2351291091240,6.1108276508647285E-003,99.439005563300356,181.80621661391174,217.57560733122000,272.37884191788970,93.085757432291658,66.737666666666669,22.158000000000015,8.8528709852752172,23.167037981669182,0.23602228237415787
20210606130000,427.47012425645812,19.164165331461021,0.79920564574802688,0,41.797003513689134,0,114.85243712876492,0,-6.2003440612880043,0,193.45508801489811,4.3744553563465143,11.867690225983489,1.8263582602065429,1.5944329987958124,1.1534843709922438,0.85723245061598929,-1251.0714435974817,-1.5186982403950576E-002,98.747113741762661,180.54121769656234,216.06172671238437,270.48364302671689,93.068602570529521,64.407666666666671,22.815333333333342,9.8589003113856819,23.796226897345605,0.20023634073364802
20210606133000,424.59285528237064,19.215240416417259,0.74346365605759479,0,53.047551808859716,0,112.07924429980179,0,-4.0598727560829770,0,200.82794335245543,4.4268672997566982,13.180200742648019,1.8984422377153491,1.6464150675441285,1.0825198944556964,0.82769812338775806,-887.34074799395637,-2.1412292902082988E-002,101.01916327937309,184.69524888434799,221.03304108979458,276.70713870961021,93.068090003906249,62.137333333333331,23.452999999999975,10.899879326304088,24.425578119913837,0.23260937850230390
20210606140000,421.37024299308820,19.277566092170343,0.72282800973432626,0,93.171287974823926,0,125.43619003564542,0,-8.6360375822682975,0,198.41578498254532,4.4546428584885938,12.382903338314760,1.9518909487599032,1.6676643348132620,1.1620411418981014,0.81721864908307784,-486.23525528120905,-3.9075735034909284E-002,94.481833218593138,172.74292455875715,206.72916153829001,258.80037887122120,93.056587454210060,59.591333333333331,24.200666666666677,12.167664323910943,25.165639283074370,0.29360359172965145
20210606143000,418.42243937045811,19.056215935035578,1.0751093666239020,0,102.78137919970956,0,158.22044663515942,0,-8.0939559436605180,0,200.12017961704953,4.6460610985355713,13.182248687139275,2.1445468264150511,1.7940444671838458,1.2450307586719078,0.99781611438950713,-802.26026754473742,-2.3683087357857319E-002,104.89414462806752,191.77995065167551,229.51161964720626,287.32131295875763,93.048801840612512,56.520333333333333,24.891000000000020,13.644116574743050,25.806912234327910,0.29594181978381318
20210606150000,416.58743286615174,19.118344509174488,0.94023391844711035,0,136.17680356318445,0,184.89007804747663,0,-8.9420541019530138,0,192.67809177821655,4.8116892409765377,11.936647996755264,1.9035382306544761,1.7986981714233738,1.2856073067316836,0.93406089906988499,-496.69077089698374,-3.8253177053577066E-002,96.976920289601381,177.30473949176684,212.18848890931162,265.63480891238748,93.041253216605313,54.829666666666668,25.454666666666640,14.658178425893301,26.341419103166118,0.32651713201146360
20210606153000,414.61214394700454,19.243034696211463,1.0000153721001488,0,160.11176291833846,0,201.70861374719595,0,-10.019312387254283,0,193.01989882912855,4.3522881641576765,12.365781014199888,2.1362095693378844,1.6182593930556992,1.1455648744524136,0.96460775035022517,-465.23024069128388,-4.0839993487456816E-002,109.12386671215837,199.51323162206245,238.76638186124018,298.90717704069277,93.028580603298622,52.759000000000000,26.212333333333333,16.033523173150677,27.087765551249220,0.36995337411850471
20210606160000,412.93990474558603,19.089474205588854,1.1747267464886040,0,169.01578446131063,0,227.13582557681985,0,-8.0750551130777399,0,198.28446780261152,4.5415278415484028,14.701933501754009,2.2197190922982610,1.8778517621660855,1.3453733373841084,1.0464504270602697,-562.67619259501237,-3.3767200834237711E-002,102.41311460846774,187.24383649190710,224.08304953768538,280.52538735920081,93.027424434244793,50.609999999999999,26.781999999999982,17.335011409088455,27.609127505832248,0.32501277790386074
20210606163000,411.44741882456668,18.752423192367601,1.1019355332169203,0,187.59042960178232,0,305.68144728652152,0,-9.9057323956887231,0,189.57264457275494,4.2140708764268640,13.518338422767043,2.0795198089927123,1.7200710328870652,1.1951818439486845,1.0142605192444847,-461.57966228545263,-4.1162992116948856E-002,109.80631735931804,200.76096906154069,240.25960489970700,300.77651509256157,93.027051716952840,48.331666666666663,27.263333333333321,18.654164959416246,28.059284443321985,0.41870166250306839
20210606170000,411.21622278888606,18.517146464803346,1.3607501197778633,0,265.43319218746672,0,282.74562348538711,0,-13.787731152993619,0,187.88001418203962,4.1957095866979257,13.945619155157791,2.2334441745938527,1.9225984591362602,1.3036536847943421,1.1279221118418066,-448.61838708685832,-4.2352254269777297E-002,111.51888000924710,203.89207977945404,244.00674473221349,305.46748951107145,93.026567051432295,46.441333333333333,27.729666666666674,19.871132190226696,28.469844582451742,0.46659481729783608
20210606173000,412.19501863470015,18.418332888689626,1.2298433217299309,0,206.64464484353653,0,249.92279421780964,0,-8.3815387329992355,0,183.93449449925208,4.6119710337784650,13.389716014165661,2.2060195361453561,2.0159053471673882,1.3866600360389953,1.0729866320711285,-495.89860956243507,-3.8314283673360136E-002,101.98923857202351,186.46885590895900,223.15559571269921,279.36432522599262,92.979677494140617,45.509999999999998,27.976666666666688,20.509959613291667,28.689203526814822,0.45482013325742893
20210606180000,412.97738270270355,18.057053485292020,1.5519236889721397,0,288.31773017355022,0,328.90699716108259,0,-10.427954408566194,0,170.93332502555597,5.3655848680512559,16.187808392029911,2.5829502674036475,2.4200087361249603,1.5117223422324650,1.2062465566467888,-504.72601143297732,-3.7644186290412759E-002,104.52643625863760,191.10766247778818,228.70706240785859,286.31410276732953,92.922076060112843,43.780666666666669,28.291333333333341,21.551901264945329,28.896727247450144,0.45057015458402067
20210606183000,412.97218820213476,17.698074131308889,1.3252956864916521,0,247.48966318514510,0,218.93773220656286,0,-7.8889223549676606,0,173.70644922158948,5.0221179844164707,14.053713785902897,2.5473909601881215,2.3577317641831730,1.5278129594666576,1.1151021755950463,-464.40456045172857,-4.0912604263658843E-002,97.330841606739867,177.95182053691062,212.96287965354375,266.60425423161757,92.896688793040582,42.459000000000003,28.468666666666650,22.286936067334761,29.073312202443901,0.50000513973114680
20210606190000,412.48840543228658,17.652047513277111,1.4138344059765700,0,288.74833377456190,0,276.68709356735593,0,-9.1002563362839606,0,168.84523853268698,4.6325095136850818,15.679541879000542,2.6375911323164054,2.1322650043717228,1.3575543569178148,1.1517926914733772,-438.63132091735656,-4.3316560158684680E-002,109.78640704357242,200.72456665428817,240.21604051553030,300.72197765311017,92.893634018229164,42.301333333333332,28.487333333333311,22.372228211604842,29.075491034613719,0.48640599812219532
20210606193000,411.69122919682775,17.476318390251407,1.6138178386118920,0,273.03744076837387,0,276.58381408106885,0,-6.7761222610171963,0,167.00832582798267,5.0014148999217536,15.111896343784146,2.7231205100905500,2.4257016543750125,1.5055979542559985,1.2302603014878204,-565.31309906059118,-3.3609693515988297E-002,106.53327919593669,194.77681141689777,233.09809657425785,291.81115648459195,92.905050462239586,42.102333333333334,28.398333333333312,22.333698416373128,28.946900215996720,0.51657606846982418
20210606200000,411.18185798727677,17.075856820943894,1.1575843912007280,0,211.93837637441746,0,180.83518172821965,0,-5.5243687822922185,0,173.42682682643235,5.4004993310507334,13.829966788022427,2.3421956805121793,2.3634662170946732,1.5549571933695956,1.0419784013727043,-442.37598442812958,-4.2949890294252231E-002,90.900678109223492,166.19543086798791,198.89348384366139,248.99104021288650,92.885384837022571,41.129666666666665,28.398000000000025,22.708459514181360,28.852198855082179,0.42157806905306472
20210606203000,410.42658635639930,17.121136464231473,1.3250386452919598,0,199.67692695284114,0,187.60507608757521,0,-5.4520770334229764,0,176.02698006980916,4.8921194821976952,16.359152778173897,2.4513909288138254,2.2605306436481891,1.5556398905063205,1.1152222720794500,-575.56701557012184,-3.3010925723705259E-002,95.943772370377474,175.41581558979695,209.92792943654985,262.80485670023523,92.858285863498267,40.903333333333336,28.533666666666647,22.975978410313598,28.989343606736952,0.44225523659254173
20210606210000,410.04529376772808,17.239218106889563,1.2832883510196809,0,162.63745793470517,0,210.17532832908256,0,-4.8920636206335608,0,183.25533950284643,5.1691714981053734,18.202709882553368,2.3028001796531750,2.7418089186244825,1.6076179451032400,1.0974430617437789,-673.44356765998248,-2.8213202876106441E-002,92.260163779065650,168.68100425817528,201.86808036741391,252.71488208216036,92.866639594401050,41.247333333333330,28.509333333333359,22.810010285876430,28.976864941067163,0.33333133659529063
20210606213000,408.98174102835543,17.340874018638882,1.2914465276996823,0,173.70683569009779,0,206.61939347289209,0,-6.6370182014202763,0,176.90194508480607,4.8836002498962534,14.019074162679551,2.4587503517621307,2.0384573756769093,1.4021132857370062,1.1009254848494414,-636.64113314529618,-2.9844128836180244E-002,103.18932137584079,188.66299002111631,225.78141385527994,282.65153794958775,92.882821338107632,41.399999999999999,28.550000000000011,22.804478021974550,29.047723589579277,0.37565798886063906
20210606220000,409.08473799416373,16.489546318325129,1.1894907097721301,0,118.32771513871782,0,133.81520564359968,0,-4.8023040419974752,0,189.35459473515203,5.2362823075506162,16.366431587494400,2.5385206430290239,2.0066917086253073,1.4328330340837867,1.0558501067995354,-824.44122487045070,-2.3045912100023359E-002,98.079952272495674,179.32143375050509,214.60195686612067,268.65618440178622,92.902981324747884,39.953333333333333,28.299333333333323,23.029829479059167,28.678842094413881,0.38474073627772093
20210606223000,408.78854198619996,16.507458852076834,1.7863523639428120,0,139.95394729227831,0,190.38614922097759,0,-5.7807491560361637,0,189.63263242880041,5.2562784901588833,15.388590048987883,2.5374434867060307,2.0423539586093811,1.4907072260267265,1.2930150732970889,-1280.2840123932058,-1.4840457129886152E-002,111.74391541991312,204.30351628151462,244.49912914283112,306.08389636470503,92.916338295138900,40.890666666666668,27.922000000000025,22.177912166458956,28.345227450052903,0.25561392758600177
20210606230000,408.15643264896607,17.073661055359871,1.0280691307312049,0,83.135444639883616,0,203.41305647155403,1,-3.9236303483759642,1,192.31136421261550,4.6688098437147376,13.009994604991217,2.0913809216135779,2.1208284197022067,1.3271621489212571,0.98049706712920748,-939.99885046365762,-2.0212790675890917E-002,98.281720235844276,179.69032993809773,215.04343138526809,269.20885811248661,92.932930381727431,42.965666666666664,27.654666666666685,21.068207216139189,28.191604882134357,0.18469339191677872