"2015-05-05 00:00:00.00",     -0.11,     -3.44,      0.76,     22.31,    689.86,     13.11,        14
"2015-05-05 00:00:00.10",      0.55,     -3.11,     -0.16,     22.44,    689.95,     13.11,        14
"2015-05-05 00:00:00.20",     -0.54,     -2.82,     -0.97,     22.43,    690.44,     13.11,        14
"2015-05-05 00:00:00.30",     -0.81,     -3.13,     -0.71,     22.57,    690.06,     13.11,        14
"2015-05-05 00:00:00.40",     -0.50,     -3.29,     -0.21,     22.44,    689.98,     13.12,        14
"2015-05-05 00:00:00.50",     -0.68,     -3.70,     -0.30,     22.57,    689.96,     13.11,        14
"2015-05-05 00:00:00.60",     -1.06,     -3.42,     -0.28,     22.53,    689.34,     13.13,        14
"2015-05-05 00:00:00.70",     -0.86,     -3.81,     -0.05,     22.31,    690.18,     13.14,        14
"2015-05-05 00:00:00.80",     -1.58,     -4.00,     -0.17,     22.46,    689.65,     13.12,        14
"2015-05-05 00:00:00.90",     -1.15,     -3.54,      0.10,     22.39,    690.10,     13.12,        14
"2015-05-05 00:00:01.00",     -0.62,     -3.93,      0.18,     22.43,    690.08,     13.11,        14
"2015-05-05 00:00:01.10",     -0.61,     -3.41,      0.31,     22.45,    689.92,     13.12,        14
"2015-05-05 00:00:01.20",     -0.40,     -2.90,      0.66,     22.41,    690.33,     13.11,        14
"2015-05-05 00:00:01.30",     -0.06,     -3.73,      0.23,     22.54,    690.07,     13.12,        14
"2015-05-05 00:00:01.40",     -0.48,     -3.58,     -0.07,     22.55,    689.82,     13.12,        14
"2015-05-05 00:00:01.50",     -1.05,     -3.18,      0.20,     22.49,    689.48,     13.10,        14
"2015-05-05 00:00:01.60",     -0.74,     -2.67,      0.33,     22.48,    689.48,     13.11,        14
"2015-05-05 00:00:01.70",     -1.07,     -3.26,      0.75,     22.42,    689.89,     13.12,        14
"2015-05-05 00:00:01.80",     -0.52,     -2.73,      0.38,     22.48,    690.11,     13.12,        14
"2015-05-05 00:00:01.90",     -0.22,     -2.60,      0.57,     22.48,    689.58,     13.12,        14
"2015-05-05 00:00:02.00",     -0.84,     -3.13,      0.61,     22.43,    689.87,     13.11,        14
"2015-05-05 00:00:02.10",     -0.56,     -2.61,      0.68,     22.54,    690.17,     13.11,        14
"2015-05-05 00:00:02.20",     -0.07,     -3.34,      0.44,     22.50,    689.71,     13.12,        14
"2015-05-05 00:00:02.30",     -0.20,     -2.86,      0.52,     22.57,    689.89,     13.10,        14
"2015-05-05 00:00:02.40",      0.07,     -2.57,      1.02,     22.56,    690.59,     13.14,        14
"2015-05-05 00:00:02.50",      0.73,     -2.58,      1.36,     22.32,    689.85,     13.15,        14
"2015-05-05 00:00:02.60",      0.88,     -2.36,      1.16,     22.45,    690.09,     13.17,        14
"2015-05-05 00:00:02.70",     -0.20,     -2.43,      1.37,     22.52,    689.83,     13.17,        14
"2015-05-05 00:00:02.80",      0.61,     -2.13,      1.00,     22.52,    689.92,     13.13,        14
"2015-05-05 00:00:02.90",      0.39,     -2.76,      0.82,     22.46,    689.78,     13.13,        14
"2015-05-05 00:00:03.00",      0.21,     -2.38,      1.08,     22.51,    689.65,     13.14,        14
"2015-05-05 00:00:03.10",     -0.21,     -2.25,      0.89,     22.45,    690.11,     13.15,        14
"2015-05-05 00:00:03.20",     -0.43,     -2.41,      0.65,     22.48,    690.42,     13.16,        14
"2015-05-05 00:00:03.30",     -0.52,     -1.96,      1.07,     22.48,    689.47,     13.19,        14
"2015-05-05 00:00:03.40",     -0.60,     -1.98,      0.87,     22.48,    690.10,     13.20,        14
"2015-05-05 00:00:03.50",     -0.65,     -2.17,      0.78,     22.54,    689.52,     13.17,        14
"2015-05-05 00:00:03.60",     -0.24,     -2.02,      0.53,     22.44,    689.75,     13.15,        14
"2015-05-05 00:00:03.70",     -0.19,     -2.32,      0.39,     22.54,    689.46,     13.17,        14
"2015-05-05 00:00:03.80",      1.03,     -2.85,      0.62,     22.25,    690.17,     13.25,        14
"2015-05-05 00:00:03.90",      0.83,     -3.07,      0.51,     22.23,    689.72,     13.24,        14
"2015-05-05 00:00:04.00",      0.98,     -3.69,      0.75,     22.25,    689.92,     13.25,        14
"2015-05-05 00:00:04.10",      1.30,     -3.84,      1.10,     22.31,    689.82,     13.23,        14
"2015-05-05 00:00:04.20",      0.85,     -4.02,      1.06,     22.19,    689.91,     13.23,        14
"2015-05-05 00:00:04.30",      0.63,     -3.32,      0.67,     22.26,    689.68,     13.23,        14
"2015-05-05 00:00:04.40",      0.69,     -3.70,      0.79,     22.34,    689.68,     13.23,        14
"2015-05-05 00:00:04.50",      1.01,     -3.73,      1.05,     22.34,    689.94,     13.24,        14
"2015-05-05 00:00:04.60",      0.85,     -3.97,      0.97,     22.31,    689.73,     13.22,        14
"2015-05-05 00:00:04.70",      0.92,     -3.95,      1.03,     22.25,    690.28,     13.23,        14
"2015-05-05 00:00:04.80",      0.86,     -3.99,      0.84,     22.28,    689.66,     13.23,        14
"2015-05-05 00:00:04.90",      0.96,     -3.90,      1.09,     22.33,    689.38,     13.16,        14
"2015-05-05 00:00:05.00",      0.85,     -3.50,      1.16,     22.36,    689.74,     13.20,        14
"2015-05-05 00:00:05.10",      0.97,     -3.30,      1.17,     22.22,    690.10,     13.22,        14
"2015-05-05 00:00:05.20",      1.18,     -2.94,      0.79,     22.22,    689.85,     13.23,        14
"2015-05-05 00:00:05.30",      0.78,     -2.89,      1.67,     22.27,    689.53,     13.20,        14
"2015-05-05 00:00:05.40",      0.58,     -2.74,      1.50,     22.27,    689.47,     13.20,        14
"2015-05-05 00:00:05.50",      0.62,     -2.52,      1.62,     22.31,    690.07,     13.22,        14
"2015-05-05 00:00:05.60",     -0.11,     -2.58,      1.58,     22.32,    690.10,     13.22,        14
"2015-05-05 00:00:05.70",      0.09,     -2.09,      1.40,     22.31,    689.48,     13.22,        14
"2015-05-05 00:00:05.80",      0.14,     -1.75,      1.33,     22.40,    689.78,     13.22,        14
"2015-05-05 00:00:05.90",      0.38,     -2.87,      0.90,     22.37,    689.64,     13.23,        14
"2015-05-05 00:00:06.00",      0.59,     -2.70,      1.06,     22.39,    689.58,     13.22,        14
"2015-05-05 00:00:06.10",      0.11,     -2.37,      1.51,     22.29,    690.04,     13.22,        14
"2015-05-05 00:00:06.20",      0.67,     -3.33,      1.12,     22.33,    689.73,     13.22,        14
"2015-05-05 00:00:06.30",      0.22,     -3.36,      1.16,     22.34,    690.00,     13.22,        14
"2015-05-05 00:00:06.40",     -0.12,     -2.90,      1.35,     22.44,    689.50,     13.22,        14
"2015-05-05 00:00:06.50",     -0.54,     -2.61,      0.68,     22.36,    689.54,     13.23,        14
"2015-05-05 00:00:06.60",     -0.31,     -2.43,      0.88,     22.46,    689.52,     13.19,        14
"2015-05-05 00:00:06.70",      1.01,     -3.26,      0.90,     22.41,    689.80,     13.21,        14
"2015-05-05 00:00:06.80",      0.29,     -3.03,      1.63,     22.40,    690.11,     13.21,        14
"2015-05-05 00:00:06.90",     -0.04,     -3.41,      1.14,     22.40,    689.98,     13.25,        14
"2015-05-05 00:00:07.00",      0.21,     -3.36,      0.60,     22.27,    689.85,     13.27,        14
"2015-05-05 00:00:07.10",     -0.05,     -3.26,      0.63,     22.33,    689.88,     13.26,        14
"2015-05-05 00:00:07.20",      0.89,     -3.06,      1.43,     22.26,    689.59,     13.27,        14
"2015-05-05 00:00:07.30",      0.87,     -3.00,      1.36,     22.24,    689.64,     13.24,        14
"2015-05-05 00:00:07.40",      0.43,     -2.66,      1.55,     22.22,    689.49,     13.25,        14
"2015-05-05 00:00:07.50",      0.64,     -3.13,      0.95,     22.27,    689.67,     13.26,        14
"2015-05-05 00:00:07.60",      0.08,     -2.88,      1.23,     22.31,    689.45,     13.27,        14
"2015-05-05 00:00:07.70",     -1.34,     -2.80,      0.57,     22.40,    689.61,     13.21,        14
"2015-05-05 00:00:07.80",      1.24,     -3.91,      0.59,     22.37,    689.85,     13.19,        14
"2015-05-05 00:00:07.90",      0.06,     -3.68,      1.57,     22.38,    689.68,     13.20,        14
"2015-05-05 00:00:08.00",     -0.04,     -3.72,      1.34,     22.49,    689.98,     13.21,        14
"2015-05-05 00:00:08.10",      0.55,     -3.74,      1.23,     22.37,    689.98,     13.23,        14
"2015-05-05 00:00:08.20",      0.58,     -3.90,      1.26,     22.37,    690.02,     13.17,        14
"2015-05-05 00:00:08.30",      0.59,     -4.04,      1.34,     22.36,    689.84,     13.17,        14
"2015-05-05 00:00:08.40",      0.70,     -3.86,      1.26,     22.34,    690.30,     13.13,        14
"2015-05-05 00:00:08.50",      1.02,     -3.90,      1.19,     22.38,    690.00,     13.06,        14
"2015-05-05 00:00:08.60",      0.75,     -4.24,      0.97,     22.39,    690.24,     13.17,        14
"2015-05-05 00:00:08.70",      0.77,     -4.12,      0.74,     22.24,    690.20,     13.19,        14
"2015-05-05 00:00:08.80",      0.71,     -4.07,      0.86,     22.30,    690.03,     13.19,        14
"2015-05-05 00:00:08.90",      0.67,     -4.19,      0.45,     22.30,    689.76,     13.17,        14
"2015-05-05 00:00:09.00",      0.34,     -3.62,      0.70,     22.35,    689.61,     13.26,        14
"2015-05-05 00:00:09.10",      0.92,     -3.62,      0.81,     22.32,    690.12,     13.20,        14
"2015-05-05 00:00:09.20",      0.42,     -3.44,      0.44,     22.30,    690.25,     13.26,        14
"2015-05-05 00:00:09.30",     -0.34,     -2.56,      0.96,     22.29,    690.19,     13.27,        14
"2015-05-05 00:00:09.40",      0.00,     -2.24,      1.01,     22.38,    689.91,     13.25,        14
"2015-05-05 00:00:09.50",      0.27,     -2.33,      1.22,     22.28,    689.86,     13.22,        14
"2015-05-05 00:00:09.60",      0.72,     -2.89,      1.37,     22.26,    689.78,     13.18,        14
"2015-05-05 00:00:09.70",      0.49,     -2.29,      1.27,     22.26,    689.69,     13.27,        14
"2015-05-05 00:00:09.80",      0.59,     -2.57,      1.17,     22.14,    689.81,     13.28,        14
"2015-05-05 00:00:09.90",     -0.03,     -3.00,      0.94,     22.30,    689.73,     13.29,        14
"2015-05-05 00:00:10.00",      0.42,     -3.07,      0.82,     22.28,    689.90,     13.25,        14
"2015-05-05 00:00:10.10",      0.09,     -2.93,      0.85,     22.41,    689.94,     13.22,        14
"2015-05-05 00:00:10.20",      0.32,     -3.70,      0.81,     22.41,    689.78,     13.14,        14
"2015-05-05 00:00:10.30",      0.63,     -3.72,      1.23,     22.38,    690.17,     13.12,        14
"2015-05-05 00:00:10.40",      0.90,     -4.00,      1.32,     22.36,    689.86,     13.12,        14
"2015-05-05 00:00:10.50",      0.52,     -4.08,      1.54,     22.33,    690.34,     13.13,        14
"2015-05-05 00:00:10.60",      0.39,     -3.70,      1.44,     22.43,    689.96,     13.14,        14
"2015-05-05 00:00:10.70",      0.63,     -4.30,      0.77,     22.28,    690.36,     13.12,        14
"2015-05-05 00:00:10.80",      1.25,     -4.48,      0.84,     22.39,    690.25,     13.15,        14
"2015-05-05 00:00:10.90",      1.68,     -4.34,      0.99,     22.52,    690.19,     13.16,        14
"2015-05-05 00:00:11.00",      2.22,     -4.14,      1.21,     22.29,    690.10,     13.23,        14
"2015-05-05 00:00:11.10",      0.40,     -3.31,      1.87,     22.37,    690.26,     13.24,        14
"2015-05-05 00:00:11.20",     -0.07,     -2.95,      2.49,     22.50,    690.19,     13.27,        14
"2015-05-05 00:00:11.30",     -0.13,     -3.08,      2.09,     22.37,    690.05,     13.25,        14
"2015-05-05 00:00:11.40",     -0.49,     -3.15,      1.92,     22.46,    690.09,     13.22,        14
"2015-05-05 00:00:11.50",     -0.14,     -3.26,      1.73,     22.35,    689.94,     13.20,        14
"2015-05-05 00:00:11.60",     -0.19,     -3.81,      1.45,     22.34,    690.19,     13.13,        14
"2015-05-05 00:00:11.70",     -0.04,     -3.75,      1.27,     22.29,    690.40,     13.11,        14
"2015-05-05 00:00:11.80",     -0.33,     -4.23,      0.74,     22.41,    690.28,     13.21,        14
"2015-05-05 00:00:11.90",     -0.65,     -2.91,      0.80,     22.43,    690.01,     13.10,        14
"2015-05-05 00:00:12.00",     -0.66,     -3.19,      0.46,     22.50,    690.87,     13.13,        14
"2015-05-05 00:00:12.10",     -0.55,     -2.16,     -0.96,     22.51,    690.98,     13.10,        14
"2015-05-05 00:00:12.20",     -0.11,     -2.40,     -0.23,     22.44,    690.82,     13.11,        14
"2015-05-05 00:00:12.30",      0.00,     -2.97,      0.23,     22.47,    690.62,     13.10,        14
"2015-05-05 00:00:12.40",      0.60,     -2.96,      0.26,     22.42,    690.42,     13.10,        14
"2015-05-05 00:00:12.50",      0.42,     -2.70,      0.65,     22.44,    690.79,     13.11,        14
"2015-05-05 00:00:12.60",      0.63,     -2.82,      0.51,     22.52,    690.74,     13.11,        14
"2015-05-05 00:00:12.70",      0.47,     -2.67,      0.14,     22.50,    690.06,     13.10,        14
"2015-05-05 00:00:12.80",      0.45,     -2.57,      0.06,     22.53,    690.77,     13.09,        14
"2015-05-05 00:00:12.90",      0.57,     -2.53,      0.16,     22.54,    690.60,     13.09,        14
"2015-05-05 00:00:13.00",      0.48,     -2.56,      0.38,     22.50,    690.39,     13.10,        14
"2015-05-05 00:00:13.10",      1.05,     -3.20,      0.51,     22.41,    690.93,     13.09,        14
"2015-05-05 00:00:13.20",      0.83,     -3.23,      0.95,     22.40,    690.73,     13.09,        14
"2015-05-05 00:00:13.30",      0.86,     -3.16,      1.39,     22.38,    690.65,     13.11,        14
"2015-05-05 00:00:13.40",      0.67,     -3.03,      1.87,     22.44,    690.66,     13.10,        14
"2015-05-05 00:00:13.50",      0.52,     -3.29,      1.74,     22.39,    690.21,     13.11,        14
"2015-05-05 00:00:13.60",      0.72,     -3.68,      1.67,     22.41,    690.57,     13.10,        14
"2015-05-05 00:00:13.70",      0.63,     -4.11,      0.90,     22.45,    690.80,     13.12,        14
"2015-05-05 00:00:13.80",      0.48,     -3.96,      0.31,     22.46,    691.29,     13.13,        14
"2015-05-05 00:00:13.90",      0.10,     -3.30,      0.17,     22.42,    691.06,     13.14,        14
"2015-05-05 00:00:14.00",      0.27,     -3.33,     -0.73,     22.40,    690.82,     13.12,        14
"2015-05-05 00:00:14.10",      0.18,     -2.23,     -0.67,     22.54,    690.93,     13.11,        14
"2015-05-05 00:00:14.20",      0.43,     -3.40,     -0.65,     22.42,    690.48,     13.12,        14
"2015-05-05 00:00:14.30",      0.97,     -3.90,     -0.18,     22.44,    690.80,     13.12,        14
"2015-05-05 00:00:14.40",      0.72,     -4.02,     -0.34,     22.46,    690.87,     13.11,        14
"2015-05-05 00:00:14.50",      0.86,     -3.95,     -0.73,     22.29,    689.92,     13.11,        14
"2015-05-05 00:00:14.60",      0.14,     -3.84,     -0.31,     22.36,    690.27,     13.11,        14
"2015-05-05 00:00:14.70",     -0.20,     -2.74,      0.93,     22.35,    690.32,     13.13,        14
"2015-05-05 00:00:14.80",      0.36,     -3.14,      0.64,     22.46,    690.01,     13.12,        14
"2015-05-05 00:00:14.90",      0.33,     -3.31,      0.42,     22.43,    690.23,     13.13,        14
"2015-05-05 00:00:15.00",      0.10,     -3.15,      0.46,     22.45,    690.23,     13.12,        14
"2015-05-05 00:00:15.10",     -0.27,     -3.47,     -0.06,     22.45,    690.22,     13.13,        14
"2015-05-05 00:00:15.20",      0.30,     -4.27,     -0.10,     22.33,    689.18,     13.11,        14
"2015-05-05 00:00:15.30",      0.59,     -4.16,     -0.29,     22.26,    689.11,     13.10,        14
"2015-05-05 00:00:15.40",      1.19,     -4.55,     -0.47,     22.26,    689.96,     13.11,        14
"2015-05-05 00:00:15.50",      0.76,     -4.39,      0.19,     22.27,    690.19,     13.11,        14
"2015-05-05 00:00:15.60",     -0.19,     -4.24,      0.63,     22.32,    690.18,     13.11,        14
"2015-05-05 00:00:15.70",      0.45,     -4.01,      1.06,     22.29,    691.15,     13.13,        14
"2015-05-05 00:00:15.80",      0.34,     -3.65,      1.05,     22.30,    690.17,     13.13,        14
"2015-05-05 00:00:15.90",      0.78,     -3.76,      0.59,     22.19,    688.69,     13.10,        14
"2015-05-05 00:00:16.00",      0.25,     -4.01,      0.30,     22.26,    689.40,     13.11,        14
"2015-05-05 00:00:16.10",      0.67,     -3.41,      0.77,     22.41,    689.42,     13.10,        14
"2015-05-05 00:00:16.20",      0.13,     -3.40,      0.55,     22.45,    690.30,     13.10,        14
"2015-05-05 00:00:16.30",      0.09,     -4.02,      0.71,     22.31,    690.07,     13.11,        14
"2015-05-05 00:00:16.40",      0.07,     -3.84,      0.45,     22.27,    688.63,     13.11,        14
"2015-05-05 00:00:16.50",      0.44,     -3.94,      0.85,     22.21,    688.66,     13.11,        14
"2015-05-05 00:00:16.60",      0.68,     -3.84,      0.86,     22.25,    688.63,     13.11,        14
"2015-05-05 00:00:16.70",      0.74,     -4.30,      0.66,     22.12,    688.84,     13.10,        14
"2015-05-05 00:00:16.80",      0.87,     -4.18,      0.69,     22.18,    688.51,     13.10,        14
"2015-05-05 00:00:16.90",      1.03,     -4.22,      0.57,     22.23,    689.26,     13.11,        14
"2015-05-05 00:00:17.00",      0.64,     -4.21,      0.46,     22.19,    689.36,     13.11,        14
"2015-05-05 00:00:17.10",      0.52,     -4.31,      0.05,     22.19,    689.10,     13.11,        14
"2015-05-05 00:00:17.20",      1.07,     -4.54,      0.12,     22.30,    689.23,     13.12,        14
"2015-05-05 00:00:17.30",      0.76,     -4.62,      0.36,     22.26,    689.65,     13.11,        14
"2015-05-05 00:00:17.40",      0.97,     -4.73,      0.53,     22.33,    689.76,     13.19,        14
"2015-05-05 00:00:17.50",      1.59,     -4.71,      0.52,     22.18,    688.93,     13.16,        14
"2015-05-05 00:00:17.60",      0.68,     -4.99,      0.43,     22.38,    689.60,     13.17,        14
"2015-05-05 00:00:17.70",      0.73,     -4.00,      0.86,     22.31,    689.60,     13.16,        14
"2015-05-05 00:00:17.80",      0.65,     -3.56,      0.68,     22.26,    690.29,     13.22,        14
"2015-05-05 00:00:17.90",     -0.13,     -3.39,      1.09,     22.41,    689.59,     13.15,        14
"2015-05-05 00:00:18.00",      0.94,     -3.32,      0.67,     22.14,    688.84,     13.12,        14
"2015-05-05 00:00:18.10",      1.25,     -3.54,      0.86,     22.14,    688.55,     13.11,        14
"2015-05-05 00:00:18.20",     -0.07,     -3.38,      1.29,     22.34,    689.79,     13.18,        14
"2015-05-05 00:00:18.30",      0.06,     -3.31,      1.17,     22.33,    689.57,     13.17,        14
"2015-05-05 00:00:18.40",      0.25,     -3.57,      0.99,     22.25,    689.39,     13.13,        14
"2015-05-05 00:00:18.50",      0.28,     -3.79,      0.94,     22.27,    688.65,     13.12,        14
"2015-05-05 00:00:18.60",      0.48,     -3.58,      0.69,     22.15,    689.36,     13.13,        14
"2015-05-05 00:00:18.70",      0.24,     -3.69,      0.56,     22.24,    688.46,     13.13,        14
"2015-05-05 00:00:18.80",      0.24,     -3.83,      0.59,     22.32,    689.43,     13.13,        14
"2015-05-05 00:00:18.90",      0.31,     -3.92,      0.15,     22.18,    688.37,     13.12,        14
"2015-05-05 00:00:19.00",      0.61,     -3.62,      0.20,     22.22,    688.81,     13.12,        14
"2015-05-05 00:00:19.10",      0.95,     -2.85,      0.67,     22.18,    688.50,     13.12,        14
"2015-05-05 00:00:19.20",      0.07,     -3.78,      0.86,     22.13,    689.64,     13.14,        14
"2015-05-05 00:00:19.30",      0.97,     -4.60,      0.33,     22.34,    689.97,     13.14,        14
"2015-05-05 00:00:19.40",      0.45,     -4.33,      0.69,     22.19,    689.34,     13.14,        14
"2015-05-05 00:00:19.50",      0.89,     -4.01,      0.84,     22.25,    689.56,     13.13,        14
"2015-05-05 00:00:19.60",      0.36,     -4.25,      0.79,     22.20,    689.64,     13.15,        14
"2015-05-05 00:00:19.70",      1.32,     -3.53,      1.20,     22.24,    689.89,     13.14,        14
"2015-05-05 00:00:19.80",      0.43,     -3.92,      1.10,     22.27,    689.35,     13.13,        14
"2015-05-05 00:00:19.90",      1.23,     -4.86,     -0.29,     22.42,    690.03,     13.13,        14
"2015-05-05 00:00:20.00",      0.40,     -4.52,     -0.49,     22.28,    690.01,     13.14,        14
"2015-05-05 00:00:20.10",     -1.14,     -4.14,     -0.64,     22.46,    690.01,     13.14,        14
"2015-05-05 00:00:20.20",      0.63,     -3.80,      0.21,     22.36,    689.94,     13.14,        14
"2015-05-05 00:00:20.30",      0.38,     -3.14,      0.94,     22.38,    690.70,     13.13,        14
"2015-05-05 00:00:20.40",      0.14,     -3.30,      0.69,     22.37,    690.39,     13.14,        14
"2015-05-05 00:00:20.50",     -0.66,     -3.46,      0.94,     22.36,    689.99,     13.15,        14
"2015-05-05 00:00:20.60",     -1.06,     -2.80,      0.99,     22.44,    690.31,     13.14,        14
"2015-05-05 00:00:20.70",     -0.14,     -2.77,      1.01,     22.41,    689.76,     13.14,        14
"2015-05-05 00:00:20.80",      0.39,     -2.76,     -0.12,     22.40,    689.79,     13.14,        14
"2015-05-05 00:00:20.90",      0.23,     -2.56,     -0.05,     22.38,    689.64,     13.14,        14
"2015-05-05 00:00:21.00",     -0.69,     -2.75,      0.58,     22.45,    690.77,     13.15,        14
"2015-05-05 00:00:21.10",     -0.40,     -2.81,      0.62,     22.41,    690.01,     13.14,        14
"2015-05-05 00:00:21.20",     -0.42,     -3.30,      0.54,     22.63,    690.20,     13.15,        14
"2015-05-05 00:00:21.30",      0.32,     -3.48,     -0.07,     22.26,    688.36,     13.13,        14
"2015-05-05 00:00:21.40",      0.95,     -4.00,      0.14,     22.15,    688.44,     13.12,        14
"2015-05-05 00:00:21.50",      0.84,     -4.03,      0.37,     22.38,    689.93,     13.17,        14
"2015-05-05 00:00:21.60",      2.07,     -3.64,      1.49,     22.25,    689.54,     13.17,        14
"2015-05-05 00:00:21.70",      0.88,     -3.52,      2.16,     22.50,    689.39,     13.16,        14
"2015-05-05 00:00:21.80",      1.45,     -3.98,      1.20,     22.40,    689.43,     13.16,        14
"2015-05-05 00:00:21.90",      0.79,     -3.82,      1.39,     22.29,    689.87,     13.19,        14
"2015-05-05 00:00:22.00",      0.46,     -3.69,      1.09,     22.25,    688.72,     13.12,        14
"2015-05-05 00:00:22.10",     -0.17,     -4.39,      0.12,     22.19,    689.15,     13.11,        14
"2015-05-05 00:00:22.20",      0.15,     -3.65,      0.82,     22.25,    688.12,     13.11,        14
"2015-05-05 00:00:22.30",     -0.10,     -4.03,      0.17,     22.13,    689.41,     13.11,        14
"2015-05-05 00:00:22.40",      0.01,     -4.01,      0.32,     22.21,    688.75,     13.12,        14
"2015-05-05 00:00:22.50",      0.25,     -3.72,      0.52,     22.19,    688.78,     13.13,        14
"2015-05-05 00:00:22.60",      0.38,     -3.96,      0.55,     22.18,    688.67,     13.12,        14
"2015-05-05 00:00:22.70",      0.31,     -3.85,      0.61,     22.22,    688.73,     13.12,        14
"2015-05-05 00:00:22.80",      0.20,     -4.50,      0.33,     22.07,    689.05,     13.11,        14
"2015-05-05 00:00:22.90",      0.40,     -4.21,      0.19,     22.18,    688.96,     13.12,        14
"2015-05-05 00:00:23.00",      0.92,     -4.61,      0.13,     22.09,    689.40,     13.12,        14
"2015-05-05 00:00:23.10",      0.68,     -4.54,      0.46,     22.13,    688.76,     13.12,        14
"2015-05-05 00:00:23.20",      0.50,     -4.01,      0.63,     22.23,    688.94,     13.14,        14
"2015-05-05 00:00:23.30",      0.55,     -3.80,      0.55,     22.22,    689.21,     13.14,        14
"2015-05-05 00:00:23.40",      0.44,     -4.07,      0.64,     22.24,    689.96,     13.17,        14