"2014-03-23 00:00:00.00",      6.62,     -0.31,      1.00,     -2.21,    886.80,      1.51,        14
"2014-03-23 00:00:00.10",      6.75,     -0.26,      0.63,     -2.27,    887.61,      1.49,        14
"2014-03-23 00:00:00.20",      6.83,     -0.12,      0.42,     -2.20,    887.23,      1.51,        14
"2014-03-23 00:00:00.30",      6.50,     -0.16,      0.87,     -2.21,    887.38,      1.48,        14
"2014-03-23 00:00:00.40",      6.26,     -0.08,      1.04,     -2.20,    887.23,      1.44,        14
"2014-03-23 00:00:00.50",      6.30,     -0.01,      0.86,     -2.18,    887.23,      1.46,        14
"2014-03-23 00:00:00.60",      6.40,     -0.21,      0.92,     -2.18,    887.36,      1.49,        14
"2014-03-23 00:00:00.70",      6.19,     -0.24,      0.99,     -2.15,    887.17,      1.50,        14
"2014-03-23 00:00:00.80",      6.09,     -0.42,      0.87,     -2.21,    886.60,      1.90,        14
"2014-03-23 00:00:00.90",      6.14,     -0.05,      0.28,     -1.84,    886.25,      2.04,        14
"2014-03-23 00:00:01.00",      5.40,     -0.35,      1.81,     -2.03,    886.70,      1.98,        14
"2014-03-23 00:00:01.10",      6.16,      1.62,      1.84,     -2.19,    885.45,      1.89,        14
"2014-03-23 00:00:01.20",      6.64,      2.08,      2.23,     -2.16,    886.77,      1.84,        14
"2014-03-23 00:00:01.30",      6.80,      1.91,      0.56,     -2.10,    886.32,      1.91,        14
"2014-03-23 00:00:01.40",      7.06,      2.74,      0.52,     -1.89,    886.53,      1.85,        14
"2014-03-23 00:00:01.50",      6.82,      2.21,      0.86,     -2.13,    885.81,      1.78,        14
"2014-03-23 00:00:01.60",      7.17,      0.52,     -0.08,     -2.22,    886.34,      1.99,        14
"2014-03-23 00:00:01.70",      7.51,      1.30,     -0.28,     -2.06,    886.73,      2.06,        14
"2014-03-23 00:00:01.80",      7.56,      0.36,     -0.14,     -2.13,    886.47,      1.85,        14
"2014-03-23 00:00:01.90",      7.48,      0.89,      0.42,     -2.19,    886.42,      1.55,        14
"2014-03-23 00:00:02.00",      7.72,      1.45,      0.68,     -2.43,    885.57,      1.82,        14
"2014-03-23 00:00:02.10",      7.66,      1.10,      0.53,     -2.23,    887.10,      1.74,        14
"2014-03-23 00:00:02.20",      6.50,      0.26,      0.90,     -2.13,    887.17,      1.95,        14
"2014-03-23 00:00:02.30",      7.36,      0.46,      0.08,     -2.06,    886.52,      1.96,        14
"2014-03-23 00:00:02.40",      8.14,     -0.09,     -0.42,     -2.27,    886.94,      1.99,        14
"2014-03-23 00:00:02.50",      8.01,      0.76,      0.18,     -2.26,    887.35,      1.74,        14
"2014-03-23 00:00:02.60",      8.78,      0.94,     -0.25,     -2.21,    886.30,      1.62,        14
"2014-03-23 00:00:02.70",      7.56,      0.47,      0.15,     -2.21,    885.84,      1.72,        14
"2014-03-23 00:00:02.80",      8.01,      0.46,     -0.30,     -2.21,    886.85,      1.71,        14
"2014-03-23 00:00:02.90",      7.97,      0.34,     -0.73,     -2.33,    887.32,      1.45,        14
"2014-03-23 00:00:03.00",      7.90,      0.08,     -0.81,     -2.33,    887.37,      1.38,        14
"2014-03-23 00:00:03.10",      7.84,     -0.36,     -0.94,     -2.22,    887.61,      1.38,        14
"2014-03-23 00:00:03.20",      7.46,     -0.32,     -0.51,     -2.28,    887.19,      1.39,        14
"2014-03-23 00:00:03.30",      7.49,     -0.28,     -0.33,     -2.35,    887.35,      1.40,        14
"2014-03-23 00:00:03.40",      7.53,     -0.04,     -0.17,     -2.27,    887.72,      1.45,        14
"2014-03-23 00:00:03.50",      7.98,     -0.25,     -0.16,     -2.33,    887.13,      1.48,        14
"2014-03-23 00:00:03.60",      8.23,      0.35,     -0.51,     -2.19,    887.18,      1.51,        14
"2014-03-23 00:00:03.70",      7.94,     -0.08,     -0.60,     -2.31,    887.40,      1.54,        14
"2014-03-23 00:00:03.80",      8.08,      0.56,     -0.18,     -2.34,    886.84,      1.55,        14
"2014-03-23 00:00:03.90",      8.44,      0.69,     -0.52,     -2.27,    887.13,      1.56,        14
"2014-03-23 00:00:04.00",      8.22,      0.77,      0.20,     -2.36,    887.03,      1.60,        14
"2014-03-23 00:00:04.10",      7.79,      0.34,     -0.21,     -2.37,    886.91,      1.53,        14
"2014-03-23 00:00:04.20",      7.87,      0.26,      0.35,     -2.38,    887.91,      1.49,        14
"2014-03-23 00:00:04.30",      7.86,     -0.38,      0.23,     -2.27,    887.18,      1.47,        14
"2014-03-23 00:00:04.40",      8.13,     -0.94,     -0.25,     -2.30,    887.45,      1.50,        14
"2014-03-23 00:00:04.50",      8.28,     -0.45,      0.07,     -2.23,    886.95,      1.44,        14
"2014-03-23 00:00:04.60",      8.24,     -0.58,      0.01,     -2.31,    887.29,      1.46,        14
"2014-03-23 00:00:04.70",      8.30,     -0.67,     -0.06,     -2.25,    886.93,      1.45,        14
"2014-03-23 00:00:04.80",      8.13,     -0.30,      0.03,     -2.25,    886.69,      1.45,        14
"2014-03-23 00:00:04.90",      8.43,     -0.05,     -0.49,     -2.17,    887.30,      1.47,        14
"2014-03-23 00:00:05.00",      7.88,     -0.57,      0.13,     -2.25,    887.72,      1.47,        14
"2014-03-23 00:00:05.10",      8.34,     -0.14,      0.01,     -2.23,    886.98,      1.46,        14
"2014-03-23 00:00:05.20",      8.45,     -0.11,     -0.11,     -2.24,    887.37,      1.46,        14
"2014-03-23 00:00:05.30",      8.10,     -0.17,     -0.15,     -2.29,    886.85,      1.48,        14
"2014-03-23 00:00:05.40",      8.47,     -0.52,     -0.20,     -2.24,    886.82,      1.47,        14
"2014-03-23 00:00:05.50",      8.92,      0.31,     -0.15,     -2.36,    886.73,      1.46,        14
"2014-03-23 00:00:05.60",      8.55,      0.19,     -0.31,     -2.36,    886.92,      1.48,        14
"2014-03-23 00:00:05.70",      8.64,     -0.44,     -0.60,     -2.36,    886.23,      1.47,        14
"2014-03-23 00:00:05.80",      8.50,      0.71,     -0.08,     -2.34,    886.77,      1.46,        14
"2014-03-23 00:00:05.90",      8.40,     -0.42,     -0.26,     -2.25,    886.93,      1.48,        14
"2014-03-23 00:00:06.00",      8.47,      0.19,      0.23,     -2.25,    886.86,      1.46,        14
"2014-03-23 00:00:06.10",      8.28,      0.13,      0.05,     -2.25,    886.65,      1.52,        14
"2014-03-23 00:00:06.20",      9.05,     -0.47,     -0.62,     -2.20,    886.65,      1.55,        14
"2014-03-23 00:00:06.30",      9.11,     -0.66,     -0.29,     -2.26,    887.08,      1.55,        14
"2014-03-23 00:00:06.40",      7.90,     -0.22,      0.18,     -2.20,    887.23,      1.55,        14
"2014-03-23 00:00:06.50",      8.47,     -0.71,     -0.53,     -2.21,    886.99,      1.56,        14
"2014-03-23 00:00:06.60",      8.81,      0.30,     -0.30,     -2.24,    887.73,      1.57,        14
"2014-03-23 00:00:06.70",      8.51,      0.13,     -0.30,     -2.20,    887.47,      1.58,        14
"2014-03-23 00:00:06.80",      7.91,     -0.35,     -0.37,     -2.21,    887.35,      1.60,        14
"2014-03-23 00:00:06.90",      7.70,     -0.23,     -0.14,     -2.25,    887.81,      1.60,        14
"2014-03-23 00:00:07.00",      8.27,      0.06,      0.18,     -2.25,    886.80,      1.63,        14
"2014-03-23 00:00:07.10",      8.00,     -0.71,     -0.04,     -2.28,    886.84,      1.64,        14
"2014-03-23 00:00:07.20",      8.03,     -0.57,      0.69,     -2.24,    887.18,      1.65,        14
"2014-03-23 00:00:07.30",      7.45,     -0.19,      0.89,     -2.16,    887.30,      1.63,        14
"2014-03-23 00:00:07.40",      6.92,     -0.37,      1.28,     -2.33,    887.23,      1.61,        14
"2014-03-23 00:00:07.50",      7.52,     -1.11,      0.93,     -2.31,    887.24,      1.63,        14
"2014-03-23 00:00:07.60",      6.45,     -0.90,      1.58,     -2.19,    887.54,      1.64,        14
"2014-03-23 00:00:07.70",      8.32,     -0.27,      1.46,     -2.09,    886.52,      1.70,        14
"2014-03-23 00:00:07.80",      8.37,     -0.65,      1.06,     -2.05,    887.39,      1.78,        14
"2014-03-23 00:00:07.90",      8.61,     -0.85,      1.37,     -2.07,    886.57,      1.76,        14
"2014-03-23 00:00:08.00",      7.95,     -1.96,      1.41,     -2.26,    886.70,      1.74,        14
"2014-03-23 00:00:08.10",      7.28,     -1.13,      2.10,     -2.19,    887.55,      1.78,        14
"2014-03-23 00:00:08.20",      7.62,     -1.35,      1.90,     -2.19,    887.11,      1.78,        14
"2014-03-23 00:00:08.30",      6.75,      0.14,      2.57,     -2.08,    886.97,      1.78,        14
"2014-03-23 00:00:08.40",      6.14,     -1.44,      3.01,     -2.16,    887.32,      1.81,        14
"2014-03-23 00:00:08.50",      6.22,      1.46,      3.40,     -2.35,    887.46,      1.66,        14
"2014-03-23 00:00:08.60",  -9999.00,      1.86,  -9999.00,     -2.11,    887.03,      1.72,        14
"2014-03-23 00:00:08.70",      6.35,      1.73,      2.79,     -2.18,    886.49,      1.75,        14
"2014-03-23 00:00:08.80",      6.03,      0.42,      2.90,     -2.24,    887.25,      1.73,        14
"2014-03-23 00:00:08.90",      6.33,     -0.02,      1.51,     -2.22,    886.99,      1.89,        14
"2014-03-23 00:00:09.00",      7.20,     -0.51,      1.22,     -2.30,    886.53,      1.78,        14
"2014-03-23 00:00:09.10",      6.84,     -1.72,      1.69,     -2.22,    886.18,      1.88,        14
"2014-03-23 00:00:09.20",      8.16,     -0.16,      1.02,     -2.15,    886.65,      1.56,        14
"2014-03-23 00:00:09.30",      8.52,      0.32,      0.87,     -2.24,    886.79,      1.55,        14
"2014-03-23 00:00:09.40",      8.47,      0.24,      0.59,     -2.19,    887.65,      1.61,        14
"2014-03-23 00:00:09.50",      8.84,      0.27,      0.29,     -2.06,    887.34,      1.70,        14
"2014-03-23 00:00:09.60",      8.93,      1.08,      0.54,     -2.18,    886.78,      1.74,        14
"2014-03-23 00:00:09.70",      8.83,      1.22,      0.29,     -2.32,    887.24,      1.89,        14
"2014-03-23 00:00:09.80",      8.72,      1.76,      0.70,     -2.18,    888.07,      1.77,        14
"2014-03-23 00:00:09.90",      8.21,      0.27,      1.12,     -2.14,    886.89,      1.85,        14
"2014-03-23 00:00:10.00",      9.07,      0.39,      0.05,     -2.01,    886.66,      1.85,        14
"2014-03-23 00:00:10.10",      8.26,      0.10,      0.79,     -2.26,    886.06,      1.90,        14
"2014-03-23 00:00:10.20",      8.61,      0.49,      0.53,     -2.01,    886.13,      1.67,        14
"2014-03-23 00:00:10.30",      9.16,      0.95,     -0.14,     -2.18,    886.71,      1.64,        14
"2014-03-23 00:00:10.40",      8.23,      1.66,      0.12,     -2.21,    886.77,      1.64,        14
"2014-03-23 00:00:10.50",      7.62,      0.06,      1.23,     -2.09,    886.46,      1.66,        14
"2014-03-23 00:00:10.60",      8.12,      0.72,      1.01,     -2.13,    887.34,      1.70,        14
"2014-03-23 00:00:10.70",      7.87,      1.35,      1.41,     -2.27,    887.58,      1.70,        14
"2014-03-23 00:00:10.80",      9.21,      0.98,      0.61,     -2.06,    886.13,      1.75,        14
"2014-03-23 00:00:10.90",      9.17,      1.11,      0.73,     -2.06,    887.06,      1.76,        14
"2014-03-23 00:00:11.00",      8.94,      0.65,      0.48,     -2.09,    886.89,      1.76,        14
"2014-03-23 00:00:11.10",      9.38,      1.56,      0.41,     -2.05,    887.35,      1.82,        14
"2014-03-23 00:00:11.20",      9.17,      0.42,      0.49,     -2.05,    886.88,      1.79,        14
"2014-03-23 00:00:11.30",      8.86,      0.78,      0.51,     -2.12,    886.84,      1.80,        14
"2014-03-23 00:00:11.40",      9.01,      0.39,      0.38,     -2.12,    886.97,      1.82,        14
"2014-03-23 00:00:11.50",      8.62,      0.85,      0.58,     -2.10,    886.26,      1.81,        14
"2014-03-23 00:00:11.60",      9.12,      0.38,      0.08,     -2.10,    887.03,      1.82,        14
"2014-03-23 00:00:11.70",      9.11,      0.48,     -0.01,     -2.09,    886.69,      1.83,        14
"2014-03-23 00:00:11.80",      8.66,     -0.45,      0.08,     -2.14,    887.45,      1.79,        14
"2014-03-23 00:00:11.90",      7.74,     -0.32,      0.44,     -2.11,    886.99,      1.92,        14
"2014-03-23 00:00:12.00",      8.66,     -0.43,      0.66,     -2.17,    886.78,      1.84,        14
"2014-03-23 00:00:12.10",      7.56,     -1.42,      0.30,     -2.30,    886.61,      1.89,        14
"2014-03-23 00:00:12.20",      8.17,     -0.77,      0.16,     -2.10,    886.57,      1.91,        14
"2014-03-23 00:00:12.30",      7.24,     -1.31,      0.28,     -2.00,    886.65,      1.95,        14
"2014-03-23 00:00:12.40",      7.63,     -1.11,      0.34,     -2.14,    886.19,      1.98,        14
"2014-03-23 00:00:12.50",      8.02,     -0.38,      1.01,     -2.12,    885.90,      1.95,        14
"2014-03-23 00:00:12.60",      7.99,     -1.44,      0.37,     -2.03,    886.28,      2.02,        14
"2014-03-23 00:00:12.70",      8.33,     -1.92,      0.25,     -2.11,    886.03,      1.92,        14
"2014-03-23 00:00:12.80",      7.73,     -1.28,      0.95,     -2.21,    885.77,      1.80,        14
"2014-03-23 00:00:12.90",      7.63,     -2.24,      0.42,     -2.12,    885.66,      1.86,        14
"2014-03-23 00:00:13.00",      7.91,     -1.09,      1.26,     -2.21,    886.31,      1.86,        14
"2014-03-23 00:00:13.10",      6.82,     -1.22,      1.17,     -2.16,    886.08,      1.82,        14
"2014-03-23 00:00:13.20",      6.75,     -2.26,      0.98,     -2.07,    885.91,      2.03,        14
"2014-03-23 00:00:13.30",      7.03,     -1.74,      0.70,     -2.07,    886.60,      1.87,        14
"2014-03-23 00:00:13.40",      7.12,     -1.58,      0.68,     -2.24,    886.64,      1.62,        14
"2014-03-23 00:00:13.50",      7.25,     -1.71,      0.75,     -2.21,    887.39,      1.54,        14
"2014-03-23 00:00:13.60",      7.01,     -1.75,      1.31,     -2.19,    886.26,      1.85,        14
"2014-03-23 00:00:13.70",      7.21,     -1.53,      0.93,     -2.23,    887.21,      1.59,        14
"2014-03-23 00:00:13.80",      7.35,     -1.39,      0.65,     -2.31,    887.25,      1.59,        14
"2014-03-23 00:00:13.90",      7.04,     -1.39,      0.50,     -2.26,    888.18,      1.55,        14
"2014-03-23 00:00:14.00",      6.74,     -0.50,      0.59,     -2.21,    887.27,      1.59,        14
"2014-03-23 00:00:14.10",      7.73,     -1.54,      0.31,     -2.23,    887.13,      1.72,        14
"2014-03-23 00:00:14.20",      7.52,     -1.79,      0.11,     -2.17,    886.55,      1.70,        14
"2014-03-23 00:00:14.30",      7.40,     -1.92,      0.39,     -2.06,    887.08,      1.77,        14
"2014-03-23 00:00:14.40",      7.63,     -1.78,      0.45,     -2.21,    887.33,      1.71,        14
"2014-03-23 00:00:14.50",      6.65,     -1.83,      1.38,     -2.23,    887.88,      1.82,        14
"2014-03-23 00:00:14.60",      5.24,     -1.91,      1.79,     -2.15,    886.95,      1.80,        14
"2014-03-23 00:00:14.70",      4.81,     -1.48,      1.57,     -2.07,    887.16,      1.95,        14
"2014-03-23 00:00:14.80",      5.82,     -1.35,      1.92,     -2.14,    886.44,      1.92,        14
"2014-03-23 00:00:14.90",      6.47,     -0.89,      2.44,     -2.18,    887.04,      1.80,        14
"2014-03-23 00:00:15.00",      5.99,     -0.95,      2.61,     -2.30,    887.37,      1.79,        14
"2014-03-23 00:00:15.10",      5.79,     -0.81,      2.37,     -2.14,    887.19,      1.80,        14
"2014-03-23 00:00:15.20",      6.23,     -0.33,      1.92,     -2.13,    886.50,      1.85,        14
"2014-03-23 00:00:15.30",      7.30,     -1.24,      0.42,     -2.21,    887.36,      1.66,        14
"2014-03-23 00:00:15.40",      6.96,     -1.60,      0.02,     -2.24,    888.07,      1.46,        14
"2014-03-23 00:00:15.50",      7.58,     -1.63,     -0.57,     -2.15,    887.46,      1.48,        14
"2014-03-23 00:00:15.60",      7.32,     -1.95,     -0.63,     -2.17,    887.67,      1.78,        14
"2014-03-23 00:00:15.70",      7.29,     -1.22,      1.37,     -2.32,    886.53,      1.78,        14
"2014-03-23 00:00:15.80",      6.54,      0.09,      1.55,     -2.07,    886.63,      1.92,        14
"2014-03-23 00:00:15.90",      6.60,      0.05,      1.62,     -2.14,    886.67,      1.96,        14
"2014-03-23 00:00:16.00",      7.20,     -0.83,      1.08,     -1.98,    886.36,      1.91,        14
"2014-03-23 00:00:16.10",      7.22,     -1.45,      0.20,     -2.36,    886.03,      1.80,        14
"2014-03-23 00:00:16.20",      7.34,     -1.30,      0.04,     -2.29,    886.39,      1.60,        14
"2014-03-23 00:00:16.30",      7.28,     -1.30,      0.29,     -2.27,    886.89,      1.59,        14
"2014-03-23 00:00:16.40",      7.18,     -1.18,      0.51,     -2.31,    887.26,      1.44,        14
"2014-03-23 00:00:16.50",      7.62,     -1.08,      0.34,     -2.31,    887.47,      1.50,        14
"2014-03-23 00:00:16.60",      7.33,     -0.71,      1.13,     -2.18,    886.96,      1.83,        14
"2014-03-23 00:00:16.70",      7.35,     -1.12,      0.84,     -2.14,    886.37,      1.75,        14
"2014-03-23 00:00:16.80",      7.75,     -1.02,      0.61,     -2.30,    887.52,      1.63,        14
"2014-03-23 00:00:16.90",      7.25,     -0.61,      0.68,     -2.25,    886.75,      1.59,        14
"2014-03-23 00:00:17.00",      7.62,     -0.24,      0.56,     -2.28,    887.31,      1.71,        14
"2014-03-23 00:00:17.10",      7.40,     -0.33,      0.52,     -2.24,    887.12,      1.62,        14
"2014-03-23 00:00:17.20",      7.14,     -0.70,      0.60,     -2.18,    887.14,      1.66,        14
"2014-03-23 00:00:17.30",      6.55,     -0.60,      1.51,     -2.25,    887.04,      1.78,        14
"2014-03-23 00:00:17.40",      6.54,     -0.39,      1.40,     -2.25,    887.15,      1.77,        14
"2014-03-23 00:00:17.50",      6.57,     -1.14,      1.32,     -2.23,    887.37,      1.74,        14
"2014-03-23 00:00:17.60",      6.62,     -0.95,      1.23,     -2.18,    887.65,      1.76,        14
"2014-03-23 00:00:17.70",      6.81,     -1.17,      1.06,     -2.23,    887.43,      1.80,        14
"2014-03-23 00:00:17.80",      7.25,     -0.48,      1.22,     -2.29,    887.24,      1.83,        14
"2014-03-23 00:00:17.90",      7.30,     -0.11,      1.41,     -2.30,    887.14,      1.59,        14
"2014-03-23 00:00:18.00",      8.09,     -0.85,      0.46,     -2.21,    887.65,      1.60,        14
"2014-03-23 00:00:18.10",      8.05,     -1.27,      0.23,     -2.25,    887.60,      1.65,        14
"2014-03-23 00:00:18.20",      7.67,     -1.53,      0.32,     -2.19,    887.30,      1.57,        14
"2014-03-23 00:00:18.30",      7.89,     -0.81,      0.41,     -2.22,    887.16,      1.43,        14
"2014-03-23 00:00:18.40",      7.94,     -0.64,      0.23,     -2.32,    887.53,      1.40,        14
"2014-03-23 00:00:18.50",      7.71,     -0.79,      0.42,     -2.33,    887.04,      1.55,        14
"2014-03-23 00:00:18.60",      7.92,     -0.66,      0.69,     -2.14,    887.39,      1.63,        14
"2014-03-23 00:00:18.70",      7.62,     -0.87,      0.73,     -2.24,    887.22,      1.47,        14
"2014-03-23 00:00:18.80",      7.42,     -0.70,      1.13,     -2.26,    887.46,      1.55,        14
"2014-03-23 00:00:18.90",      7.64,     -0.96,      0.74,     -2.21,    886.73,      1.65,        14
"2014-03-23 00:00:19.00",      7.28,     -1.33,      0.94,     -2.22,    887.46,      1.65,        14
"2014-03-23 00:00:19.10",      6.94,     -1.25,      1.22,     -2.28,    886.92,      1.65,        14
"2014-03-23 00:00:19.20",      7.05,     -1.40,      1.15,     -2.15,    886.77,      1.74,        14
"2014-03-23 00:00:19.30",      7.90,     -1.33,      0.89,     -2.21,    886.98,      1.68,        14
"2014-03-23 00:00:19.40",      6.89,     -1.16,      1.26,     -2.26,    887.07,      1.65,        14
"2014-03-23 00:00:19.50",      7.34,     -1.48,      1.01,     -2.25,    887.26,      1.69,        14
"2014-03-23 00:00:19.60",      7.57,     -0.75,      1.13,     -2.29,    887.55,      1.54,        14
"2014-03-23 00:00:19.70",      7.75,     -0.59,      0.84,     -2.20,    887.43,      1.60,        14
"2014-03-23 00:00:19.80",      7.60,     -0.84,      0.86,     -2.26,    887.72,      1.59,        14
"2014-03-23 00:00:19.90",      7.70,     -1.13,      0.85,     -2.26,    886.99,      1.59,        14
"2014-03-23 00:00:20.00",      7.35,     -0.97,      0.89,     -2.21,    887.69,      1.62,        14
"2014-03-23 00:00:20.10",      7.59,     -0.96,      0.86,     -2.24,    886.74,      1.63,        14
"2014-03-23 00:00:20.20",      8.13,     -0.50,      0.66,     -2.14,    887.34,      1.60,        14
"2014-03-23 00:00:20.30",      7.61,     -0.55,      1.17,     -2.28,    887.33,      1.57,        14
"2014-03-23 00:00:20.40",      7.56,     -0.84,      0.92,     -2.25,    886.50,      1.58,        14
"2014-03-23 00:00:20.50",      7.94,     -0.91,      0.76,     -2.14,    887.23,      1.60,        14
"2014-03-23 00:00:20.60",      7.35,     -1.31,      0.89,     -2.29,    886.92,      1.61,        14
"2014-03-23 00:00:20.70",      7.51,     -1.30,      0.71,     -2.27,    887.21,      1.59,        14
"2014-03-23 00:00:20.80",      7.68,     -1.50,      0.42,     -2.22,    887.56,      1.57,        14
"2014-03-23 00:00:20.90",      7.09,     -1.88,      0.47,     -2.22,    887.51,      1.52,        14
"2014-03-23 00:00:21.00",      6.02,     -2.14,      0.97,     -2.32,    887.44,      1.56,        14
"2014-03-23 00:00:21.10",      6.31,     -1.14,      1.39,     -2.25,    886.93,      1.60,        14
"2014-03-23 00:00:21.20",      6.66,     -0.86,      1.15,     -2.19,    887.07,      1.59,        14
"2014-03-23 00:00:21.30",      6.71,     -0.83,      0.96,     -2.21,    887.56,      1.62,        14
"2014-03-23 00:00:21.40",      6.65,     -1.29,      1.12,     -2.21,    887.36,      1.66,        14
"2014-03-23 00:00:21.50",      6.59,     -1.21,      1.38,     -2.25,    887.51,      1.79,        14
"2014-03-23 00:00:21.60",      6.61,     -1.61,      1.31,     -2.20,    887.08,      1.77,        14
"2014-03-23 00:00:21.70",      6.76,     -1.79,      1.11,     -2.14,    887.42,      1.77,        14
"2014-03-23 00:00:21.80",      6.65,     -1.89,      1.37,     -2.25,    887.03,      1.78,        14
"2014-03-23 00:00:21.90",      6.71,     -1.83,      1.13,     -2.24,    887.25,      1.58,        14
"2014-03-23 00:00:22.00",      7.41,     -2.07,      0.81,     -2.35,    887.52,      1.61,        14
"2014-03-23 00:00:22.10",      7.27,     -1.86,      0.92,     -2.18,    887.01,      1.67,        14
"2014-03-23 00:00:22.20",      6.73,     -1.29,      1.50,     -2.34,    887.07,      1.65,        14
"2014-03-23 00:00:22.30",      7.05,     -0.80,      1.56,     -2.21,    886.96,      1.63,        14
"2014-03-23 00:00:22.40",      6.99,     -1.14,      1.41,     -2.21,    886.60,      1.63,        14
"2014-03-23 00:00:22.50",      6.63,     -1.20,      1.56,     -2.22,    886.69,      1.71,        14
"2014-03-23 00:00:22.60",      6.40,     -1.29,      1.93,     -2.24,    887.26,      1.69,        14
"2014-03-23 00:00:22.70",      6.97,     -1.22,      1.79,     -2.27,    887.40,      1.47,        14
"2014-03-23 00:00:22.80",      6.87,     -1.68,      1.50,     -2.33,    888.07,      1.36,        14
"2014-03-23 00:00:22.90",      7.10,     -1.35,      1.15,     -2.40,    887.03,      1.39,        14
"2014-03-23 00:00:23.00",      7.43,     -2.04,      0.82,     -2.32,    887.71,      1.43,        14
"2014-03-23 00:00:23.10",      6.93,     -2.42,      0.78,     -2.34,    887.60,      1.44,        14
"2014-03-23 00:00:23.20",      7.92,     -1.82,      0.77,     -2.29,    887.13,      1.49,        14
"2014-03-23 00:00:23.30",      7.78,     -2.02,      0.92,     -2.23,    887.40,      1.49,        14
"2014-03-23 00:00:23.40",      7.84,     -1.97,      0.57,     -2.34,    887.02,      1.50,        14