timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201811290030,423.42199344271035,2.9233931129038075,4.24326017664926267E-002,0,3.5941252892562106,0,0.94247995520323036,0,-0.73630408300078332,0,2.07584653427764845E-002,0,-9999.,-9999.,-9999.,0.18494528258734155,-147.17561927185128,-0.14676343885533225,113.03430435303021,427.00000000000000,1095.0000000000000
201811290100,423.44753892933699,2.9221443155643962,0.21786780855989243,0,-1.3539833109372494,1,2.7261994464715529,0,-1.5986808613688905,0,6.00464237007032400E-002,0,0.38040905632005262,-4.72692710382347364E-002,2.12975987885780371E-002,0.41907556716378025,4545.4594094547156,4.75199491498510401E-003,127.69905072208380,233.47459224329282,349.78748382146046
201811290130,423.66990759775712,2.9274545147566968,0.13652917528229908,0,0.64457484533076270,1,1.9239838637174780,1,-0.41838011387266372,0,4.23776566731851184E-002,1,0.35604371973004428,0.20095045945713499,0.18534774194681505,0.33178775774326147,-4737.6830741621161,-4.55919057097758148E-003,104.94301569055564,191.86930254052982,287.45517837030724
201811290200,423.71680672696993,2.9206385273183373,0.26435709771438859,0,1.4410794999548444,0,3.3702124129144284,0,-0.85293391456319634,0,7.42301596814262665E-002,0,-0.73642810899973454,-0.25796350040748633,3.90946545688724001E-002,0.46166090956564904,-5708.6227505540865,-3.78374976659711423E-003,117.15190097256546,214.19103866029121,320.89720663058893
201811290230,423.78372091675277,2.9147608682392154,0.28326722694549866,0,-0.70608450053558569,0,3.1679406987579619,0,-0.69151318230510506,0,6.97750512783668342E-002,0,0.0000000000000000,-0.22244449817731721,5.57774455838438918E-002,0.47789380355040978,12923.447334897341,1.67138066494636152E-003,125.36978875303818,229.21595848387452,343.40727442517726
201811290300,423.86672435846742,2.9128626032506455,0.13294509417321132,0,1.4226347621245967,0,1.8654154515581491,0,-0.60180494461605982,0,4.10864568389675416E-002,0,0.0000000000000000,-7.18528638569573552E-002,6.92000592796439690E-002,0.32736651239293896,-2062.0539495069656,-1.04749926669787333E-002,99.160073508666017,181.29623985722418,271.61480380643945
201811290330,424.07185210998085,2.9044162052429430,0.24046025851100924,0,-3.4737582888779408,1,1.5481686090906173,0,-0.42236985709900765,0,3.40970869051547346E-002,0,-1.4325351882737531,-0.31971980133940303,0.17100997004591700,0.44027672919229160,2053.9453496319543,1.05163460185883212E-002,110.95994463279619,202.87016764800660,303.93647892139171
201811290400,424.16377919994073,2.8819142974842840,0.23413127376684742,0,-5.0238742967475236,0,0.91309189086060771,0,-0.65780332137970499,0,2.01080111539621055E-002,0,-2.6393335743664941,-0.85213485830474034,7.66632339023818610E-002,0.43436881207113659,1363.7159414150524,1.58390756784634185E-002,115.53538356382612,211.23552927533120,316.46931500759553
201811290430,424.35605328708550,2.8631808847316575,0.15996511578061590,0,-9.3962627898543989,0,-1.6878914404529226,1,-0.41383679808209523,2,-3.71669512201662985E-002,1,-2.5107688502371479,-0.70977080632471612,0.16041109940279050,0.35896739756035362,411.52415785519690,5.24878056067862656E-002,111.68382485850475,204.19365157035858,305.91929900742167
201811290500,424.57753425373306,2.8321211610711532,0.14941184298164079,1,-9.1086635756535497,0,-2.1177759225221235,0,-0.50945219964483657,1,-4.66257831204705195E-002,0,-3.9459537480451243,-1.1774591442322264,0.18485482995626351,0.34685020459717836,382.90650111550059,5.64106379418314943E-002,109.92390741669567,200.97596118985228,301.09861247746733
201811290530,424.69872065382566,2.7990099622554476,0.19191387486062811,0,-14.348236157756661,0,-4.9479528252910416,1,-0.53413594214867977,0,-0.10892333109950594,1,-3.0233134730570814,-1.2558217145080592,0.10118178391227260,0.39302744805254147,353.63329059709253,6.10802222933521238E-002,113.23809060623667,207.03534506484803,310.17667368651945
201811290600,424.59397230630219,2.7745867640628012,0.25833418147214160,0,-15.383010300396156,0,-0.93679189772882820,2,-0.27153204297309208,0,-2.06200138226870708E-002,2,-2.9515075162171183,-0.92677741343718023,-8.74915103752799128E-002,0.45590408189783893,514.80084986025201,4.19579726915049675E-002,119.70882581944139,218.86591276973405,327.90101992013149
201811290630,424.64278175144756,2.7539824559933903,0.22778837589070930,0,-10.344503180564223,0,-2.8805932294438836,0,-0.29910898799294267,0,-6.33984099122141959E-002,0,-2.9446872698396214,-0.78229803267920539,4.07863182878514460E-002,0.42800681025726528,633.42573069276261,3.41002882474897226E-002,107.78320508355635,197.06207458288210,295.23489713670767
201811290700,424.85058410588050,2.7707320025860982,0.36986457228525532,0,-3.2032111369774205,1,0.84878900008700375,1,-0.17349322565830416,2,1.86823696383493429E-002,1,2.1327198358558483,0.63566091330114627,0.17358217827637090,0.54548853327784563,4234.6509091353801,5.10077464789423021E-003,121.70458423010935,222.51479565893351,333.36771140167076
201811290730,425.00014290115183,2.7930984470537434,0.31932788401657175,0,-2.1094706949108457,1,2.9668946050874632,0,-0.68242449188197174,1,6.53106300081903457E-002,0,2.9503017321049869,0.84831056693523388,0.12486813873613806,0.50698138525281689,5162.2576171986975,4.18421582216992397E-003,113.15528740524671,206.88395440471194,309.94986289064542
201811290800,424.76123635805772,2.8185879025579936,0.25796466679346752,0,-1.4770850416574142,2,8.9379672323789148,1,-0.24895459536937203,1,0.19678610023392876,1,4.3977406896162972,0.96584379412856214,-0.19931043668451995,0.45585281563805569,5358.9424938447837,4.03064597629280378E-003,106.47702391566676,194.67395882286297,291.65706455653122
201811290830,424.71183661008922,2.8380890068380791,0.26233185044257190,0,-5.0007629083715308,1,2.8462941053470012,1,-0.98076403010572077,0,6.26755356355684634E-002,1,3.7233966207937450,0.73840169669899436,-4.11885492394743064E-002,0.45982942683637140,1624.6791623421714,1.32949326246426351E-002,115.28577191624078,210.77915957399335,315.78559003354366
201811290900,424.85964028176448,2.8586565389248424,0.18636637913242837,0,-0.38814416597979401,2,5.5120994848011877,1,-0.59329955492373743,0,0.12138975266248513,1,2.7745764139662055,0.77819461816065749,0.12315618900142650,0.38770115540541972,12544.319797029984,1.72189487748184290E-003,111.38431515889361,203.64605231575010,305.09889553836916
201811290930,424.94347038236583,2.8825453093807099,0.20593950567763303,0,-2.3594150796199198,1,6.8000246104691069,0,-0.46319357594269889,0,0.14976739126945535,0,2.4819320386067383,0.90324370587275116,6.98100444388403685E-002,0.40767272274914346,2398.9468849489813,9.00395091509471716E-003,109.33148598672285,199.89282587273775,299.47587839933323
201811291000,424.90349219462922,2.9118969938899264,0.13280021287888930,0,-6.0012134079229771,1,2.0032139905656803,1,-0.46044318528522876,2,4.41260442665691241E-002,1,3.6114785961213327,1.1089366266693910,-3.32708925637108105E-002,0.32747783338067782,488.85058975934464,4.41852796181209997E-002,96.684475276323965,176.77005673694259,264.83375671370618
201811291030,424.95911364535510,2.9401812913790573,0.26085747683816246,0,-1.5539597087933983,1,7.3208824587504564,0,-0.43029443754506030,0,0.16128541574830582,0,3.7947287146380870,1.0677212383736561,4.62579583826953009E-002,0.45912938827188282,5202.4580146473663,4.15188357872102801E-003,112.81782839566543,206.26697170816641,309.02551038225272
201811291100,425.29720230471469,2.9713657615544014,0.22473499495904090,0,-5.0887281357440326,1,3.7398773760940061,1,-0.81856646439348069,1,8.24011027201402013E-002,1,2.6063696963287404,1.1763997142770231,0.28101066636297961,0.42628233610722166,1271.3770040683746,1.69894531133413171E-002,111.40893401938000,203.69106344450208,305.16633041134116
201811291130,425.51178303229580,2.9944433147771652,0.23451299961083688,0,-6.0560290911355272,0,9.9183341646994805,1,-0.17933509891400334,2,0.21854250689485191,1,1.2744958891363527,0.87022356496697262,0.17829081738091401,0.43553625476114372,1139.2787606660895,1.89593633671985319E-002,113.70626125192852,207.89131032054186,311.45906561684023
201811291200,425.91471591690350,3.0250282984976700,0.17970923542803527,0,-2.4356309967155805,0,9.4699614587353089,1,-0.99658202618135194,0,0.20867685215295906,1,1.7095747326585840,1.1528928393804621,0.33468747990662512,0.38132415656762780,1901.1112287291985,1.13617760358180435E-002,112.06371601263193,204.88821376017239,306.95987973356478
201811291230,426.04825001591723,3.0152837725372139,0.17094992328604705,0,-5.2922053323594840,0,-0.23001295727434751,2,1.08617205495681879E-002,1,-5.06819640603475147E-003,2,-1.4760907802076566,-0.36743201628245664,0.11094547512518818,0.37186683200747589,811.46267077960408,2.66185996938688892E-002,109.56937111119930,200.32775574984979,300.12748260984739
201811291300,425.76403800419644,3.0240591064125621,0.14725738936717045,0,-3.9532202668999430,0,1.9099012574743697,0,-0.24881740850184247,0,4.20832947264040899E-002,0,-0.13711679019931422,0.33087305439281506,-0.23612338426460133,0.34514586948066961,868.51836721322059,2.48699403667271175E-002,104.74193331595835,191.50165982783187,286.90438259341215
201811291330,425.93030915480432,3.0674897217902757,0.19822611065151938,0,-7.1443791851700809,1,3.0503813467498451,2,6.25508474669460024E-002,2,6.72236405604793724E-002,2,4.0863082879516375,1.6360721477467517,0.13803564926115519,0.40059842473330914,751.37406163805861,2.87473325242425665E-002,106.67646238097817,195.03859594508833,292.20335741120806
201811291400,426.04665329388854,3.1065378120661435,0.21030786315818575,0,-6.8912337406075377,1,2.4434391794343826,0,-0.33927147504331212,2,5.38564291739997980E-002,0,4.0273834102006738,1.4698214467050446,9.65262231241017371E-002,0.41275899953314410,852.09545317227116,2.53492726895622258E-002,112.00817016447161,204.78665823429569,306.80773104996172
201811291430,427.67294749137483,3.1469578632402326,0.20174348919181451,0,3.9037732796038718,0,22.547560210638093,0,-3.1664567678282425,0,0.49705151385736085,0,3.8880469276492469,1.5202806617910096,1.3484283358890010,0.40439698138793800,-1414.5937152195734,-1.52694019262253310E-002,109.41260076719207,200.04112956166782,299.69806434982092
201811291500,427.48344658208902,3.2089251743153899,0.23111575644691926,0,10.460028904582268,1,-9.8137206750604964,2,2.1816548874787518,0,-0.21638872760714103,2,5.8480710534845812,2.3285150971700181,-0.15701048151073249,0.43299583424854593,-648.15112667230142,-3.33255611401887461E-002,109.02310309093193,199.32900358555185,298.63116987125619
201811291530,427.07708320017383,3.2927312428600333,0.25099870787314144,0,21.273760716033919,1,24.925022883229403,0,-4.0472654584519860,0,0.54978570264600202,0,9.2459210488470074,3.1435775117507552,-0.33621814485007001,0.45156155124163372,-361.47863336902776,-5.97545691668832507E-002,113.40739129956873,207.34488072794576,310.64041451462265
201811291600,425.62825975248455,3.3761865656899652,0.35872641607609995,0,14.529642816266666,1,4.4997361110885254,2,-0.19586255732460600,0,9.92960707472558546E-002,2,11.003261081713095,3.1239230368136681,-1.1967591825709321,0.54029057717915285,-906.63387830603176,-2.38243909882981247E-002,120.84760607683609,220.94796627558648,331.02031547172140
201811291630,425.03986551128759,3.4626310386167773,0.26245242428847931,0,8.6259971914819733,1,10.998037392863431,0,-0.92199928397883268,1,0.24280014088036406,0,11.073888014413454,3.2292184238730233,-0.48524642777974192,0.46251604155063597,-958.12212316006821,-2.25440990014499527E-002,102.55429628237147,187.50196161938862,280.91210583672466
201811291700,424.86731923170487,3.5499458959887340,0.37559221443605029,0,27.874991113696371,0,26.847051853320714,0,-1.5834407225932514,0,0.59295221617607918,0,11.085413358391717,3.2542307044917718,-0.14203287695934544,0.55382467301449456,-508.99894707899443,-4.24362370962778762E-002,114.30207580503722,208.98064934892992,313.09109398492626
201811291730,425.04941521516497,3.6005554994467084,0.35412479055243429,0,20.550154509740981,0,20.197004019749013,0,-1.9501909966300528,0,0.44610232827013346,0,1.4301418584014627,1.8854523009477018,0.14984095072755177,0.53786452493492698,-632.38541111682400,-3.41563856791909995E-002,110.82150596763357,202.61705761534165,303.55727396977284
201811291800,425.43299659084016,3.6644299543237326,0.35610707231844696,0,22.556388462669958,0,37.843486642292724,0,-2.4320794097487899,0,0.83594190913896183,0,2.1879473125031463,2.3780870936516871,0.31545906932206108,0.53952628928343060,-581.40980902876663,-3.71510759959182077E-002,117.87800386571655,215.51858632761156,322.88611494709284
201811291830,425.86052148308607,3.7414354827785830,0.27621596389697201,0,28.207206460522865,0,10.064083532201431,1,0.81140415653137166,2,0.22236659731589295,1,6.4426628804441286,2.8620238327700003,0.35108159622513657,0.47552401507044462,-318.22423688671773,-6.78766652449832864E-002,116.25001497359114,212.54210341237984,318.42680115387481
201811291900,424.30001285384481,3.8375657671389876,0.26390628667784166,1,48.525664456220987,0,8.1050186215666074,2,-5.0928761862917318,1,0.17914944877259123,2,9.6778282917491936,3.5647339542335685,-1.2790706383175865,0.46525386672384433,-173.20756652450939,-0.12470586841795700,109.33339972925579,199.89632480444482,299.48112043661928
201811291930,424.60639251860488,3.9101659734366354,0.32723834340490260,0,42.024208679475869,0,11.586108562890480,2,1.2409995641312808,2,0.25616762829763340,2,7.2792964805806477,2.6873401213262378,0.25074447466418259,0.51847956713089527,-276.72817804609514,-7.80549351804789709E-002,111.54195905227797,203.93427563079777,305.53070658547512
201811292000,424.23260744390620,3.9615133213421010,0.62897425482050262,0,31.407790523100964,0,22.248748726695570,0,-2.2390271589741495,0,0.49202928261948520,0,5.7346486059249866,1.8992188915783834,-0.30574848886858502,0.71900969455436559,-987.74152767047906,-2.18680691202101478E-002,118.42716186110681,216.52262228814445,324.39034377527764
201811292030,424.74206892710339,4.0159581047567636,0.53212510835748095,0,21.703172408823054,0,21.788173641555932,0,-0.52454897742026851,0,0.48193549519614687,0,4.8018917636018683,2.0119312716494417,0.41642453381293937,0.66158914335098440,-1113.5985590582100,-1.93965768223223131E-002,116.05851548488448,212.19198127139472,317.90225438607166
201811292100,425.60616882792351,3.9934475474066691,0.52558687405505522,0,8.4621428914230030,0,8.6435124791797655,1,0.20663833078091348,2,0.19118296257670123,1,-0.53172320810765772,-0.83177867738032840,0.70622715756990773,0.65754297934811057,-2803.6235410830459,-7.70431539166484356E-003,113.08473602975715,206.75496398910991,309.75661174294231
201811292130,425.59415212154141,4.0321876197329765,0.41716665018601151,0,-0.19735394423313257,1,12.952693230478619,0,-0.60865193394270412,0,0.28650053082697707,0,0.37305400890378965,1.4316464739617678,-9.82259327481010448E-003,0.58577352626927370,85003.119401839402,2.54108321576873759E-004,114.06134172913099,208.54051067997776,312.43168605506952
201811292200,425.86228786263439,4.0687919185616757,0.38079422422498455,0,-3.6679282181845574,0,9.8210907973036896,0,-0.47242415339766630,1,0.21723263854551078,0,0.0000000000000000,1.3526061790954729,0.21915901154812417,0.55968179210187496,3989.0635519855073,5.41480468247964274E-003,116.24950195256370,212.54116544632203,318.42539590980039
201811292230,426.21041920749019,4.0884531963351991,0.24803668310372898,0,-3.9694804399984447,0,4.4227141059233475,0,-0.40536589760640873,1,9.78246885922890719E-002,0,-0.33342672820443275,0.72671854212409581,0.28461464143534748,0.45164877287138661,1937.3159555186712,1.11494461904728930E-002,116.22451778268560,212.49548641549254,318.35696039780856
201811292300,429.86540422347713,4.1156656373940450,0.24726491492383576,0,-15.022398969900649,0,145.54853482195381,1,-9.3947917796952751,1,3.2192927483877090,1,-0.40487925550572251,1.0058457507828940,2.9881481003561885,0.45094664470893425,509.50890792103576,4.23937632182627006E-002,105.63889133907935,193.14158516418607,289.36128958079280
201811292330,438.51710966939697,4.1803600239464256,0.18865214266190780,0,-3.8878383248132540,0,0.67874880854775010,2,0.19153785341876817,0,1.50124837966987505E-002,2,-0.53196735700001008,2.3916083013205984,7.0740585429986576,0.39387181029943186,1311.8579298584050,1.64651975708462496E-002,103.74807318843033,189.68456653928058,284.18204572941238
201811300000,430.77935788912521,4.2169711993224563,0.24429887243199508,0,-0.39550459217231121,0,-110.44735129388746,1,5.4165098585192597,1,-2.4429488045295287,1,0.90502674236698066,1.3532098890752287,-6.3259440356969661,0.44824551891020464,19007.844958417154,1.13637290535847815E-003,118.05195738089274,215.83662883298177,323.36260057506979
