"2014-07-29 00:00:00.00",      3.73,     -0.06,     -0.87,     22.79,    639.67,     14.27,        12
"2014-07-29 00:00:00.10",      3.72,     -0.07,     -0.71,     22.74,    639.44,     14.21,        12
"2014-07-29 00:00:00.20",      3.58,     -0.13,     -0.73,     22.78,    639.41,     14.21,        12
"2014-07-29 00:00:00.30",      3.49,     -0.10,     -0.68,     22.79,    639.27,     14.23,        12
"2014-07-29 00:00:00.40",      3.65,     -0.02,     -0.55,     22.73,    639.43,     14.22,        12
"2014-07-29 00:00:00.50",      4.08,      0.15,     -0.70,     22.75,    639.34,     14.14,        12
"2014-07-29 00:00:00.60",      4.26,     -0.08,     -0.70,     22.80,    639.51,     14.12,        12
"2014-07-29 00:00:00.70",      4.44,     -0.07,     -0.79,     22.74,    639.72,     14.26,        12
"2014-07-29 00:00:00.80",      4.88,     -0.11,     -1.01,     22.78,    638.91,     14.28,        12
"2014-07-29 00:00:00.90",      4.63,     -0.06,     -0.89,     22.84,    638.84,     14.35,        12
"2014-07-29 00:00:01.00",      4.49,      0.21,     -0.75,     22.75,    639.53,     14.34,        12
"2014-07-29 00:00:01.10",      4.62,      0.06,     -0.97,     22.77,    639.97,     14.34,        12
"2014-07-29 00:00:01.20",      4.37,      0.06,     -0.83,     22.79,    639.43,     14.38,        12
"2014-07-29 00:00:01.30",      4.68,      0.56,     -0.77,     22.76,    639.06,     14.45,        12
"2014-07-29 00:00:01.40",      4.67,      0.47,     -0.58,     22.77,    638.91,     14.35,        12
"2014-07-29 00:00:01.50",      4.57,      0.18,     -0.38,     22.77,    639.10,     14.50,        12
"2014-07-29 00:00:01.60",      4.70,      0.39,      0.01,     22.74,    638.95,     14.49,        12
"2014-07-29 00:00:01.70",      4.75,      0.41,     -0.42,     22.84,    638.76,     14.56,        12
"2014-07-29 00:00:01.80",      4.68,      0.23,     -0.71,     22.78,    638.83,     14.53,        12
"2014-07-29 00:00:01.90",      4.58,      0.14,     -1.00,     22.73,    637.33,     14.50,        12
"2014-07-29 00:00:02.00",      4.90,     -0.14,     -0.96,     22.82,    638.73,     14.39,        12
"2014-07-29 00:00:02.10",      5.00,      0.12,     -0.92,     22.81,    639.52,     14.60,        12
"2014-07-29 00:00:02.20",      4.97,      0.10,     -1.03,     22.79,    640.24,     14.57,        12
"2014-07-29 00:00:02.30",      5.11,      0.21,     -1.33,     22.73,    641.43,     14.51,        12
"2014-07-29 00:00:02.40",      5.29,      0.30,     -1.58,     22.72,    638.78,     14.56,        12
"2014-07-29 00:00:02.50",      5.22,      0.19,     -1.70,     22.73,    638.37,     14.33,        12
"2014-07-29 00:00:02.60",      5.13,     -0.11,     -1.86,     22.78,    640.73,     14.42,        12
"2014-07-29 00:00:02.70",      4.97,     -0.10,     -1.93,     22.73,    640.83,     14.39,        12
"2014-07-29 00:00:02.80",      5.09,     -0.17,     -1.94,     22.79,    639.60,     14.27,        12
"2014-07-29 00:00:02.90",      5.17,     -0.27,     -2.27,     22.71,    638.34,     14.39,        12
"2014-07-29 00:00:03.00",      5.22,     -0.18,     -1.33,     22.67,    638.30,     14.57,        12
"2014-07-29 00:00:03.10",      5.50,      0.41,     -1.42,     22.79,    638.44,     14.64,        12
"2014-07-29 00:00:03.20",      4.96,      0.82,     -2.02,     22.86,    638.55,     14.64,        12
"2014-07-29 00:00:03.30",      4.84,      0.82,     -1.65,     22.72,    638.85,     14.56,        12
"2014-07-29 00:00:03.40",      5.30,     -0.16,     -1.73,     22.63,    638.48,     14.66,        12
"2014-07-29 00:00:03.50",      4.80,      0.17,     -0.98,     22.79,    638.56,     14.66,        12
"2014-07-29 00:00:03.60",      4.49,      0.73,     -0.95,     22.72,    638.39,     14.75,        12
"2014-07-29 00:00:03.70",      4.55,      0.96,     -1.08,     22.84,    638.40,     14.77,        12
"2014-07-29 00:00:03.80",      4.95,      1.36,     -1.20,     22.79,    638.68,     14.68,        12
"2014-07-29 00:00:03.90",      4.88,      0.96,     -1.19,     22.74,    639.61,     14.48,        12
"2014-07-29 00:00:04.00",      4.73,      0.96,     -1.27,     22.79,    638.41,     14.43,        12
"2014-07-29 00:00:04.10",      4.53,      0.48,     -1.49,     22.72,    638.69,     14.43,        12
"2014-07-29 00:00:04.20",      4.49,      0.58,     -1.49,     22.74,    638.95,     14.43,        12
"2014-07-29 00:00:04.30",      4.71,      1.13,     -2.08,     22.76,    639.36,     14.37,        12
"2014-07-29 00:00:04.40",      4.69,      1.72,     -1.62,     22.66,    639.18,     14.55,        12
"2014-07-29 00:00:04.50",      5.01,      1.20,     -1.58,     22.82,    638.77,     14.49,        12
"2014-07-29 00:00:04.60",      4.63,      0.61,     -1.93,     22.77,    638.95,     14.52,        12
"2014-07-29 00:00:04.70",      4.79,      0.40,     -1.81,     22.74,    638.83,     14.52,        12
"2014-07-29 00:00:04.80",      4.84,      0.86,     -2.13,     22.67,    638.94,     14.45,        12
"2014-07-29 00:00:04.90",      4.99,      0.63,     -2.07,     22.71,    638.23,     14.77,        12
"2014-07-29 00:00:05.00",      4.28,      0.27,     -0.47,     22.77,    637.56,     14.79,        12
"2014-07-29 00:00:05.10",      4.50,     -0.31,     -0.06,     22.83,    637.90,     14.76,        12
"2014-07-29 00:00:05.20",      3.76,      0.50,      0.66,     22.77,    637.90,     14.78,        12
"2014-07-29 00:00:05.30",      4.37,      0.65,     -0.42,     22.77,    637.95,     14.85,        12
"2014-07-29 00:00:05.40",      4.15,      0.24,     -0.64,     22.84,    638.39,     14.95,        12
"2014-07-29 00:00:05.50",      4.09,      0.77,     -0.19,     22.81,    638.19,     14.87,        12
"2014-07-29 00:00:05.60",      3.82,      0.77,     -0.85,     22.81,    638.06,     15.01,        12
"2014-07-29 00:00:05.70",      4.33,      0.21,     -1.01,     22.71,    638.13,     14.59,        12
"2014-07-29 00:00:05.80",      4.20,      0.59,     -1.15,     22.73,    638.09,     14.87,        12
"2014-07-29 00:00:05.90",      3.96,      0.74,     -0.64,     22.81,    638.19,     14.92,        12
"2014-07-29 00:00:06.00",      4.41,      1.02,      0.29,     22.82,    638.97,     14.88,        12
"2014-07-29 00:00:06.10",      3.97,      1.11,      0.32,     22.83,    638.34,     14.86,        12
"2014-07-29 00:00:06.20",      4.63,      0.85,     -0.23,     22.78,    638.55,     14.74,        12
"2014-07-29 00:00:06.30",      5.56,      1.04,     -0.39,     22.74,    638.40,     14.67,        12
"2014-07-29 00:00:06.40",      4.69,      0.63,     -1.27,     22.88,    638.31,     14.54,        12
"2014-07-29 00:00:06.50",      4.82,      0.45,     -0.86,     22.76,    638.60,     14.65,        12
"2014-07-29 00:00:06.60",      4.44,      0.28,     -0.45,     22.86,    638.60,     14.76,        12
"2014-07-29 00:00:06.70",      4.14,      0.18,     -0.08,     22.82,    637.48,     14.81,        12
"2014-07-29 00:00:06.80",      4.19,     -0.59,     -0.71,     22.83,    634.41,     14.67,        12
"2014-07-29 00:00:06.90",      4.48,     -0.03,     -0.95,     22.78,    639.82,     14.62,        12
"2014-07-29 00:00:07.00",      4.72,     -0.56,     -1.36,     22.80,    637.28,     14.53,        12
"2014-07-29 00:00:07.10",      4.81,     -1.06,     -1.01,     22.82,    638.20,     14.60,        12
"2014-07-29 00:00:07.20",      4.92,     -0.66,     -0.97,     22.81,    636.03,     14.48,        12
"2014-07-29 00:00:07.30",      4.78,     -0.07,     -1.92,     22.80,    640.21,     14.37,        12
"2014-07-29 00:00:07.40",      5.38,     -0.02,     -2.10,     22.72,    636.54,     14.47,        12
"2014-07-29 00:00:07.50",      5.76,     -0.72,     -2.51,     22.71,    642.94,     14.43,        12
"2014-07-29 00:00:07.60",      5.23,     -0.23,     -2.51,     22.68,    639.04,     14.53,        12
"2014-07-29 00:00:07.70",      6.09,      0.30,     -1.68,     22.85,    638.82,     14.58,        12
"2014-07-29 00:00:07.80",      5.46,      0.42,     -1.08,     22.71,    638.71,     14.56,        12
"2014-07-29 00:00:07.90",      5.34,      0.91,     -1.04,     22.77,    639.19,     14.62,        12
"2014-07-29 00:00:08.00",      4.91,      1.33,     -0.69,     22.72,    639.21,     14.63,        12
"2014-07-29 00:00:08.10",      4.66,      1.01,     -0.35,     22.78,    637.68,     14.64,        12
"2014-07-29 00:00:08.20",      4.13,      0.42,     -0.68,     22.67,    638.08,     14.69,        12
"2014-07-29 00:00:08.30",      4.31,      1.43,     -0.61,     22.83,    638.73,     14.65,        12
"2014-07-29 00:00:08.40",      3.75,      0.46,     -1.18,     22.77,    638.96,     14.67,        12
"2014-07-29 00:00:08.50",      4.11,      0.87,     -1.26,     22.72,    638.43,     14.67,        12
"2014-07-29 00:00:08.60",      3.33,      1.09,     -0.71,     22.74,    639.01,     14.66,        12
"2014-07-29 00:00:08.70",      3.16,      0.94,      0.28,     22.77,    637.57,     14.70,        12
"2014-07-29 00:00:08.80",      4.10,      0.65,     -0.09,     22.80,    638.84,     14.69,        12
"2014-07-29 00:00:08.90",      4.66,      0.72,     -0.34,     22.89,    638.60,     14.72,        12
"2014-07-29 00:00:09.00",      4.66,      0.82,     -0.61,     22.67,    639.11,     14.72,        12
"2014-07-29 00:00:09.10",      5.09,      0.47,     -1.20,     22.77,    638.54,     14.60,        12
"2014-07-29 00:00:09.20",      5.70,      0.43,     -0.78,     22.86,    638.59,     14.73,        12
"2014-07-29 00:00:09.30",      5.83,      0.22,     -0.69,     22.85,    638.49,     14.76,        12
"2014-07-29 00:00:09.40",      5.36,      0.30,     -0.92,     22.80,    638.48,     14.37,        12
"2014-07-29 00:00:09.50",      5.53,      0.18,     -1.22,     22.71,    639.56,     14.17,        12
"2014-07-29 00:00:09.60",      5.64,      0.16,     -1.26,     22.73,    640.12,     14.23,        12
"2014-07-29 00:00:09.70",      5.52,      0.15,     -1.14,     22.81,    639.24,     14.12,        12
"2014-07-29 00:00:09.80",      5.46,      0.09,     -1.28,     22.82,    639.47,     14.10,        12
"2014-07-29 00:00:09.90",      5.49,      0.15,     -1.23,     22.73,    639.46,     14.32,        12
"2014-07-29 00:00:10.00",      5.46,     -0.07,     -1.37,     22.84,    637.96,     14.49,        12
"2014-07-29 00:00:10.10",      5.46,     -0.07,     -1.47,     22.81,    638.34,     14.55,        12
"2014-07-29 00:00:10.20",      5.37,     -0.24,     -1.51,     22.80,    637.56,     14.55,        12
"2014-07-29 00:00:10.30",      5.49,     -0.21,     -1.59,     22.83,    638.57,     14.59,        12
"2014-07-29 00:00:10.40",      5.63,     -0.21,     -1.54,     22.84,    638.34,     14.72,        12
"2014-07-29 00:00:10.50",      5.42,     -0.25,     -1.44,     22.80,    638.84,     14.77,        12
"2014-07-29 00:00:10.60",      5.37,     -0.56,     -1.39,     22.80,    637.75,     14.73,        12
"2014-07-29 00:00:10.70",      5.71,     -0.55,     -1.08,     22.87,    632.44,     14.59,        12
"2014-07-29 00:00:10.80",      5.38,     -0.17,     -0.96,     22.83,    638.43,     14.54,        12
"2014-07-29 00:00:10.90",      4.94,     -0.06,     -0.57,     22.80,    638.01,     14.61,        12
"2014-07-29 00:00:11.00",      4.93,      0.02,     -0.86,     22.84,    640.37,     14.66,        12
"2014-07-29 00:00:11.10",      5.27,      0.28,     -0.81,     22.81,    638.21,     14.62,        12
"2014-07-29 00:00:11.20",      5.25,      0.07,     -1.60,     22.81,    636.60,     14.73,        12
"2014-07-29 00:00:11.30",      4.66,      0.06,     -1.74,     22.82,    637.59,     14.97,        12
"2014-07-29 00:00:11.40",      5.12,     -0.56,     -1.83,     22.71,    636.99,     14.81,        12
"2014-07-29 00:00:11.50",      5.07,     -0.04,     -0.77,     22.75,    639.49,     14.44,        12
"2014-07-29 00:00:11.60",      5.15,     -0.27,     -0.89,     22.65,    641.03,     14.67,        12
"2014-07-29 00:00:11.70",      5.14,     -0.46,     -0.95,     22.80,    640.65,     14.46,        12
"2014-07-29 00:00:11.80",      5.33,     -0.36,     -1.02,     22.81,    638.65,     14.71,        12
"2014-07-29 00:00:11.90",      5.51,      0.64,     -1.33,     22.85,    638.55,     14.59,        12
"2014-07-29 00:00:12.00",      4.95,      0.28,     -1.09,     22.84,    638.07,     14.77,        12
"2014-07-29 00:00:12.10",      5.14,      0.17,     -0.89,     22.84,    636.56,     14.81,        12
"2014-07-29 00:00:12.20",      5.01,     -0.22,     -0.60,     22.83,    637.51,     14.77,        12
"2014-07-29 00:00:12.30",      4.84,     -0.19,     -0.44,     22.77,    638.04,     14.70,        12
"2014-07-29 00:00:12.40",      4.95,      0.08,     -0.74,     22.97,    638.41,     14.84,        12
"2014-07-29 00:00:12.50",      4.83,      0.31,     -0.89,     22.84,    640.11,     14.69,        12
"2014-07-29 00:00:12.60",      4.65,      0.11,     -1.49,     22.78,    638.34,     14.70,        12
"2014-07-29 00:00:12.70",      4.81,      0.29,     -1.67,     22.73,    638.80,     14.86,        12
"2014-07-29 00:00:12.80",      4.96,      0.25,     -1.67,     22.81,    638.51,     14.89,        12
"2014-07-29 00:00:12.90",      4.64,     -0.07,     -1.46,     22.78,    638.39,     14.68,        12
"2014-07-29 00:00:13.00",      4.56,      0.29,     -1.22,     22.84,    638.24,     14.91,        12
"2014-07-29 00:00:13.10",      4.84,      0.98,     -1.75,     22.94,    637.10,     14.91,        12
"2014-07-29 00:00:13.20",      4.27,     -0.39,     -1.47,     22.82,    638.76,     14.98,        12
"2014-07-29 00:00:13.30",      4.51,     -0.29,     -1.03,     22.86,    638.84,     14.93,        12
"2014-07-29 00:00:13.40",      4.32,      0.55,     -0.72,     22.85,    638.31,     14.92,        12
"2014-07-29 00:00:13.50",      4.54,      0.50,     -0.71,     22.88,    637.79,     14.93,        12
"2014-07-29 00:00:13.60",      4.19,      0.49,     -0.96,     22.90,    637.95,     14.96,        12
"2014-07-29 00:00:13.70",      4.49,     -0.07,     -1.00,     22.67,    637.92,     14.95,        12
"2014-07-29 00:00:13.80",      5.48,     -0.49,     -0.73,     22.80,    636.98,     15.22,        12
"2014-07-29 00:00:13.90",      5.08,     -0.07,     -1.02,     22.85,    635.90,     14.82,        12
"2014-07-29 00:00:14.00",      5.02,     -0.23,     -1.02,     22.82,    637.56,     14.94,        12
"2014-07-29 00:00:14.10",      4.83,     -0.10,     -0.35,     22.86,    637.36,     15.44,        12
"2014-07-29 00:00:14.20",      4.83,      0.29,     -0.49,     22.85,    638.72,     15.00,        12
"2014-07-29 00:00:14.30",      5.08,      0.04,     -1.11,     22.75,    638.21,     14.20,        12
"2014-07-29 00:00:14.40",      4.98,     -0.20,     -1.33,     22.78,    640.21,     14.08,        12
"2014-07-29 00:00:14.50",      5.06,     -0.31,     -1.30,     22.71,    639.07,     14.04,        12
"2014-07-29 00:00:14.60",      5.20,     -0.38,     -1.40,     22.76,    638.92,     14.02,        12
"2014-07-29 00:00:14.70",      5.11,     -0.49,     -1.40,     22.70,    637.58,     14.08,        12
"2014-07-29 00:00:14.80",      5.02,     -0.48,     -1.30,     22.78,    638.90,     14.04,        12
"2014-07-29 00:00:14.90",      4.99,     -0.63,     -1.32,     22.74,    638.94,     14.13,        12
"2014-07-29 00:00:15.00",      5.05,     -0.73,     -1.31,     22.74,    642.88,     13.92,        12
"2014-07-29 00:00:15.10",      4.88,     -0.97,     -1.10,     22.71,    636.34,     14.16,        12
"2014-07-29 00:00:15.20",      4.00,     -0.49,     -1.58,     22.72,    639.60,     14.29,        12
"2014-07-29 00:00:15.30",      4.88,     -0.80,     -1.19,     22.78,    636.26,     14.42,        12
"2014-07-29 00:00:15.40",      4.21,     -0.18,     -0.41,     22.78,    638.71,     14.40,        12
"2014-07-29 00:00:15.50",      4.46,      0.07,     -1.21,     22.80,    639.78,     14.53,        12
"2014-07-29 00:00:15.60",      4.62,     -0.68,     -1.31,     22.67,    637.49,     14.58,        12
"2014-07-29 00:00:15.70",      4.80,     -1.02,     -1.54,     22.77,    635.24,     14.79,        12
"2014-07-29 00:00:15.80",      6.11,     -1.10,     -1.77,     22.74,    638.00,     14.60,        12
"2014-07-29 00:00:15.90",      5.19,     -1.42,     -1.31,     22.69,    638.40,     14.46,        12
"2014-07-29 00:00:16.00",      4.90,     -0.79,      0.13,     22.69,    636.20,     15.04,        12
"2014-07-29 00:00:16.10",      5.00,     -0.39,      0.41,     22.79,    637.70,     14.94,        12
"2014-07-29 00:00:16.20",      4.76,     -0.72,      0.52,     22.77,    637.58,     14.91,        12
"2014-07-29 00:00:16.30",      5.40,     -0.06,      0.35,     22.84,    639.50,     14.87,        12
"2014-07-29 00:00:16.40",      5.10,     -0.18,      0.52,     22.81,    639.42,     14.88,        12
"2014-07-29 00:00:16.50",      4.70,     -0.99,     -0.28,     22.80,    638.11,     15.00,        12
"2014-07-29 00:00:16.60",      4.60,     -0.57,      0.45,     22.78,    637.37,     14.91,        12
"2014-07-29 00:00:16.70",      4.56,     -0.04,      0.77,     22.72,    637.89,     15.06,        12
"2014-07-29 00:00:16.80",      4.56,      0.03,      0.66,     22.87,    637.34,     15.19,        12
"2014-07-29 00:00:16.90",      4.55,     -0.14,      0.71,     22.74,    636.85,     15.25,        12
"2014-07-29 00:00:17.00",      4.54,     -0.73,      1.13,     22.79,    638.20,     15.17,        12
"2014-07-29 00:00:17.10",      4.82,      0.23,      1.07,     22.79,    637.34,     15.02,        12
"2014-07-29 00:00:17.20",      4.46,      0.81,      0.95,     22.80,    638.04,     15.01,        12
"2014-07-29 00:00:17.30",      4.94,      0.99,      0.94,     22.84,    638.32,     15.00,        12
"2014-07-29 00:00:17.40",      4.58,      1.48,      0.87,     22.82,    637.20,     14.95,        12
"2014-07-29 00:00:17.50",      4.35,      0.77,      0.94,     22.79,    637.43,     14.98,        12
"2014-07-29 00:00:17.60",      4.44,      0.69,      0.71,     22.86,    637.95,     14.97,        12
"2014-07-29 00:00:17.70",      4.51,      0.38,      0.71,     22.83,    638.02,     14.99,        12
"2014-07-29 00:00:17.80",      4.49,      0.60,      0.58,     22.84,    637.27,     15.18,        12
"2014-07-29 00:00:17.90",      4.36,      0.42,      0.28,     22.72,    637.32,     15.18,        12
"2014-07-29 00:00:18.00",      4.78,      0.48,      0.03,     22.75,    637.53,     14.93,        12
"2014-07-29 00:00:18.10",      4.42,      0.37,      0.39,     22.76,    638.48,     14.74,        12
"2014-07-29 00:00:18.20",      4.52,     -0.15,     -0.60,     22.86,    638.95,     14.42,        12
"2014-07-29 00:00:18.30",      5.07,     -0.39,     -0.90,     22.83,    638.65,     14.58,        12
"2014-07-29 00:00:18.40",      4.46,     -0.27,     -0.48,     22.73,    638.44,     14.56,        12
"2014-07-29 00:00:18.50",      4.52,      0.70,      0.54,     22.71,    637.90,     14.83,        12
"2014-07-29 00:00:18.60",      4.86,     -0.26,     -0.17,     22.82,    638.08,     14.40,        12
"2014-07-29 00:00:18.70",      5.19,      0.27,     -0.14,     22.83,    638.84,     14.28,        12
"2014-07-29 00:00:18.80",      5.30,      0.52,     -0.35,     22.70,    638.47,     14.27,        12
"2014-07-29 00:00:18.90",      5.17,      0.01,     -0.41,     22.78,    638.88,     14.32,        12
"2014-07-29 00:00:19.00",      5.33,     -0.26,     -0.49,     22.65,    637.85,     14.27,        12
"2014-07-29 00:00:19.10",      5.52,     -0.37,     -0.81,     22.74,    638.75,     14.22,        12
"2014-07-29 00:00:19.20",      5.87,     -0.27,     -0.90,     22.74,    637.66,     14.24,        12
"2014-07-29 00:00:19.30",      5.79,     -0.12,     -0.86,     22.64,    636.47,     14.14,        12
"2014-07-29 00:00:19.40",      5.69,     -0.05,     -0.94,     22.81,    640.52,     14.21,        12
"2014-07-29 00:00:19.50",      5.37,     -0.09,     -0.97,     22.75,    641.67,     14.23,        12
"2014-07-29 00:00:19.60",      5.18,     -0.28,     -1.10,     22.72,    638.56,     14.34,        12
"2014-07-29 00:00:19.70",      5.69,      0.71,     -0.71,     22.94,    639.10,     14.63,        12
"2014-07-29 00:00:19.80",      5.18,     -0.37,     -0.35,     22.84,    638.99,     14.69,        12
"2014-07-29 00:00:19.90",      4.73,     -0.08,     -0.19,     22.76,    638.17,     14.82,        12
"2014-07-29 00:00:20.00",      5.02,      0.17,     -0.69,     22.87,    638.07,     14.84,        12
"2014-07-29 00:00:20.10",      5.99,     -0.04,     -1.05,     22.78,    637.40,     14.80,        12
"2014-07-29 00:00:20.20",      6.32,      0.45,     -0.92,     22.82,    638.72,     14.86,        12
"2014-07-29 00:00:20.30",      5.80,      0.45,     -0.76,     22.73,    637.65,     14.71,        12
"2014-07-29 00:00:20.40",      5.42,     -0.34,     -0.61,     22.79,    638.36,     14.64,        12
"2014-07-29 00:00:20.50",      5.68,     -0.41,     -0.46,     22.87,    637.72,     14.70,        12
"2014-07-29 00:00:20.60",      5.32,     -0.11,     -0.42,     22.69,    639.17,     14.38,        12
"2014-07-29 00:00:20.70",      5.32,     -0.30,     -0.84,     22.60,    637.83,     14.48,        12
"2014-07-29 00:00:20.80",      5.03,     -0.78,     -1.15,     22.74,    637.78,     14.27,        12
"2014-07-29 00:00:20.90",      4.84,     -1.35,     -1.35,     22.77,    637.11,     14.58,        12
"2014-07-29 00:00:21.00",      4.07,      0.12,     -0.00,     22.76,    638.33,     14.81,        12
"2014-07-29 00:00:21.10",      4.39,      0.83,     -0.09,     22.83,    638.01,     14.92,        12
"2014-07-29 00:00:21.20",      4.43,      0.65,     -0.53,     22.86,    638.36,     14.92,        12
"2014-07-29 00:00:21.30",      4.81,      0.35,      1.08,     22.82,    637.93,     14.92,        12
"2014-07-29 00:00:21.40",      4.25,      0.45,      0.95,     22.88,    638.21,     14.94,        12
"2014-07-29 00:00:21.50",      3.76,      0.46,      0.88,     22.80,    638.49,     14.82,        12
"2014-07-29 00:00:21.60",      3.80,      1.61,      0.17,     22.77,    638.30,     14.82,        12
"2014-07-29 00:00:21.70",      3.68,      1.09,     -0.23,     22.81,    638.71,     14.91,        12
"2014-07-29 00:00:21.80",      3.51,      0.57,     -0.47,     22.79,    637.80,     14.90,        12
"2014-07-29 00:00:21.90",      3.64,     -0.14,     -0.46,     22.75,    637.43,     14.86,        12
"2014-07-29 00:00:22.00",      3.64,     -0.57,     -0.35,     22.78,    637.59,     14.94,        12
"2014-07-29 00:00:22.10",      2.91,      0.44,      0.41,     22.82,    639.06,     14.94,        12
"2014-07-29 00:00:22.20",      3.11,      0.13,      0.38,     22.71,    637.77,     14.97,        12
"2014-07-29 00:00:22.30",      3.44,      0.07,     -0.43,     22.91,    638.39,     14.84,        12
"2014-07-29 00:00:22.40",      3.42,     -0.36,     -0.53,     22.90,    638.43,     14.87,        12
"2014-07-29 00:00:22.50",      3.38,     -0.52,     -0.21,     22.97,    637.74,     14.92,        12
"2014-07-29 00:00:22.60",      3.40,      0.43,      0.28,     22.82,    638.28,     14.68,        12
"2014-07-29 00:00:22.70",      3.54,      0.61,      0.08,     22.82,    638.41,     14.99,        12
"2014-07-29 00:00:22.80",      2.97,      0.46,      0.31,     22.75,    638.01,     15.08,        12
"2014-07-29 00:00:22.90",      3.41,     -0.24,      0.83,     22.83,    637.58,     15.15,        12
"2014-07-29 00:00:23.00",      3.43,      0.08,      0.51,     22.91,    638.08,     15.12,        12
"2014-07-29 00:00:23.10",      3.86,      0.24,      0.39,     22.89,    637.98,     15.12,        12
"2014-07-29 00:00:23.20",      4.43,     -0.07,     -0.17,     22.76,    638.28,     15.10,        12
"2014-07-29 00:00:23.30",      4.18,      0.70,      0.05,     22.85,    638.49,     14.43,        12
"2014-07-29 00:00:23.40",      4.68,      0.36,     -0.62,     22.76,    639.22,     14.45,        12