"2016-07-02 00:00:00.00",      1.37,      0.11,     -0.05,     21.91,    638.18,      9.29,        13
"2016-07-02 00:00:00.10",      1.36,      0.14,     -0.08,     21.98,    638.46,      9.30,        13
"2016-07-02 00:00:00.20",      1.34,      0.12,     -0.09,     21.91,    638.50,      9.28,        13
"2016-07-02 00:00:00.30",      1.34,      0.11,     -0.12,     21.92,    637.80,      9.26,        13
"2016-07-02 00:00:00.40",      1.31,      0.13,     -0.13,     21.87,    638.75,      9.26,        13
"2016-07-02 00:00:00.50",      1.34,      0.12,     -0.17,     21.99,    637.96,      9.25,        13
"2016-07-02 00:00:00.60",      1.27,      0.11,     -0.15,     21.91,    637.96,      9.25,        13
"2016-07-02 00:00:00.70",      1.22,      0.13,     -0.15,     21.95,    637.67,      9.26,        13
"2016-07-02 00:00:00.80",      1.23,      0.11,     -0.12,     21.92,    638.41,      9.26,        13
"2016-07-02 00:00:00.90",      1.21,      0.08,     -0.10,     21.94,    638.49,      9.26,        13
"2016-07-02 00:00:01.00",      1.21,      0.10,     -0.08,     21.89,    638.46,      9.24,        13
"2016-07-02 00:00:01.10",      1.24,      0.11,     -0.06,     21.96,    638.42,      9.22,        13
"2016-07-02 00:00:01.20",      1.23,      0.16,     -0.04,     21.90,    638.36,      9.23,        13
"2016-07-02 00:00:01.30",      1.24,      0.19,     -0.02,     21.90,    638.19,      9.22,        13
"2016-07-02 00:00:01.40",      1.25,      0.18,     -0.05,     21.92,    637.98,      9.20,        13
"2016-07-02 00:00:01.50",      1.20,      0.23,      0.01,     21.91,    638.60,      9.22,        13
"2016-07-02 00:00:01.60",      1.20,      0.21,     -0.02,     21.90,    638.04,      9.20,        13
"2016-07-02 00:00:01.70",      1.17,      0.10,     -0.02,     21.87,    638.34,      9.18,        13
"2016-07-02 00:00:01.80",      1.16,      0.10,     -0.06,     21.85,    638.15,      9.22,        13
"2016-07-02 00:00:01.90",      1.14,      0.11,      0.00,     21.89,    638.30,      9.28,        13
"2016-07-02 00:00:02.00",      1.13,      0.20,      0.05,     21.94,    638.16,      9.44,        13
"2016-07-02 00:00:02.10",      1.13,      0.18,      0.03,     21.99,    637.18,      9.69,        13
"2016-07-02 00:00:02.20",      1.11,      0.22,     -0.02,     21.97,    638.42,      9.56,        13
"2016-07-02 00:00:02.30",      1.10,      0.20,     -0.01,     21.89,    637.91,      9.33,        13
"2016-07-02 00:00:02.40",      1.12,      0.19,     -0.03,     21.95,    638.10,      9.29,        13
"2016-07-02 00:00:02.50",      1.11,      0.15,     -0.01,     21.88,    638.08,      9.27,        13
"2016-07-02 00:00:02.60",      1.11,      0.14,     -0.02,     21.89,    638.09,      9.27,        13
"2016-07-02 00:00:02.70",      1.06,      0.18,      0.01,     21.87,    638.02,      9.27,        13
"2016-07-02 00:00:02.80",      1.11,      0.22,     -0.02,     21.91,    638.27,      9.26,        13
"2016-07-02 00:00:02.90",      1.11,      0.29,     -0.07,     21.95,    638.19,      9.26,        13
"2016-07-02 00:00:03.00",      1.11,      0.34,     -0.09,     21.93,    638.46,      9.29,        13
"2016-07-02 00:00:03.10",      1.09,      0.38,     -0.02,     22.01,    637.99,      9.64,        13
"2016-07-02 00:00:03.20",      1.05,      0.36,     -0.00,     22.17,    638.04,      9.66,        13
"2016-07-02 00:00:03.30",      1.09,      0.36,     -0.07,     21.93,    638.40,      9.32,        13
"2016-07-02 00:00:03.40",      1.06,      0.36,     -0.11,     21.87,    638.12,      9.41,        13
"2016-07-02 00:00:03.50",      1.11,      0.36,     -0.09,     21.89,    637.93,      9.50,        13
"2016-07-02 00:00:03.60",      1.17,      0.32,      0.01,     21.98,    637.85,      9.51,        13
"2016-07-02 00:00:03.70",      1.07,      0.54,      0.13,     22.00,    638.71,      9.49,        13
"2016-07-02 00:00:03.80",      0.95,      0.49,      0.09,     22.08,    637.39,      9.51,        13
"2016-07-02 00:00:03.90",      1.06,      0.35,     -0.05,     21.92,    637.64,      9.51,        13
"2016-07-02 00:00:04.00",      1.03,      0.30,     -0.09,     21.99,    637.99,      9.55,        13
"2016-07-02 00:00:04.10",      1.02,      0.28,      0.05,     22.04,    638.16,      9.57,        13
"2016-07-02 00:00:04.20",      0.98,      0.25,      0.04,     21.96,    637.74,      9.52,        13
"2016-07-02 00:00:04.30",      0.91,      0.15,     -0.03,     21.87,    637.79,      9.50,        13
"2016-07-02 00:00:04.40",      0.89,      0.17,      0.04,     21.96,    637.63,      9.47,        13
"2016-07-02 00:00:04.50",      0.87,      0.15,      0.00,     21.96,    638.46,      9.32,        13
"2016-07-02 00:00:04.60",      0.80,      0.08,      0.03,     21.89,    638.14,      9.22,        13
"2016-07-02 00:00:04.70",      0.86,      0.02,     -0.07,     21.92,    638.44,      9.20,        13
"2016-07-02 00:00:04.80",      0.87,      0.05,     -0.05,     22.04,    638.02,      9.19,        13
"2016-07-02 00:00:04.90",      0.85,     -0.03,     -0.03,     22.16,    638.09,      9.19,        13
"2016-07-02 00:00:05.00",      0.81,      0.10,      0.11,     22.04,    637.96,      9.21,        13
"2016-07-02 00:00:05.10",      0.89,      0.07,      0.11,     22.07,    638.40,      9.24,        13
"2016-07-02 00:00:05.20",      0.82,      0.12,      0.14,     21.92,    638.16,      9.20,        13
"2016-07-02 00:00:05.30",      0.88,      0.07,      0.11,     21.86,    638.15,      9.22,        13
"2016-07-02 00:00:05.40",      0.88,      0.10,      0.13,     21.89,    638.85,      9.19,        13
"2016-07-02 00:00:05.50",      0.89,      0.07,      0.13,     21.92,    638.21,      9.27,        13
"2016-07-02 00:00:05.60",      0.90,      0.14,      0.16,     21.94,    638.38,      9.22,        13
"2016-07-02 00:00:05.70",      0.93,      0.06,      0.15,     21.91,    638.30,      9.20,        13
"2016-07-02 00:00:05.80",      0.92,      0.09,      0.21,     21.90,    637.92,      9.24,        13
"2016-07-02 00:00:05.90",      0.91,      0.04,      0.23,     21.93,    638.08,      9.17,        13
"2016-07-02 00:00:06.00",      0.91,      0.08,      0.28,     21.95,    637.86,      9.18,        13
"2016-07-02 00:00:06.10",      0.93,      0.01,      0.30,     21.90,    637.91,      9.17,        13
"2016-07-02 00:00:06.20",      0.85,      0.04,      0.30,     21.94,    637.79,      9.23,        13
"2016-07-02 00:00:06.30",      0.86,      0.05,      0.35,     21.89,    638.19,      9.29,        13
"2016-07-02 00:00:06.40",      0.84,      0.01,      0.36,     21.94,    638.21,      9.21,        13
"2016-07-02 00:00:06.50",      0.89,      0.05,      0.34,     22.01,    638.01,      9.29,        13
"2016-07-02 00:00:06.60",      0.89,      0.11,      0.39,     21.97,    637.90,      9.25,        13
"2016-07-02 00:00:06.70",      0.92,      0.13,      0.36,     21.95,    638.23,      9.37,        13
"2016-07-02 00:00:06.80",      0.90,      0.06,      0.28,     21.84,    638.03,      9.44,        13
"2016-07-02 00:00:06.90",      0.89,      0.07,      0.24,     21.96,    638.14,      9.36,        13
"2016-07-02 00:00:07.00",      0.90,      0.03,      0.23,     21.91,    637.77,      9.39,        13
"2016-07-02 00:00:07.10",      0.95,      0.01,      0.18,     21.94,    637.97,      9.29,        13
"2016-07-02 00:00:07.20",      0.99,      0.00,      0.21,     21.93,    637.98,      9.27,        13
"2016-07-02 00:00:07.30",      1.01,     -0.06,      0.13,     21.97,    637.79,      9.32,        13
"2016-07-02 00:00:07.40",      1.04,      0.00,      0.18,     21.87,    637.98,      9.20,        13
"2016-07-02 00:00:07.50",      1.04,      0.01,      0.19,     21.90,    638.11,      9.23,        13
"2016-07-02 00:00:07.60",      0.96,     -0.11,      0.20,     22.04,    638.30,      9.32,        13
"2016-07-02 00:00:07.70",      0.96,     -0.05,      0.19,     21.96,    637.48,      9.39,        13
"2016-07-02 00:00:07.80",      0.97,      0.16,      0.19,     21.96,    637.81,      9.27,        13
"2016-07-02 00:00:07.90",      0.99,      0.21,      0.14,     22.01,    638.30,      9.36,        13
"2016-07-02 00:00:08.00",      1.09,      0.27,      0.19,     22.07,    638.03,      9.38,        13
"2016-07-02 00:00:08.10",      0.99,      0.52,      0.34,     22.52,    638.98,      9.72,        13
"2016-07-02 00:00:08.20",      1.20,      0.57,      0.35,     22.60,    638.48,      9.69,        13
"2016-07-02 00:00:08.30",      1.17,      0.61,      0.24,     22.51,    638.98,      9.78,        13
"2016-07-02 00:00:08.40",      1.15,      0.71,      0.26,     22.52,    638.48,      9.70,        13
"2016-07-02 00:00:08.50",      1.17,      0.23,      0.24,     22.24,    637.88,      9.69,        13
"2016-07-02 00:00:08.60",      1.20,      0.87,      0.15,     22.05,    637.60,      9.69,        13
"2016-07-02 00:00:08.70",      1.12,      0.88,      0.22,     22.11,    637.92,      9.68,        13
"2016-07-02 00:00:08.80",      1.20,      0.82,      0.14,     22.13,    637.57,      9.70,        13
"2016-07-02 00:00:08.90",      1.31,      0.54,      0.32,     22.13,    637.44,      9.69,        13
"2016-07-02 00:00:09.00",      1.10,      0.46,      0.08,     22.08,    638.20,      9.69,        13
"2016-07-02 00:00:09.10",      1.06,      0.66,     -0.05,     22.13,    637.85,      9.69,        13
"2016-07-02 00:00:09.20",      1.30,      0.96,      0.04,     22.25,    637.80,      9.71,        13
"2016-07-02 00:00:09.30",      0.95,      0.71,      0.51,     22.58,    637.80,      9.71,        13
"2016-07-02 00:00:09.40",      1.07,      0.80,      0.18,     22.15,    637.88,      9.72,        13
"2016-07-02 00:00:09.50",      1.12,      0.74,     -0.21,     22.08,    637.88,      9.70,        13
"2016-07-02 00:00:09.60",      1.31,      0.33,     -0.18,     22.09,    637.95,      9.69,        13
"2016-07-02 00:00:09.70",      1.37,      0.43,     -0.09,     22.11,    639.07,      9.80,        13
"2016-07-02 00:00:09.80",      1.04,      0.36,     -0.03,     22.36,    638.76,      9.85,        13
"2016-07-02 00:00:09.90",      1.01,      0.27,      0.13,     22.41,    637.94,      9.81,        13
"2016-07-02 00:00:10.00",      1.08,      0.23,      0.17,     22.08,    639.18,      9.90,        13
"2016-07-02 00:00:10.10",      0.94,      0.33,      0.51,     22.81,    638.62,      9.85,        13
"2016-07-02 00:00:10.20",      0.84,      0.35,      0.51,     22.69,    639.17,      9.80,        13
"2016-07-02 00:00:10.30",      0.98,      0.27,      0.40,     22.17,    638.84,      9.87,        13
"2016-07-02 00:00:10.40",      1.08,      0.41,      0.26,     22.04,    638.71,      9.87,        13
"2016-07-02 00:00:10.50",      1.10,      0.42,      0.34,     22.34,    638.46,      9.74,        13
"2016-07-02 00:00:10.60",      1.07,      0.55,      0.40,     22.25,    638.45,      9.71,        13
"2016-07-02 00:00:10.70",      1.08,      0.42,      0.33,     22.19,    638.11,      9.77,        13
"2016-07-02 00:00:10.80",      0.98,      0.33,      0.36,     22.08,    637.27,      9.71,        13
"2016-07-02 00:00:10.90",      0.95,      0.27,      0.38,     22.13,    637.85,      9.70,        13
"2016-07-02 00:00:11.00",      0.79,      0.14,      0.18,     22.10,    637.45,      9.62,        13
"2016-07-02 00:00:11.10",      0.91,      0.22,      0.25,     22.08,    637.32,      9.59,        13
"2016-07-02 00:00:11.20",      0.89,      0.22,      0.17,     22.11,    637.00,      9.61,        13
"2016-07-02 00:00:11.30",      0.80,      0.21,      0.01,     22.17,    637.49,      9.61,        13
"2016-07-02 00:00:11.40",      0.60,      0.14,      0.08,     22.16,    637.48,      9.54,        13
"2016-07-02 00:00:11.50",      0.65,      0.14,      0.09,     22.17,    637.41,      9.52,        13
"2016-07-02 00:00:11.60",      0.74,      0.10,      0.12,     22.28,    637.49,      9.57,        13
"2016-07-02 00:00:11.70",      0.83,      0.11,      0.06,     22.22,    637.63,      9.65,        13
"2016-07-02 00:00:11.80",      0.78,      0.11,      0.07,     22.24,    637.11,      9.75,        13
"2016-07-02 00:00:11.90",      0.76,      0.17,      0.02,     22.19,    637.69,      9.62,        13
"2016-07-02 00:00:12.00",      0.68,      0.13,      0.17,     22.17,    637.53,      9.67,        13
"2016-07-02 00:00:12.10",      0.67,      0.09,      0.22,     22.22,    636.90,      9.68,        13
"2016-07-02 00:00:12.20",      0.67,      0.02,      0.31,     22.37,    637.11,      9.59,        13
"2016-07-02 00:00:12.30",  -9999.00,      0.05,  -9999.00,     22.38,    637.39,      9.70,        13
"2016-07-02 00:00:12.40",  -9999.00,     -0.01,  -9999.00,     22.35,    637.67,      9.66,        13
"2016-07-02 00:00:12.50",      0.70,      0.28,      0.23,     22.32,    638.27,      9.64,        13
"2016-07-02 00:00:12.60",      0.62,      0.19,      0.23,     22.33,    637.50,      9.63,        13
"2016-07-02 00:00:12.70",      0.65,      0.16,      0.28,     22.18,    637.56,      9.60,        13
"2016-07-02 00:00:12.80",      0.71,      0.24,      0.30,     22.20,    637.25,      9.62,        13
"2016-07-02 00:00:12.90",      0.69,      0.34,      0.31,     22.08,    637.00,      9.66,        13
"2016-07-02 00:00:13.00",      0.69,      0.28,      0.35,     22.16,    637.48,      9.69,        13
"2016-07-02 00:00:13.10",      0.78,      0.41,      0.24,     22.17,    637.37,      9.74,        13
"2016-07-02 00:00:13.20",      0.91,      0.46,      0.26,     22.16,    637.45,      9.72,        13
"2016-07-02 00:00:13.30",      0.89,      0.44,      0.31,     22.09,    637.67,      9.71,        13
"2016-07-02 00:00:13.40",      0.95,      0.42,      0.15,     22.07,    637.37,      9.63,        13
"2016-07-02 00:00:13.50",      1.00,      0.45,      0.21,     22.11,    637.63,      9.59,        13
"2016-07-02 00:00:13.60",      0.97,      0.32,      0.01,     22.09,    637.45,      9.73,        13
"2016-07-02 00:00:13.70",      0.90,      0.23,     -0.08,     22.05,    637.82,      9.57,        13
"2016-07-02 00:00:13.80",      0.83,      0.10,     -0.05,     22.04,    637.60,      9.56,        13
"2016-07-02 00:00:13.90",      0.83,      0.21,      0.00,     22.08,    637.45,      9.52,        13
"2016-07-02 00:00:14.00",      0.81,      0.25,      0.04,     22.06,    638.03,      9.55,        13
"2016-07-02 00:00:14.10",      0.86,      0.25,      0.10,     22.05,    637.50,      9.70,        13
"2016-07-02 00:00:14.20",      0.91,      0.25,      0.10,     22.07,    637.35,      9.60,        13
"2016-07-02 00:00:14.30",      0.94,      0.42,      0.20,     22.09,    637.37,      9.78,        13
"2016-07-02 00:00:14.40",      1.06,      0.43,      0.06,     22.23,    638.16,      9.65,        13
"2016-07-02 00:00:14.50",      1.07,      0.39,     -0.10,     22.09,    637.61,      9.62,        13
"2016-07-02 00:00:14.60",      0.94,      0.43,     -0.04,     22.10,    637.67,      9.71,        13
"2016-07-02 00:00:14.70",      1.17,      0.52,      0.00,     22.03,    637.52,      9.70,        13
"2016-07-02 00:00:14.80",      1.25,      0.83,     -0.12,     22.03,    638.11,      9.61,        13
"2016-07-02 00:00:14.90",      1.21,      0.80,     -0.35,     22.06,    637.75,      9.76,        13
"2016-07-02 00:00:15.00",      1.10,      0.81,     -0.42,     22.05,    637.40,      9.78,        13
"2016-07-02 00:00:15.10",      1.09,      0.74,     -0.09,     22.19,    637.95,      9.73,        13
"2016-07-02 00:00:15.20",      1.13,      0.82,     -0.09,     22.12,    637.66,      9.76,        13
"2016-07-02 00:00:15.30",      1.01,      0.59,      0.06,     22.12,    637.86,      9.82,        13
"2016-07-02 00:00:15.40",      1.19,      0.90,      0.11,     22.68,    638.35,      9.87,        13
"2016-07-02 00:00:15.50",      1.05,      1.16,      0.06,     22.63,    638.43,      9.84,        13
"2016-07-02 00:00:15.60",      1.03,      0.87,      0.29,     22.54,    638.40,      9.86,        13
"2016-07-02 00:00:15.70",      0.93,      0.71,      0.35,     22.67,    638.17,      9.79,        13
"2016-07-02 00:00:15.80",      0.94,      0.94,      0.02,     22.48,    638.48,      9.78,        13
"2016-07-02 00:00:15.90",      1.16,      0.92,      0.05,     22.54,    637.88,      9.60,        13
"2016-07-02 00:00:16.00",      1.03,      0.90,      0.06,     22.19,    638.42,      9.64,        13
"2016-07-02 00:00:16.10",      1.16,      1.03,      0.01,     22.27,    637.96,      9.59,        13
"2016-07-02 00:00:16.20",      1.01,      0.95,      0.05,     22.17,    637.87,      9.64,        13
"2016-07-02 00:00:16.30",      1.12,      0.62,     -0.06,     22.00,    637.96,      9.68,        13
"2016-07-02 00:00:16.40",      1.08,      0.67,     -0.11,     22.03,    637.74,      9.77,        13
"2016-07-02 00:00:16.50",      1.08,      0.61,      0.03,     22.12,    638.01,      9.68,        13
"2016-07-02 00:00:16.60",      1.19,      0.78,     -0.14,     22.25,    638.38,      9.84,        13
"2016-07-02 00:00:16.70",      1.20,      1.20,     -0.03,     22.42,    638.21,      9.86,        13
"2016-07-02 00:00:16.80",      1.12,      0.64,      0.29,     22.71,    638.48,      9.87,        13
"2016-07-02 00:00:16.90",      1.16,      1.09,      0.08,     22.60,    638.08,      9.86,        13
"2016-07-02 00:00:17.00",      1.10,      0.99,      0.02,     22.40,    638.23,      9.88,        13
"2016-07-02 00:00:17.10",      1.11,      1.00,     -0.03,     22.08,    637.76,      9.78,        13
"2016-07-02 00:00:17.20",      1.11,      0.89,      0.17,     22.14,    637.68,      9.80,        13
"2016-07-02 00:00:17.30",      1.03,      0.90,     -0.02,     22.10,    637.67,      9.72,        13
"2016-07-02 00:00:17.40",      1.22,      0.70,      0.11,     22.22,    637.54,      9.73,        13
"2016-07-02 00:00:17.50",      1.11,      0.43,      0.20,     22.67,    637.66,      9.89,        13
"2016-07-02 00:00:17.60",      1.05,      0.72,      0.10,     22.81,    638.15,      9.92,        13
"2016-07-02 00:00:17.70",      0.75,      0.68,      0.52,     22.59,    637.92,      9.93,        13
"2016-07-02 00:00:17.80",      0.88,      1.14,      0.29,     22.56,    637.87,      9.86,        13
"2016-07-02 00:00:17.90",      1.29,      0.63,      0.15,     22.28,    637.37,      9.90,        13
"2016-07-02 00:00:18.00",      1.33,      0.62,      0.13,     22.23,    637.79,      9.93,        13
"2016-07-02 00:00:18.10",      1.21,      0.48,      0.06,     22.16,    637.68,      9.86,        13
"2016-07-02 00:00:18.20",      1.32,      0.56,     -0.02,     22.22,    637.69,      9.89,        13
"2016-07-02 00:00:18.30",      1.21,      0.40,     -0.01,     22.08,    637.80,      9.80,        13
"2016-07-02 00:00:18.40",      1.26,      0.54,     -0.13,     22.00,    637.78,      9.65,        13
"2016-07-02 00:00:18.50",      1.33,      0.61,     -0.23,     21.99,    637.51,      9.53,        13
"2016-07-02 00:00:18.60",      1.38,      0.55,     -0.25,     22.01,    637.98,      9.72,        13
"2016-07-02 00:00:18.70",      1.38,      0.58,     -0.17,     22.07,    637.46,      9.84,        13
"2016-07-02 00:00:18.80",      1.36,      0.54,     -0.02,     22.06,    637.24,      9.85,        13
"2016-07-02 00:00:18.90",      1.28,      0.49,     -0.11,     22.03,    637.17,      9.85,        13
"2016-07-02 00:00:19.00",      1.22,      0.37,     -0.12,     21.99,    637.78,      9.49,        13
"2016-07-02 00:00:19.10",      1.18,      0.36,     -0.23,     22.03,    637.76,      9.45,        13
"2016-07-02 00:00:19.20",      1.19,      0.44,     -0.21,     21.96,    637.62,      9.52,        13
"2016-07-02 00:00:19.30",      1.25,      0.38,      0.00,     21.98,    637.51,      9.49,        13
"2016-07-02 00:00:19.40",      1.21,      0.35,     -0.09,     21.96,    638.32,      9.48,        13
"2016-07-02 00:00:19.50",      1.25,      0.40,     -0.03,     21.94,    637.66,      9.48,        13
"2016-07-02 00:00:19.60",      1.26,      0.43,      0.02,     22.00,    637.44,      9.46,        13
"2016-07-02 00:00:19.70",      1.22,      0.51,      0.07,     22.01,    638.30,      9.43,        13
"2016-07-02 00:00:19.80",      1.22,      0.70,     -0.08,     22.02,    638.08,      9.41,        13
"2016-07-02 00:00:19.90",      1.26,      0.62,     -0.15,     21.98,    638.27,      9.38,        13
"2016-07-02 00:00:20.00",      1.30,      0.76,     -0.13,     22.00,    638.42,      9.38,        13
"2016-07-02 00:00:20.10",      1.24,      0.67,     -0.10,     22.09,    637.93,      9.38,        13
"2016-07-02 00:00:20.20",      1.23,      0.71,     -0.04,     21.99,    638.21,      9.39,        13
"2016-07-02 00:00:20.30",      1.24,      0.71,     -0.01,     22.00,    638.21,      9.39,        13
"2016-07-02 00:00:20.40",      1.32,      0.71,     -0.10,     22.03,    638.00,      9.40,        13
"2016-07-02 00:00:20.50",      1.20,      0.72,      0.03,     21.97,    638.25,      9.54,        13
"2016-07-02 00:00:20.60",      1.14,      0.66,      0.05,     22.11,    638.26,      9.47,        13
"2016-07-02 00:00:20.70",      1.22,      0.71,     -0.07,     21.97,    637.77,      9.52,        13
"2016-07-02 00:00:20.80",      1.23,      0.61,     -0.07,     21.93,    638.05,      9.51,        13
"2016-07-02 00:00:20.90",      1.32,      0.64,     -0.17,     22.05,    637.91,      9.39,        13
"2016-07-02 00:00:21.00",      1.30,      0.51,     -0.05,     21.99,    638.29,      9.44,        13
"2016-07-02 00:00:21.10",      1.28,      0.62,     -0.07,     21.97,    638.27,      9.51,        13
"2016-07-02 00:00:21.20",      1.30,      0.78,     -0.19,     22.04,    637.79,      9.51,        13
"2016-07-02 00:00:21.30",      1.29,      0.74,     -0.24,     22.01,    638.14,      9.55,        13
"2016-07-02 00:00:21.40",      1.25,      0.52,     -0.26,     21.95,    637.98,      9.53,        13
"2016-07-02 00:00:21.50",      1.22,      0.70,     -0.30,     21.95,    638.18,      9.52,        13
"2016-07-02 00:00:21.60",      1.19,      0.66,     -0.20,     22.07,    637.83,      9.48,        13
"2016-07-02 00:00:21.70",      1.15,      0.58,     -0.15,     22.02,    637.51,      9.44,        13
"2016-07-02 00:00:21.80",      1.09,      0.57,     -0.14,     22.06,    637.71,      9.45,        13
"2016-07-02 00:00:21.90",      1.03,      0.58,     -0.25,     21.99,    638.04,      9.44,        13
"2016-07-02 00:00:22.00",      0.90,      0.28,     -0.53,     22.02,    637.86,      9.43,        13
"2016-07-02 00:00:22.10",      0.98,      0.24,     -0.60,     22.04,    638.14,      9.53,        13
"2016-07-02 00:00:22.20",      1.11,      0.19,     -0.65,     22.06,    638.48,      9.53,        13
"2016-07-02 00:00:22.30",      0.93,      0.18,     -0.48,     22.07,    638.65,      9.50,        13
"2016-07-02 00:00:22.40",      1.01,      0.40,     -0.47,     21.91,    638.27,      9.30,        13
"2016-07-02 00:00:22.50",      1.03,      0.37,     -0.44,     21.83,    638.64,      9.27,        13
"2016-07-02 00:00:22.60",      1.04,      0.39,     -0.46,     21.78,    638.35,      9.23,        13
"2016-07-02 00:00:22.70",      1.01,      0.39,     -0.47,     21.85,    638.60,      9.21,        13
"2016-07-02 00:00:22.80",      1.04,      0.39,     -0.48,     21.83,    638.77,      9.16,        13
"2016-07-02 00:00:22.90",      1.05,      0.27,     -0.49,     21.86,    638.83,      9.16,        13
"2016-07-02 00:00:23.00",      1.03,      0.29,     -0.47,     21.90,    638.85,      9.18,        13
"2016-07-02 00:00:23.10",      0.99,      0.33,     -0.44,     21.87,    638.68,      9.15,        13
"2016-07-02 00:00:23.20",      1.00,      0.36,     -0.47,     21.82,    638.56,      9.14,        13
"2016-07-02 00:00:23.30",      1.01,      0.33,     -0.51,     21.80,    638.62,      9.13,        13
"2016-07-02 00:00:23.40",      1.02,      0.34,     -0.51,     21.80,    638.73,      9.13,        13