UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
14:36:58, 477, 0, 96326,  ,  , 24.69, 49.50,  ,  ,  , 
14:36:59, 477, 0, 96324,  ,  , 24.61, 49.30,  ,  ,  , 
14:37:00, 477, 0, 96322,  ,  , 24.51, 49.00,  ,  ,  , 
14:37:01, 477, 0, 96320,  ,  , 24.36, 49.15,  ,  ,  , 
14:37:02, 477, 0, 96321,  ,  , 24.23, 49.40,  ,  ,  , 
14:37:03, 477, 0, 96323,  ,  , 24.12, 49.50,  ,  ,  , 
14:37:04, 477, 0, 96326,  ,  , 24.09, 49.65,  ,  ,  , 
14:37:05, 477, 0, 96326,  ,  , 24.05, 50.05,  ,  ,  , 
14:37:06, 477, 0, 96326,  ,  , 24.07, 50.45,  ,  ,  , 
14:37:07, 477, 0, 96326,  ,  , 24.10, 50.85,  ,  ,  , 
14:37:08, 476, 0, 96327,  ,  , 24.16, 51.00,  ,  ,  , 
14:37:09, 476, 0, 96329,  ,  , 24.28, 51.25,  ,  ,  , 
14:37:10, 476, 0, 96332,  ,  , 24.43, 51.55,  ,  ,  , 
14:37:11, 475, -1, 96340,  ,  , 24.58, 51.90,  ,  ,  , 
14:37:12, 474, -2, 96349,  ,  , 24.74, 51.80,  ,  ,  , 
14:37:13, 474, -2, 96358,  ,  , 24.90, 51.60,  ,  ,  , 
14:37:17, 474, -2, 96352,  ,  , 25.40, 50.95,  ,  ,  , 
14:37:18, 474, -2, 96351,  ,  , 25.51, 50.60,  ,  ,  , 
14:37:19, 474, -2, 96350,  ,  , 25.57, 50.15,  ,  ,  , 
14:37:20, 474, -2, 96353,  ,  , 25.70, 49.70,  ,  ,  , 
14:37:21, 474, -2, 96356,  ,  , 25.69, 49.30,  ,  ,  , 
14:37:22, 473, -3, 96360,  ,  , 25.69, 49.05, 35.5,  ,  , 
14:37:23, 474, -2, 96349,  ,  , 25.66, 48.70,  ,  ,  , 
14:37:24, 475, -1, 96337,  ,  , 25.53, 48.35,  ,  ,  , 
14:37:25, 477, 0, 96326,  ,  , 25.37, 48.50,  ,  ,  , 
14:37:26, 476, 0, 96326,  ,  , 25.22, 48.70,  ,  ,  , 
14:37:27, 476, 0, 96327,  ,  , 25.08, 48.90,  ,  ,  , 
14:37:28, 476, 0, 96328,  ,  , 24.97, 49.10,  ,  ,  , 
14:37:29, 476, 0, 96332,  ,  , 24.84, 49.30,  ,  ,  , 
14:37:30, 475, -1, 96337,  ,  , 24.71, 49.55,  ,  ,  , 
14:37:31, 475, -1, 96342,  ,  , 24.68, 49.90,  ,  ,  , 
14:37:32, 475, -1, 96343,  ,  , 24.69, 50.25,  ,  ,  , 
14:37:33, 475, -1, 96344,  ,  , 24.75, 50.55,  ,  ,  , 
14:37:34, 475, -1, 96346,  ,  , 24.77, 50.70,  ,  ,  , 
14:37:41, 476, 0, 96330,  ,  , 24.34, 51.50,  ,  ,  , 
14:37:42, 476, 0, 96328,  ,  , 24.34, 51.70,  ,  ,  , 
14:37:43, 477, 0, 96326,  ,  , 24.38, 52.10,  ,  ,  , 
14:37:44, 476, 0, 96331,  ,  , 24.48, 52.25,  ,  ,  , 
14:37:45, 475, -1, 96337,  ,  , 24.63, 52.40,  ,  ,  , 
14:37:46, 475, -1, 96344,  ,  , 24.83, 52.55,  ,  ,  , 
14:37:46, 475, -1, 96344,  ,  , 24.93, 52.80,  ,  ,  , 
14:37:47, 475, -1, 96345,  ,  , 25.07, 52.95,  ,  ,  , 
14:37:48, 475, -1, 96346,  ,  , 25.19, 52.80, 35.8,  ,  , 
14:37:49, 475, -1, 96346,  ,  , 25.26, 52.55,  ,  ,  , 
14:37:50, 475, -1, 96346,  ,  , 25.32, 52.60,  ,  ,  , 
14:37:51, 475, -1, 96346,  ,  , 25.43, 52.65,  ,  ,  , 
14:37:52, 475, -1, 96344,  ,  , 25.61, 51.90,  ,  ,  , 
14:37:53, 475, -1, 96343,  ,  , 25.66, 50.75,  ,  ,  , 
14:37:54, 475, -1, 96342,  ,  , 25.69, 49.50,  ,  ,  , 
14:37:55, 475, -1, 96342,  ,  , 25.80, 49.20,  ,  ,  , 
14:37:56, 475, -1, 96342,  ,  , 25.88, 49.10,  ,  ,  , 
14:37:57, 475, -1, 96342,  ,  , 25.89, 48.95,  ,  ,  , 
14:37:58, 475, -1, 96341,  ,  , 25.96, 48.90,  ,  ,  , 
14:37:59, 475, -1, 96340,  ,  , 26.01, 48.95,  ,  ,  , 
14:38:00, 475, -1, 96340,  ,  , 26.09, 49.00,  ,  ,  , 
14:38:01, 475, -1, 96338,  ,  , 26.17, 48.95,  ,  ,  , 
14:38:02, 475, -1, 96337,  ,  , 26.23, 49.00,  ,  ,  , 
14:38:03, 476, 0, 96336,  ,  , 26.30, 48.90,  ,  ,  , 
14:38:04, 475, -1, 96338,  ,  , 26.30, 48.45,  ,  ,  , 
14:38:05, 475, -1, 96341,  ,  , 26.30, 47.95,  ,  ,  , 
14:38:06, 475, -1, 96344,  ,  , 26.30, 48.30,  ,  ,  , 
14:38:07, 475, -1, 96342,  ,  , 26.30, 48.70,  ,  ,  , 
14:38:08, 475, -1, 96341,  ,  , 26.23, 48.60,  ,  ,  , 
14:38:09, 475, -1, 96340,  ,  , 26.17, 48.40,  ,  ,  , 
14:38:10, 476, 0, 96335,  ,  , 26.12, 48.75,  ,  ,  , 
14:38:11, 476, 0, 96330,  ,  , 26.09, 48.50,  ,  ,  , 
14:38:12, 477, 0, 96326,  ,  , 25.97, 47.95,  ,  ,  , 
14:38:13, 476, 0, 96330,  ,  , 25.74, 47.15,  ,  ,  , 
14:38:14, 476, 0, 96335,  ,  , 25.57, 46.65,  ,  ,  , 
14:38:15, 475, -1, 96340,  ,  , 25.51, 46.50, 37.0,  ,  , 
14:38:16, 475, -1, 96340,  ,  , 25.42, 46.55,  ,  ,  , 
14:38:17, 475, -1, 96340,  ,  , 25.36, 46.70,  ,  ,  , 
14:38:18, 475, -1, 96340,  ,  , 25.37, 46.90,  ,  ,  , 
14:38:19, 476, 0, 96335,  ,  , 25.37, 47.15,  ,  ,  , 
14:38:20, 476, 0, 96331,  ,  , 25.37, 47.70,  ,  ,  , 
14:38:21, 476, 0, 96328,  ,  , 25.37, 48.20,  ,  ,  , 
14:38:22, 476, 0, 96330,  ,  , 25.37, 48.35,  ,  ,  , 
14:38:23, 476, 0, 96333,  ,  , 25.32, 48.40,  ,  ,  , 
14:38:24, 476, 0, 96336,  ,  , 25.26, 48.55,  ,  ,  , 
14:38:27, 477, 0, 96326,  ,  , 24.97, 48.10,  ,  ,  , 
14:38:30, 476, 0, 96336, 0.10, 0.00, 24.72, 48.20,  , 45.945858, -90.294172, 
14:38:33, 476, 0, 96328, 0.10, 336.50, 24.78, 49.40,  , 45.945880, -90.294177, 0
14:38:34, 476, 0, 96336, 0.50, 353.20, 24.82, 49.70,  ,  ,  , -0.1
14:38:35, 475, -1, 96344, 0.20, 353.20, 24.87, 50.10,  ,  ,  , -0.1
14:38:36, 474, -2, 96352, 0.10, 353.20, 24.96, 50.50,  , 45.945845, -90.294137, -0.1
14:38:38, 475, -1, 96344, 0.10, 353.20, 25.02, 50.50,  ,  ,  , -0.1
14:38:39, 475, -1, 96340, 0.15, 353.20, 25.08, 50.75,  , 45.945805, -90.294145, 0
14:38:41, 475, -1, 96337, 0.05, 284.40, 25.09, 51.80,  ,  ,  , -0.1
14:38:42, 476, 0, 96336, 0.30, 22.30, 25.07, 51.35, 37.0, 45.945812, -90.294157, 0
14:38:43, 476, 0, 96335, 0.05, 22.30, 25.08, 50.40,  ,  ,  , 0
14:38:44, 476, 0, 96334, 0.15, 22.30, 25.12, 50.30,  ,  ,  , 0
14:38:45, 476, 0, 96334, 0.25, 22.30, 25.19, 50.65,  , 45.945855, -90.294180, 0
14:38:46, 475, -1, 96337, 0.30, 22.30, 25.19, 51.80,  ,  ,  , 0
14:38:47, 475, -1, 96340, 0.40, 259.20, 25.07, 51.90,  ,  ,  , 0
14:38:48, 475, -1, 96344, 0.50, 324.10, 24.99, 51.60,  , 45.945883, -90.294182, 0.1
14:38:49, 475, -1, 96346, 0.25, 324.10, 24.97, 51.60,  ,  ,  , 0
14:38:50, 474, -2, 96349, 0.50, 84.10, 25.00, 51.70,  ,  ,  , 0
14:38:51, 474, -2, 96352, 0.35, 195.30, 25.08, 52.05,  , 45.945848, -90.294140, -0.1
14:38:52, 474, -2, 96350, 0.35, 248.50, 25.06, 52.35,  ,  ,  , -0.1
14:38:53, 474, -2, 96349, 0.20, 248.50, 25.15, 51.80,  ,  ,  , -0.1
14:38:54, 474, -2, 96348, 0.40, 165.50, 25.14, 51.40,  , 45.945820, -90.294125, -0.1
14:38:55, 474, -2, 96350, 1.05, 177.50, 25.17, 51.20,  ,  ,  , -0.1
14:38:56, 474, -2, 96353, 0.95, 166.60, 25.17, 51.15,  ,  ,  , -0.1
14:38:57, 474, -2, 96356, 0.65, 210.50, 25.16, 50.85,  , 45.945823, -90.294148, -0.2
14:38:58, 474, -2, 96356, 0.70, 212.90, 25.15, 50.60,  ,  ,  , -0.2
14:38:59, 474, -2, 96356, 0.60, 150.10, 25.05, 50.55,  ,  ,  , -0.1
14:39:00, 474, -2, 96356, 0.85, 156.40, 24.93, 50.30,  , 45.945798, -90.294140, -0.1
14:39:01, 474, -2, 96352, 1.15, 166.40, 24.84, 50.30,  ,  ,  , 0
14:39:02, 474, -2, 96349, 1.50, 176.50, 24.77, 50.45,  ,  ,  , 0
14:39:03, 475, -1, 96346, 0.85, 195.50, 24.75, 50.50,  , 45.945763, -90.294133, 0
14:39:04, 475, -1, 96346, 0.75, 197.10, 24.81, 50.60,  ,  ,  , 0
14:39:05, 475, -1, 96347, 0.65, 279.80, 24.78, 50.65,  ,  ,  , 0
14:39:06, 474, -2, 96348, 0.95, 262.60, 24.74, 50.60,  , 45.945760, -90.294155, 0
14:39:08, 474, -2, 96348, 0.95, 277.90, 24.72, 50.55,  ,  ,  , 0
14:39:09, 474, -2, 96348, 1.20, 237.70, 24.70, 50.60, 38.5, 45.945755, -90.294195, 0
14:39:10, 475, -1, 96347, 2.45, 245.50, 24.65, 50.80,  ,  ,  , 0.1
14:39:11, 475, -1, 96346, 1.65, 272.70, 24.52, 51.00,  ,  ,  , 0.1
14:39:12, 475, -1, 96346, 2.40, 240.80, 24.39, 51.50,  , 45.945735, -90.294277, 0.1
14:39:13, 474, -2, 96353, 2.20, 234.10, 24.27, 51.80,  ,  ,  , 0
14:39:14, 473, -3, 96360, 2.55, 223.20, 24.17, 52.60,  ,  ,  , -0.1
14:39:15, 473, -3, 96368, 2.25, 227.20, 24.13, 53.00,  , 45.945698, -90.294347, -0.2
14:39:16, 473, -3, 96362, 1.15, 232.10, 24.12, 53.25,  ,  ,  , -0.1
14:39:17, 474, -2, 96356, 0.95, 189.60, 24.17, 53.45,  ,  ,  , -0.1
14:39:18, 474, -2, 96350, 0.30, 189.60, 24.24, 53.40,  , 45.945685, -90.294365, 0
14:39:19, 474, -2, 96350, 0.30, 83.70, 24.26, 53.20,  ,  ,  , 0
14:39:20, 474, -2, 96351, 0.65, 125.90, 24.24, 52.75,  ,  ,  , 0
14:39:21, 474, -2, 96352, 0.65, 140.70, 24.23, 52.75,  , 45.945675, -90.294348, 0
14:39:22, 474, -2, 96353, 0.80, 93.60, 24.35, 54.25,  ,  ,  , 0
14:39:23, 474, -2, 96354, 1.20, 59.70, 24.45, 55.30,  ,  ,  , -0.1
14:39:24, 474, -2, 96356, 1.20, 53.80, 24.48, 55.35,  , 45.945712, -90.294305, -0.1
14:39:26, 474, -2, 96352, 1.20, 59.00, 24.74, 54.35,  ,  ,  , 0
14:39:27, 474, -2, 96350, 1.55, 74.00, 24.78, 53.40,  , 45.945733, -90.294263, 0.1
14:39:28, 474, -2, 96350, 1.20, 75.20, 24.82, 52.85,  ,  ,  , 0.1
14:39:29, 474, -2, 96350, 1.55, 39.20, 24.85, 52.40,  ,  ,  , 0
14:39:30, 474, -2, 96350, 1.10, 46.90, 24.91, 52.40,  , 45.945760, -90.294222, 0
14:39:31, 474, -2, 96352, 0.85, 47.00, 25.01, 52.60,  ,  ,  , 0
14:39:32, 474, -2, 96354, 1.25, 68.30, 25.10, 52.45,  ,  ,  , 0
14:39:33, 474, -2, 96356, 1.15, 29.30, 25.26, 52.35,  , 45.945783, -90.294192, 0
14:39:34, 473, -3, 96361, 0.90, 61.70, 25.25, 52.15,  ,  ,  , -0.1
14:39:35, 473, -3, 96367, 0.25, 61.70, 25.28, 51.75,  ,  ,  , -0.1
14:39:36, 472, -4, 96374, 0.55, 121.30, 25.34, 51.70, 39.0, 45.945797, -90.294170, -0.1
14:39:38, 473, -3, 96363, 0.45, 88.60, 25.44, 51.15,  ,  ,  , -0.1
14:39:39, 474, -2, 96358, 0.35, 88.10, 25.51, 51.35,  , 45.945800, -90.294150, -0.1
14:39:40, 474, -2, 96355, 0.65, 113.90, 25.56, 51.70,  ,  ,  , 0
14:39:41, 474, -2, 96352, 0.85, 115.60, 25.51, 51.50,  ,  ,  , 0
14:39:42, 474, -2, 96350, 0.95, 99.80, 25.45, 50.90,  , 45.945793, -90.294113, 0
14:39:43, 474, -2, 96351, 0.75, 95.10, 25.42, 50.40,  ,  ,  , 0
14:39:44, 474, -2, 96352, 0.45, 117.00, 25.35, 50.05,  ,  ,  , 0
14:39:45, 474, -2, 96354, 0.30, 117.90, 25.26, 49.70,  , 45.945797, -90.294095, 0
14:39:46, 474, -2, 96358, 0.30, 117.90, 25.15, 49.60,  ,  ,  , 0
14:39:47, 473, -3, 96362, 0.15, 117.90, 24.92, 49.95,  ,  ,  , 0
14:39:48, 473, -3, 96366, 0.30, 117.90, 24.66, 50.20,  , 45.945807, -90.294090, 0.1
14:39:49, 473, -3, 96362, 0.30, 117.90, 24.52, 50.40,  ,  ,  , 0.1
14:39:50, 473, -3, 96359, 0.55, 89.00, 24.45, 50.90,  ,  ,  , 0
14:39:51, 474, -2, 96356, 0.40, 86.10, 24.26, 50.95,  , 45.945808, -90.294078, 0
14:39:53, 474, -2, 96352, 1.10, 106.60, 24.09, 50.95,  ,  ,  , 0
14:39:54, 474, -2, 96350, 1.10, 118.10, 23.97, 51.25,  , 45.945793, -90.294045, 0
14:39:57, 474, -2, 96350, 0.25, 128.10, 23.54, 51.40,  , 45.945783, -90.294028, 0
14:39:59, 475, -1, 96340, 0.05, 131.50, 23.32, 51.90,  ,  ,  , 0.2
14:40:00, 476, 0, 96336, 0.65, 260.00, 23.22, 52.10,  , 45.945772, -90.294030, 0.2
14:40:02, 476, 0, 96334, 0.30, 153.80, 23.03, 52.15,  ,  ,  , 0.2
14:40:03, 476, 0, 96334, 0.55, 289.90, 22.97, 52.25, 39.0, 45.945768, -90.294038, 0.2
14:40:05, 476, 0, 96332, 0.45, 173.40, 22.78, 52.80,  ,  ,  , 0.1
14:40:06, 476, 0, 96332, 0.90, 239.80, 22.68, 53.30,  , 45.945758, -90.294070, 0.1
14:40:09, 477, 0, 96324, 0.45, 246.30, 22.38, 54.25,  , 45.945742, -90.294112, 0.2
14:40:12, 476, 0, 96328, 0.35, 2.70, 22.27, 56.00,  , 45.945747, -90.294115, 0.1
14:40:13, 476, 0, 96327, 0.45, 332.30, 22.26, 56.70,  ,  ,  , 0.1
14:40:14, 476, 0, 96326, 0.45, 109.70, 22.19, 56.85,  ,  ,  , 0.1
14:40:15, 477, 0, 96326, 0.45, 143.20, 22.17, 56.90,  , 45.945740, -90.294108, 0.1
14:40:16, 476, 0, 96327, 0.30, 143.20, 22.16, 57.05,  ,  ,  , 0
14:40:17, 476, 0, 96328, 0.10, 143.20, 22.19, 57.35,  ,  ,  , 0
14:40:18, 476, 0, 96330, 0.20, 143.20, 22.19, 57.65,  , 45.945738, -90.294113, 0
14:40:19, 476, 0, 96330, 0.25, 143.20, 22.19, 57.95,  ,  ,  , 0
14:40:20, 476, 0, 96330, 0.30, 143.20, 22.20, 58.30,  ,  ,  , 0
14:40:21, 476, 0, 96330, 0.50, 318.90, 22.21, 58.70,  , 45.945735, -90.294127, 0
14:40:22, 476, 0, 96331, 0.80, 4.90, 22.24, 58.75,  ,  ,  , -0.1
14:40:23, 476, 0, 96333, 0.95, 18.60, 22.25, 58.70,  ,  ,  , -0.1
14:40:24, 476, 0, 96336, 0.95, 353.00, 22.27, 59.15,  , 45.945762, -90.294125, -0.1
14:40:25, 476, 0, 96335, 0.85, 346.60, 22.28, 59.70,  ,  ,  , -0.1
14:40:26, 476, 0, 96334, 0.70, 2.20, 22.30, 59.85,  ,  ,  , -0.1
14:40:27, 476, 0, 96334, 0.45, 29.00, 22.31, 59.30,  , 45.945783, -90.294127, -0.1
14:40:28, 475, -1, 96338, 0.05, 29.00, 22.39, 58.80,  ,  ,  , -0.1
14:40:29, 475, -1, 96343, 0.05, 29.00, 22.50, 58.40,  ,  ,  , -0.1
14:40:30, 474, -2, 96348, 0.05, 29.00, 22.60, 57.95, 37.2, 45.945785, -90.294130, -0.1
14:40:31, 475, -1, 96346, 0.20, 29.00, 22.63, 57.75,  ,  ,  , -0.1
14:40:32, 475, -1, 96345, 0.05, 29.00, 22.74, 57.80,  ,  ,  , -0.1
14:40:33, 475, -1, 96344, 0.05, 29.00, 22.84, 58.20,  , 45.945788, -90.294123, -0.1
14:40:34, 475, -1, 96343, 0.05, 29.00, 22.91, 57.85,  ,  ,  , -0.1
14:40:35, 475, -1, 96342, 0.15, 29.00, 22.95, 57.40,  ,  ,  , -0.1
14:40:36, 475, -1, 96342, 0.45, 123.60, 22.90, 56.80,  , 45.945787, -90.294122, 0
14:40:38, 478, 1, 96311, 1.70, 151.20, 22.71, 55.70,  ,  ,  , 0.2
14:40:39, 479, 2, 96296, 2.20, 166.40, 22.60, 55.45,  , 45.945750, -90.294112, 0.3
14:40:40, 481, 4, 96281, 2.60, 171.90, 22.53, 55.30,  ,  ,  , 0.4
14:40:41, 482, 5, 96265, 1.90, 165.20, 22.47, 55.30,  ,  ,  , 0.5
14:40:42, 483, 6, 96250, 2.35, 156.20, 22.48, 55.20,  , 45.945690, -90.294102, 0.7
14:40:43, 485, 8, 96231, 3.00, 151.40, 22.45, 55.15,  ,  ,  , 0.9
14:40:44, 487, 10, 96213, 2.80, 156.10, 22.34, 54.80,  ,  ,  , 1.0
14:40:45, 488, 11, 96196, 2.65, 139.00, 22.27, 54.50,  , 45.945623, -90.294063, 1.1
14:40:46, 491, 14, 96169, 4.75, 138.90, 22.15, 54.20,  ,  ,  , 1.3
14:40:47, 493, 16, 96143, 5.75, 156.40, 22.05, 54.05,  ,  ,  , 1.5
14:40:48, 495, 18, 96118, 5.25, 130.10, 21.95, 54.00,  , 45.945523, -90.293957, 1.7
14:40:49, 496, 19, 96112, 4.55, 142.90, 21.87, 54.00,  ,  ,  , 1.6
14:40:50, 496, 19, 96106, 2.80, 138.20, 21.84, 54.05,  ,  ,  , 1.5
14:40:51, 497, 20, 96100, 3.20, 145.60, 21.95, 54.15,  , 45.945442, -90.293863, 1.5
14:40:52, 497, 20, 96100, 4.40, 142.10, 22.03, 54.20,  ,  ,  , 1.4
14:40:53, 497, 20, 96101, 4.05, 128.50, 22.08, 54.15,  ,  ,  , 1.2
14:40:54, 497, 20, 96102, 4.05, 138.80, 22.08, 54.05,  , 45.945353, -90.293757, 1.1
14:40:57, 497, 20, 96100, 3.85, 150.50, 22.01, 53.85, 37.0, 45.945263, -90.293695, 0.7
14:40:58, 498, 21, 96087, 4.15, 135.50, 22.02, 53.80,  ,  ,  , 0.8
14:40:59, 499, 22, 96074, 4.05, 124.00, 22.11, 53.80,  ,  ,  , 0.7
14:41:00, 500, 23, 96062, 4.05, 112.40, 22.09, 53.75,  , 45.945195, -90.293575, 0.6
14:41:01, 501, 24, 96051, 2.85, 133.00, 22.08, 53.70,  ,  ,  , 0.5
14:41:02, 502, 25, 96041, 3.90, 146.30, 22.05, 53.65,  ,  ,  , 0.5
14:41:03, 503, 26, 96032, 3.30, 139.60, 22.03, 53.65,  , 45.945132, -90.293478, 0.5
14:41:04, 504, 27, 96024, 3.35, 137.90, 22.04, 53.65,  ,  ,  , 0.6
14:41:05, 505, 28, 96017, 4.10, 136.70, 22.04, 53.65,  ,  ,  , 0.6
14:41:06, 505, 28, 96010, 4.60, 138.50, 22.13, 53.65,  , 45.945058, -90.293377, 0.7
14:41:07, 506, 29, 96004, 5.70, 161.30, 22.27, 53.65,  ,  ,  , 0.7
14:41:08, 506, 29, 95998, 5.55, 172.30, 22.33, 53.60,  ,  ,  , 0.7
14:41:09, 507, 30, 95992, 3.30, 164.40, 22.42, 53.40,  , 45.944928, -90.293322, 0.7
14:41:11, 509, 32, 95971, 3.45, 153.50, 22.19, 53.05,  ,  ,  , 0.8
14:41:12, 510, 33, 95962, 4.10, 159.90, 22.05, 53.00,  , 45.944860, -90.293262, 0.8
14:41:13, 511, 34, 95949, 3.25, 162.00, 21.87, 53.00,  ,  ,  , 0.8
14:41:14, 512, 35, 95937, 3.00, 158.30, 21.69, 53.15,  ,  ,  , 0.8
14:41:15, 513, 36, 95926, 4.00, 159.60, 21.56, 53.40,  , 45.944775, -90.293217, 0.8
14:41:16, 515, 38, 95904, 4.00, 161.80, 21.44, 53.55,  ,  ,  , 0.9
14:41:17, 517, 40, 95881, 4.10, 159.20, 21.43, 53.75,  ,  ,  , 1.0
14:41:18, 519, 42, 95858, 4.50, 154.80, 21.42, 53.80,  , 45.944673, -90.293167, 1.1
14:41:19, 521, 44, 95832, 4.00, 163.60, 21.53, 53.80,  ,  ,  , 1.3
14:41:20, 524, 47, 95808, 3.15, 172.30, 21.69, 53.80,  ,  ,  , 1.4
14:41:21, 526, 49, 95784, 3.90, 166.90, 21.75, 53.75,  , 45.944575, -90.293137, 1.6
14:41:22, 529, 52, 95749, 4.25, 164.20, 21.69, 53.70,  ,  ,  , 1.7
14:41:23, 532, 55, 95715, 4.70, 153.60, 21.51, 53.65,  ,  ,  , 1.9
14:41:24, 535, 58, 95682, 2.30, 170.50, 21.36, 53.75, 38.0, 45.944472, -90.293087, 2.1
14:41:26, 539, 62, 95637, 4.30, 143.30, 21.11, 54.10,  ,  ,  , 2.2
14:41:27, 541, 64, 95614, 2.80, 139.90, 21.05, 54.40,  , 45.944395, -90.292992, 2.3
14:41:28, 542, 65, 95601, 2.65, 132.20, 20.99, 54.65,  ,  ,  , 2.3
14:41:29, 543, 66, 95588, 3.35, 145.90, 20.90, 54.85,  ,  ,  , 2.2
14:41:30, 545, 68, 95576, 2.90, 130.20, 20.80, 55.10,  , 45.944338, -90.292913, 2.1
14:41:31, 546, 69, 95555, 4.80, 144.40, 20.76, 55.35,  ,  ,  , 2.1
14:41:32, 548, 71, 95535, 5.25, 142.90, 20.76, 55.55,  ,  ,  , 2.1
14:41:33, 550, 73, 95516, 5.55, 133.30, 20.76, 55.85,  , 45.944242, -90.292795, 2.0
14:41:34, 551, 74, 95509, 5.55, 119.90, 20.63, 56.10,  ,  ,  , 1.9
14:41:35, 551, 74, 95502, 4.35, 125.20, 20.52, 56.25,  ,  ,  , 1.7
14:41:36, 552, 75, 95496, 5.25, 131.90, 20.43, 56.50,  , 45.944155, -90.292632, 1.5
14:41:38, 554, 77, 95477, 4.50, 140.40, 20.28, 56.90,  ,  ,  , 1.2
14:41:39, 554, 77, 95468, 4.65, 139.30, 20.23, 57.10,  , 45.944057, -90.292512, 1.1
14:41:40, 556, 79, 95449, 5.60, 151.00, 20.20, 57.25,  ,  ,  , 1.1
14:41:41, 558, 81, 95431, 4.80, 149.60, 20.21, 57.40,  ,  ,  , 1.2
14:41:42, 559, 82, 95414, 4.05, 152.60, 20.22, 57.65,  , 45.943940, -90.292417, 1.2
14:41:43, 561, 84, 95392, 5.25, 147.50, 20.21, 57.75,  ,  ,  , 1.3
14:41:44, 563, 86, 95370, 5.65, 139.50, 20.21, 57.90,  ,  ,  , 1.3
14:41:45, 565, 88, 95348, 6.65, 138.00, 20.18, 58.00,  , 45.943823, -90.292292, 1.3
14:41:46, 567, 90, 95331, 5.40, 148.10, 20.13, 58.10,  ,  ,  , 1.3
14:41:47, 568, 91, 95315, 5.70, 148.40, 20.08, 58.20,  ,  ,  , 1.4
14:41:48, 570, 93, 95300, 6.05, 143.10, 20.04, 58.15,  , 45.943693, -90.292162, 1.5
14:41:49, 571, 94, 95287, 5.50, 151.50, 19.98, 58.15,  ,  ,  , 1.5
14:41:50, 572, 95, 95274, 4.95, 147.50, 19.95, 58.20,  ,  ,  , 1.5
14:41:51, 573, 96, 95262, 6.10, 143.60, 19.92, 58.25, 36.5, 45.943567, -90.292040, 1.6
14:41:52, 574, 97, 95256, 6.85, 150.60, 19.88, 58.35,  ,  ,  , 1.5
14:41:53, 574, 97, 95250, 4.85, 141.70, 19.83, 58.40,  ,  ,  , 1.4
14:41:54, 575, 98, 95244, 6.15, 141.60, 19.77, 58.50,  , 45.943432, -90.291905, 1.3
14:41:56, 577, 100, 95222, 6.30, 147.30, 19.69, 58.70,  ,  ,  , 1.1
14:41:57, 578, 101, 95212, 6.15, 147.20, 19.67, 58.80,  , 45.943293, -90.291768, 1.0
14:41:58, 578, 101, 95205, 4.80, 144.70, 19.67, 58.90,  ,  ,  , 1.0
14:41:59, 579, 102, 95198, 6.30, 150.30, 19.64, 59.00,  ,  ,  , 0.9
14:42:00, 579, 102, 95192, 5.60, 150.80, 19.64, 59.05,  , 45.943168, -90.291652, 0.8
14:42:01, 581, 104, 95180, 6.50, 152.60, 19.64, 59.10,  ,  ,  , 0.8
14:42:02, 582, 105, 95168, 6.50, 139.30, 19.60, 59.20,  ,  ,  , 0.8
14:42:03, 583, 106, 95156, 5.60, 147.50, 19.54, 59.40,  , 45.943030, -90.291518, 0.8
14:42:04, 584, 107, 95137, 5.80, 146.40, 19.51, 59.60,  ,  ,  , 0.9
14:42:05, 586, 109, 95118, 6.15, 149.80, 19.49, 59.75,  ,  ,  , 1.0
14:42:06, 588, 111, 95100, 6.45, 149.70, 19.49, 59.90,  , 45.942892, -90.291400, 1.1
14:42:07, 589, 112, 95086, 6.10, 141.70, 19.51, 60.05,  ,  ,  , 1.1
14:42:08, 590, 113, 95073, 7.40, 150.40, 19.52, 60.20,  ,  ,  , 1.1
14:42:09, 591, 114, 95060, 5.95, 150.70, 19.48, 60.25,  , 45.942742, -90.291260, 1.1
14:42:10, 592, 115, 95050, 6.80, 145.30, 19.47, 60.35,  ,  ,  , 1.1
14:42:11, 593, 116, 95040, 6.50, 143.00, 19.43, 60.40,  ,  ,  , 1.2
14:42:12, 594, 117, 95030, 6.10, 143.70, 19.37, 60.50,  , 45.942598, -90.291117, 1.2
14:42:13, 595, 118, 95019, 6.65, 149.20, 19.36, 60.60,  ,  ,  , 1.2
14:42:14, 596, 119, 95009, 6.10, 148.50, 19.31, 60.65,  ,  ,  , 1.2
14:42:15, 597, 120, 95000, 6.55, 148.90, 19.29, 60.75,  , 45.942452, -90.290987, 1.2
14:42:16, 598, 121, 94987, 6.05, 146.40, 19.30, 60.90,  ,  ,  , 1.1
14:42:17, 599, 122, 94974, 7.30, 145.20, 19.28, 60.95,  ,  ,  , 1.1
14:42:18, 600, 123, 94962, 5.70, 153.00, 19.30, 61.00, 35.2, 45.942303, -90.290852, 1.0
14:42:19, 601, 124, 94951, 6.95, 149.00, 19.30, 61.05,  ,  ,  , 1.0
14:42:20, 602, 125, 94940, 6.95, 152.20, 19.29, 61.05,  ,  ,  , 1.0
14:42:21, 603, 126, 94930, 6.55, 150.20, 19.27, 61.05,  , 45.942145, -90.290722, 1.0
14:42:23, 605, 128, 94909, 6.05, 152.20, 19.21, 61.00,  ,  ,  , 1.0
14:42:24, 606, 129, 94900, 6.95, 149.00, 19.17, 61.05,  , 45.941985, -90.290587, 1.0
14:42:27, 610, 133, 94858, 6.80, 152.00, 19.05, 61.35,  , 45.941820, -90.290462, 1.1
14:42:29, 612, 135, 94834, 6.60, 157.60, 18.99, 61.50,  ,  ,  , 1.1
14:42:30, 613, 136, 94822, 6.85, 152.80, 18.98, 61.60,  , 45.941662, -90.290345, 1.1
14:42:32, 616, 139, 94791, 6.30, 152.40, 18.95, 61.75,  ,  ,  , 1.1
14:42:33, 617, 140, 94776, 6.50, 157.10, 18.92, 61.80,  , 45.941505, -90.290213, 1.2
14:42:35, 619, 142, 94759, 6.30, 152.80, 18.93, 61.90,  ,  ,  , 1.1
14:42:36, 620, 143, 94752, 6.35, 158.70, 18.95, 61.95,  , 45.941347, -90.290097, 1.1
14:42:39, 623, 146, 94718, 6.75, 146.20, 18.91, 62.15,  , 45.941208, -90.289985, 1.1
14:42:40, 624, 147, 94705, 6.25, 138.00, 18.91, 62.20,  ,  ,  , 1.1
14:42:41, 625, 148, 94693, 6.45, 146.60, 18.91, 62.30,  ,  ,  , 1.1
14:42:42, 626, 149, 94682, 6.30, 139.90, 18.91, 62.40,  , 45.941072, -90.289830, 1.1
14:42:43, 627, 150, 94673, 7.60, 142.30, 18.91, 62.45,  ,  ,  , 1.0
14:42:44, 627, 150, 94665, 5.60, 143.40, 18.91, 62.50,  ,  ,  , 0.9
14:42:45, 628, 151, 94658, 6.20, 141.10, 18.90, 62.50, 34.0, 45.940933, -90.289673, 0.9
14:42:46, 629, 152, 94646, 5.75, 144.60, 18.86, 62.50,  ,  ,  , 0.9
14:42:47, 630, 153, 94635, 7.20, 135.80, 18.86, 62.55,  ,  ,  , 0.9
14:42:48, 631, 154, 94624, 6.60, 143.10, 18.86, 62.65,  , 45.940800, -90.289513, 1.0
14:42:49, 632, 155, 94613, 6.15, 141.90, 18.84, 62.70,  ,  ,  , 1.0
14:42:50, 633, 156, 94602, 7.30, 140.20, 18.81, 62.70,  ,  ,  , 1.0
14:42:51, 634, 157, 94592, 5.65, 140.30, 18.77, 62.85,  , 45.940663, -90.289352, 1.0
14:42:53, 636, 159, 94566, 5.20, 147.10, 18.80, 63.30,  ,  ,  , 1.0
14:42:54, 638, 161, 94554, 6.15, 138.60, 18.81, 63.45,  , 45.940542, -90.289217, 1.0
14:42:55, 638, 161, 94545, 6.10, 143.30, 18.83, 63.55,  ,  ,  , 1.0
14:42:56, 639, 162, 94537, 6.00, 138.30, 18.85, 63.70,  ,  ,  , 1.0
14:42:57, 640, 163, 94530, 5.85, 140.80, 18.83, 63.80,  , 45.940417, -90.289065, 1.0
14:42:58, 640, 163, 94522, 5.50, 140.70, 18.81, 63.90,  ,  ,  , 1.0
14:42:59, 641, 164, 94514, 5.80, 140.90, 18.84, 63.95,  ,  ,  , 0.9
14:43:00, 642, 165, 94506, 5.80, 145.20, 18.87, 64.00,  , 45.940295, -90.288925, 0.9
14:43:01, 643, 166, 94497, 6.50, 135.70, 18.87, 64.00,  ,  ,  , 0.9
14:43:02, 644, 167, 94488, 5.60, 149.80, 18.85, 64.05,  ,  ,  , 0.9
14:43:03, 644, 167, 94480, 6.30, 134.20, 18.83, 64.05,  , 45.940168, -90.288778, 0.9
14:43:04, 645, 168, 94469, 5.80, 143.20, 18.85, 64.10,  ,  ,  , 0.9
14:43:05, 646, 169, 94458, 6.80, 137.30, 18.84, 64.10,  ,  ,  , 0.9
14:43:06, 647, 170, 94448, 6.50, 139.60, 18.83, 64.15,  , 45.940038, -90.288620, 0.8
14:43:07, 648, 171, 94438, 6.50, 139.60, 18.84, 64.15,  ,  ,  , 0.8
14:43:08, 649, 172, 94429, 6.25, 138.90, 18.86, 64.20,  ,  ,  , 0.8
14:43:09, 650, 173, 94420, 5.85, 139.90, 18.87, 64.20,  , 45.939908, -90.288472, 0.8
14:43:10, 650, 173, 94413, 6.65, 138.10, 18.88, 64.25,  ,  ,  , 0.8
14:43:11, 651, 174, 94407, 6.80, 139.90, 18.88, 64.20,  ,  ,  , 0.8
14:43:12, 651, 174, 94402, 6.55, 141.00, 18.89, 64.20, 33.0, 45.939775, -90.288307, 0.8
14:43:13, 652, 175, 94398, 5.10, 148.40, 18.91, 64.20,  ,  ,  , 0.7
14:43:14, 652, 175, 94395, 5.85, 144.30, 18.91, 64.20,  ,  ,  , 0.7
14:43:15, 652, 175, 94392, 5.95, 143.80, 18.89, 64.25,  , 45.939648, -90.288177, 0.7
14:43:16, 653, 176, 94386, 6.45, 143.10, 18.88, 64.30,  ,  ,  , 0.6
14:43:17, 653, 176, 94380, 5.45, 138.50, 18.86, 64.35,  ,  ,  , 0.6
14:43:18, 654, 177, 94374, 5.80, 143.30, 18.90, 64.40,  , 45.939523, -90.288033, 0.6
14:43:19, 655, 178, 94367, 6.30, 142.80, 18.91, 64.45,  ,  ,  , 0.5
14:43:20, 655, 178, 94361, 6.65, 136.90, 18.94, 64.45,  ,  ,  , 0.5
14:43:21, 656, 179, 94356, 6.85, 140.20, 19.02, 64.40,  , 45.939387, -90.287877, 0.5