"2012-03-05 00:00:00.00",      1.52,      0.29,     -0.07,     -4.19,    753.80,      2.01,         9
"2012-03-05 00:00:00.10",      1.50,      0.27,      0.04,     -4.14,    753.48,      2.01,         9
"2012-03-05 00:00:00.20",      1.44,      0.26,      0.05,     -4.18,    753.30,      2.00,         9
"2012-03-05 00:00:00.30",      1.46,      0.26,      0.05,     -4.17,    752.75,      2.00,         9
"2012-03-05 00:00:00.40",      1.42,      0.28,      0.04,     -4.15,    753.02,      2.00,         9
"2012-03-05 00:00:00.50",      1.41,      0.28,      0.06,     -4.15,    752.93,      2.00,         9
"2012-03-05 00:00:00.60",      1.41,      0.27,      0.04,     -4.16,    753.98,      2.01,         9
"2012-03-05 00:00:00.70",      1.44,      0.26,      0.01,     -4.13,    753.74,      2.01,         9
"2012-03-05 00:00:00.80",      1.41,      0.24,      0.06,     -4.14,    752.97,      2.01,         9
"2012-03-05 00:00:00.90",      1.40,      0.29,     -0.00,     -4.15,    754.02,      2.00,         9
"2012-03-05 00:00:01.00",      1.41,      0.27,     -0.00,     -4.17,    752.95,      2.01,         9
"2012-03-05 00:00:01.10",      1.43,      0.33,     -0.05,     -4.14,    754.04,      1.99,         9
"2012-03-05 00:00:01.20",      1.43,      0.35,     -0.13,     -4.16,    753.90,      2.00,         9
"2012-03-05 00:00:01.30",      1.45,      0.37,     -0.10,     -4.13,    753.79,      2.01,         9
"2012-03-05 00:00:01.40",      1.43,      0.36,     -0.12,     -4.13,    753.82,      1.99,         9
"2012-03-05 00:00:01.50",      1.43,      0.35,     -0.13,     -4.14,    753.71,      1.99,         9
"2012-03-05 00:00:01.60",      1.42,      0.33,     -0.13,     -4.16,    753.90,      1.99,         9
"2012-03-05 00:00:01.70",      1.41,      0.30,     -0.05,     -4.15,    753.19,      2.01,         9
"2012-03-05 00:00:01.80",      1.43,      0.37,     -0.12,     -4.15,    754.04,      2.01,         9
"2012-03-05 00:00:01.90",      1.40,      0.37,     -0.08,     -4.13,    753.36,      2.00,         9
"2012-03-05 00:00:02.00",      1.40,      0.35,     -0.15,     -4.18,    753.75,      2.00,         9
"2012-03-05 00:00:02.10",      1.40,      0.24,     -0.05,     -4.17,    753.53,      2.01,         9
"2012-03-05 00:00:02.20",      1.41,      0.32,     -0.11,     -4.17,    754.08,      2.00,         9
"2012-03-05 00:00:02.30",      1.37,      0.27,     -0.11,     -4.15,    753.84,      1.99,         9
"2012-03-05 00:00:02.40",      1.42,      0.32,     -0.11,     -4.17,    754.05,      1.99,         9
"2012-03-05 00:00:02.50",      1.39,      0.32,     -0.17,     -4.16,    754.60,      2.01,         9
"2012-03-05 00:00:02.60",      1.44,      0.33,     -0.17,     -4.18,    753.38,      1.99,         9
"2012-03-05 00:00:02.70",      1.45,      0.34,     -0.15,     -4.15,    754.45,      2.00,         9
"2012-03-05 00:00:02.80",      1.42,      0.38,     -0.10,     -4.13,    753.50,      1.99,         9
"2012-03-05 00:00:02.90",      1.41,      0.36,     -0.10,     -4.14,    752.91,      1.99,         9
"2012-03-05 00:00:03.00",      1.39,      0.37,     -0.13,     -4.11,    753.42,      1.99,         9
"2012-03-05 00:00:03.10",      1.35,      0.35,     -0.10,     -4.17,    753.41,      1.99,         9
"2012-03-05 00:00:03.20",      1.38,      0.33,     -0.10,     -4.15,    753.33,      1.99,         9
"2012-03-05 00:00:03.30",      1.41,      0.33,     -0.11,     -4.16,    753.55,      1.99,         9
"2012-03-05 00:00:03.40",      1.43,      0.32,     -0.13,     -4.16,    753.69,      1.99,         9
"2012-03-05 00:00:03.50",      1.46,      0.31,     -0.17,     -4.18,    753.96,      2.00,         9
"2012-03-05 00:00:03.60",      1.40,      0.37,     -0.14,     -4.20,    753.46,      1.99,         9
"2012-03-05 00:00:03.70",      1.43,      0.38,     -0.17,     -4.16,    753.85,      2.00,         9
"2012-03-05 00:00:03.80",      1.42,      0.37,     -0.15,     -4.18,    754.12,      2.01,         9
"2012-03-05 00:00:03.90",      1.39,      0.35,     -0.12,     -4.16,    754.16,      2.00,         9
"2012-03-05 00:00:04.00",      1.38,      0.37,     -0.13,     -4.15,    753.39,      1.99,         9
"2012-03-05 00:00:04.10",      1.37,      0.39,     -0.12,     -4.15,    753.82,      2.00,         9
"2012-03-05 00:00:04.20",      1.34,      0.39,     -0.03,     -4.13,    753.97,      2.00,         9
"2012-03-05 00:00:04.30",      1.36,      0.41,     -0.00,     -4.13,    754.96,      1.99,         9
"2012-03-05 00:00:04.40",      1.35,      0.40,      0.01,     -4.14,    752.88,      2.00,         9
"2012-03-05 00:00:04.50",      1.36,      0.33,     -0.01,     -4.15,    753.92,      2.01,         9
"2012-03-05 00:00:04.60",      1.34,      0.39,      0.01,     -4.14,    754.60,      2.00,         9
"2012-03-05 00:00:04.70",      1.35,      0.38,      0.04,     -4.13,    754.34,      2.00,         9
"2012-03-05 00:00:04.80",      1.32,      0.37,      0.08,     -4.16,    754.04,      2.00,         9
"2012-03-05 00:00:04.90",      1.33,      0.35,      0.07,     -4.17,    753.64,      1.99,         9
"2012-03-05 00:00:05.00",      1.34,      0.37,      0.10,     -4.13,    753.90,      2.00,         9
"2012-03-05 00:00:05.10",      1.32,      0.39,      0.08,     -4.15,    753.63,      2.00,         9
"2012-03-05 00:00:05.20",      1.37,      0.36,      0.16,     -4.14,    753.99,      2.00,         9
"2012-03-05 00:00:05.30",      1.32,      0.37,      0.15,     -4.14,    753.81,      2.00,         9
"2012-03-05 00:00:05.40",      1.39,      0.35,      0.11,     -4.15,    753.35,      2.00,         9
"2012-03-05 00:00:05.50",      1.37,      0.29,      0.11,     -4.13,    753.59,      2.01,         9
"2012-03-05 00:00:05.60",      1.35,      0.24,      0.15,     -4.14,    752.91,      2.00,         9
"2012-03-05 00:00:05.70",      1.35,      0.33,      0.13,     -4.13,    752.61,      2.00,         9
"2012-03-05 00:00:05.80",      1.37,      0.32,      0.09,     -4.16,    753.31,      2.00,         9
"2012-03-05 00:00:05.90",      1.38,      0.28,      0.14,     -4.15,    753.92,      2.00,         9
"2012-03-05 00:00:06.00",      1.40,      0.29,      0.11,     -4.18,    753.45,      2.00,         9
"2012-03-05 00:00:06.10",      1.42,      0.26,      0.09,     -4.20,    753.37,      2.01,         9
"2012-03-05 00:00:06.20",      1.41,      0.31,      0.05,     -4.18,    753.57,      2.00,         9
"2012-03-05 00:00:06.30",      1.40,      0.30,      0.13,     -4.19,    753.37,      2.00,         9
"2012-03-05 00:00:06.40",      1.39,      0.33,      0.05,     -4.18,    753.22,      2.00,         9
"2012-03-05 00:00:06.50",      1.37,      0.27,      0.08,     -4.23,    753.40,      2.02,         9
"2012-03-05 00:00:06.60",      1.34,      0.25,      0.11,     -4.20,    753.77,      2.03,         9
"2012-03-05 00:00:06.70",      1.32,      0.24,      0.08,     -4.20,    753.66,      2.03,         9
"2012-03-05 00:00:06.80",      1.32,      0.28,      0.02,     -4.19,    753.83,      2.04,         9
"2012-03-05 00:00:06.90",      1.38,      0.26,     -0.06,     -4.19,    753.53,      2.01,         9
"2012-03-05 00:00:07.00",      1.39,      0.32,     -0.14,     -4.20,    753.96,      2.02,         9
"2012-03-05 00:00:07.10",      1.41,      0.25,     -0.11,     -4.22,    753.95,      2.03,         9
"2012-03-05 00:00:07.20",      1.36,      0.20,     -0.08,     -4.20,    753.57,      2.02,         9
"2012-03-05 00:00:07.30",      1.38,      0.16,     -0.14,     -4.24,    753.54,      2.03,         9
"2012-03-05 00:00:07.40",      1.33,      0.24,     -0.23,     -4.21,    753.12,      2.03,         9
"2012-03-05 00:00:07.50",      1.27,      0.25,     -0.25,     -4.23,    753.86,      2.02,         9
"2012-03-05 00:00:07.60",      1.31,      0.20,     -0.18,     -4.20,    753.74,      2.03,         9
"2012-03-05 00:00:07.70",      1.28,      0.18,     -0.17,     -4.23,    753.35,      2.03,         9
"2012-03-05 00:00:07.80",      1.27,      0.19,     -0.21,     -4.21,    753.80,      2.04,         9
"2012-03-05 00:00:07.90",      1.32,      0.13,     -0.18,     -4.22,    754.17,      2.03,         9
"2012-03-05 00:00:08.00",      1.28,      0.09,     -0.08,     -4.24,    754.17,      2.04,         9
"2012-03-05 00:00:08.10",      1.31,      0.14,     -0.15,     -4.26,    753.29,      2.04,         9
"2012-03-05 00:00:08.20",      1.28,      0.13,     -0.15,     -4.26,    753.43,      2.02,         9
"2012-03-05 00:00:08.30",      1.25,      0.19,     -0.17,     -4.20,    753.45,      2.03,         9
"2012-03-05 00:00:08.40",      1.24,      0.18,     -0.17,     -4.20,    753.68,      2.04,         9
"2012-03-05 00:00:08.50",      1.33,      0.16,     -0.20,     -4.22,  -9999.00,      2.04,         9
"2012-03-05 00:00:08.60",      1.35,      0.16,     -0.15,     -4.19,    754.15,      2.03,         9
"2012-03-05 00:00:08.70",      1.35,      0.12,     -0.17,     -4.20,    753.10,      2.03,         9
"2012-03-05 00:00:08.80",      1.39,      0.14,     -0.19,     -4.22,    752.95,      2.03,         9
"2012-03-05 00:00:08.90",      1.40,      0.12,     -0.14,     -4.25,    753.70,      2.04,         9
"2012-03-05 00:00:09.00",      1.36,      0.05,     -0.04,     -4.20,    753.28,      2.04,         9
"2012-03-05 00:00:09.10",      1.32,     -0.01,     -0.04,     -4.27,    754.07,      2.03,         9
"2012-03-05 00:00:09.20",      1.42,      0.10,      0.01,     -4.25,    753.33,      2.03,         9
"2012-03-05 00:00:09.30",      1.35,      0.04,      0.26,     -4.24,    753.89,      2.03,         9
"2012-03-05 00:00:09.40",      1.37,     -0.19,      0.16,     -4.20,    753.31,      2.04,         9
"2012-03-05 00:00:09.50",      1.46,     -0.06,      0.02,     -4.25,    752.77,      2.04,         9
"2012-03-05 00:00:09.60",      1.36,     -0.11,      0.03,     -4.28,    753.26,      2.04,         9
"2012-03-05 00:00:09.70",      1.39,     -0.12,      0.07,     -4.22,    753.25,      2.04,         9
"2012-03-05 00:00:09.80",      1.49,     -0.17,      0.11,     -4.26,    753.29,      2.03,         9
"2012-03-05 00:00:09.90",      1.45,     -0.14,      0.08,     -4.15,    752.86,      2.05,         9
"2012-03-05 00:00:10.00",      1.22,     -0.36,      0.06,  -9999.00,    752.92,      2.02,         9
"2012-03-05 00:00:10.10",      1.28,     -0.34,      0.31,     -4.15,    752.55,      2.03,         9
"2012-03-05 00:00:10.20",      1.28,     -0.40,      0.28,     -4.20,    753.24,      2.03,         9
"2012-03-05 00:00:10.30",      1.49,     -0.26,     -0.06,     -4.29,    752.28,      2.04,         9
"2012-03-05 00:00:10.40",      1.33,     -0.45,     -0.10,     -4.20,    753.90,      2.03,         9
"2012-03-05 00:00:10.50",      1.35,     -0.18,     -0.15,     -4.23,    753.24,      2.04,         9
"2012-03-05 00:00:10.60",      1.07,     -0.23,      0.02,     -4.19,    753.32,      2.04,         9
"2012-03-05 00:00:10.70",      0.88,     -0.36,      0.33,     -4.13,    752.99,      2.04,         9
"2012-03-05 00:00:10.80",      0.86,     -0.08,      0.16,     -4.08,    753.23,      2.04,         9
"2012-03-05 00:00:10.90",      0.92,     -0.26,      0.23,     -4.06,    752.86,      2.03,         9
"2012-03-05 00:00:11.00",      1.24,      0.01,     -0.16,     -4.25,    752.56,      2.03,         9
"2012-03-05 00:00:11.10",      1.23,     -0.05,     -0.06,     -4.23,    753.33,      2.04,         9
"2012-03-05 00:00:11.20",      1.19,      0.06,      0.19,     -4.18,    752.41,      2.03,         9
"2012-03-05 00:00:11.30",      1.14,      0.07,      0.16,     -4.17,    753.16,      2.04,         9
"2012-03-05 00:00:11.40",      1.09,      0.01,      0.18,     -4.19,    753.69,      2.03,         9
"2012-03-05 00:00:11.50",      1.17,      0.08,      0.00,     -4.23,    753.33,      2.04,         9
"2012-03-05 00:00:11.60",      1.15,      0.12,     -0.04,     -4.22,    753.66,      2.04,         9
"2012-03-05 00:00:11.70",      1.13,      0.11,     -0.11,     -4.20,    753.21,      2.05,         9
"2012-03-05 00:00:11.80",      1.14,      0.06,     -0.21,     -4.21,    752.93,      2.02,         9
"2012-03-05 00:00:11.90",      1.19,      0.11,     -0.10,     -4.17,    752.62,      2.02,         9
"2012-03-05 00:00:12.00",      1.24,      0.10,     -0.13,     -4.20,    753.63,      2.02,         9
"2012-03-05 00:00:12.10",      1.22,      0.16,     -0.09,     -4.19,    753.03,      2.02,         9
"2012-03-05 00:00:12.20",      1.19,      0.13,      0.04,     -4.22,    753.99,      2.00,         9
"2012-03-05 00:00:12.30",      1.11,      0.14,      0.05,     -4.21,    753.41,      2.04,         9
"2012-03-05 00:00:12.40",      1.11,      0.12,      0.05,     -4.22,    753.42,      2.05,         9
"2012-03-05 00:00:12.50",      1.10,      0.15,      0.01,     -4.22,    752.95,      2.04,         9
"2012-03-05 00:00:12.60",      1.07,      0.13,      0.03,     -4.24,    752.64,      2.05,         9
"2012-03-05 00:00:12.70",      1.00,      0.12,     -0.06,     -4.22,    752.70,      2.05,         9
"2012-03-05 00:00:12.80",      1.01,      0.11,     -0.11,     -4.23,    754.15,      2.05,         9
"2012-03-05 00:00:12.90",      1.00,      0.08,      0.01,     -4.21,    753.31,      2.04,         9
"2012-03-05 00:00:13.00",      1.09,      0.02,      0.07,     -4.24,    752.84,      2.04,         9
"2012-03-05 00:00:13.10",      1.10,      0.08,      0.06,     -4.22,    753.39,      2.04,         9
"2012-03-05 00:00:13.20",      1.02,      0.01,      0.07,     -4.22,    754.42,      2.05,         9
"2012-03-05 00:00:13.30",      1.06,     -0.01,      0.19,     -4.22,    753.27,      2.04,         9
"2012-03-05 00:00:13.40",      1.04,      0.05,      0.28,     -4.22,    752.52,      2.04,         9
"2012-03-05 00:00:13.50",      1.00,     -0.01,      0.35,     -4.20,    753.27,      2.04,         9
"2012-03-05 00:00:13.60",      1.06,     -0.05,      0.17,     -4.23,    753.27,      2.05,         9
"2012-03-05 00:00:13.70",      1.10,     -0.02,      0.10,     -4.23,    753.61,      2.03,         9
"2012-03-05 00:00:13.80",      1.13,      0.03,      0.08,     -4.24,    753.33,      2.04,         9
"2012-03-05 00:00:13.90",      1.14,      0.04,      0.15,     -4.23,    753.63,      2.04,         9
"2012-03-05 00:00:14.00",      1.12,      0.02,      0.11,     -4.25,    753.38,      2.04,         9
"2012-03-05 00:00:14.10",      1.22,      0.05,      0.10,     -4.24,    753.16,      2.03,         9
"2012-03-05 00:00:14.20",      1.17,      0.02,      0.22,     -4.21,    753.59,      2.04,         9
"2012-03-05 00:00:14.30",      1.19,     -0.02,      0.22,     -4.22,    753.63,      2.04,         9
"2012-03-05 00:00:14.40",      1.16,     -0.02,      0.20,     -4.22,    753.20,      2.04,         9
"2012-03-05 00:00:14.50",      1.27,     -0.03,      0.06,     -4.27,    752.85,      2.03,         9
"2012-03-05 00:00:14.60",      1.27,     -0.00,      0.08,     -4.22,    752.90,      2.04,         9
"2012-03-05 00:00:14.70",      1.24,     -0.01,      0.10,     -4.20,    753.73,      2.04,         9
"2012-03-05 00:00:14.80",      1.29,      0.02,     -0.03,     -4.27,    754.08,      2.04,         9
"2012-03-05 00:00:14.90",      1.32,      0.05,      0.06,     -4.23,    753.33,      2.04,         9
"2012-03-05 00:00:15.00",      1.34,      0.14,     -0.01,     -4.23,    753.52,      2.05,         9
"2012-03-05 00:00:15.10",      1.36,      0.14,     -0.11,     -4.24,    752.97,      2.04,         9
"2012-03-05 00:00:15.20",      1.30,      0.15,     -0.13,     -4.23,    753.67,      2.04,         9
"2012-03-05 00:00:15.30",      1.29,      0.08,     -0.18,     -4.21,    753.74,      2.03,         9
"2012-03-05 00:00:15.40",      1.29,      0.03,     -0.23,     -4.21,    754.12,      2.04,         9
"2012-03-05 00:00:15.50",      1.38,      0.11,     -0.14,     -4.25,    754.36,      2.05,         9
"2012-03-05 00:00:15.60",      1.35,      0.14,     -0.01,     -4.21,    753.43,      2.04,         9
"2012-03-05 00:00:15.70",      1.28,      0.07,      0.08,     -4.22,    752.97,      2.04,         9
"2012-03-05 00:00:15.80",      1.26,      0.02,     -0.02,     -4.25,    754.17,      2.04,         9
"2012-03-05 00:00:15.90",      1.24,      0.02,      0.05,     -4.22,    753.60,      2.04,         9
"2012-03-05 00:00:16.00",      1.22,      0.09,      0.06,     -4.21,    753.51,      2.04,         9
"2012-03-05 00:00:16.10",      1.18,      0.18,      0.09,     -4.19,    754.02,      2.05,         9
"2012-03-05 00:00:16.20",      1.16,      0.22,      0.14,     -4.21,    753.64,      2.04,         9
"2012-03-05 00:00:16.30",      1.15,      0.19,      0.14,     -4.25,    753.96,      2.05,         9
"2012-03-05 00:00:16.40",      1.07,      0.07,      0.23,     -4.20,    754.01,      2.04,         9
"2012-03-05 00:00:16.50",      1.18,      0.10,      0.31,     -4.18,    753.05,      2.03,         9
"2012-03-05 00:00:16.60",      1.20,      0.13,      0.23,     -4.20,    752.72,      2.03,         9
"2012-03-05 00:00:16.70",      1.19,      0.10,      0.34,     -4.19,    752.92,      2.04,         9
"2012-03-05 00:00:16.80",      1.25,      0.11,      0.25,     -4.21,    753.33,      2.04,         9
"2012-03-05 00:00:16.90",      1.14,      0.10,      0.27,     -4.18,    753.16,      2.04,         9
"2012-03-05 00:00:17.00",      1.11,      0.18,      0.15,     -4.22,    753.27,      2.03,         9
"2012-03-05 00:00:17.10",      1.13,      0.19,      0.21,     -4.21,    750.33,      2.03,         9
"2012-03-05 00:00:17.20",      1.21,      0.19,      0.14,     -4.18,    753.20,      2.04,         9
"2012-03-05 00:00:17.30",      1.28,      0.20,      0.13,     -4.21,    753.59,      2.04,         9
"2012-03-05 00:00:17.40",      1.28,      0.12,      0.21,     -4.24,    753.19,      2.05,         9
"2012-03-05 00:00:17.50",      1.27,      0.09,      0.20,     -4.23,    753.55,      2.04,         9
"2012-03-05 00:00:17.60",      1.39,      0.18,      0.02,     -4.26,    753.80,      2.04,         9
"2012-03-05 00:00:17.70",      1.34,      0.15,      0.15,     -4.25,    753.06,      2.05,         9
"2012-03-05 00:00:17.80",      1.30,      0.12,      0.18,     -4.24,    753.51,      2.05,         9
"2012-03-05 00:00:17.90",      1.39,      0.09,      0.14,     -4.23,    753.50,      2.04,         9
"2012-03-05 00:00:18.00",      1.36,      0.09,      0.16,     -4.23,    753.37,      2.05,         9
"2012-03-05 00:00:18.10",      1.35,      0.09,      0.22,     -4.26,    753.21,      2.04,         9
"2012-03-05 00:00:18.20",      1.30,      0.08,      0.20,     -4.20,    753.68,      2.03,         9
"2012-03-05 00:00:18.30",      1.38,      0.01,      0.08,     -4.20,    753.25,      2.03,         9
"2012-03-05 00:00:18.40",      1.41,     -0.02,      0.10,     -4.18,    753.86,      2.01,         9
"2012-03-05 00:00:18.50",      1.44,      0.03,      0.19,     -4.15,    752.85,      2.01,         9
"2012-03-05 00:00:18.60",      1.37,     -0.02,      0.22,     -4.16,    752.77,      2.02,         9
"2012-03-05 00:00:18.70",      1.41,     -0.01,      0.07,     -4.18,    752.79,      2.02,         9
"2012-03-05 00:00:18.80",      1.47,      0.15,     -0.14,     -4.17,    754.26,      2.02,         9
"2012-03-05 00:00:18.90",      1.50,      0.20,     -0.20,     -4.19,    753.89,      2.00,         9
"2012-03-05 00:00:19.00",      1.56,      0.16,     -0.36,     -4.21,    753.67,      2.01,         9
"2012-03-05 00:00:19.10",      1.53,      0.09,     -0.34,     -4.21,    754.06,      2.02,         9
"2012-03-05 00:00:19.20",      1.60,      0.22,     -0.47,     -4.17,    753.99,      2.01,         9
"2012-03-05 00:00:19.30",      1.60,      0.17,     -0.48,     -4.19,    753.07,      1.99,         9
"2012-03-05 00:00:19.40",      1.55,      0.20,     -0.50,     -4.21,    753.83,      1.99,         9
"2012-03-05 00:00:19.50",      1.53,      0.22,     -0.51,     -4.21,    753.42,      1.99,         9
"2012-03-05 00:00:19.60",      1.55,      0.17,     -0.40,     -4.19,    753.54,      2.03,         9
"2012-03-05 00:00:19.70",      1.59,      0.21,     -0.46,     -4.15,    753.29,      1.99,         9
"2012-03-05 00:00:19.80",      1.58,      0.26,     -0.49,     -4.16,    753.72,      1.99,         9
"2012-03-05 00:00:19.90",      1.60,      0.29,     -0.55,     -4.17,    754.20,      1.98,         9
"2012-03-05 00:00:20.00",      1.51,      0.27,     -0.51,     -4.16,    753.05,      1.96,         9
"2012-03-05 00:00:20.10",      1.56,      0.24,     -0.55,     -4.18,    753.45,      1.98,         9
"2012-03-05 00:00:20.20",      1.66,      0.13,     -0.45,     -4.19,    754.54,      1.97,         9
"2012-03-05 00:00:20.30",      1.57,      0.08,     -0.37,     -4.18,    753.60,      1.99,         9
"2012-03-05 00:00:20.40",      1.59,      0.01,     -0.34,     -4.23,    753.71,      1.98,         9
"2012-03-05 00:00:20.50",      1.58,      0.14,     -0.40,     -4.20,    753.13,      2.00,         9
"2012-03-05 00:00:20.60",      1.52,      0.14,     -0.41,     -4.17,    753.07,      1.99,         9
"2012-03-05 00:00:20.70",      1.50,      0.07,     -0.28,     -4.17,    754.20,      1.99,         9
"2012-03-05 00:00:20.80",      1.54,      0.02,     -0.30,     -4.20,    754.18,      2.00,         9
"2012-03-05 00:00:20.90",      1.55,      0.06,     -0.32,     -4.20,    752.95,      2.00,         9
"2012-03-05 00:00:21.00",      1.56,      0.12,     -0.29,     -4.17,    753.21,      1.99,         9
"2012-03-05 00:00:21.10",      1.54,      0.11,     -0.28,     -4.17,    754.12,      1.99,         9
"2012-03-05 00:00:21.20",      1.54,      0.09,     -0.35,     -4.19,    753.49,      1.98,         9
"2012-03-05 00:00:21.30",      1.52,      0.07,     -0.29,     -4.19,    753.16,      1.98,         9
"2012-03-05 00:00:21.40",      1.56,      0.10,     -0.33,     -4.19,    753.36,      2.00,         9
"2012-03-05 00:00:21.50",      1.52,      0.13,     -0.27,     -4.17,  -9999.00,      2.90,         9
"2012-03-05 00:00:21.60",      1.50,      0.14,     -0.28,     -4.19,    753.80,      2.01,         9
"2012-03-05 00:00:21.70",      1.52,      0.14,     -0.27,     -4.16,    752.76,      2.01,         9
"2012-03-05 00:00:21.80",      1.54,      0.17,     -0.32,     -4.19,    752.86,      2.00,         9
"2012-03-05 00:00:21.90",      1.53,      0.21,     -0.24,     -4.17,    753.74,      2.01,         9
"2012-03-05 00:00:22.00",      1.48,      0.16,     -0.15,     -4.17,    752.45,      2.01,         9
"2012-03-05 00:00:22.10",      1.45,      0.06,     -0.10,     -4.21,    752.86,      2.00,         9
"2012-03-05 00:00:22.20",      1.44,      0.03,     -0.06,     -4.15,    753.08,      2.00,         9
"2012-03-05 00:00:22.30",      1.50,     -0.07,     -0.11,     -4.20,    753.62,      1.99,         9
"2012-03-05 00:00:22.40",      1.52,     -0.05,     -0.10,     -4.19,    753.38,      2.01,         9
"2012-03-05 00:00:22.50",      1.51,      0.06,     -0.22,     -4.19,    753.26,      2.01,         9
"2012-03-05 00:00:22.60",      1.50,      0.03,     -0.27,     -4.20,    753.93,      2.01,         9
"2012-03-05 00:00:22.70",      1.49,     -0.01,     -0.22,     -4.19,    752.69,      2.01,         9
"2012-03-05 00:00:22.80",      1.57,      0.16,     -0.29,     -4.20,    753.95,      2.00,         9
"2012-03-05 00:00:22.90",      1.51,      0.11,     -0.25,     -4.23,    753.29,      2.00,         9
"2012-03-05 00:00:23.00",      1.53,      0.20,     -0.30,     -4.16,    754.52,      2.00,         9
"2012-03-05 00:00:23.10",      1.56,      0.21,     -0.31,     -4.18,    753.51,      2.00,         9
"2012-03-05 00:00:23.20",      1.50,      0.18,     -0.25,     -4.16,    754.03,      2.00,         9
"2012-03-05 00:00:23.30",      1.50,      0.03,     -0.18,     -4.20,    753.52,      2.01,         9
"2012-03-05 00:00:23.40",      1.52,      0.09,     -0.27,     -4.19,    753.39,      2.01,         9