"2015-06-08 00:00:00.00",     -0.01,      2.30,     -0.25,     27.91,    648.20,     14.55,        14
"2015-06-08 00:00:00.10",      0.32,      2.11,     -0.40,     28.19,    645.90,     14.42,        14
"2015-06-08 00:00:00.20",     -0.09,      2.20,     -0.37,     28.12,    647.25,     14.49,        14
"2015-06-08 00:00:00.30",     -0.21,      1.93,     -0.68,     28.08,    650.32,     14.67,        14
"2015-06-08 00:00:00.40",     -0.54,      2.01,     -0.35,     27.99,    650.27,     14.67,        14
"2015-06-08 00:00:00.50",     -0.61,      2.24,     -0.32,     27.85,    650.29,     14.70,        14
"2015-06-08 00:00:00.60",     -0.64,      2.17,     -0.08,     27.69,    650.40,     14.71,        14
"2015-06-08 00:00:00.70",     -1.20,      2.14,      0.22,     27.76,    649.79,     14.67,        14
"2015-06-08 00:00:00.80",     -1.51,      2.50,     -0.25,     27.78,    650.81,     14.73,        14
"2015-06-08 00:00:00.90",     -0.90,      1.96,     -0.44,     27.75,    651.32,     14.78,        14
"2015-06-08 00:00:01.00",     -0.94,      1.76,     -0.43,     27.84,    649.55,     14.65,        14
"2015-06-08 00:00:01.10",     -0.89,      2.02,     -0.61,     27.96,    646.69,     14.45,        14
"2015-06-08 00:00:01.20",     -0.51,      1.81,     -0.55,     28.11,    646.45,     14.44,        14
"2015-06-08 00:00:01.30",     -0.94,      1.54,     -0.71,     28.08,    647.51,     14.52,        14
"2015-06-08 00:00:01.40",     -0.78,      1.98,     -0.40,     27.93,    647.19,     14.50,        14
"2015-06-08 00:00:01.50",     -0.69,      1.46,     -0.11,     28.11,    648.23,     14.54,        14
"2015-06-08 00:00:01.60",     -0.68,      1.58,     -0.39,     28.18,    648.47,     14.60,        14
"2015-06-08 00:00:01.70",     -0.83,      1.33,     -0.47,     28.13,    648.92,     14.60,        14
"2015-06-08 00:00:01.80",     -0.90,      1.33,     -0.69,     28.45,    643.47,     14.20,        14
"2015-06-08 00:00:01.90",     -0.37,      1.88,     -0.48,     28.24,    644.53,     14.29,        14
"2015-06-08 00:00:02.00",     -0.50,      1.72,     -0.25,     28.29,    644.23,     14.25,        14
"2015-06-08 00:00:02.10",     -0.64,      1.86,     -0.30,     28.35,    644.61,     14.28,        14
"2015-06-08 00:00:02.20",     -0.35,      1.63,     -0.48,     28.18,    646.62,     14.44,        14
"2015-06-08 00:00:02.30",     -0.26,      1.52,     -0.08,     28.07,    647.45,     14.50,        14
"2015-06-08 00:00:02.40",     -0.54,      1.38,     -0.07,     27.99,    648.83,     14.60,        14
"2015-06-08 00:00:02.50",      0.27,      1.39,     -0.12,     28.05,    648.58,     14.60,        14
"2015-06-08 00:00:02.60",      0.34,      1.29,      0.10,     28.08,    648.22,     14.52,        14
"2015-06-08 00:00:02.70",      0.17,      0.92,      0.27,     28.01,    647.75,     14.50,        14
"2015-06-08 00:00:02.80",     -0.40,      0.80,     -0.15,     28.14,    648.03,     14.50,        14
"2015-06-08 00:00:02.90",     -0.02,      0.78,     -0.07,     28.11,    646.34,     14.42,        14
"2015-06-08 00:00:03.00",     -0.03,      1.13,      0.40,     27.91,    645.89,     14.41,        14
"2015-06-08 00:00:03.10",     -0.30,      0.79,      0.24,     28.02,    646.00,     14.41,        14
"2015-06-08 00:00:03.20",     -0.17,      0.80,      0.39,     28.07,    646.29,     14.42,        14
"2015-06-08 00:00:03.30",     -0.15,      0.76,      0.45,     28.06,    646.69,     14.46,        14
"2015-06-08 00:00:03.40",      0.11,      0.95,      0.60,     27.80,    648.01,     14.54,        14
"2015-06-08 00:00:03.50",      0.23,      1.05,      1.04,     27.67,    648.85,     14.57,        14
"2015-06-08 00:00:03.60",     -0.07,      1.01,      1.17,     27.74,    649.57,     14.63,        14
"2015-06-08 00:00:03.70",     -0.48,      1.31,      0.80,     27.80,    651.02,     14.73,        14
"2015-06-08 00:00:03.80",      0.16,      1.48,      0.48,     27.74,    650.58,     14.69,        14
"2015-06-08 00:00:03.90",     -0.11,      1.08,      0.61,     27.90,    650.39,     14.70,        14
"2015-06-08 00:00:04.00",     -0.20,      1.20,      0.57,     27.84,    651.31,     14.73,        14
"2015-06-08 00:00:04.10",     -0.14,      1.17,      0.03,     27.87,    649.72,     14.65,        14
"2015-06-08 00:00:04.20",     -0.18,      1.39,      0.01,     27.95,    649.55,     14.66,        14
"2015-06-08 00:00:04.30",      0.16,      1.31,      0.40,     27.93,    650.56,     14.71,        14
"2015-06-08 00:00:04.40",      0.17,      1.49,      0.53,     28.03,    650.60,     14.71,        14
"2015-06-08 00:00:04.50",      0.02,      1.45,      0.47,     28.05,    650.24,     14.68,        14
"2015-06-08 00:00:04.60",      0.20,      1.31,      0.93,     27.87,    650.79,     14.74,        14
"2015-06-08 00:00:04.70",      0.27,      1.36,      0.87,     27.88,    651.01,     14.71,        14
"2015-06-08 00:00:04.80",      0.05,      1.50,      0.95,     28.08,    649.56,     14.69,        14
"2015-06-08 00:00:04.90",     -0.05,      1.33,      0.89,     28.09,    650.52,     14.71,        14
"2015-06-08 00:00:05.00",     -0.15,      0.91,      1.09,     27.88,    650.04,     14.70,        14
"2015-06-08 00:00:05.10",     -0.33,      0.79,      1.10,     27.80,    650.88,     14.73,        14
"2015-06-08 00:00:05.20",     -0.21,      0.90,      0.83,     27.93,    650.84,     14.73,        14
"2015-06-08 00:00:05.30",     -0.06,      0.81,      0.82,     27.85,    651.18,     14.73,        14
"2015-06-08 00:00:05.40",     -0.02,      0.87,      0.74,     27.82,    650.35,     14.74,        14
"2015-06-08 00:00:05.50",     -0.33,      0.99,      0.60,     27.70,    652.40,     14.83,        14
"2015-06-08 00:00:05.60",     -0.42,      1.08,      0.59,     27.72,    652.31,     14.78,        14
"2015-06-08 00:00:05.70",     -0.73,      1.28,      0.59,     27.74,    650.30,     14.68,        14
"2015-06-08 00:00:05.80",     -0.48,      1.70,      0.20,     28.10,    648.21,     14.53,        14
"2015-06-08 00:00:05.90",     -0.45,      1.57,      0.31,     28.08,    648.99,     14.58,        14
"2015-06-08 00:00:06.00",     -0.20,      1.31,      0.10,     28.09,    647.92,     14.52,        14
"2015-06-08 00:00:06.10",     -0.22,      1.23,     -0.29,     27.92,    650.21,     14.67,        14
"2015-06-08 00:00:06.20",     -0.08,      1.40,      0.03,     27.76,    651.45,     14.72,        14
"2015-06-08 00:00:06.30",     -0.08,      1.39,      0.14,     27.82,    649.66,     14.65,        14
"2015-06-08 00:00:06.40",     -0.14,      1.49,      0.12,     27.71,    650.68,     14.74,        14
"2015-06-08 00:00:06.50",      0.02,      1.74,      0.09,     27.75,    650.99,     14.73,        14
"2015-06-08 00:00:06.60",     -0.08,      1.96,      0.21,     27.53,    653.62,     14.89,        14
"2015-06-08 00:00:06.70",     -0.05,      2.37,      0.54,     27.51,    653.81,     14.90,        14
"2015-06-08 00:00:06.80",     -0.05,      2.24,      0.77,     27.56,    654.00,     14.90,        14
"2015-06-08 00:00:06.90",      0.62,      2.69,      0.57,     27.96,    649.75,     14.64,        14
"2015-06-08 00:00:07.00",      1.27,      2.90,      0.41,     28.10,    646.49,     14.44,        14
"2015-06-08 00:00:07.10",      0.88,      3.16,      1.10,     28.00,    650.33,     14.72,        14
"2015-06-08 00:00:07.20",      1.86,      2.89,      1.13,     28.23,    651.45,     14.78,        14
"2015-06-08 00:00:07.30",      1.91,      2.53,      1.34,     28.20,    648.34,     14.58,        14
"2015-06-08 00:00:07.40",      0.41,      2.78,      1.37,     28.22,    646.24,     14.44,        14
"2015-06-08 00:00:07.50",      0.73,      2.31,      1.54,     28.04,    649.06,     14.63,        14
"2015-06-08 00:00:07.60",      0.06,      1.94,      1.59,     27.68,    648.37,     14.61,        14
"2015-06-08 00:00:07.70",      0.87,      2.81,      1.31,     28.12,    646.47,     14.45,        14
"2015-06-08 00:00:07.80",      0.66,      3.21,      0.71,     28.34,    644.53,     14.34,        14
"2015-06-08 00:00:07.90",      0.46,      3.32,      0.88,     28.26,    645.03,     14.36,        14
"2015-06-08 00:00:08.00",      0.21,      3.10,      1.02,     28.26,    645.11,     14.38,        14
"2015-06-08 00:00:08.10",      0.24,      2.69,      1.15,     28.34,    644.58,     14.32,        14
"2015-06-08 00:00:08.20",      0.62,      2.66,      0.70,     28.11,    645.46,     14.42,        14
"2015-06-08 00:00:08.30",      0.49,      2.89,      0.79,     28.18,    645.09,     14.38,        14
"2015-06-08 00:00:08.40",      0.20,      2.95,      0.61,     28.11,    645.43,     14.42,        14
"2015-06-08 00:00:08.50",      0.07,      3.51,      0.30,     28.19,    645.70,     14.44,        14
"2015-06-08 00:00:08.60",      0.50,      3.40,     -0.20,     28.10,    645.91,     14.44,        14
"2015-06-08 00:00:08.70",      0.24,      3.32,     -0.45,     28.03,    645.85,     14.44,        14
"2015-06-08 00:00:08.80",      0.48,      3.52,     -0.38,     28.22,    645.46,     14.43,        14
"2015-06-08 00:00:08.90",     -0.09,      3.52,     -0.59,     28.22,    645.39,     14.34,        14
"2015-06-08 00:00:09.00",      0.00,      3.85,      0.07,     28.42,    643.57,     14.15,        14
"2015-06-08 00:00:09.10",     -0.15,      3.84,      0.13,     28.37,    643.54,     14.19,        14
"2015-06-08 00:00:09.20",      0.22,      3.66,     -0.29,     28.38,    642.94,     14.14,        14
"2015-06-08 00:00:09.30",      0.37,      3.70,     -0.30,     28.42,    643.45,     14.18,        14
"2015-06-08 00:00:09.40",     -0.14,      3.67,      0.15,     28.13,    647.52,     14.56,        14
"2015-06-08 00:00:09.50",     -0.39,      3.22,      0.39,     28.12,    644.30,     14.26,        14
"2015-06-08 00:00:09.60",     -0.24,      3.46,     -0.04,     28.46,    643.86,     14.22,        14
"2015-06-08 00:00:09.70",     -0.34,      3.27,      0.02,     28.37,    643.28,     14.19,        14
"2015-06-08 00:00:09.80",     -0.39,      3.42,     -0.17,     28.33,    643.88,     14.25,        14
"2015-06-08 00:00:09.90",     -0.00,      3.12,     -0.10,     28.40,    643.34,     14.19,        14
"2015-06-08 00:00:10.00",     -0.21,      3.10,     -0.13,     28.36,    643.43,     14.20,        14
"2015-06-08 00:00:10.10",     -0.11,      3.16,      0.23,     28.32,    643.72,     14.24,        14
"2015-06-08 00:00:10.20",     -0.11,      2.93,      0.47,     28.32,    642.90,     14.22,        14
"2015-06-08 00:00:10.30",      0.71,      2.93,      0.17,     28.21,    644.67,     14.32,        14
"2015-06-08 00:00:10.40",      0.48,      2.79,      0.11,     28.20,    643.92,     14.32,        14
"2015-06-08 00:00:10.50",      0.81,      2.64,      0.23,     28.25,    644.94,     14.36,        14
"2015-06-08 00:00:10.60",      0.22,      2.59,      0.68,     28.14,    645.19,     14.40,        14
"2015-06-08 00:00:10.70",      0.39,      2.52,      0.83,     28.05,    645.47,     14.43,        14
"2015-06-08 00:00:10.80",      0.61,      2.57,      0.90,     28.16,    645.26,     14.39,        14
"2015-06-08 00:00:10.90",      0.50,      3.04,      0.54,     28.28,    645.04,     14.36,        14
"2015-06-08 00:00:11.00",      0.77,      3.13,      0.21,     28.44,    643.14,     14.17,        14
"2015-06-08 00:00:11.10",      0.84,      3.32,     -0.11,     28.41,    643.45,     14.22,        14
"2015-06-08 00:00:11.20",      0.37,      2.99,      0.45,     28.27,    643.01,     14.17,        14
"2015-06-08 00:00:11.30",      0.56,      2.75,      0.39,     28.36,    643.45,     14.17,        14
"2015-06-08 00:00:11.40",      0.66,      2.64,      0.38,     28.40,    642.95,     14.19,        14
"2015-06-08 00:00:11.50",      0.90,      3.10,      0.02,     28.40,    642.80,     14.19,        14
"2015-06-08 00:00:11.60",      0.86,      3.26,     -0.02,     28.35,    643.15,     14.19,        14
"2015-06-08 00:00:11.70",      0.75,      3.55,     -0.18,     28.36,    642.82,     14.22,        14
"2015-06-08 00:00:11.80",      1.14,      2.85,      0.10,     28.46,    642.41,     14.22,        14
"2015-06-08 00:00:11.90",      1.04,      3.65,      0.39,     28.40,    643.31,     14.22,        14
"2015-06-08 00:00:12.00",      1.21,      3.46,      0.19,     28.47,    642.78,     14.22,        14
"2015-06-08 00:00:12.10",      1.37,      3.35,     -0.03,     28.39,    643.87,     14.27,        14
"2015-06-08 00:00:12.20",      0.80,      4.03,      0.51,     28.50,    642.99,     14.18,        14
"2015-06-08 00:00:12.30",      1.43,      3.50,      0.06,     28.38,    642.99,     14.20,        14
"2015-06-08 00:00:12.40",      1.39,      3.73,      0.58,     28.36,    643.12,     14.17,        14
"2015-06-08 00:00:12.50",      1.19,      3.66,      1.44,     28.42,    643.09,     14.23,        14
"2015-06-08 00:00:12.60",      1.44,      3.26,      1.62,     28.26,    643.12,     14.21,        14
"2015-06-08 00:00:12.70",      1.41,      2.79,      1.37,     28.35,    643.04,     14.19,        14
"2015-06-08 00:00:12.80",      1.24,      2.82,      0.92,     28.47,    642.80,     14.17,        14
"2015-06-08 00:00:12.90",      1.69,      2.46,      0.66,     28.48,    642.58,     14.15,        14
"2015-06-08 00:00:13.00",      1.26,      2.79,      0.90,     28.45,    643.38,     14.23,        14
"2015-06-08 00:00:13.10",      1.48,      3.55,      0.73,     28.51,    642.91,     14.21,        14
"2015-06-08 00:00:13.20",      1.30,      3.51,      0.74,     28.30,    643.86,     14.28,        14
"2015-06-08 00:00:13.30",      1.39,      3.29,      0.58,     28.31,    644.02,     14.29,        14
"2015-06-08 00:00:13.40",      1.34,      3.35,      0.97,     28.11,    645.25,     14.40,        14
"2015-06-08 00:00:13.50",      1.69,      3.28,      1.40,     28.12,    644.67,     14.37,        14
"2015-06-08 00:00:13.60",      0.90,      2.76,      1.47,     28.12,    644.83,     14.40,        14
"2015-06-08 00:00:13.70",      0.36,      2.33,      1.86,     28.10,    644.84,     14.38,        14
"2015-06-08 00:00:13.80",      0.71,      3.14,      1.79,     28.16,    644.55,     14.37,        14
"2015-06-08 00:00:13.90",      0.43,      3.51,      1.75,     28.20,    645.22,     14.37,        14
"2015-06-08 00:00:14.00",      0.96,      3.69,      1.52,     28.34,    644.60,     14.38,        14
"2015-06-08 00:00:14.10",      0.76,      3.45,      1.51,     28.32,    643.60,     14.30,        14
"2015-06-08 00:00:14.20",      0.93,      3.24,      1.47,     28.37,    642.89,     14.22,        14
"2015-06-08 00:00:14.30",      0.34,      3.76,      1.69,     28.44,    642.93,     14.21,        14
"2015-06-08 00:00:14.40",      0.77,      4.10,      1.34,     28.39,    643.11,     14.19,        14
"2015-06-08 00:00:14.50",      1.01,      3.47,      1.42,     28.42,    643.89,     14.25,        14
"2015-06-08 00:00:14.60",      0.69,      3.63,      1.28,     28.43,    643.50,     14.26,        14
"2015-06-08 00:00:14.70",      1.20,      2.68,      0.75,     28.45,    643.36,     14.18,        14
"2015-06-08 00:00:14.80",      1.54,      3.08,      0.50,     28.44,    642.67,     14.18,        14
"2015-06-08 00:00:14.90",      1.42,      3.21,     -0.02,     28.40,    643.32,     14.22,        14
"2015-06-08 00:00:15.00",      1.13,      2.85,      0.14,     28.41,    643.33,     14.23,        14
"2015-06-08 00:00:15.10",      0.65,      2.81,      0.18,     28.37,    643.21,     14.21,        14
"2015-06-08 00:00:15.20",      0.43,      3.15,     -0.05,     28.39,    643.34,     14.23,        14
"2015-06-08 00:00:15.30",      0.28,      3.07,      0.53,     28.31,    643.24,     14.25,        14
"2015-06-08 00:00:15.40",      0.60,      3.05,      0.49,     28.29,    643.68,     14.25,        14
"2015-06-08 00:00:15.50",      0.51,      2.29,      1.45,     28.40,    642.38,     14.19,        14
"2015-06-08 00:00:15.60",      0.74,      2.47,      0.62,     28.31,    642.76,     14.21,        14
"2015-06-08 00:00:15.70",      0.53,      3.02,      0.93,     28.42,    643.01,     14.24,        14
"2015-06-08 00:00:15.80",      0.52,      3.01,      1.15,     28.32,    643.20,     14.22,        14
"2015-06-08 00:00:15.90",      0.56,      3.23,      1.42,     28.32,    642.98,     14.23,        14
"2015-06-08 00:00:16.00",      0.66,      2.81,      1.42,     28.32,    643.42,     14.25,        14
"2015-06-08 00:00:16.10",      0.41,      3.08,      1.44,     28.37,    644.54,     14.29,        14
"2015-06-08 00:00:16.20",      0.26,      3.11,      0.81,     28.40,    643.61,     14.28,        14
"2015-06-08 00:00:16.30",      0.26,      2.81,      0.74,     28.41,    643.26,     14.24,        14
"2015-06-08 00:00:16.40",      0.29,      2.68,      0.69,     28.37,    643.48,     14.23,        14
"2015-06-08 00:00:16.50",      0.69,      2.41,      1.08,     28.33,    643.76,     14.24,        14
"2015-06-08 00:00:16.60",      0.66,      2.49,      0.73,     28.37,    643.19,     14.24,        14
"2015-06-08 00:00:16.70",      0.65,      2.43,      0.74,     28.39,    643.26,     14.26,        14
"2015-06-08 00:00:16.80",      0.35,      2.69,      0.96,     28.27,    643.61,     14.30,        14
"2015-06-08 00:00:16.90",      0.11,      2.35,      1.22,     28.25,    646.64,     14.49,        14
"2015-06-08 00:00:17.00",     -0.11,      2.11,      1.12,     28.12,    646.46,     14.45,        14
"2015-06-08 00:00:17.10",     -0.28,      2.14,      1.37,     28.05,    647.13,     14.50,        14
"2015-06-08 00:00:17.20",     -0.27,      2.49,      1.23,     28.00,    647.39,     14.49,        14
"2015-06-08 00:00:17.30",      0.10,      2.63,      0.88,     28.06,    647.21,     14.52,        14
"2015-06-08 00:00:17.40",     -0.00,      2.29,      1.07,     27.89,    649.34,     14.63,        14
"2015-06-08 00:00:17.50",      0.19,      1.82,      1.21,     27.82,    648.59,     14.60,        14
"2015-06-08 00:00:17.60",     -0.25,      2.13,      1.26,     27.76,    648.35,     14.61,        14
"2015-06-08 00:00:17.70",     -0.29,      2.57,      1.56,     28.30,    644.27,     14.32,        14
"2015-06-08 00:00:17.80",      0.27,      2.51,      1.27,     28.29,    643.82,     14.30,        14
"2015-06-08 00:00:17.90",      0.65,      2.06,      1.43,     28.21,    643.70,     14.29,        14
"2015-06-08 00:00:18.00",      0.40,      2.33,      0.74,     28.33,    643.67,     14.29,        14
"2015-06-08 00:00:18.10",      0.13,      2.37,      0.47,     28.33,    643.29,     14.29,        14
"2015-06-08 00:00:18.20",      0.37,      2.45,      0.43,     28.30,    643.62,     14.29,        14
"2015-06-08 00:00:18.30",      0.37,      2.54,      0.96,     28.23,    643.32,     14.30,        14
"2015-06-08 00:00:18.40",      0.26,      2.90,      0.76,     28.28,    643.94,     14.31,        14
"2015-06-08 00:00:18.50",      0.15,      2.67,     -0.04,     28.22,    643.87,     14.32,        14
"2015-06-08 00:00:18.60",     -0.13,      2.40,      0.70,     28.24,    643.77,     14.32,        14
"2015-06-08 00:00:18.70",      0.07,      2.32,      0.90,     28.18,    643.86,     14.33,        14
"2015-06-08 00:00:18.80",     -0.24,      2.04,      1.26,     28.13,    645.22,     14.38,        14
"2015-06-08 00:00:18.90",     -0.19,      1.80,      1.58,     28.13,    644.45,     14.35,        14
"2015-06-08 00:00:19.00",      0.11,      1.98,      1.39,     28.30,    645.12,     14.37,        14
"2015-06-08 00:00:19.10",      0.16,      1.90,      1.11,     28.21,    644.71,     14.36,        14
"2015-06-08 00:00:19.20",      0.05,      1.99,      1.40,     28.14,    645.99,     14.44,        14
"2015-06-08 00:00:19.30",     -0.21,      2.07,      1.41,     27.96,    647.38,     14.54,        14
"2015-06-08 00:00:19.40",     -0.46,      2.68,      1.75,     27.88,    648.66,     14.60,        14
"2015-06-08 00:00:19.50",     -0.38,      3.06,      1.63,     27.88,    648.71,     14.62,        14
"2015-06-08 00:00:19.60",     -0.83,      2.81,      1.24,     27.97,    647.63,     14.57,        14
"2015-06-08 00:00:19.70",     -0.00,      2.77,      0.83,     27.94,    645.80,     14.44,        14
"2015-06-08 00:00:19.80",     -0.29,      2.97,      1.11,     28.05,    646.02,     14.48,        14
"2015-06-08 00:00:19.90",     -0.37,      2.80,      1.23,     27.95,    645.92,     14.50,        14
"2015-06-08 00:00:20.00",      0.05,      3.02,      1.03,     27.97,    645.83,     14.46,        14
"2015-06-08 00:00:20.10",      0.04,      2.86,      0.74,     28.03,    645.71,     14.46,        14
"2015-06-08 00:00:20.20",     -0.09,      3.56,      1.53,     28.13,    645.51,     14.43,        14
"2015-06-08 00:00:20.30",     -0.91,      3.44,      1.26,     28.05,    645.60,     14.45,        14
"2015-06-08 00:00:20.40",      0.62,      3.63,      1.17,     28.02,    645.63,     14.44,        14
"2015-06-08 00:00:20.50",      0.69,      3.62,      0.87,     28.12,    644.29,     14.31,        14
"2015-06-08 00:00:20.60",      1.00,      4.21,      0.48,     28.30,    643.70,     14.28,        14
"2015-06-08 00:00:20.70",      0.87,      3.88,      0.22,     28.08,    645.25,     14.38,        14
"2015-06-08 00:00:20.80",      0.39,      3.98,      0.04,     28.15,    645.10,     14.36,        14
"2015-06-08 00:00:20.90",      0.35,      3.96,      0.66,     28.40,    644.60,     14.28,        14
"2015-06-08 00:00:21.00",      0.38,      4.16,      0.87,     28.04,    646.83,     14.51,        14
"2015-06-08 00:00:21.10",     -0.95,      4.18,      1.59,     27.87,    646.70,     14.50,        14
"2015-06-08 00:00:21.20",      0.53,      3.93,      0.84,     28.41,    643.48,     14.19,        14
"2015-06-08 00:00:21.30",      0.07,      3.80,      0.92,     28.43,    643.32,     14.15,        14
"2015-06-08 00:00:21.40",      0.63,      3.82,      0.78,     28.41,    643.03,     14.14,        14
"2015-06-08 00:00:21.50",      0.47,      3.79,      0.83,     28.54,    642.81,     14.11,        14
"2015-06-08 00:00:21.60",      0.38,      3.81,      0.63,     28.42,    642.69,     14.11,        14
"2015-06-08 00:00:21.70",      0.27,      3.73,      0.43,     28.51,    642.59,     14.08,        14
"2015-06-08 00:00:21.80",      0.42,      3.69,      0.42,     28.53,    643.32,     14.08,        14
"2015-06-08 00:00:21.90",      0.42,      3.57,      0.50,     28.47,    642.95,     14.09,        14
"2015-06-08 00:00:22.00",      0.31,      3.59,      0.43,     28.48,    642.60,     14.09,        14
"2015-06-08 00:00:22.10",      0.18,      3.50,      0.58,     28.43,    642.70,     14.08,        14
"2015-06-08 00:00:22.20",      0.19,      3.61,      0.49,     28.44,    642.75,     14.08,        14
"2015-06-08 00:00:22.30",     -0.16,      4.01,      0.62,     28.42,    642.94,     14.07,        14
"2015-06-08 00:00:22.40",     -0.32,      3.99,     -0.08,     28.37,    642.58,     14.14,        14
"2015-06-08 00:00:22.50",     -0.34,      3.76,     -0.02,     28.37,    643.39,     14.14,        14
"2015-06-08 00:00:22.60",      0.19,      3.77,     -0.33,     28.42,    642.84,     14.08,        14
"2015-06-08 00:00:22.70",      0.39,      3.89,      0.01,     28.53,    642.82,     14.03,        14
"2015-06-08 00:00:22.80",      0.21,      4.20,     -0.19,     28.41,    643.04,     14.04,        14
"2015-06-08 00:00:22.90",      0.19,      4.02,     -0.28,     28.45,    642.67,     14.04,        14
"2015-06-08 00:00:23.00",      0.23,      4.05,     -0.15,     28.51,    642.81,     14.02,        14
"2015-06-08 00:00:23.10",      0.12,      3.78,     -0.14,     28.54,    642.42,     14.00,        14
"2015-06-08 00:00:23.20",      0.16,      3.98,     -0.20,     28.55,    642.64,     14.00,        14
"2015-06-08 00:00:23.30",      0.44,      3.82,     -0.18,     28.50,    642.61,     14.00,        14
"2015-06-08 00:00:23.40",      0.29,      3.83,     -0.09,     28.57,    642.49,     13.98,        14