"2015-10-09 00:00:00.00",     -0.05,     -0.12,      0.81,     22.10,    689.92,     15.16,        13
"2015-10-09 00:00:00.10",      0.01,     -0.09,      0.73,     21.99,    689.77,     15.16,        13
"2015-10-09 00:00:00.20",     -0.01,     -0.21,      0.74,     22.00,    689.54,     15.15,        13
"2015-10-09 00:00:00.30",     -0.00,     -0.17,      0.77,     22.03,    690.01,     15.14,        13
"2015-10-09 00:00:00.40",      0.07,     -0.08,      0.76,     22.04,    689.83,     15.13,        13
"2015-10-09 00:00:00.50",     -0.02,     -0.18,      0.72,     21.86,    690.25,     15.12,        13
"2015-10-09 00:00:00.60",     -0.02,     -0.11,      0.74,     21.65,    690.42,     15.16,        13
"2015-10-09 00:00:00.70",     -0.08,     -0.08,      0.70,     21.80,    691.20,     15.16,        13
"2015-10-09 00:00:00.80",      0.05,     -0.19,      0.81,     21.91,    691.25,     15.14,        13
"2015-10-09 00:00:00.90",     -0.05,     -0.21,      0.79,     21.69,    690.29,     15.15,        13
"2015-10-09 00:00:01.00",     -0.01,     -0.04,      0.82,     21.57,    691.54,     15.20,        13
"2015-10-09 00:00:01.10",     -0.20,     -0.07,      0.92,     21.46,    693.21,     15.24,        13
"2015-10-09 00:00:01.20",      0.08,     -0.21,      0.89,     21.39,    694.63,     15.24,        13
"2015-10-09 00:00:01.30",     -0.05,     -0.22,      0.79,     21.55,    693.80,     15.25,        13
"2015-10-09 00:00:01.40",     -0.11,     -0.03,      0.97,     21.52,    694.86,     15.26,        13
"2015-10-09 00:00:01.50",     -0.04,     -0.07,      1.03,     21.37,    695.24,     15.29,        13
"2015-10-09 00:00:01.60",     -0.21,      0.06,      0.99,     21.59,    695.59,     15.28,        13
"2015-10-09 00:00:01.70",     -0.13,     -0.12,      0.92,     21.63,    694.64,     15.28,        13
"2015-10-09 00:00:01.80",      0.05,     -0.05,      0.91,     21.59,    694.82,     15.29,        13
"2015-10-09 00:00:01.90",      0.13,      0.07,      0.86,     21.61,    694.66,     15.30,        13
"2015-10-09 00:00:02.00",      0.00,     -0.15,      0.84,     21.68,    695.00,     15.30,        13
"2015-10-09 00:00:02.10",     -0.10,     -0.04,      0.87,     21.77,    694.80,     15.29,        13
"2015-10-09 00:00:02.20",      0.10,      0.02,      0.80,     21.66,    694.50,     15.28,        13
"2015-10-09 00:00:02.30",      0.09,     -0.13,      0.79,     21.62,    694.34,     15.26,        13
"2015-10-09 00:00:02.40",      0.05,     -0.20,      0.71,     21.71,    694.71,     15.28,        13
"2015-10-09 00:00:02.50",     -0.01,     -0.05,      0.86,     21.70,    693.37,     15.24,        13
"2015-10-09 00:00:02.60",     -0.07,     -0.34,      0.92,     21.75,    693.28,     15.24,        13
"2015-10-09 00:00:02.70",      0.08,     -0.06,      0.97,     21.77,    694.12,     15.24,        13
"2015-10-09 00:00:02.80",     -0.01,      0.06,      0.91,     21.74,    693.37,     15.25,        13
"2015-10-09 00:00:02.90",      0.20,      0.06,      0.80,     21.38,    696.25,     15.27,        13
"2015-10-09 00:00:03.00",      0.34,      0.09,      0.74,     21.32,    698.05,     15.33,        13
"2015-10-09 00:00:03.10",      0.45,      0.11,      0.75,     21.32,    699.67,     15.35,        13
"2015-10-09 00:00:03.20",      0.37,      0.07,      0.84,     21.40,    699.09,     15.37,        13
"2015-10-09 00:00:03.30",      0.39,      0.04,      0.88,     21.43,    698.21,     15.35,        13
"2015-10-09 00:00:03.40",      0.34,      0.05,      0.89,     21.44,    698.38,     15.35,        13
"2015-10-09 00:00:03.50",      0.25,      0.06,      0.86,     21.45,    698.96,     15.36,        13
"2015-10-09 00:00:03.60",      0.27,      0.03,      0.85,     21.29,    698.88,     15.36,        13
"2015-10-09 00:00:03.70",     -0.12,     -0.08,      0.74,     21.39,    698.70,     15.35,        13
"2015-10-09 00:00:03.80",     -0.01,      0.01,      0.68,     21.36,    698.47,     15.34,        13
"2015-10-09 00:00:03.90",     -0.05,     -0.28,      0.84,     21.45,    697.19,     15.29,        13
"2015-10-09 00:00:04.00",     -0.13,      0.03,      1.21,     21.49,    695.53,     15.26,        13
"2015-10-09 00:00:04.10",      0.20,     -0.14,      0.95,     21.49,    694.18,     15.22,        13
"2015-10-09 00:00:04.20",      0.07,     -0.16,      0.85,     21.45,    696.92,     15.30,        13
"2015-10-09 00:00:04.30",      0.14,     -0.14,      0.91,     21.44,    697.69,     15.34,        13
"2015-10-09 00:00:04.40",      0.20,      0.01,      0.89,     21.32,    698.64,     15.35,        13
"2015-10-09 00:00:04.50",      0.21,      0.06,      0.94,     21.29,    699.72,     15.36,        13
"2015-10-09 00:00:04.60",     -0.13,      0.43,      1.22,     21.26,    700.84,     15.38,        13
"2015-10-09 00:00:04.70",      0.07,      0.28,      1.16,     21.10,    701.79,     15.40,        13
"2015-10-09 00:00:04.80",     -0.04,      0.39,      1.20,     21.32,    702.34,     15.43,        13
"2015-10-09 00:00:04.90",      0.05,      0.20,      1.27,     21.19,    702.98,     15.38,        13
"2015-10-09 00:00:05.00",     -0.15,      0.20,      1.15,     21.15,    703.64,     15.44,        13
"2015-10-09 00:00:05.10",     -0.03,      0.35,      1.14,     21.67,    700.44,     15.36,        13
"2015-10-09 00:00:05.20",      0.25,      0.71,      1.02,     21.68,    698.28,     15.34,        13
"2015-10-09 00:00:05.30",      0.31,      0.73,      0.95,     21.69,    696.68,     15.32,        13
"2015-10-09 00:00:05.40",      0.48,      0.70,      0.87,     21.58,    695.39,     15.30,        13
"2015-10-09 00:00:05.50",      0.39,      0.69,      0.94,     21.64,    697.01,     15.31,        13
"2015-10-09 00:00:05.60",      0.35,      0.49,      0.90,     21.57,    696.95,     15.30,        13
"2015-10-09 00:00:05.70",      0.26,      0.67,      0.93,     21.68,    695.66,     15.30,        13
"2015-10-09 00:00:05.80",      0.24,      0.94,      0.85,     21.61,    696.22,     15.31,        13
"2015-10-09 00:00:05.90",      0.25,      0.78,      0.89,     21.69,    696.80,     15.31,        13
"2015-10-09 00:00:06.00",      0.47,      0.70,      0.81,     21.52,    696.89,     15.30,        13
"2015-10-09 00:00:06.10",      0.26,      0.69,      0.87,     21.47,    697.12,     15.31,        13
"2015-10-09 00:00:06.20",      0.39,      0.45,      0.94,     21.50,    697.15,     15.33,        13
"2015-10-09 00:00:06.30",      0.26,      0.15,      0.96,     21.48,    696.50,     15.32,        13
"2015-10-09 00:00:06.40",      0.28,      0.22,      0.88,     21.53,    698.17,     15.32,        13
"2015-10-09 00:00:06.50",      0.14,      0.23,      1.01,     21.51,    697.16,     15.31,        13
"2015-10-09 00:00:06.60",     -0.10,      0.46,      1.05,     21.58,    696.87,     15.30,        13
"2015-10-09 00:00:06.70",     -0.09,      0.59,      1.05,     21.53,    696.89,     15.28,        13
"2015-10-09 00:00:06.80",     -0.18,      0.51,      0.96,     21.51,    697.09,     15.29,        13
"2015-10-09 00:00:06.90",     -0.17,      0.53,      0.83,     21.62,    696.65,     15.29,        13
"2015-10-09 00:00:07.00",     -0.10,      0.58,      0.62,     21.50,    697.04,     15.30,        13
"2015-10-09 00:00:07.10",     -0.02,      0.28,      0.60,     21.55,    696.46,     15.27,        13
"2015-10-09 00:00:07.20",     -0.04,      0.34,      0.62,     21.61,    697.71,     15.28,        13
"2015-10-09 00:00:07.30",     -0.06,      0.15,      0.66,     21.63,    697.03,     15.24,        13
"2015-10-09 00:00:07.40",     -0.10,      0.26,      0.68,     21.59,    696.80,     15.29,        13
"2015-10-09 00:00:07.50",      0.01,      0.27,      0.66,     21.64,    696.10,     15.27,        13
"2015-10-09 00:00:07.60",     -0.01,      0.15,      0.66,     21.68,    696.16,     15.27,        13
"2015-10-09 00:00:07.70",      0.25,      0.37,      0.53,     21.56,    695.72,     15.23,        13
"2015-10-09 00:00:07.80",      0.00,      0.32,      0.67,     21.69,    694.65,     15.26,        13
"2015-10-09 00:00:07.90",      0.00,      0.21,      0.77,     21.62,    694.51,     15.25,        13
"2015-10-09 00:00:08.00",     -0.04,      0.48,      0.84,     21.56,    696.45,     15.24,        13
"2015-10-09 00:00:08.10",     -0.08,      0.51,      0.76,     21.68,    695.68,     15.28,        13
"2015-10-09 00:00:08.20",      0.13,      0.26,      0.70,     21.65,    696.05,     15.25,        13
"2015-10-09 00:00:08.30",      0.24,      0.41,      0.65,     21.65,    697.48,     15.29,        13
"2015-10-09 00:00:08.40",      0.58,      0.63,      0.40,     21.48,    697.37,     15.30,        13
"2015-10-09 00:00:08.50",      0.32,      0.77,      0.40,     21.54,    697.70,     15.29,        13
"2015-10-09 00:00:08.60",      0.33,      0.65,      0.35,     21.51,    698.58,     15.30,        13
"2015-10-09 00:00:08.70",      0.42,      0.61,      0.37,     21.53,    698.01,     15.29,        13
"2015-10-09 00:00:08.80",      0.26,      0.66,      0.35,     21.52,    695.99,     15.29,        13
"2015-10-09 00:00:08.90",      0.18,      0.60,      0.37,     21.50,    697.28,     15.27,        13
"2015-10-09 00:00:09.00",      0.24,      0.62,      0.33,     21.52,    695.15,     15.29,        13
"2015-10-09 00:00:09.10",      0.22,      0.66,      0.40,     21.50,    696.66,     15.30,        13
"2015-10-09 00:00:09.20",      0.33,      0.64,      0.40,     21.48,    696.21,     15.29,        13
"2015-10-09 00:00:09.30",      0.17,      0.66,      0.40,     21.52,    696.91,     15.29,        13
"2015-10-09 00:00:09.40",      0.10,      0.72,      0.45,     21.51,    694.31,     15.23,        13
"2015-10-09 00:00:09.50",      0.23,      0.74,      0.48,     21.63,    693.95,     15.23,        13
"2015-10-09 00:00:09.60",      0.17,      1.02,      0.48,     21.64,    694.67,     15.22,        13
"2015-10-09 00:00:09.70",      0.07,      0.81,      0.52,     21.65,    696.03,     15.23,        13
"2015-10-09 00:00:09.80",      0.17,      0.80,      0.37,     21.60,    696.67,     15.25,        13
"2015-10-09 00:00:09.90",      0.21,      0.71,      0.36,     21.62,    696.94,     15.24,        13
"2015-10-09 00:00:10.00",      0.21,      0.83,      0.33,     21.60,    696.74,     15.26,        13
"2015-10-09 00:00:10.10",      0.08,      0.77,      0.41,     21.59,    697.33,     15.25,        13
"2015-10-09 00:00:10.20",     -0.02,      0.70,      0.46,     21.57,    697.77,     15.26,        13
"2015-10-09 00:00:10.30",     -0.12,      0.78,      0.46,     21.50,    696.96,     15.25,        13
"2015-10-09 00:00:10.40",     -0.02,      0.64,      0.47,     21.48,    697.46,     15.26,        13
"2015-10-09 00:00:10.50",     -0.07,      0.63,      0.49,     21.60,    698.38,     15.26,        13
"2015-10-09 00:00:10.60",      0.12,      0.65,      0.38,     21.57,    697.47,     15.27,        13
"2015-10-09 00:00:10.70",     -0.07,      0.50,      0.59,     21.56,    698.83,     15.27,        13
"2015-10-09 00:00:10.80",     -0.02,      0.27,      0.61,     21.59,    698.62,     15.31,        13
"2015-10-09 00:00:10.90",     -0.22,      0.26,      0.66,     21.65,    698.74,     15.31,        13
"2015-10-09 00:00:11.00",     -0.24,      0.09,      0.53,     21.60,    698.62,     15.29,        13
"2015-10-09 00:00:11.10",     -0.07,      0.21,      0.49,     21.64,    697.64,     15.28,        13
"2015-10-09 00:00:11.20",     -0.11,      0.36,      0.52,     21.65,    697.60,     15.28,        13
"2015-10-09 00:00:11.30",     -0.10,      0.47,      0.73,     21.55,    697.75,     15.30,        13
"2015-10-09 00:00:11.40",     -0.29,      0.54,      0.88,     21.53,    698.09,     15.27,        13
"2015-10-09 00:00:11.50",     -0.30,      0.56,      0.95,     21.58,    697.72,     15.27,        13
"2015-10-09 00:00:11.60",     -0.02,      0.68,      0.82,     21.67,    699.12,     15.30,        13
"2015-10-09 00:00:11.70",     -0.09,      0.59,      0.84,     21.73,    697.12,     15.27,        13
"2015-10-09 00:00:11.80",     -0.24,      0.47,      0.89,     21.61,    698.52,     15.27,        13
"2015-10-09 00:00:11.90",     -0.27,      0.59,      0.99,     21.71,    698.71,     15.28,        13
"2015-10-09 00:00:12.00",     -0.18,      0.56,      1.00,     21.64,    697.98,     15.29,        13
"2015-10-09 00:00:12.10",     -0.29,      0.51,      0.99,     21.62,    697.19,     15.31,        13
"2015-10-09 00:00:12.20",     -0.11,      0.55,      0.80,     21.73,    696.68,     15.28,        13
"2015-10-09 00:00:12.30",     -0.11,      0.54,      0.88,     21.69,    696.56,     15.27,        13
"2015-10-09 00:00:12.40",     -0.12,      0.47,      0.81,     21.66,    695.22,     15.26,        13
"2015-10-09 00:00:12.50",     -0.04,      0.58,      0.83,     21.61,    695.03,     15.21,        13
"2015-10-09 00:00:12.60",     -0.09,      0.60,      0.85,     21.69,    696.07,     15.25,        13
"2015-10-09 00:00:12.70",     -0.29,      0.56,      0.86,     21.63,    697.71,     15.24,        13
"2015-10-09 00:00:12.80",     -0.24,      0.57,      0.77,     21.59,    697.66,     15.28,        13
"2015-10-09 00:00:12.90",     -0.19,      0.48,      0.75,     21.60,    698.19,     15.29,        13
"2015-10-09 00:00:13.00",     -0.27,      0.55,      0.81,     21.73,    697.74,     15.28,        13
"2015-10-09 00:00:13.10",     -0.15,      0.49,      0.88,     21.74,    694.84,     15.24,        13
"2015-10-09 00:00:13.20",      0.10,      0.50,      0.73,     21.73,    694.50,     15.21,        13
"2015-10-09 00:00:13.30",      0.20,      0.53,      0.61,     21.73,    693.08,     15.17,        13
"2015-10-09 00:00:13.40",      0.14,      0.44,      0.66,     21.77,    693.09,     15.18,        13
"2015-10-09 00:00:13.50",     -0.09,      0.49,      0.46,     21.69,    693.66,     15.19,        13
"2015-10-09 00:00:13.60",     -0.20,      0.50,      0.49,     21.71,    694.37,     15.20,        13
"2015-10-09 00:00:13.70",     -0.02,      0.46,      0.42,     21.74,    693.80,     15.22,        13
"2015-10-09 00:00:13.80",     -0.02,      0.54,      0.23,     21.66,    693.81,     15.19,        13
"2015-10-09 00:00:13.90",     -0.02,      0.69,      0.52,     21.66,    693.63,     15.16,        13
"2015-10-09 00:00:14.00",      0.07,      0.88,      0.35,     21.71,    693.06,     15.14,        13
"2015-10-09 00:00:14.10",      0.03,      0.75,      0.44,     21.77,    692.33,     15.14,        13
"2015-10-09 00:00:14.20",      0.05,      0.68,      0.42,     21.77,    692.09,     15.14,        13
"2015-10-09 00:00:14.30",     -0.04,      0.64,      0.71,     21.75,    692.21,     15.17,        13
"2015-10-09 00:00:14.40",      0.12,      0.86,      0.60,     21.81,    691.70,     15.16,        13
"2015-10-09 00:00:14.50",      0.25,      0.76,      0.46,     21.74,    691.81,     15.16,        13
"2015-10-09 00:00:14.60",      0.23,      0.60,      0.49,     21.86,    693.08,     15.17,        13
"2015-10-09 00:00:14.70",      0.17,      0.60,      0.46,     21.81,    691.59,     15.17,        13
"2015-10-09 00:00:14.80",      0.20,      0.56,      0.36,     21.80,    691.52,     15.14,        13
"2015-10-09 00:00:14.90",      0.21,      0.64,      0.41,     21.89,    691.42,     15.14,        13
"2015-10-09 00:00:15.00",      0.32,      0.60,      0.37,     22.01,    690.77,     15.11,        13
"2015-10-09 00:00:15.10",      0.21,      0.61,      0.33,     22.03,    690.92,     15.12,        13
"2015-10-09 00:00:15.20",      0.27,      0.56,      0.37,     22.10,    691.02,     15.11,        13
"2015-10-09 00:00:15.30",      0.25,      0.53,      0.41,     22.09,    689.73,     15.08,        13
"2015-10-09 00:00:15.40",      0.30,      0.51,      0.40,     22.11,    689.22,     15.08,        13
"2015-10-09 00:00:15.50",      0.28,      0.52,      0.35,     22.08,    689.81,     15.11,        13
"2015-10-09 00:00:15.60",      0.24,      0.48,      0.35,     22.05,    689.87,     15.10,        13
"2015-10-09 00:00:15.70",      0.33,      0.52,      0.36,     22.03,    690.30,     15.11,        13
"2015-10-09 00:00:15.80",      0.40,      0.55,      0.33,     22.14,    689.83,     15.10,        13
"2015-10-09 00:00:15.90",      0.55,      0.69,      0.33,     22.22,    689.90,     15.12,        13
"2015-10-09 00:00:16.00",      0.60,      0.69,      0.26,     22.15,    688.48,     15.06,        13
"2015-10-09 00:00:16.10",      0.62,      0.59,      0.16,     22.18,    688.31,     15.04,        13
"2015-10-09 00:00:16.20",      0.47,      0.65,      0.18,     22.16,    689.60,     15.08,        13
"2015-10-09 00:00:16.30",      0.45,      0.73,      0.20,     22.19,    688.39,     15.02,        13
"2015-10-09 00:00:16.40",      0.43,      0.73,      0.20,     22.19,    688.34,     15.03,        13
"2015-10-09 00:00:16.50",      0.50,      0.82,      0.18,     22.23,    688.50,     15.02,        13
"2015-10-09 00:00:16.60",      0.35,      0.77,      0.23,     22.20,    689.31,     15.06,        13
"2015-10-09 00:00:16.70",      0.16,      0.81,      0.14,     22.02,    689.93,     15.08,        13
"2015-10-09 00:00:16.80",     -0.04,      0.71,      0.12,     21.91,    692.13,     15.14,        13
"2015-10-09 00:00:16.90",     -0.04,      0.67,      0.23,     21.90,    691.51,     15.14,        13
"2015-10-09 00:00:17.00",      0.02,      0.46,      0.41,     21.86,    690.98,     15.13,        13
"2015-10-09 00:00:17.10",     -0.01,      0.44,      0.42,     21.86,    691.63,     15.12,        13
"2015-10-09 00:00:17.20",     -0.14,      0.48,      0.37,     21.90,    691.93,     15.15,        13
"2015-10-09 00:00:17.30",     -0.03,      0.49,      0.27,     21.86,    690.75,     15.12,        13
"2015-10-09 00:00:17.40",      0.04,      0.44,      0.29,     21.99,    690.08,     15.12,        13
"2015-10-09 00:00:17.50",      0.25,      0.53,      0.21,     21.92,    689.88,     15.09,        13
"2015-10-09 00:00:17.60",      0.21,      0.36,     -0.01,     21.96,    689.12,     15.09,        13
"2015-10-09 00:00:17.70",      0.19,      0.38,     -0.04,     22.06,    689.09,     15.11,        13
"2015-10-09 00:00:17.80",      0.19,      0.34,     -0.05,     22.03,    689.69,     15.08,        13
"2015-10-09 00:00:17.90",      0.17,      0.45,     -0.05,     22.12,    689.53,     15.07,        13
"2015-10-09 00:00:18.00",      0.33,      0.37,      0.10,     22.12,    688.36,     15.07,        13
"2015-10-09 00:00:18.10",      0.13,      0.41,      0.11,     22.19,    688.40,     15.05,        13
"2015-10-09 00:00:18.20",      0.31,      0.40,      0.06,     22.19,    689.04,     15.06,        13
"2015-10-09 00:00:18.30",      0.26,      0.36,      0.04,     22.20,    688.81,     15.05,        13
"2015-10-09 00:00:18.40",      0.24,      0.34,      0.02,     22.25,    689.17,     15.07,        13
"2015-10-09 00:00:18.50",      0.25,      0.34,     -0.03,     22.19,    689.50,     15.06,        13
"2015-10-09 00:00:18.60",      0.25,      0.34,     -0.02,     22.15,    688.02,     15.05,        13
"2015-10-09 00:00:18.70",      0.36,      0.36,     -0.03,     22.11,    687.89,     15.07,        13
"2015-10-09 00:00:18.80",     -0.19,      0.47,      0.42,     21.98,    689.05,     15.08,        13
"2015-10-09 00:00:18.90",     -0.13,      0.77,      0.45,     22.01,    689.24,     15.07,        13
"2015-10-09 00:00:19.00",     -0.36,      1.14,      0.85,     22.04,    688.85,     15.04,        13
"2015-10-09 00:00:19.10",      0.06,      0.66,      0.32,     22.04,    688.41,     15.03,        13
"2015-10-09 00:00:19.20",     -0.14,      0.40,     -0.16,     21.97,    688.01,     15.00,        13
"2015-10-09 00:00:19.30",     -0.15,      0.41,     -0.09,     22.00,    687.73,     15.02,        13
"2015-10-09 00:00:19.40",      0.05,      0.34,     -0.20,     22.02,    688.26,     15.03,        13
"2015-10-09 00:00:19.50",      0.01,      0.40,     -0.21,     22.03,    688.28,     15.02,        13
"2015-10-09 00:00:19.60",     -0.16,      0.38,     -0.23,     22.06,    688.09,     15.03,        13
"2015-10-09 00:00:19.70",      0.02,      0.45,     -0.16,     22.05,    687.76,     15.04,        13
"2015-10-09 00:00:19.80",     -0.09,      0.74,     -0.07,     22.03,    688.06,     15.02,        13
"2015-10-09 00:00:19.90",     -0.13,      0.73,     -0.07,     22.04,    688.36,     15.02,        13
"2015-10-09 00:00:20.00",     -0.15,      0.62,     -0.11,     22.04,    688.37,     15.02,        13
"2015-10-09 00:00:20.10",     -0.21,      0.57,     -0.11,     22.07,    688.47,     15.03,        13
"2015-10-09 00:00:20.20",     -0.19,      0.58,     -0.13,     22.06,    688.19,     15.04,        13
"2015-10-09 00:00:20.30",     -0.23,      0.44,     -0.15,     22.05,    687.83,     15.02,        13
"2015-10-09 00:00:20.40",     -0.12,      0.47,     -0.20,     22.04,    687.74,     15.02,        13
"2015-10-09 00:00:20.50",     -0.09,      0.50,     -0.24,     22.07,    687.25,     15.01,        13
"2015-10-09 00:00:20.60",     -0.11,      0.38,     -0.43,     22.10,    688.03,     15.01,        13
"2015-10-09 00:00:20.70",     -0.10,      0.39,     -0.40,     22.04,    687.44,     15.01,        13
"2015-10-09 00:00:20.80",     -0.06,      0.54,     -0.39,     22.08,    687.85,     15.02,        13
"2015-10-09 00:00:20.90",     -0.14,      0.55,     -0.36,     22.00,    689.04,     15.05,        13
"2015-10-09 00:00:21.00",     -0.21,      0.55,     -0.46,     22.04,    689.37,     15.05,        13
"2015-10-09 00:00:21.10",     -0.08,      0.67,     -0.45,     22.07,    691.73,     15.12,        13
"2015-10-09 00:00:21.20",      0.00,      0.64,     -0.48,     22.08,    689.21,     15.03,        13
"2015-10-09 00:00:21.30",      0.04,      0.71,     -0.41,     22.06,    689.39,     15.03,        13
"2015-10-09 00:00:21.40",      0.07,      0.85,     -0.39,     21.96,    690.03,     15.08,        13
"2015-10-09 00:00:21.50",     -0.00,      0.89,     -0.40,     21.91,    690.01,     15.08,        13
"2015-10-09 00:00:21.60",     -0.11,      0.80,     -0.32,     21.98,    690.62,     15.08,        13
"2015-10-09 00:00:21.70",     -0.04,      0.82,     -0.33,     21.91,    690.72,     15.09,        13
"2015-10-09 00:00:21.80",      0.03,      0.82,     -0.34,     21.88,    690.98,     15.11,        13
"2015-10-09 00:00:21.90",     -0.01,      0.74,     -0.38,     21.83,    690.85,     15.12,        13
"2015-10-09 00:00:22.00",      0.09,      0.69,     -0.39,     21.87,    690.88,     15.10,        13
"2015-10-09 00:00:22.10",      0.03,      0.64,     -0.36,     21.75,    691.68,     15.14,        13
"2015-10-09 00:00:22.20",      0.02,      0.69,     -0.32,     21.86,    690.50,     15.08,        13
"2015-10-09 00:00:22.30",      0.01,      0.69,     -0.26,     21.96,    690.09,     15.07,        13
"2015-10-09 00:00:22.40",     -0.05,      0.70,     -0.35,     22.06,    689.59,     15.05,        13
"2015-10-09 00:00:22.50",      0.10,      0.58,     -0.30,     21.94,    689.68,     15.03,        13
"2015-10-09 00:00:22.60",     -0.01,      0.51,     -0.33,     22.08,    688.90,     15.03,        13
"2015-10-09 00:00:22.70",     -0.02,      0.60,     -0.24,     22.10,    689.12,     15.05,        13
"2015-10-09 00:00:22.80",      0.11,      0.63,     -0.29,     22.10,    688.32,     15.04,        13
"2015-10-09 00:00:22.90",      0.02,      0.59,     -0.25,     22.07,    688.02,     15.04,        13
"2015-10-09 00:00:23.00",      0.12,      0.41,     -0.22,     22.06,    689.13,     15.07,        13
"2015-10-09 00:00:23.10",      0.04,      0.43,      0.01,     21.96,    689.56,     15.07,        13
"2015-10-09 00:00:23.20",     -0.22,      0.48,      0.10,     21.99,    689.41,     15.07,        13
"2015-10-09 00:00:23.30",     -0.11,      0.50,      0.15,     22.02,    689.97,     15.09,        13
"2015-10-09 00:00:23.40",     -0.04,      0.53,      0.08,     22.14,    688.41,     15.01,        13