"2014-12-31 00:00:00.00",      5.56,     -0.67,     -0.15,    -10.59,    847.39,      3.58,        13
"2014-12-31 00:00:00.10",      4.91,     -0.91,      0.31,    -10.57,    847.37,      3.59,        13
"2014-12-31 00:00:00.20",      5.91,     -0.49,      0.17,    -10.34,    846.41,      3.72,        13
"2014-12-31 00:00:00.30",      6.36,     -1.80,      0.05,    -10.52,    846.10,      3.66,        13
"2014-12-31 00:00:00.40",      5.91,     -1.05,     -0.48,    -10.52,    847.05,      3.62,        13
"2014-12-31 00:00:00.50",      5.84,     -0.99,     -0.38,    -10.37,    846.80,      3.65,        13
"2014-12-31 00:00:00.60",      5.79,     -1.48,     -0.76,    -10.45,    847.33,      3.57,        13
"2014-12-31 00:00:00.70",      5.84,     -1.51,     -0.58,    -10.66,    848.62,      3.53,        13
"2014-12-31 00:00:00.80",      5.93,     -1.70,     -0.52,    -10.68,    847.92,      3.59,        13
"2014-12-31 00:00:00.90",      6.10,     -2.15,     -0.62,    -10.60,    846.58,      3.65,        13
"2014-12-31 00:00:01.00",      5.59,     -1.10,     -0.21,    -10.60,    846.86,      3.68,        13
"2014-12-31 00:00:01.10",      5.34,     -0.50,      0.83,    -10.47,    846.97,      3.69,        13
"2014-12-31 00:00:01.20",      5.39,     -0.32,      0.96,    -10.55,    846.13,      3.70,        13
"2014-12-31 00:00:01.30",      4.75,     -0.12,      1.50,    -10.49,    846.62,      3.68,        13
"2014-12-31 00:00:01.40",      4.38,      0.93,      1.26,    -10.60,    846.71,      3.67,        13
"2014-12-31 00:00:01.50",      4.03,     -0.30,      1.22,    -10.52,    846.05,      3.68,        13
"2014-12-31 00:00:01.60",      4.48,     -0.34,      0.34,    -10.43,    846.79,      3.69,        13
"2014-12-31 00:00:01.70",      5.14,     -0.60,      0.48,    -10.57,    846.73,      3.67,        13
"2014-12-31 00:00:01.80",      5.28,     -0.77,      0.32,    -10.28,    846.21,      3.71,        13
"2014-12-31 00:00:01.90",      6.07,     -0.97,      0.17,    -10.54,    846.28,      3.72,        13
"2014-12-31 00:00:02.00",      5.16,     -0.96,      0.55,    -10.40,    845.98,      3.70,        13
"2014-12-31 00:00:02.10",      5.51,     -1.24,      0.19,    -10.54,    847.55,      3.60,        13
"2014-12-31 00:00:02.20",      5.54,     -1.04,      0.19,    -10.58,    847.05,      3.61,        13
"2014-12-31 00:00:02.30",      5.44,     -1.09,      0.15,    -10.53,    846.90,      3.62,        13
"2014-12-31 00:00:02.40",      5.35,     -1.08,      0.16,    -10.54,    846.82,      3.64,        13
"2014-12-31 00:00:02.50",      5.21,     -0.92,      0.26,    -10.55,    846.67,      3.63,        13
"2014-12-31 00:00:02.60",      5.22,     -0.98,      0.23,    -10.64,    846.91,      3.58,        13
"2014-12-31 00:00:02.70",      5.03,     -0.86,      0.27,    -10.71,    847.18,      3.60,        13
"2014-12-31 00:00:02.80",      4.93,     -0.82,      0.28,    -10.30,    846.70,      3.68,        13
"2014-12-31 00:00:02.90",      4.85,     -0.95,      0.02,    -10.30,    845.94,      3.76,        13
"2014-12-31 00:00:03.00",      4.62,     -0.87,      0.79,    -10.43,    846.21,      3.77,        13
"2014-12-31 00:00:03.10",      4.83,     -0.78,      0.97,    -10.40,    846.06,      3.74,        13
"2014-12-31 00:00:03.20",      4.80,     -1.04,      1.19,    -10.57,    845.58,      3.76,        13
"2014-12-31 00:00:03.30",      4.77,     -0.77,      1.02,    -10.48,    847.15,      3.72,        13
"2014-12-31 00:00:03.40",      5.80,     -0.45,      0.21,    -10.23,    845.66,      3.76,        13
"2014-12-31 00:00:03.50",      5.66,     -0.52,      0.50,    -10.23,    845.69,      3.76,        13
"2014-12-31 00:00:03.60",      5.09,      0.27,      1.06,    -10.46,    846.18,      3.77,        13
"2014-12-31 00:00:03.70",      5.86,     -0.72,      0.57,     -9.99,    845.51,      3.83,        13
"2014-12-31 00:00:03.80",      6.30,     -0.83,      0.95,    -10.20,    845.44,      3.82,        13
"2014-12-31 00:00:03.90",      6.08,     -0.65,      1.09,    -10.31,    845.98,      3.77,        13
"2014-12-31 00:00:04.00",      6.43,     -0.72,      0.37,    -10.31,    846.02,      3.77,        13
"2014-12-31 00:00:04.10",      6.82,     -0.90,      0.01,    -10.23,    845.59,      3.76,        13
"2014-12-31 00:00:04.20",      6.81,     -0.89,      0.18,    -10.06,    844.75,      3.88,        13
"2014-12-31 00:00:04.30",      6.87,     -0.52,      0.41,    -10.13,    845.27,      3.88,        13
"2014-12-31 00:00:04.40",      6.43,     -0.36,      0.94,     -9.96,    844.83,      3.89,        13
"2014-12-31 00:00:04.50",      6.86,      0.27,      0.73,    -10.08,    845.33,      3.84,        13
"2014-12-31 00:00:04.60",      6.59,     -0.10,      1.11,     -9.88,    844.00,      3.89,        13
"2014-12-31 00:00:04.70",      6.93,     -0.78,      0.88,     -9.90,    844.35,      3.90,        13
"2014-12-31 00:00:04.80",      6.97,     -1.00,      1.10,     -9.92,    843.87,      3.90,        13
"2014-12-31 00:00:04.90",      6.86,     -1.55,      0.48,    -10.06,    845.72,      3.83,        13
"2014-12-31 00:00:05.00",      6.56,     -1.63,      0.48,    -10.33,    844.97,      3.81,        13
"2014-12-31 00:00:05.10",      6.85,     -1.50,      0.38,    -10.09,    844.86,      3.86,        13
"2014-12-31 00:00:05.20",      6.71,     -1.07,      0.68,     -9.95,    843.53,      3.93,        13
"2014-12-31 00:00:05.30",      6.56,     -1.64,      0.42,     -9.88,    843.49,      3.95,        13
"2014-12-31 00:00:05.40",      6.86,     -1.38,      0.84,     -9.98,    843.26,      3.97,        13
"2014-12-31 00:00:05.50",      6.76,     -1.34,      0.55,     -9.90,    844.28,      3.92,        13
"2014-12-31 00:00:05.60",      6.30,     -1.31,      1.02,     -9.88,    844.74,      3.95,        13
"2014-12-31 00:00:05.70",      6.63,     -0.85,      1.40,     -9.95,    845.10,      3.88,        13
"2014-12-31 00:00:05.80",      6.96,     -1.19,      0.58,     -9.94,    845.89,      3.76,        13
"2014-12-31 00:00:05.90",      6.64,     -1.00,      0.67,    -10.12,    845.10,      3.85,        13
"2014-12-31 00:00:06.00",      6.63,     -1.10,      0.69,    -10.00,    845.54,      3.87,        13
"2014-12-31 00:00:06.10",      6.41,     -1.42,      0.38,     -9.89,    844.53,      3.86,        13
"2014-12-31 00:00:06.20",      6.24,     -1.44,      0.45,     -9.95,    844.91,      3.91,        13
"2014-12-31 00:00:06.30",      6.76,     -1.51,      0.31,    -10.03,    844.85,      3.91,        13
"2014-12-31 00:00:06.40",      6.69,     -1.04,      0.75,     -9.97,    845.32,      3.87,        13
"2014-12-31 00:00:06.50",      6.68,     -1.11,      0.56,    -10.03,    843.07,      3.93,        13
"2014-12-31 00:00:06.60",      6.72,     -0.80,      0.70,     -9.86,    844.13,      3.98,        13
"2014-12-31 00:00:06.70",      6.30,     -1.19,      0.37,     -9.86,    844.34,      3.95,        13
"2014-12-31 00:00:06.80",      6.43,     -1.94,      0.40,    -10.28,    844.52,      3.91,        13
"2014-12-31 00:00:06.90",      6.55,     -1.84,      1.06,     -9.96,    843.78,      3.97,        13
"2014-12-31 00:00:07.00",      5.47,     -1.20,      1.09,     -9.88,    844.29,      3.96,        13
"2014-12-31 00:00:07.10",      4.63,     -0.68,      1.45,     -9.92,    843.99,      3.96,        13
"2014-12-31 00:00:07.20",      5.93,     -1.50,      1.28,     -9.84,    845.11,      3.96,        13
"2014-12-31 00:00:07.30",      6.46,     -1.09,      1.32,     -9.93,    843.79,      3.96,        13
"2014-12-31 00:00:07.40",      5.86,     -1.49,      0.81,    -10.13,    845.24,      3.90,        13
"2014-12-31 00:00:07.50",      6.15,     -1.47,      1.13,     -9.87,    844.91,      3.94,        13
"2014-12-31 00:00:07.60",      6.27,     -1.05,      1.01,    -10.15,    844.01,      3.90,        13
"2014-12-31 00:00:07.70",      6.21,     -1.07,      1.12,    -10.08,    844.06,      3.89,        13
"2014-12-31 00:00:07.80",      5.93,     -1.02,      0.94,    -10.10,    844.43,      3.89,        13
"2014-12-31 00:00:07.90",      6.24,     -1.13,      0.77,     -9.95,    843.60,      3.93,        13
"2014-12-31 00:00:08.00",      5.76,     -1.21,      1.22,     -9.94,    844.40,      3.91,        13
"2014-12-31 00:00:08.10",      5.82,     -0.95,      1.13,     -9.96,    844.56,      3.91,        13
"2014-12-31 00:00:08.20",      5.51,     -0.82,      1.20,    -10.04,    844.39,      3.93,        13
"2014-12-31 00:00:08.30",      5.84,     -0.41,      1.25,     -9.72,    843.03,      4.08,        13
"2014-12-31 00:00:08.40",      6.29,     -0.59,      0.71,     -9.88,    845.05,      3.98,        13
"2014-12-31 00:00:08.50",      5.92,     -0.88,      0.88,    -10.00,    842.84,      4.08,        13
"2014-12-31 00:00:08.60",      5.68,     -0.93,      1.05,     -9.94,    844.63,      4.01,        13
"2014-12-31 00:00:08.70",      5.98,     -0.66,      0.63,     -9.98,    844.21,      3.96,        13
"2014-12-31 00:00:08.80",      5.48,     -0.92,      1.45,     -9.96,    844.63,      3.93,        13
"2014-12-31 00:00:08.90",      6.20,     -0.22,      1.51,     -9.92,    844.75,      4.01,        13
"2014-12-31 00:00:09.00",      6.56,     -0.42,      0.91,     -9.67,    843.24,      4.01,        13
"2014-12-31 00:00:09.10",      6.13,     -1.25,      1.17,     -9.84,    843.84,      4.00,        13
"2014-12-31 00:00:09.20",      6.49,     -1.00,      0.89,     -9.84,    843.08,      4.01,        13
"2014-12-31 00:00:09.30",      6.22,     -0.66,      1.20,     -9.90,    844.46,      3.99,        13
"2014-12-31 00:00:09.40",      6.00,     -0.35,      1.26,    -10.29,    845.02,      3.81,        13
"2014-12-31 00:00:09.50",      6.52,     -0.05,      0.90,    -10.15,    845.66,      3.80,        13
"2014-12-31 00:00:09.60",      6.10,     -0.75,      0.77,    -10.33,    845.78,      3.76,        13
"2014-12-31 00:00:09.70",      6.64,     -1.09,      0.42,    -10.13,    845.36,      3.77,        13
"2014-12-31 00:00:09.80",      6.59,     -0.99,      0.55,    -10.10,    844.87,      3.82,        13
"2014-12-31 00:00:09.90",      6.73,     -0.69,      0.54,    -10.25,    846.03,      3.83,        13
"2014-12-31 00:00:10.00",      6.35,     -0.88,      0.71,    -10.27,    845.69,      3.77,        13
"2014-12-31 00:00:10.10",      6.41,     -0.63,      0.92,    -10.30,    844.91,      3.89,        13
"2014-12-31 00:00:10.20",      6.86,     -0.03,      1.14,    -10.15,    844.79,      3.85,        13
"2014-12-31 00:00:10.30",      6.83,     -0.49,      0.89,    -10.56,    846.00,      3.71,        13
"2014-12-31 00:00:10.40",      6.84,     -0.17,      1.04,    -10.16,    845.15,      3.76,        13
"2014-12-31 00:00:10.50",      6.92,     -0.72,      0.74,    -10.22,    845.97,      3.71,        13
"2014-12-31 00:00:10.60",      6.71,     -0.90,      0.73,    -10.24,    845.55,      3.73,        13
"2014-12-31 00:00:10.70",      7.17,     -1.03,      0.24,    -10.16,    845.83,      3.77,        13
"2014-12-31 00:00:10.80",      7.17,     -1.11,     -0.30,    -10.47,    844.84,      3.91,        13
"2014-12-31 00:00:10.90",      7.54,     -0.90,     -0.12,    -10.52,    843.91,      3.96,        13
"2014-12-31 00:00:11.00",      7.82,     -0.33,      0.68,     -9.66,    844.38,      4.06,        13
"2014-12-31 00:00:11.10",      7.03,     -0.37,      1.02,     -9.93,    842.74,      4.11,        13
"2014-12-31 00:00:11.20",      6.11,      0.37,      2.06,     -9.72,    844.46,      4.11,        13
"2014-12-31 00:00:11.30",      4.90,      0.80,      1.58,    -10.02,    843.34,      4.14,        13
"2014-12-31 00:00:11.40",      6.17,      0.73,      1.19,     -9.53,    844.15,      3.99,        13
"2014-12-31 00:00:11.50",      6.20,     -0.49,      0.65,    -10.49,    844.69,      4.04,        13
"2014-12-31 00:00:11.60",      6.66,     -0.64,      0.50,    -10.48,    846.67,      3.71,        13
"2014-12-31 00:00:11.70",      7.39,     -0.39,      1.11,    -10.06,    843.45,      4.08,        13
"2014-12-31 00:00:11.80",      6.88,     -0.34,      0.45,    -10.65,    845.85,      3.79,        13
"2014-12-31 00:00:11.90",      6.78,     -0.06,      0.60,    -10.49,    844.64,      3.78,        13
"2014-12-31 00:00:12.00",      7.02,     -0.40,      0.63,    -10.61,    844.49,      3.90,        13
"2014-12-31 00:00:12.10",      6.52,     -0.32,      1.10,    -10.60,    846.34,      3.63,        13
"2014-12-31 00:00:12.20",      6.83,     -0.34,      0.54,    -10.76,    846.96,      3.66,        13
"2014-12-31 00:00:12.30",      6.57,     -0.31,      0.85,    -10.54,    845.57,      3.70,        13
"2014-12-31 00:00:12.40",      6.94,     -0.64,      0.44,    -10.84,    846.43,      3.61,        13
"2014-12-31 00:00:12.50",      6.73,      0.43,      1.10,    -10.33,    847.69,      3.55,        13
"2014-12-31 00:00:12.60",      6.70,     -0.62,      0.46,    -11.03,    848.21,      3.43,        13
"2014-12-31 00:00:12.70",      6.96,     -0.64,      0.40,    -10.81,    848.16,      3.45,        13
"2014-12-31 00:00:12.80",      7.33,     -0.66,      0.05,    -10.79,    847.09,      3.55,        13
"2014-12-31 00:00:12.90",      7.00,     -0.73,      0.22,    -10.86,    847.33,      3.50,        13
"2014-12-31 00:00:13.00",      6.95,     -0.93,      0.35,    -10.88,    848.61,      3.43,        13
"2014-12-31 00:00:13.10",      7.10,     -1.01,      0.11,    -10.84,    848.33,      3.40,        13
"2014-12-31 00:00:13.20",      7.16,     -1.17,      0.20,    -10.86,    848.43,      3.41,        13
"2014-12-31 00:00:13.30",      7.40,     -0.82,      0.12,    -11.01,    848.66,      3.45,        13
"2014-12-31 00:00:13.40",      7.07,     -0.85,      0.07,    -10.96,    847.91,      3.45,        13
"2014-12-31 00:00:13.50",      6.65,     -0.96,     -0.04,    -10.95,    846.71,      3.64,        13
"2014-12-31 00:00:13.60",      6.58,     -1.13,      0.16,    -10.99,    847.96,      3.40,        13
"2014-12-31 00:00:13.70",      6.35,     -1.37,      0.47,    -11.03,    848.01,      3.41,        13
"2014-12-31 00:00:13.80",      6.21,     -1.41,      0.25,    -10.93,    847.83,      3.38,        13
"2014-12-31 00:00:13.90",      6.36,     -1.21,      0.12,    -10.90,    848.37,      3.40,        13
"2014-12-31 00:00:14.00",      6.56,     -1.09,      0.09,    -10.97,    848.27,      3.40,        13
"2014-12-31 00:00:14.10",      6.39,     -1.02,      0.13,    -10.98,    848.77,      3.39,        13
"2014-12-31 00:00:14.20",      6.23,     -0.90,      0.25,    -10.98,    848.81,      3.40,        13
"2014-12-31 00:00:14.30",      6.24,     -0.96,      0.10,    -10.91,    848.24,      3.39,        13
"2014-12-31 00:00:14.40",      6.35,     -1.05,      0.01,    -10.95,    847.63,      3.39,        13
"2014-12-31 00:00:14.50",      6.22,     -1.05,      0.13,    -10.90,    848.51,      3.39,        13
"2014-12-31 00:00:14.60",      6.14,     -1.28,      0.06,    -10.94,    848.31,      3.39,        13
"2014-12-31 00:00:14.70",      6.32,     -1.15,      0.10,    -10.95,    849.00,      3.39,        13
"2014-12-31 00:00:14.80",      6.23,     -1.14,     -0.01,    -10.88,    848.96,      3.40,        13
"2014-12-31 00:00:14.90",      6.25,     -1.03,      0.03,    -10.91,    848.35,      3.38,        13
"2014-12-31 00:00:15.00",      6.21,     -1.17,     -0.07,    -11.02,    848.53,      3.36,        13
"2014-12-31 00:00:15.10",      6.12,     -1.22,     -0.09,    -10.97,    848.25,      3.38,        13
"2014-12-31 00:00:15.20",      5.78,     -1.31,     -0.24,    -10.92,    848.53,      3.39,        13
"2014-12-31 00:00:15.30",      6.07,     -1.60,     -0.53,    -10.96,    848.37,      3.40,        13
"2014-12-31 00:00:15.40",      5.88,     -1.49,     -0.37,    -10.93,    848.38,      3.41,        13
"2014-12-31 00:00:15.50",      5.73,     -1.46,     -0.20,    -10.99,    848.61,      3.41,        13
"2014-12-31 00:00:15.60",      5.72,     -1.22,      0.02,    -10.93,    848.02,      3.41,        13
"2014-12-31 00:00:15.70",      5.59,     -1.34,      0.05,    -10.87,    848.61,      3.41,        13
"2014-12-31 00:00:15.80",      5.58,     -1.37,      0.16,    -10.95,    848.15,      3.41,        13
"2014-12-31 00:00:15.90",      5.56,     -1.41,      0.17,    -10.93,    848.13,      3.41,        13
"2014-12-31 00:00:16.00",      5.54,     -1.12,      0.47,    -10.87,    848.26,      3.40,        13
"2014-12-31 00:00:16.10",      5.74,     -1.32,      0.31,    -10.94,    848.41,      3.41,        13
"2014-12-31 00:00:16.20",      5.73,     -1.48,      0.25,    -10.95,    848.51,      3.40,        13
"2014-12-31 00:00:16.30",      6.05,     -0.95,      0.31,    -11.02,    847.43,      3.42,        13
"2014-12-31 00:00:16.40",      5.80,     -0.92,      0.44,    -10.88,    848.45,      3.41,        13
"2014-12-31 00:00:16.50",      5.88,     -0.97,      0.49,    -10.94,    847.97,      3.39,        13
"2014-12-31 00:00:16.60",      5.79,     -0.97,      0.43,    -11.02,    848.39,      3.39,        13
"2014-12-31 00:00:16.70",      5.83,     -0.86,      0.51,    -10.91,    848.16,      3.40,        13
"2014-12-31 00:00:16.80",      5.86,     -0.99,      0.35,    -10.99,    848.61,      3.39,        13
"2014-12-31 00:00:16.90",      5.89,     -1.07,      0.34,    -11.00,    848.42,      3.41,        13
"2014-12-31 00:00:17.00",      5.99,     -0.97,      0.31,    -10.96,    847.97,      3.40,        13
"2014-12-31 00:00:17.10",      5.94,     -1.00,      0.25,    -10.88,    848.18,      3.41,        13
"2014-12-31 00:00:17.20",      6.05,     -1.04,      0.18,    -10.84,    847.58,      3.45,        13
"2014-12-31 00:00:17.30",      5.87,     -1.08,      0.20,    -10.40,    847.15,      3.64,        13
"2014-12-31 00:00:17.40",      5.74,     -0.88,      0.41,    -10.39,    845.59,      3.73,        13
"2014-12-31 00:00:17.50",      5.32,     -0.58,      0.86,    -10.42,    846.07,      3.70,        13
"2014-12-31 00:00:17.60",      5.91,     -0.45,      0.58,    -10.32,    846.44,      3.75,        13
"2014-12-31 00:00:17.70",      5.93,     -0.69,      0.33,    -10.10,    846.01,      3.78,        13
"2014-12-31 00:00:17.80",      5.99,     -0.69,      0.45,    -10.32,    845.63,      3.76,        13
"2014-12-31 00:00:17.90",      5.62,     -0.94,      0.47,    -10.65,    846.65,      3.69,        13
"2014-12-31 00:00:18.00",      5.46,     -0.24,      0.79,    -10.29,    846.04,      3.74,        13
"2014-12-31 00:00:18.10",      5.41,     -0.67,      0.32,    -10.50,    845.63,      3.76,        13
"2014-12-31 00:00:18.20",      5.47,     -1.15,      0.46,    -10.35,    845.57,      3.79,        13
"2014-12-31 00:00:18.30",      5.78,     -0.69,      0.70,    -10.12,    845.49,      3.84,        13
"2014-12-31 00:00:18.40",      5.74,     -0.68,      0.54,    -10.07,    845.39,      3.83,        13
"2014-12-31 00:00:18.50",      5.65,     -0.76,      0.55,    -10.17,    846.45,      3.81,        13
"2014-12-31 00:00:18.60",      5.54,     -0.56,      0.84,    -10.23,    845.69,      3.79,        13
"2014-12-31 00:00:18.70",      5.58,     -0.81,      0.54,    -10.31,    845.59,      3.77,        13
"2014-12-31 00:00:18.80",      5.58,     -0.83,      0.23,    -10.20,    845.48,      3.81,        13
"2014-12-31 00:00:18.90",      5.85,     -0.54,      0.39,    -10.18,    845.37,      3.81,        13
"2014-12-31 00:00:19.00",      5.41,     -1.21,      0.29,    -10.44,    844.87,      3.84,        13
"2014-12-31 00:00:19.10",      5.75,     -0.89,      0.30,    -10.42,    845.27,      3.77,        13
"2014-12-31 00:00:19.20",      5.78,     -0.59,      0.40,    -10.82,    847.44,      3.60,        13
"2014-12-31 00:00:19.30",      5.65,     -0.91,      0.34,    -10.95,    848.28,      3.45,        13
"2014-12-31 00:00:19.40",      5.73,     -0.98,      0.23,    -10.88,    847.73,      3.62,        13
"2014-12-31 00:00:19.50",      5.83,     -0.96,      0.33,    -10.89,    847.24,      3.53,        13
"2014-12-31 00:00:19.60",      5.74,     -0.99,      0.44,    -10.82,    847.85,      3.49,        13
"2014-12-31 00:00:19.70",      5.58,     -0.99,      0.40,    -10.89,    848.19,      3.52,        13
"2014-12-31 00:00:19.80",      5.52,     -1.21,      0.35,    -10.78,    847.30,      3.52,        13
"2014-12-31 00:00:19.90",      5.85,     -1.01,      0.42,    -10.72,    847.39,      3.54,        13
"2014-12-31 00:00:20.00",      5.70,     -0.90,      0.54,    -10.76,    846.38,      3.67,        13
"2014-12-31 00:00:20.10",      5.36,     -0.85,      0.59,    -10.79,    847.34,      3.53,        13
"2014-12-31 00:00:20.20",      5.25,     -0.91,      0.45,    -10.85,    848.21,      3.44,        13
"2014-12-31 00:00:20.30",      5.36,     -0.87,      0.45,    -10.83,    847.82,      3.50,        13
"2014-12-31 00:00:20.40",      5.60,     -0.75,      0.74,    -10.49,    846.32,      3.68,        13
"2014-12-31 00:00:20.50",      5.80,     -0.69,      0.64,    -10.38,    847.50,      3.53,        13
"2014-12-31 00:00:20.60",      5.40,     -0.54,      0.57,    -10.44,    847.43,      3.58,        13
"2014-12-31 00:00:20.70",      5.54,     -0.75,      0.48,    -10.34,    846.42,      3.69,        13
"2014-12-31 00:00:20.80",      5.56,     -0.90,      0.74,    -10.42,    846.74,      3.68,        13
"2014-12-31 00:00:20.90",      5.67,     -0.66,      0.61,    -10.70,    846.43,      3.75,        13
"2014-12-31 00:00:21.00",      5.46,     -0.79,      0.48,    -10.86,    847.47,      3.60,        13
"2014-12-31 00:00:21.10",      5.57,     -0.72,      0.63,    -10.70,    846.88,      3.71,        13
"2014-12-31 00:00:21.20",      5.28,     -0.80,      0.54,    -10.96,    847.49,      3.47,        13
"2014-12-31 00:00:21.30",      5.41,     -0.61,      0.48,    -10.92,    848.85,      3.45,        13
"2014-12-31 00:00:21.40",      5.33,     -0.74,      0.51,    -10.85,    847.88,      3.48,        13
"2014-12-31 00:00:21.50",      5.18,     -0.92,      0.57,    -10.92,    847.55,      3.60,        13
"2014-12-31 00:00:21.60",      5.44,     -1.01,      0.31,    -10.62,    846.17,      3.77,        13
"2014-12-31 00:00:21.70",      5.64,     -0.56,      0.57,    -10.18,    846.74,      3.77,        13
"2014-12-31 00:00:21.80",      5.65,     -1.17,      0.53,    -10.33,    845.86,      3.76,        13
"2014-12-31 00:00:21.90",      5.52,     -1.10,      0.37,    -10.75,    846.15,      3.78,        13
"2014-12-31 00:00:22.00",      5.51,     -1.03,      0.35,    -10.17,    844.82,      3.92,        13
"2014-12-31 00:00:22.10",      6.02,     -0.63,      0.24,    -10.39,    845.22,      3.92,        13
"2014-12-31 00:00:22.20",      5.66,     -0.97,      0.62,    -10.14,    844.43,      3.94,        13
"2014-12-31 00:00:22.30",      5.79,     -0.50,      0.62,    -10.05,    844.53,      3.96,        13
"2014-12-31 00:00:22.40",      5.70,     -0.67,      0.49,    -10.06,    845.02,      3.92,        13
"2014-12-31 00:00:22.50",      5.32,     -1.19,      0.78,    -10.13,    844.92,      3.93,        13
"2014-12-31 00:00:22.60",      5.42,     -0.64,      1.36,    -10.33,    844.68,      3.85,        13
"2014-12-31 00:00:22.70",      4.88,     -0.24,      1.54,    -10.06,    845.08,      3.85,        13
"2014-12-31 00:00:22.80",      4.71,     -0.85,      1.33,    -10.30,    845.39,      3.77,        13
"2014-12-31 00:00:22.90",      4.80,     -0.80,      0.91,    -10.25,    844.92,      3.86,        13
"2014-12-31 00:00:23.00",      4.67,     -0.72,      0.81,    -10.16,    844.68,      3.87,        13
"2014-12-31 00:00:23.10",      4.57,     -0.55,      1.12,    -10.27,    844.59,      3.91,        13
"2014-12-31 00:00:23.20",      4.36,     -0.78,      0.82,    -10.08,    845.43,      3.84,        13
"2014-12-31 00:00:23.30",      4.49,     -1.25,      0.89,    -10.27,    846.83,      3.64,        13
"2014-12-31 00:00:23.40",      4.58,     -0.88,      1.01,    -10.57,    846.58,      3.63,        13