"2013-07-10 00:00:00.00",      0.21,      1.97,      0.44,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.10",     -0.04,      1.87,      0.54,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.20",     -0.03,      1.77,      0.80,     30.56,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.30",     -0.20,      2.09,      0.95,     30.51,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.40",      0.26,      1.92,      0.26,     30.57,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.50",      0.12,      1.75,      0.24,     30.60,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.60",      0.16,      1.78,      0.13,     30.59,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.70",      0.15,      1.82,      0.21,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.80",      0.08,      1.76,      0.27,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:00.90",      0.02,      1.77,      0.29,     30.56,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.00",      0.17,      1.57,      0.31,     30.52,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.10",      0.28,      1.70,      0.36,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.20",      0.32,      1.67,      0.47,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.30",      0.24,      1.81,      0.43,     30.52,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.40",      0.50,      1.74,      0.40,     30.50,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.50",      0.42,      1.76,      0.29,     30.54,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.60",      0.41,      1.67,      0.34,     30.59,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.70",      0.40,      1.70,      0.35,     30.51,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.80",      0.46,      1.63,      0.29,     30.58,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:01.90",      0.65,      1.70,      0.26,     30.56,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.00",      0.58,      1.60,      0.29,     30.63,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.10",      0.58,      1.66,      0.31,     30.50,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.20",      0.64,      1.58,      0.29,     30.51,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.30",      0.66,      1.76,      0.31,     30.53,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.40",      0.62,      1.76,      0.31,     30.51,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.50",      0.61,      1.84,      0.33,     30.50,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.60",      0.49,      1.71,      0.39,     30.54,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.70",      0.36,      1.75,      0.39,     30.51,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.80",      0.37,      1.65,      0.50,     30.53,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:02.90",      0.38,      1.54,      0.46,     30.56,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.00",      0.42,      1.59,      0.37,     30.49,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.10",      0.32,      1.54,      0.37,     30.53,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.20",      0.32,      1.53,      0.52,     30.51,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.30",      0.10,      1.47,      0.55,     30.54,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.40",      0.08,      1.56,      0.54,     30.59,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.50",      0.11,      1.38,      0.59,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.60",      0.21,      1.26,      0.63,     30.53,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.70",      0.21,      1.21,      0.67,     30.56,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.80",      0.31,      1.14,      0.63,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:03.90",      0.24,      1.18,      0.54,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.00",      0.32,      1.16,      0.40,     30.54,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.10",      0.30,      1.14,      0.38,     30.51,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.20",      0.46,      1.23,      0.39,     30.58,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.30",      0.41,      1.16,      0.30,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.40",      0.52,      1.16,      0.31,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.50",      0.48,      1.15,      0.33,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.60",      0.29,      1.23,      0.20,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.70",      0.39,      1.33,      0.22,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.80",      0.33,      1.22,      0.36,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:04.90",      0.46,      1.24,      0.25,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.00",      0.42,      1.31,      0.07,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.10",      0.49,      1.16,      0.17,     30.76,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.20",      0.47,      1.20,     -0.08,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.30",      0.54,      1.32,     -0.13,     30.65,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.40",      0.51,      1.11,     -0.15,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.50",      0.61,      1.19,     -0.10,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.60",      0.78,      1.28,      0.06,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.70",      0.37,      1.32,      0.31,     30.65,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.80",      0.20,      1.26,      0.31,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:05.90",      0.18,      1.17,      0.41,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.00",      0.29,      1.14,      0.47,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.10",      0.27,      1.15,      0.58,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.20",      0.33,      1.18,      0.62,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.30",      0.27,      1.15,      0.61,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.40",      0.29,      1.18,      0.58,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.50",      0.25,      1.17,      0.52,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.60",      0.20,      1.34,      0.44,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.70",      0.25,      1.24,      0.48,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.80",      0.23,      1.37,      0.37,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:06.90",      0.30,      1.23,      0.47,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.00",      0.24,      1.16,      0.39,     30.65,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.10",      0.09,      1.27,      0.37,     30.63,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.20",      0.08,      1.28,      0.28,     30.63,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.30",      0.22,      1.24,      0.30,     30.63,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.40",      0.16,      1.18,      0.33,     30.59,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.50",      0.09,      1.32,      0.32,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.60",      0.13,      1.22,      0.33,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.70",      0.13,      1.23,      0.33,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.80",      0.03,      1.12,      0.30,     30.65,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:07.90",     -0.05,      1.14,      0.34,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.00",     -0.02,      1.00,      0.26,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.10",      0.01,      1.03,      0.42,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.20",      0.08,      0.99,      0.38,     30.65,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.30",      0.02,      1.00,      0.42,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.40",      0.10,      0.96,      0.45,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.50",      0.15,      1.01,      0.57,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.60",      0.19,      1.26,      0.34,     30.60,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.70",      0.32,      0.97,      0.21,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.80",      0.21,      1.00,      0.16,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:08.90",      0.23,      0.88,      0.32,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.00",      0.18,      0.84,      0.39,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.10",      0.24,      0.96,      0.21,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.20",      0.14,      0.96,      0.20,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.30",      0.21,      1.14,      0.29,     30.65,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.40",      0.22,      1.04,      0.30,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.50",      0.31,      0.92,      0.17,     30.65,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.60",      0.42,      0.89,      0.06,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.70",      0.38,      0.85,      0.19,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.80",      0.49,      0.90,      0.36,     30.65,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:09.90",      0.53,      0.86,      0.67,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.00",      0.64,      0.88,      0.56,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.10",      0.93,      0.80,      0.62,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.20",      0.88,      0.70,      0.36,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.30",      0.60,      0.70,      0.53,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.40",      0.66,      0.84,      0.46,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.50",      0.71,      0.80,      0.37,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.60",      0.71,      0.79,      0.43,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.70",      0.76,      0.78,      0.51,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.80",      0.87,      1.01,      0.52,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:10.90",      0.74,      1.11,      0.66,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.00",      0.65,      0.98,      0.52,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.10",      0.61,      0.97,      0.50,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.20",      0.90,      0.83,      0.29,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.30",      0.74,      0.94,      0.36,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.40",      0.70,      0.78,      0.46,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.50",      0.64,      0.73,      0.51,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.60",      0.65,      0.72,      0.51,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.70",      0.68,      0.74,      0.45,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.80",      0.68,      0.71,      0.44,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:11.90",      0.75,      0.58,      0.37,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.00",      0.74,      0.60,      0.46,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.10",      0.68,      0.61,      0.56,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.20",      0.76,      0.68,      0.73,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.30",      0.77,      0.86,      0.82,     30.74,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.40",      0.71,      0.84,      0.74,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.50",      0.76,      0.74,      0.63,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.60",      0.74,      0.78,      0.60,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.70",      0.83,      0.75,      0.36,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.80",      0.87,      0.78,      0.58,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:12.90",      1.14,      0.77,      0.48,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.00",      1.05,      0.83,      0.55,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.10",      0.97,      0.79,      0.68,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.20",      0.85,      0.75,      0.77,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.30",      0.71,      0.71,      0.98,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.40",      0.83,      0.84,      0.77,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.50",      0.67,      0.98,      0.91,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.60",      0.70,      0.76,      0.93,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.70",      0.82,      0.76,      0.88,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.80",      0.84,      0.74,      0.90,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:13.90",      0.92,      0.91,      0.95,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.00",      1.01,      0.82,      0.83,     30.75,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.10",      0.99,      0.75,      0.58,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.20",      1.16,      0.57,      0.66,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.30",      0.99,      0.49,      0.64,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.40",      0.88,      0.50,      0.72,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.50",      0.88,      0.51,      0.75,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.60",      0.97,      0.43,      0.76,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.70",      0.98,      0.44,      0.79,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.80",      0.98,      0.61,      0.79,     30.74,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:14.90",      1.01,      0.74,      0.85,     30.76,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.00",      0.92,      0.66,      0.98,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.10",      0.70,      0.57,      1.01,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.20",      0.63,      0.59,      1.00,     30.75,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.30",      0.67,      0.56,      1.04,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.40",      0.54,      0.45,      1.03,     30.79,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.50",      0.66,      0.61,      1.03,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.60",      0.53,      0.30,      1.04,     30.75,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.70",      0.56,      0.24,      1.03,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.80",      0.48,      0.21,      0.99,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:15.90",      0.59,      0.37,      0.99,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.00",      0.61,      0.32,      1.09,     30.76,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.10",      0.62,      0.55,      0.99,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.20",      0.90,      0.45,      0.91,     30.68,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.30",      0.69,      0.51,      0.97,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.40",      0.67,      0.48,      0.86,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.50",      0.77,      0.59,      0.79,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.60",      0.70,      0.25,      0.73,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.70",      0.60,      0.28,      0.79,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.80",      0.50,      0.10,      1.07,     30.78,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:16.90",      0.40,      0.23,      1.06,     30.75,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.00",      0.44,      0.23,      1.04,     30.79,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.10",      0.65,      0.40,      0.89,     30.74,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.20",      0.92,      0.38,      0.80,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.30",      0.86,      0.32,      0.77,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.40",      0.68,      0.33,      0.95,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.50",      0.49,      0.32,      0.92,     30.79,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.60",      0.61,      0.33,      0.93,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.70",      0.36,      0.34,      0.89,     30.79,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.80",      0.57,      0.40,      0.89,     30.76,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:17.90",      0.63,      0.40,      0.90,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.00",      0.76,      0.51,      0.86,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.10",      0.83,      0.45,      1.00,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.20",      0.72,      0.48,      0.94,     30.75,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.30",      0.78,      0.47,      0.87,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.40",      0.60,      0.59,      0.87,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.50",      0.65,      0.50,      0.83,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.60",      0.57,      0.52,      0.82,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.70",      0.46,      0.50,      0.84,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.80",      0.60,      0.49,      0.91,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:18.90",      0.69,      0.46,      0.82,     30.73,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.00",      0.32,      0.25,      0.81,     30.74,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.10",      0.04,      0.14,      0.94,     30.79,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.20",      0.36,      0.36,      0.88,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.30",      0.21,      0.43,      0.92,     30.77,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.40",      0.18,      0.02,      0.93,     30.74,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.50",      0.59,      0.48,      0.76,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.60",      0.23,      0.25,      0.99,     30.76,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.70",      0.28,      0.43,      0.94,     30.72,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.80",      0.52,      0.53,      0.92,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:19.90",      0.42,      0.09,      0.97,     30.74,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.00",      0.20,      0.43,      0.98,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.10",      0.21,      0.49,      0.95,     30.70,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.20",      0.20,      0.12,      0.96,     30.77,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.30",      0.05,      0.37,      1.14,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.40",     -0.15,      0.31,      1.12,     30.69,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.50",     -0.10,      0.50,      1.18,     30.67,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.60",     -0.13,      0.60,      1.21,     30.71,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.70",     -0.10,      0.81,      1.10,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.80",     -0.20,      0.77,      1.20,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:20.90",     -0.16,      0.84,      1.13,     30.56,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.00",     -0.11,      1.00,      1.13,     30.52,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.10",     -0.01,      1.14,      1.11,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.20",     -0.43,      1.23,      1.16,     30.60,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.30",     -0.39,      1.18,      1.27,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.40",     -0.32,      1.65,      1.15,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.50",     -0.14,      1.81,      1.09,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.60",     -0.20,      1.82,      1.09,     30.60,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.70",     -0.09,      1.59,      1.16,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.80",     -0.19,      1.63,      1.05,     30.64,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:21.90",     -0.46,      1.60,      1.01,     30.56,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.00",     -0.47,      1.72,      1.24,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.10",     -0.35,      1.68,      1.08,     30.66,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.20",     -0.26,      1.57,      1.06,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.30",     -0.30,      1.63,      1.07,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.40",     -0.21,      1.74,      0.99,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.50",     -0.42,      1.98,      1.14,     30.58,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.60",     -0.29,      2.05,      0.96,     30.58,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.70",     -0.33,      2.11,      1.13,     30.60,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.80",     -0.37,      2.04,      1.13,     30.57,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:22.90",     -0.31,      2.11,      1.08,     30.62,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:23.00",     -0.30,      2.31,      0.98,     30.63,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:23.10",     -0.46,      2.44,      0.91,     30.55,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:23.20",     -0.46,      2.39,      0.90,     30.61,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:23.30",     -0.39,      2.26,      0.80,     30.56,  -9999.00,  -9999.00,        46
"2013-07-10 00:00:23.40",     -0.25,      2.19,      0.74,     30.59,  -9999.00,  -9999.00,        46