"2018-04-28 00:00:00.00",      3.15,     -2.82,      3.19,      8.86,    711.37,      9.28,        14
"2018-04-28 00:00:00.10",      3.25,     -2.21,      3.04,      9.03,    710.66,      9.28,        14
"2018-04-28 00:00:00.20",      3.96,     -2.79,      2.82,      8.97,    710.76,      9.25,        14
"2018-04-28 00:00:00.30",      3.69,     -2.61,      2.53,      8.90,    711.19,      9.22,        14
"2018-04-28 00:00:00.40",      3.81,     -2.19,      2.76,      8.93,    711.06,      9.26,        14
"2018-04-28 00:00:00.50",      3.57,     -2.38,      2.72,      8.94,    709.98,      9.25,        14
"2018-04-28 00:00:00.60",      3.30,     -2.79,      3.08,      8.86,    710.77,      9.22,        14
"2018-04-28 00:00:00.70",      3.14,     -3.17,      2.65,      8.84,    710.98,      9.21,        14
"2018-04-28 00:00:00.80",      3.40,     -3.24,      2.54,      8.80,    711.10,      9.17,        14
"2018-04-28 00:00:00.90",      3.24,     -3.33,      2.70,      8.88,    710.56,      9.20,        14
"2018-04-28 00:00:01.00",      3.82,     -3.97,      2.36,      8.79,    710.97,      9.21,        14
"2018-04-28 00:00:01.10",      4.41,     -3.34,      2.38,      8.83,    711.04,      9.24,        14
"2018-04-28 00:00:01.20",      3.16,     -3.72,      2.89,      8.94,    711.54,      9.21,        14
"2018-04-28 00:00:01.30",      3.13,     -3.04,      2.46,      8.79,    710.69,      9.29,        14
"2018-04-28 00:00:01.40",      2.86,     -3.11,      3.11,      8.84,    710.70,      9.29,        14
"2018-04-28 00:00:01.50",      2.69,     -2.41,      3.67,      8.96,    711.25,      9.21,        14
"2018-04-28 00:00:01.60",      2.53,     -2.53,      4.11,      9.01,    710.50,      9.20,        14
"2018-04-28 00:00:01.70",      1.79,     -2.62,      4.16,      8.93,    710.85,      9.19,        14
"2018-04-28 00:00:01.80",      2.07,     -2.68,      4.06,      8.96,    710.26,      9.18,        14
"2018-04-28 00:00:01.90",      1.64,     -3.86,      3.60,      8.95,    710.83,      9.25,        14
"2018-04-28 00:00:02.00",      3.78,     -4.08,      2.57,      8.72,    710.67,      9.23,        14
"2018-04-28 00:00:02.10",      1.75,     -3.43,      3.47,      8.87,    711.02,      9.29,        14
"2018-04-28 00:00:02.20",      3.95,     -4.74,      3.95,      8.85,    710.79,      9.20,        14
"2018-04-28 00:00:02.30",      3.54,     -4.24,      3.54,      8.90,    711.03,      8.90,        14
"2018-04-28 00:00:02.40",      3.78,     -4.87,      3.25,      8.92,    711.25,      8.81,        14
"2018-04-28 00:00:02.50",      4.04,     -4.74,      3.08,      8.94,    711.38,      8.79,        14
"2018-04-28 00:00:02.60",      4.50,     -4.56,      3.20,      8.87,    710.90,      8.82,        14
"2018-04-28 00:00:02.70",      4.48,     -4.76,      3.19,      8.99,    711.24,      8.77,        14
"2018-04-28 00:00:02.80",      4.24,     -4.84,      3.31,      8.89,    711.66,      8.83,        14
"2018-04-28 00:00:02.90",      4.42,     -4.51,      3.37,      8.95,    711.73,      8.84,        14
"2018-04-28 00:00:03.00",      3.85,     -4.53,      3.25,      8.91,    711.20,      8.95,        14
"2018-04-28 00:00:03.10",      3.59,     -4.38,      3.52,      8.98,    711.20,      9.00,        14
"2018-04-28 00:00:03.20",      2.93,     -4.38,      3.81,      9.02,    711.65,      8.98,        14
"2018-04-28 00:00:03.30",      3.36,     -3.84,      3.68,      8.89,    711.17,      8.96,        14
"2018-04-28 00:00:03.40",      4.48,     -4.45,      3.54,      9.02,    710.60,      9.01,        14
"2018-04-28 00:00:03.50",      3.96,     -4.38,      3.27,      8.89,    711.24,      9.00,        14
"2018-04-28 00:00:03.60",      3.65,     -4.50,      3.86,      8.97,    711.47,      9.05,        14
"2018-04-28 00:00:03.70",      3.79,     -4.61,      3.67,      9.01,    711.05,      8.85,        14
"2018-04-28 00:00:03.80",      4.10,     -4.70,      3.25,      8.84,    711.19,      8.84,        14
"2018-04-28 00:00:03.90",      4.20,     -4.30,      3.56,      9.00,    711.59,      8.89,        14
"2018-04-28 00:00:04.00",      4.26,     -4.62,      3.47,      8.88,    710.94,      8.95,        14
"2018-04-28 00:00:04.10",      3.90,     -4.45,      3.36,      8.93,    711.05,      8.96,        14
"2018-04-28 00:00:04.20",      4.97,     -3.95,      3.67,      9.00,    711.31,      9.01,        14
"2018-04-28 00:00:04.30",      3.91,     -4.43,      3.55,      8.98,    711.22,      9.02,        14
"2018-04-28 00:00:04.40",      3.41,     -4.58,      3.56,      8.97,    711.22,      8.96,        14
"2018-04-28 00:00:04.50",      3.29,     -4.36,      3.68,      8.92,    710.79,      8.95,        14
"2018-04-28 00:00:04.60",      3.32,     -4.40,      3.44,      8.93,    711.29,      8.88,        14
"2018-04-28 00:00:04.70",      3.23,     -4.38,      3.48,      8.97,    710.82,      8.89,        14
"2018-04-28 00:00:04.80",      3.36,     -4.06,      3.30,      8.93,    710.59,      8.94,        14
"2018-04-28 00:00:04.90",      3.53,     -4.25,      3.41,      8.98,    711.32,      8.95,        14
"2018-04-28 00:00:05.00",      2.99,     -3.61,      4.10,      8.96,    711.16,      8.99,        14
"2018-04-28 00:00:05.10",      3.64,     -4.38,      3.44,      9.07,    711.40,      9.00,        14
"2018-04-28 00:00:05.20",      3.65,     -3.94,      3.60,      8.97,    711.28,      8.96,        14
"2018-04-28 00:00:05.30",      2.65,     -4.10,      3.28,      8.76,    711.36,      8.97,        14
"2018-04-28 00:00:05.40",      2.87,     -3.69,      3.82,      9.00,    711.37,      8.98,        14
"2018-04-28 00:00:05.50",      3.37,     -3.96,      3.45,      8.93,    710.93,      8.99,        14
"2018-04-28 00:00:05.60",      3.06,     -3.79,      3.47,      8.99,    711.60,      9.00,        14
"2018-04-28 00:00:05.70",      3.75,     -3.73,      3.55,      9.01,    711.40,      8.97,        14
"2018-04-28 00:00:05.80",      3.79,     -4.29,      3.62,      8.99,    711.56,      8.82,        14
"2018-04-28 00:00:05.90",      4.10,     -4.69,      3.24,      8.91,    711.74,      8.77,        14
"2018-04-28 00:00:06.00",      3.61,     -4.12,      3.24,      9.05,    710.86,      8.76,        14
"2018-04-28 00:00:06.10",      3.56,     -4.25,      3.41,      8.99,    711.52,      8.77,        14
"2018-04-28 00:00:06.20",      3.80,     -4.49,      3.35,      8.96,    711.47,      8.76,        14
"2018-04-28 00:00:06.30",      3.47,     -4.58,      3.47,      9.04,    711.48,      8.76,        14
"2018-04-28 00:00:06.40",      3.58,     -4.39,      3.28,      9.06,    711.79,      8.77,        14
"2018-04-28 00:00:06.50",      3.47,     -4.54,      3.36,      8.96,    711.75,      8.77,        14
"2018-04-28 00:00:06.60",      3.26,     -4.64,      3.46,      8.98,    711.50,      8.77,        14
"2018-04-28 00:00:06.70",      3.39,     -4.65,      3.38,      8.98,    711.38,      8.76,        14
"2018-04-28 00:00:06.80",      3.08,     -4.72,      3.41,      8.98,    711.59,      8.86,        14
"2018-04-28 00:00:06.90",      3.19,     -4.57,      3.24,      8.97,    711.22,      8.77,        14
"2018-04-28 00:00:07.00",      3.37,     -4.53,      3.21,      8.97,    711.18,      8.95,        14
"2018-04-28 00:00:07.10",      3.32,     -4.61,      3.24,      9.00,    711.64,      8.80,        14
"2018-04-28 00:00:07.20",      3.22,     -4.63,      3.51,      8.95,    711.22,      8.79,        14
"2018-04-28 00:00:07.30",      2.94,     -4.59,      3.63,      8.92,    711.07,      8.77,        14
"2018-04-28 00:00:07.40",      2.98,     -4.49,      3.40,      8.97,    711.65,      8.76,        14
"2018-04-28 00:00:07.50",      3.06,     -4.42,      3.39,      8.96,    711.33,      8.77,        14
"2018-04-28 00:00:07.60",      2.95,     -4.45,      3.22,      8.94,    711.28,      8.77,        14
"2018-04-28 00:00:07.70",      2.96,     -4.46,      3.24,      8.94,    711.06,      8.77,        14
"2018-04-28 00:00:07.80",      2.99,     -4.64,      3.22,      8.94,    711.50,      8.76,        14
"2018-04-28 00:00:07.90",      3.03,     -4.57,      3.17,      8.96,    711.77,      8.77,        14
"2018-04-28 00:00:08.00",      2.97,     -4.54,      3.16,      8.99,    711.32,      8.77,        14
"2018-04-28 00:00:08.10",      3.05,     -4.59,      3.14,      8.97,    711.65,      8.77,        14
"2018-04-28 00:00:08.20",      3.13,     -4.53,      3.12,      9.00,    711.43,      8.76,        14
"2018-04-28 00:00:08.30",      3.06,     -4.40,      3.22,      8.95,    711.72,      8.78,        14
"2018-04-28 00:00:08.40",      2.97,     -4.42,      3.09,      8.96,    711.63,      8.77,        14
"2018-04-28 00:00:08.50",      2.76,     -4.37,      3.26,      8.99,    711.82,      8.78,        14
"2018-04-28 00:00:08.60",      2.85,     -4.49,      3.34,      8.94,    711.75,      8.78,        14
"2018-04-28 00:00:08.70",      2.76,     -4.35,      3.52,      8.93,    711.52,      8.77,        14
"2018-04-28 00:00:08.80",      2.90,     -4.58,      3.65,      8.91,    711.55,      8.80,        14
"2018-04-28 00:00:08.90",      3.05,     -4.77,      3.57,      8.93,    711.92,      8.81,        14
"2018-04-28 00:00:09.00",      3.03,     -4.64,      3.68,      9.02,    711.63,      8.79,        14
"2018-04-28 00:00:09.10",      2.96,     -4.71,      3.79,      8.98,    711.24,      8.83,        14
"2018-04-28 00:00:09.20",      2.88,     -4.51,      3.63,      8.94,    712.07,      8.77,        14
"2018-04-28 00:00:09.30",      2.99,     -4.52,      3.44,      8.98,    711.77,      8.76,        14
"2018-04-28 00:00:09.40",      2.98,     -4.59,      3.81,      8.93,    711.97,      8.82,        14
"2018-04-28 00:00:09.50",      2.98,     -4.70,      3.82,      8.94,    711.21,      8.78,        14
"2018-04-28 00:00:09.60",      2.81,     -4.71,      3.87,      8.98,    711.47,      8.78,        14
"2018-04-28 00:00:09.70",      2.93,     -4.45,      3.48,      8.96,    711.42,      8.78,        14
"2018-04-28 00:00:09.80",      2.82,     -4.56,      3.44,      8.94,    711.40,      8.75,        14
"2018-04-28 00:00:09.90",      2.68,     -4.35,      3.63,      8.99,    711.54,      8.77,        14
"2018-04-28 00:00:10.00",      2.84,     -4.27,      3.57,      8.96,    711.81,      8.78,        14
"2018-04-28 00:00:10.10",      2.86,     -4.45,      3.65,      8.99,    712.31,      8.80,        14
"2018-04-28 00:00:10.20",      2.95,     -4.62,      3.65,      8.97,    712.14,      8.77,        14
"2018-04-28 00:00:10.30",      2.49,     -4.74,      3.74,      8.92,    711.54,      8.79,        14
"2018-04-28 00:00:10.40",      2.40,     -4.86,      3.71,      8.94,    711.40,      8.80,        14
"2018-04-28 00:00:10.50",      3.22,     -4.82,      3.33,      8.89,    711.37,      8.81,        14
"2018-04-28 00:00:10.60",      2.84,     -4.71,      3.44,      8.96,    712.06,      8.78,        14
"2018-04-28 00:00:10.70",      2.73,     -4.85,      3.37,      8.95,    711.40,      8.78,        14
"2018-04-28 00:00:10.80",      3.12,     -4.90,      3.14,      8.93,    711.56,      8.76,        14
"2018-04-28 00:00:10.90",      2.96,     -5.12,      3.33,      8.99,    711.69,      8.76,        14
"2018-04-28 00:00:11.00",      2.99,     -5.10,      3.45,      8.98,    711.01,      8.77,        14
"2018-04-28 00:00:11.10",      3.09,     -5.07,      3.26,      8.98,    711.31,      8.77,        14
"2018-04-28 00:00:11.20",      3.15,     -5.21,      3.36,      8.99,    711.95,      8.75,        14
"2018-04-28 00:00:11.30",      2.80,     -5.09,      3.41,      8.94,    712.31,      8.76,        14
"2018-04-28 00:00:11.40",      2.78,     -5.03,      3.35,      8.98,    711.51,      8.77,        14
"2018-04-28 00:00:11.50",      2.79,     -5.00,      3.32,      8.92,    711.88,      8.76,        14
"2018-04-28 00:00:11.60",      2.95,     -5.01,      3.47,      8.97,    712.09,      8.76,        14
"2018-04-28 00:00:11.70",      3.20,     -4.96,      3.33,      8.95,    711.99,      8.77,        14
"2018-04-28 00:00:11.80",      3.03,     -4.72,      3.49,      8.97,    711.78,      8.77,        14
"2018-04-28 00:00:11.90",      2.98,     -4.80,      3.49,      8.96,    711.92,      8.77,        14
"2018-04-28 00:00:12.00",      3.21,     -4.54,      3.44,      8.96,    712.10,      8.78,        14
"2018-04-28 00:00:12.10",      3.07,     -4.90,      3.49,      9.00,    711.31,      8.81,        14
"2018-04-28 00:00:12.20",      2.81,     -4.68,      3.60,      8.91,    711.51,      8.79,        14
"2018-04-28 00:00:12.30",      2.79,     -4.79,      3.52,      8.94,    711.38,      8.76,        14
"2018-04-28 00:00:12.40",      2.89,     -4.91,      3.49,      8.97,    711.58,      8.75,        14
"2018-04-28 00:00:12.50",      2.96,     -4.76,      3.42,      8.95,    711.29,      8.76,        14
"2018-04-28 00:00:12.60",      2.93,     -4.80,      3.48,      8.96,    712.22,      8.77,        14
"2018-04-28 00:00:12.70",      2.98,     -4.53,      3.35,      8.93,    711.51,      8.75,        14
"2018-04-28 00:00:12.80",      3.08,     -4.64,      3.36,      8.97,    711.23,      8.76,        14
"2018-04-28 00:00:12.90",      3.01,     -4.75,      3.48,      8.93,    712.17,      8.76,        14
"2018-04-28 00:00:13.00",      3.00,     -4.82,      3.28,      8.94,    711.16,      8.78,        14
"2018-04-28 00:00:13.10",      3.05,     -4.88,      3.21,      8.94,    711.36,      8.78,        14
"2018-04-28 00:00:13.20",      3.24,     -4.61,      3.17,      8.95,    711.44,      8.78,        14
"2018-04-28 00:00:13.30",      3.17,     -4.56,      3.17,      9.00,    711.79,      8.78,        14
"2018-04-28 00:00:13.40",      3.11,     -4.51,      3.20,      8.97,    711.87,      8.78,        14
"2018-04-28 00:00:13.50",      3.09,     -4.46,      3.28,      9.02,    711.48,      8.78,        14
"2018-04-28 00:00:13.60",      2.83,     -4.64,      3.41,      8.96,    711.26,      8.78,        14
"2018-04-28 00:00:13.70",      2.93,     -4.69,      3.60,      8.93,    711.67,      8.78,        14
"2018-04-28 00:00:13.80",      2.99,     -4.87,      3.53,      8.96,    711.79,      8.77,        14
"2018-04-28 00:00:13.90",      3.01,     -5.03,      3.40,      8.96,    711.87,      8.79,        14
"2018-04-28 00:00:14.00",      3.05,     -5.03,      3.13,      8.89,    711.51,      8.81,        14
"2018-04-28 00:00:14.10",      3.17,     -4.82,      3.39,      8.89,    711.20,      8.82,        14
"2018-04-28 00:00:14.20",      2.56,     -4.60,      3.56,      8.92,    711.88,      8.80,        14
"2018-04-28 00:00:14.30",      3.20,     -4.47,      3.05,      8.89,    711.65,      8.81,        14
"2018-04-28 00:00:14.40",      3.24,     -4.56,      3.14,      8.96,    711.49,      8.79,        14
"2018-04-28 00:00:14.50",      3.30,     -4.79,      3.18,      8.87,    711.08,      8.80,        14
"2018-04-28 00:00:14.60",      2.90,     -4.62,      3.37,      9.02,    711.93,      8.80,        14
"2018-04-28 00:00:14.70",      2.93,     -4.75,      3.31,      8.97,    711.15,      8.79,        14
"2018-04-28 00:00:14.80",      2.93,     -4.87,      3.28,      8.94,    711.89,      8.79,        14
"2018-04-28 00:00:14.90",      2.88,     -5.00,      3.17,      8.99,    711.59,      8.80,        14
"2018-04-28 00:00:15.00",      2.87,     -4.92,      3.22,      8.99,    711.49,      8.84,        14
"2018-04-28 00:00:15.10",      2.92,     -4.98,      3.27,      8.97,    711.54,      8.79,        14
"2018-04-28 00:00:15.20",      3.03,     -5.08,      3.31,      8.97,    711.85,      8.79,        14
"2018-04-28 00:00:15.30",      2.69,     -5.00,      3.50,      8.90,    711.62,      8.78,        14
"2018-04-28 00:00:15.40",      2.66,     -4.99,      3.35,      8.94,    711.70,      8.80,        14
"2018-04-28 00:00:15.50",      2.98,     -5.01,      3.34,      8.92,    711.44,      8.79,        14
"2018-04-28 00:00:15.60",      2.95,     -4.84,      3.27,      8.98,    711.33,      8.79,        14
"2018-04-28 00:00:15.70",      3.07,     -4.86,      3.28,      8.92,    711.42,      8.78,        14
"2018-04-28 00:00:15.80",      3.04,     -4.85,      3.14,      8.95,    711.86,      8.78,        14
"2018-04-28 00:00:15.90",      3.01,     -4.86,      3.34,      8.94,    711.67,      8.78,        14
"2018-04-28 00:00:16.00",      2.79,     -4.91,      3.26,      9.00,    712.01,      8.78,        14
"2018-04-28 00:00:16.10",      3.06,     -4.99,      3.18,      8.96,    712.30,      8.77,        14
"2018-04-28 00:00:16.20",      3.03,     -4.89,      3.00,      9.01,    711.89,      8.78,        14
"2018-04-28 00:00:16.30",      2.89,     -4.97,      3.20,      8.98,    711.90,      8.78,        14
"2018-04-28 00:00:16.40",      2.85,     -4.96,      3.22,      8.95,    711.70,      8.77,        14
"2018-04-28 00:00:16.50",      2.74,     -4.81,      3.12,      8.99,    711.60,      8.77,        14
"2018-04-28 00:00:16.60",      2.66,     -4.82,      3.19,      9.00,    712.10,      8.78,        14
"2018-04-28 00:00:16.70",      2.49,     -5.03,      3.26,      8.96,    712.08,      8.79,        14
"2018-04-28 00:00:16.80",      2.72,     -5.20,      3.35,      8.94,    711.36,      8.80,        14
"2018-04-28 00:00:16.90",      2.92,     -4.59,      3.04,      8.95,    711.54,      8.79,        14
"2018-04-28 00:00:17.00",      2.70,     -4.69,      3.23,      8.90,    712.15,      8.80,        14
"2018-04-28 00:00:17.10",      2.92,     -4.64,      3.07,      8.98,    711.82,      8.81,        14
"2018-04-28 00:00:17.20",      3.01,     -4.66,      2.97,      8.97,    711.53,      8.83,        14
"2018-04-28 00:00:17.30",      2.94,     -4.98,      3.29,      8.95,    711.39,      8.79,        14
"2018-04-28 00:00:17.40",      3.14,     -5.07,      3.31,      8.90,    711.47,      8.79,        14
"2018-04-28 00:00:17.50",      3.08,     -5.08,      3.41,      8.94,    711.87,      8.81,        14
"2018-04-28 00:00:17.60",      2.93,     -4.87,      3.42,      8.93,    712.07,      8.78,        14
"2018-04-28 00:00:17.70",      3.05,     -4.90,      3.11,      8.99,    711.58,      8.79,        14
"2018-04-28 00:00:17.80",      3.21,     -4.84,      3.07,      8.92,    711.84,      8.78,        14
"2018-04-28 00:00:17.90",      3.44,     -4.70,      3.02,      8.97,    711.73,      8.84,        14
"2018-04-28 00:00:18.00",      3.24,     -4.89,      3.05,      8.93,    711.28,      8.85,        14
"2018-04-28 00:00:18.10",      2.88,     -4.46,      3.29,      8.96,    711.35,      8.94,        14
"2018-04-28 00:00:18.20",      2.99,     -4.81,      3.21,      9.04,    711.69,      8.82,        14
"2018-04-28 00:00:18.30",      3.12,     -4.76,      3.26,      8.96,    711.81,      8.80,        14
"2018-04-28 00:00:18.40",      2.87,     -4.67,      3.32,      8.94,    711.85,      8.79,        14
"2018-04-28 00:00:18.50",      2.87,     -4.75,      3.51,      8.89,    711.71,      8.79,        14
"2018-04-28 00:00:18.60",      2.74,     -4.82,      3.49,      8.95,    711.76,      8.88,        14
"2018-04-28 00:00:18.70",      2.90,     -5.01,      3.36,      8.92,    711.20,      8.87,        14
"2018-04-28 00:00:18.80",      3.00,     -4.49,      3.44,      8.98,    711.34,      8.88,        14
"2018-04-28 00:00:18.90",      3.31,     -4.76,      3.35,      8.88,    711.30,      8.90,        14
"2018-04-28 00:00:19.00",      3.21,     -4.81,      3.08,      8.97,    710.99,      8.89,        14
"2018-04-28 00:00:19.10",      2.77,     -5.21,      3.26,      8.99,    712.04,      8.92,        14
"2018-04-28 00:00:19.20",      2.79,     -4.64,      3.19,      8.87,    711.74,      8.88,        14
"2018-04-28 00:00:19.30",      2.89,     -4.64,      3.08,      8.93,    711.41,      8.92,        14
"2018-04-28 00:00:19.40",      3.03,     -4.67,      3.07,      8.98,    711.18,      8.93,        14
"2018-04-28 00:00:19.50",      2.79,     -4.77,      3.58,      8.87,    711.48,      8.90,        14
"2018-04-28 00:00:19.60",      2.59,     -4.31,      3.75,      8.92,    711.67,      8.91,        14
"2018-04-28 00:00:19.70",      2.45,     -4.28,      3.60,      8.94,    711.33,      8.96,        14
"2018-04-28 00:00:19.80",      3.13,     -4.48,      3.22,      8.89,    711.20,      8.91,        14
"2018-04-28 00:00:19.90",      2.78,     -4.15,      3.41,      8.95,    711.58,      8.92,        14
"2018-04-28 00:00:20.00",      2.44,     -4.28,      3.70,      8.93,    710.96,      8.94,        14
"2018-04-28 00:00:20.10",      3.00,     -4.36,      3.42,      8.93,    711.25,      8.86,        14
"2018-04-28 00:00:20.20",      3.07,     -4.50,      3.23,      8.99,    711.83,      8.82,        14
"2018-04-28 00:00:20.30",      2.98,     -4.72,      3.29,      8.95,    711.43,      8.92,        14
"2018-04-28 00:00:20.40",      3.15,     -4.81,      3.59,      8.91,    711.36,      8.93,        14
"2018-04-28 00:00:20.50",      3.07,     -4.48,      3.41,      8.91,    711.06,      8.76,        14
"2018-04-28 00:00:20.60",      3.00,     -4.60,      3.37,      8.97,    711.34,      8.89,        14
"2018-04-28 00:00:20.70",      2.87,     -4.59,      3.49,      8.90,    712.01,      8.79,        14
"2018-04-28 00:00:20.80",      2.67,     -4.35,      3.50,      8.96,    711.49,      8.83,        14
"2018-04-28 00:00:20.90",      2.72,     -4.52,      3.38,      8.98,    711.53,      8.77,        14
"2018-04-28 00:00:21.00",      2.58,     -4.62,      3.43,      8.98,    711.95,      8.77,        14
"2018-04-28 00:00:21.10",      2.65,     -4.54,      3.32,      8.99,    712.03,      8.77,        14
"2018-04-28 00:00:21.20",      2.80,     -4.64,      3.33,      8.93,    711.31,      8.78,        14
"2018-04-28 00:00:21.30",      2.58,     -4.67,      3.42,      8.94,    711.43,      8.79,        14
"2018-04-28 00:00:21.40",      2.79,     -4.81,      3.29,      8.96,    711.00,      8.80,        14
"2018-04-28 00:00:21.50",      2.61,     -4.74,      3.30,      8.97,    711.84,      8.79,        14
"2018-04-28 00:00:21.60",      2.70,     -4.73,      3.29,      8.93,    711.34,      8.78,        14
"2018-04-28 00:00:21.70",      2.88,     -4.70,      3.06,      8.95,    711.57,      8.78,        14
"2018-04-28 00:00:21.80",      2.61,     -4.66,      3.27,      8.98,    711.44,      8.79,        14
"2018-04-28 00:00:21.90",      2.67,     -4.90,      3.28,      8.96,    711.57,      8.79,        14
"2018-04-28 00:00:22.00",      2.68,     -4.89,      3.31,      8.92,    711.25,      8.82,        14
"2018-04-28 00:00:22.10",      2.76,     -5.01,      3.24,      9.02,    712.01,      8.84,        14
"2018-04-28 00:00:22.20",      2.72,     -4.76,      3.43,      8.93,    711.68,      8.80,        14
"2018-04-28 00:00:22.30",      2.98,     -4.49,      3.12,      8.95,    711.41,      8.78,        14
"2018-04-28 00:00:22.40",      2.76,     -4.63,      3.22,      8.93,    711.90,      8.84,        14
"2018-04-28 00:00:22.50",      3.26,     -4.58,      3.03,      8.98,    711.64,      8.80,        14
"2018-04-28 00:00:22.60",      2.83,     -4.32,      3.38,      8.92,    712.28,      8.88,        14
"2018-04-28 00:00:22.70",      2.81,     -4.48,      3.32,      8.95,    711.23,      8.85,        14
"2018-04-28 00:00:22.80",      2.94,     -4.54,      3.32,      8.96,    712.32,      8.79,        14
"2018-04-28 00:00:22.90",      2.53,     -4.29,      3.48,      8.89,    711.28,      8.98,        14
"2018-04-28 00:00:23.00",      2.41,     -4.00,      3.78,      8.88,    711.15,      8.84,        14
"2018-04-28 00:00:23.10",      1.96,     -4.41,      4.00,      8.91,    710.90,      8.82,        14
"2018-04-28 00:00:23.20",      2.06,     -4.39,      3.50,      8.92,    711.39,      8.84,        14
"2018-04-28 00:00:23.30",      2.14,     -4.41,      3.42,      8.94,    711.14,      8.83,        14
"2018-04-28 00:00:23.40",      2.57,     -4.12,      3.42,      8.89,    711.57,      8.97,        14