"2016-06-21 00:00:00.00",     -0.12,      2.82,      1.14,     27.02,    657.33,     10.64,        14
"2016-06-21 00:00:00.10",     -0.38,      2.81,      1.35,     26.99,    657.54,     10.66,        14
"2016-06-21 00:00:00.20",     -0.53,      2.90,      1.29,     27.10,    658.04,     10.68,        14
"2016-06-21 00:00:00.30",     -0.18,      2.77,      1.13,     27.07,    657.09,     10.53,        14
"2016-06-21 00:00:00.40",     -0.28,      2.84,      1.08,     27.02,    657.14,     10.47,        14
"2016-06-21 00:00:00.50",     -0.01,      2.78,      1.06,     27.06,    657.65,     10.50,        14
"2016-06-21 00:00:00.60",     -0.13,      3.13,      0.59,     27.10,    657.21,     10.30,        14
"2016-06-21 00:00:00.70",      0.51,      2.04,      0.51,     27.10,    656.99,     10.24,        14
"2016-06-21 00:00:00.80",      0.47,      2.00,      0.42,     27.13,    657.18,     10.27,        14
"2016-06-21 00:00:00.90",      0.06,      2.08,      0.53,     27.19,    657.08,     10.30,        14
"2016-06-21 00:00:01.00",      0.09,      1.99,      1.15,     27.08,    656.92,     10.36,        14
"2016-06-21 00:00:01.10",     -0.20,      2.00,      1.98,     27.02,    656.80,     10.50,        14
"2016-06-21 00:00:01.20",     -0.24,      1.97,      1.76,     27.07,    657.01,     10.54,        14
"2016-06-21 00:00:01.30",     -0.37,      2.07,      2.38,     27.06,    656.83,     10.39,        14
"2016-06-21 00:00:01.40",     -0.21,      2.49,      2.81,     27.19,    656.37,     10.26,        14
"2016-06-21 00:00:01.50",      0.41,      2.50,      2.51,     27.19,    656.55,     10.25,        14
"2016-06-21 00:00:01.60",      1.11,      2.09,      3.07,     27.20,    656.50,     10.25,        14
"2016-06-21 00:00:01.70",      0.36,      2.25,      2.65,     27.14,    656.52,     10.26,        14
"2016-06-21 00:00:01.80",     -0.63,      3.24,      2.41,     27.24,    657.14,     10.18,        14
"2016-06-21 00:00:01.90",      2.53,      3.14,      1.34,     27.09,    657.37,     10.05,        14
"2016-06-21 00:00:02.00",      1.28,      2.73,      1.87,     27.13,    657.04,     10.14,        14
"2016-06-21 00:00:02.10",      0.32,      2.96,      3.17,     27.24,    656.93,     10.22,        14
"2016-06-21 00:00:02.20",      0.59,      2.66,      3.18,     27.20,    656.86,     10.34,        14
"2016-06-21 00:00:02.30",      0.51,      2.73,      3.04,     27.19,    656.56,     10.30,        14
"2016-06-21 00:00:02.40",      0.40,      3.13,      3.31,     27.15,    656.64,     10.27,        14
"2016-06-21 00:00:02.50",      0.20,      1.99,      3.49,     27.13,    656.93,     10.23,        14
"2016-06-21 00:00:02.60",     -0.19,      1.24,      2.80,     27.21,    656.67,     10.25,        14
"2016-06-21 00:00:02.70",      0.35,      1.73,      1.77,     27.23,    656.86,     10.32,        14
"2016-06-21 00:00:02.80",      0.20,      1.39,      1.57,     27.17,    656.58,     10.33,        14
"2016-06-21 00:00:02.90",     -0.41,      1.98,      2.58,     27.15,    657.16,     10.41,        14
"2016-06-21 00:00:03.00",     -1.58,      3.61,      3.09,     27.10,    656.63,     10.47,        14
"2016-06-21 00:00:03.10",     -0.38,      3.54,      2.60,     27.18,    657.20,     10.60,        14
"2016-06-21 00:00:03.20",     -1.09,      3.36,      2.56,     27.24,    657.00,     10.54,        14
"2016-06-21 00:00:03.30",     -0.71,      3.65,      1.98,     27.18,    656.89,     10.49,        14
"2016-06-21 00:00:03.40",     -0.51,      3.49,      1.75,     27.18,    656.63,     10.50,        14
"2016-06-21 00:00:03.50",     -0.04,      3.35,      1.51,     27.11,    657.15,     10.52,        14
"2016-06-21 00:00:03.60",     -0.03,      3.36,      1.38,     27.07,    657.06,     10.48,        14
"2016-06-21 00:00:03.70",     -0.22,      3.01,      2.57,     27.16,    657.19,     10.58,        14
"2016-06-21 00:00:03.80",     -1.21,      2.75,      1.98,     27.21,    657.32,     10.58,        14
"2016-06-21 00:00:03.90",      0.07,      2.57,      0.91,     27.13,    657.16,     10.59,        14
"2016-06-21 00:00:04.00",      0.25,      2.84,      1.07,     27.03,    657.07,     10.46,        14
"2016-06-21 00:00:04.10",     -0.37,      2.68,      0.95,     27.17,    656.94,     10.51,        14
"2016-06-21 00:00:04.20",      0.12,      2.47,      1.69,     27.13,    656.94,     10.53,        14
"2016-06-21 00:00:04.30",     -1.23,      2.38,      1.66,     27.27,    657.38,     10.63,        14
"2016-06-21 00:00:04.40",     -0.02,      2.13,      1.49,     26.97,    657.80,     10.64,        14
"2016-06-21 00:00:04.50",     -0.46,      4.06,      1.01,     27.14,    657.18,     10.51,        14
"2016-06-21 00:00:04.60",      0.15,      4.22,      0.59,     27.07,    657.03,     10.36,        14
"2016-06-21 00:00:04.70",     -0.81,      4.06,      0.80,     26.98,    656.57,     10.35,        14
"2016-06-21 00:00:04.80",     -1.17,      5.15,      0.41,     27.16,    657.57,     10.21,        14
"2016-06-21 00:00:04.90",     -0.70,      4.54,      1.05,     27.04,    657.39,     10.18,        14
"2016-06-21 00:00:05.00",     -0.37,      5.17,      0.68,     27.20,    657.36,     10.02,        14
"2016-06-21 00:00:05.10",      0.04,      4.70,      0.23,     27.14,    657.62,      9.88,        14
"2016-06-21 00:00:05.20",     -0.27,      4.65,      0.09,     27.15,    657.37,      9.97,        14
"2016-06-21 00:00:05.30",     -0.30,      4.87,     -0.05,     27.09,    658.08,      9.89,        14
"2016-06-21 00:00:05.40",      0.68,      5.17,     -0.37,     27.16,    658.17,      9.94,        14
"2016-06-21 00:00:05.50",      0.71,      5.04,     -0.66,     27.03,    658.16,     10.03,        14
"2016-06-21 00:00:05.60",      0.23,      4.64,     -0.33,     27.13,    658.02,      9.99,        14
"2016-06-21 00:00:05.70",      0.13,      4.13,     -0.29,     27.09,    657.58,      9.93,        14
"2016-06-21 00:00:05.80",     -0.04,      3.86,     -0.26,     27.07,    657.96,     10.15,        14
"2016-06-21 00:00:05.90",     -0.13,      3.39,     -0.49,     27.13,    657.70,     10.10,        14
"2016-06-21 00:00:06.00",      0.62,      4.13,     -1.03,     27.13,    657.86,     10.08,        14
"2016-06-21 00:00:06.10",      0.96,      4.38,     -0.54,     27.06,    658.08,     10.01,        14
"2016-06-21 00:00:06.20",      0.63,      4.28,     -0.47,     27.08,    658.23,      9.95,        14
"2016-06-21 00:00:06.30",      0.80,      4.44,     -0.47,     27.11,    658.03,      9.92,        14
"2016-06-21 00:00:06.40",      0.95,      4.20,     -0.54,     27.16,    658.19,      9.82,        14
"2016-06-21 00:00:06.50",      0.75,      4.33,     -0.40,     27.10,    658.32,      9.86,        14
"2016-06-21 00:00:06.60",      1.03,      4.41,     -0.28,     27.06,    657.79,      9.89,        14
"2016-06-21 00:00:06.70",      0.84,      4.42,     -0.44,     27.15,    657.51,      9.90,        14
"2016-06-21 00:00:06.80",      0.97,      5.22,     -0.73,     27.05,    657.68,      9.94,        14
"2016-06-21 00:00:06.90",      1.20,      5.01,     -1.04,     27.01,    657.79,      9.99,        14
"2016-06-21 00:00:07.00",      1.50,      5.37,     -1.14,     27.02,    657.81,     10.02,        14
"2016-06-21 00:00:07.10",      0.64,      5.23,     -0.08,     27.14,    657.77,      9.94,        14
"2016-06-21 00:00:07.20",      1.14,      5.16,     -0.22,     27.10,    657.57,     10.04,        14
"2016-06-21 00:00:07.30",      0.81,      5.94,     -0.68,     26.99,    657.40,     10.07,        14
"2016-06-21 00:00:07.40",      0.33,      6.03,     -0.41,     27.04,    657.65,     10.03,        14
"2016-06-21 00:00:07.50",      0.38,      6.28,     -0.37,     27.16,    657.74,     10.11,        14
"2016-06-21 00:00:07.60",      0.08,      6.30,     -0.45,     27.13,    657.52,     10.08,        14
"2016-06-21 00:00:07.70",      0.52,      6.05,     -0.54,     27.13,    657.81,     10.08,        14
"2016-06-21 00:00:07.80",      0.82,      5.32,     -0.75,     27.07,    657.68,     10.02,        14
"2016-06-21 00:00:07.90",      0.15,      5.21,     -1.23,     27.03,    657.84,      9.96,        14
"2016-06-21 00:00:08.00",      0.33,      5.17,     -1.15,     27.14,    657.95,     10.07,        14
"2016-06-21 00:00:08.10",      0.44,      4.83,     -0.94,     27.10,    657.59,     10.10,        14
"2016-06-21 00:00:08.20",      0.33,      5.21,     -0.48,     27.14,    657.85,     10.07,        14
"2016-06-21 00:00:08.30",      0.70,      5.40,     -0.68,     27.06,    657.33,     10.02,        14
"2016-06-21 00:00:08.40",     -0.46,      5.01,     -0.42,     27.14,    657.91,     10.00,        14
"2016-06-21 00:00:08.50",     -0.11,      5.02,     -0.37,     27.13,    657.79,     10.14,        14
"2016-06-21 00:00:08.60",      0.59,      4.72,      0.28,     27.08,    657.64,     10.16,        14
"2016-06-21 00:00:08.70",      0.05,      5.21,      0.26,     27.15,    657.53,     10.14,        14
"2016-06-21 00:00:08.80",      0.06,      4.62,      0.24,     26.99,    657.63,     10.12,        14
"2016-06-21 00:00:08.90",     -0.55,      4.54,      0.78,     27.02,    657.31,     10.11,        14
"2016-06-21 00:00:09.00",     -0.20,      4.78,      0.36,     27.07,    657.35,     10.11,        14
"2016-06-21 00:00:09.10",     -0.25,      4.79,     -0.37,     27.07,    657.30,     10.11,        14
"2016-06-21 00:00:09.20",      0.35,      3.99,     -0.12,     27.06,    657.90,     10.10,        14
"2016-06-21 00:00:09.30",      0.09,      3.48,      1.46,     27.02,    657.44,     10.13,        14
"2016-06-21 00:00:09.40",     -0.00,      4.62,      1.75,     27.30,    657.44,     10.12,        14
"2016-06-21 00:00:09.50",      0.23,      3.96,      1.51,     27.08,    657.33,     10.12,        14
"2016-06-21 00:00:09.60",     -0.37,      3.93,      1.77,     27.17,    656.90,     10.12,        14
"2016-06-21 00:00:09.70",     -0.14,      3.86,      0.72,     27.11,    657.60,     10.11,        14
"2016-06-21 00:00:09.80",     -0.28,      3.48,      0.94,     27.17,    657.42,     10.11,        14
"2016-06-21 00:00:09.90",      0.18,      3.39,      0.60,     27.03,    657.39,     10.12,        14
"2016-06-21 00:00:10.00",      0.28,      3.42,      0.65,     27.06,    657.73,     10.12,        14
"2016-06-21 00:00:10.10",      0.67,      3.28,      0.62,     27.03,    657.38,     10.09,        14
"2016-06-21 00:00:10.20",      1.09,      3.24,      0.38,     27.08,    657.82,     10.11,        14
"2016-06-21 00:00:10.30",      1.55,      2.20,      0.90,     27.11,    657.75,     10.13,        14
"2016-06-21 00:00:10.40",      0.43,      2.73,      1.84,     27.08,    657.26,     10.10,        14
"2016-06-21 00:00:10.50",      1.37,      2.61,      1.70,     27.08,    657.56,     10.20,        14
"2016-06-21 00:00:10.60",      1.73,      3.07,      1.51,     27.17,    657.87,     10.23,        14
"2016-06-21 00:00:10.70",      1.93,      3.63,      1.30,     27.14,    657.07,     10.26,        14
"2016-06-21 00:00:10.80",      1.90,      4.06,      1.35,     27.08,    657.31,     10.15,        14
"2016-06-21 00:00:10.90",      0.84,      4.10,      1.88,     27.12,    656.70,     10.12,        14
"2016-06-21 00:00:11.00",      0.56,      3.76,      2.43,     27.24,    656.77,     10.10,        14
"2016-06-21 00:00:11.10",     -0.12,      3.79,      2.65,     27.19,    657.25,     10.09,        14
"2016-06-21 00:00:11.20",      0.30,      4.88,      2.21,     27.20,    657.02,     10.29,        14
"2016-06-21 00:00:11.30",      0.53,      5.34,      2.72,     27.19,    657.39,     10.37,        14
"2016-06-21 00:00:11.40",      0.20,      5.42,      2.02,     27.19,    656.99,     10.40,        14
"2016-06-21 00:00:11.50",      0.75,      5.73,      1.67,     26.95,    656.74,     10.38,        14
"2016-06-21 00:00:11.60",     -0.30,      6.23,      1.57,     27.10,    656.76,     10.36,        14
"2016-06-21 00:00:11.70",     -0.28,      5.47,      1.99,     27.17,    656.61,     10.33,        14
"2016-06-21 00:00:11.80",      0.86,      4.58,      1.36,     27.06,    657.39,     10.16,        14
"2016-06-21 00:00:11.90",      0.82,      5.42,      1.46,     27.12,    657.04,     10.10,        14
"2016-06-21 00:00:12.00",      1.17,      5.10,      0.95,     27.12,    657.67,     10.04,        14
"2016-06-21 00:00:12.10",      0.98,      5.06,      1.88,     27.04,    657.91,     10.08,        14
"2016-06-21 00:00:12.20",      1.20,      5.57,      1.98,     26.93,    657.25,     10.12,        14
"2016-06-21 00:00:12.30",      1.43,      5.34,      1.62,     27.05,    657.84,     10.30,        14
"2016-06-21 00:00:12.40",      0.98,      5.65,      1.61,     27.09,    657.35,     10.36,        14
"2016-06-21 00:00:12.50",      1.27,      5.74,      1.67,     27.13,    657.11,     10.33,        14
"2016-06-21 00:00:12.60",      0.77,      6.33,      1.53,     27.11,    657.38,     10.37,        14
"2016-06-21 00:00:12.70",      0.59,      6.16,      1.61,     27.04,    657.34,     10.36,        14
"2016-06-21 00:00:12.80",      0.35,      6.32,      1.10,     27.10,    657.32,     10.33,        14
"2016-06-21 00:00:12.90",      0.87,      6.24,      0.61,     27.11,    657.33,     10.32,        14
"2016-06-21 00:00:13.00",      1.04,      5.86,      0.70,     27.05,    657.58,     10.29,        14
"2016-06-21 00:00:13.10",      1.06,      5.21,      0.37,     27.13,    657.04,     10.29,        14
"2016-06-21 00:00:13.20",      1.13,      5.27,      0.44,     27.14,    657.30,     10.38,        14
"2016-06-21 00:00:13.30",      1.19,      5.40,      0.67,     27.08,    657.19,     10.38,        14
"2016-06-21 00:00:13.40",      0.76,      5.78,      0.95,     27.17,    657.76,     10.35,        14
"2016-06-21 00:00:13.50",      0.49,      6.20,      0.79,     27.10,    657.26,     10.34,        14
"2016-06-21 00:00:13.60",      0.93,      6.09,      0.63,     27.11,    657.14,     10.19,        14
"2016-06-21 00:00:13.70",      0.77,      6.44,      0.48,     27.05,    657.35,     10.23,        14
"2016-06-21 00:00:13.80",      0.17,      6.41,      0.38,     27.10,    657.34,     10.19,        14
"2016-06-21 00:00:13.90",      0.41,      6.25,      0.23,     27.14,    657.19,     10.11,        14
"2016-06-21 00:00:14.00",      2.07,      6.58,      0.19,     27.30,    657.54,     10.16,        14
"2016-06-21 00:00:14.10",      0.51,      5.18,      0.56,     27.11,    656.95,     10.20,        14
"2016-06-21 00:00:14.20",      0.59,      3.92,      1.48,     26.99,    657.40,     10.29,        14
"2016-06-21 00:00:14.30",     -0.06,      4.80,      1.71,     27.11,    657.65,     10.22,        14
"2016-06-21 00:00:14.40",      0.08,      5.72,      0.79,     27.04,    657.17,     10.17,        14
"2016-06-21 00:00:14.50",      1.17,      6.10,      0.34,     27.14,    657.70,      9.96,        14
"2016-06-21 00:00:14.60",      1.03,      5.58,      0.29,     27.06,    657.78,     10.00,        14
"2016-06-21 00:00:14.70",      0.57,      5.23,     -0.20,     26.98,    657.60,      9.97,        14
"2016-06-21 00:00:14.80",      0.66,      5.33,     -1.34,     27.07,    657.31,     10.01,        14
"2016-06-21 00:00:14.90",      0.61,      5.26,     -1.34,     26.91,    657.24,     10.02,        14
"2016-06-21 00:00:15.00",      0.07,      6.33,      0.03,     27.13,    657.28,     10.09,        14
"2016-06-21 00:00:15.10",      0.62,      5.83,      0.90,     27.03,    657.82,     10.17,        14
"2016-06-21 00:00:15.20",     -0.00,      5.07,      1.07,     27.21,    657.46,     10.16,        14
"2016-06-21 00:00:15.30",      1.45,      4.67,      0.88,     27.07,    657.59,     10.15,        14
"2016-06-21 00:00:15.40",      0.79,      5.40,     -0.60,     27.06,    657.18,     10.10,        14
"2016-06-21 00:00:15.50",     -0.14,      5.19,     -0.82,     27.12,    657.47,     10.12,        14
"2016-06-21 00:00:15.60",     -0.15,      5.16,     -0.11,     27.05,    657.85,     10.06,        14
"2016-06-21 00:00:15.70",      0.37,      5.27,      0.44,     27.06,    658.27,      9.97,        14
"2016-06-21 00:00:15.80",      0.09,      5.40,     -0.22,     27.11,    657.61,     10.21,        14
"2016-06-21 00:00:15.90",     -0.16,      5.39,     -0.04,     27.16,    657.41,     10.27,        14
"2016-06-21 00:00:16.00",     -0.01,      5.01,      0.69,     27.04,    657.69,     10.26,        14
"2016-06-21 00:00:16.10",      0.66,      5.31,      0.63,     27.14,    657.23,     10.33,        14
"2016-06-21 00:00:16.20",      1.15,      4.88,      0.12,     27.00,    657.51,     10.29,        14
"2016-06-21 00:00:16.30",      0.63,      5.17,      0.04,     27.13,    657.20,     10.30,        14
"2016-06-21 00:00:16.40",      0.82,      5.54,     -0.04,     27.07,    657.42,     10.10,        14
"2016-06-21 00:00:16.50",      1.09,      5.64,     -0.33,     27.02,    657.02,     10.21,        14
"2016-06-21 00:00:16.60",      0.69,      4.90,     -0.31,     27.07,    657.37,     10.23,        14
"2016-06-21 00:00:16.70",     -0.05,      5.83,     -0.78,     27.08,    657.42,     10.10,        14
"2016-06-21 00:00:16.80",      0.07,      5.73,     -0.48,     27.07,    657.21,     10.15,        14
"2016-06-21 00:00:16.90",     -0.03,      5.47,      0.60,     27.19,    657.33,     10.20,        14
"2016-06-21 00:00:17.00",     -1.30,      5.05,      0.10,     27.23,    658.09,      9.81,        14
"2016-06-21 00:00:17.10",     -0.15,      5.05,     -0.33,     27.12,    658.27,      9.92,        14
"2016-06-21 00:00:17.20",     -0.14,      4.87,     -0.43,     27.02,    657.78,      9.99,        14
"2016-06-21 00:00:17.30",     -0.08,      5.18,     -0.32,     27.10,    657.79,     10.06,        14
"2016-06-21 00:00:17.40",     -0.19,      4.79,     -0.34,     27.21,    657.47,     10.37,        14
"2016-06-21 00:00:17.50",      0.35,      4.84,     -0.53,     27.11,    657.83,     10.30,        14
"2016-06-21 00:00:17.60",      0.30,      4.59,     -0.53,     27.14,    657.46,     10.34,        14
"2016-06-21 00:00:17.70",     -0.27,      4.69,     -0.20,     27.11,    657.56,     10.32,        14
"2016-06-21 00:00:17.80",     -0.28,      4.47,      0.39,     27.03,    657.64,     10.21,        14
"2016-06-21 00:00:17.90",     -0.51,      4.91,      0.43,     27.08,    657.37,     10.37,        14
"2016-06-21 00:00:18.00",      0.43,      5.10,     -0.66,     27.14,    657.69,     10.01,        14
"2016-06-21 00:00:18.10",      1.01,      5.03,     -0.68,     27.04,    657.76,     10.26,        14
"2016-06-21 00:00:18.20",      1.07,      5.36,     -0.42,     27.13,    658.20,      9.82,        14
"2016-06-21 00:00:18.30",      0.98,      5.29,     -0.36,     27.13,    658.12,     10.03,        14
"2016-06-21 00:00:18.40",      1.35,      5.02,     -0.42,     27.09,    657.76,     10.19,        14
"2016-06-21 00:00:18.50",      1.19,      4.54,     -0.09,     27.07,    657.70,     10.34,        14
"2016-06-21 00:00:18.60",      0.66,      4.67,      0.04,     27.06,    657.52,     10.13,        14
"2016-06-21 00:00:18.70",      0.24,      4.86,      0.13,     27.09,    657.88,     10.29,        14
"2016-06-21 00:00:18.80",      0.49,      4.52,     -0.05,     27.10,    657.39,     10.41,        14
"2016-06-21 00:00:18.90",      0.60,      4.24,      0.03,     27.13,    657.48,     10.40,        14
"2016-06-21 00:00:19.00",      0.56,      3.87,      0.20,     27.07,    657.27,     10.39,        14
"2016-06-21 00:00:19.10",      0.21,      3.99,      1.23,     27.01,    657.44,     10.38,        14
"2016-06-21 00:00:19.20",      1.33,      3.28,      1.16,     27.08,    656.98,     10.37,        14
"2016-06-21 00:00:19.30",      0.76,      2.61,      1.30,     27.14,    657.47,     10.33,        14
"2016-06-21 00:00:19.40",      0.04,      4.40,      0.50,     27.13,    657.32,     10.12,        14
"2016-06-21 00:00:19.50",      1.16,      3.83,      0.35,     27.08,    657.36,     10.30,        14
"2016-06-21 00:00:19.60",      0.25,      3.33,      0.35,     27.16,    657.43,     10.31,        14
"2016-06-21 00:00:19.70",     -0.11,      3.36,      0.84,     27.01,    657.23,     10.36,        14
"2016-06-21 00:00:19.80",      0.43,      3.36,     -0.13,     27.05,    657.76,     10.07,        14
"2016-06-21 00:00:19.90",      0.67,      3.11,     -0.34,     27.10,    657.83,     10.20,        14
"2016-06-21 00:00:20.00",     -0.24,      2.83,      0.71,     27.14,    657.56,     10.27,        14
"2016-06-21 00:00:20.10",      0.47,      2.94,      0.09,     27.05,    657.72,     10.33,        14
"2016-06-21 00:00:20.20",     -0.19,      2.76,      1.06,     27.15,    656.90,     10.44,        14
"2016-06-21 00:00:20.30",     -0.15,      2.99,      1.33,     27.12,    657.09,     10.41,        14
"2016-06-21 00:00:20.40",      0.05,      2.84,      1.17,     27.09,    657.26,     10.40,        14
"2016-06-21 00:00:20.50",      0.19,      2.95,      0.52,     27.04,    657.35,     10.39,        14
"2016-06-21 00:00:20.60",      0.55,      2.39,      0.47,     27.09,    657.04,     10.41,        14
"2016-06-21 00:00:20.70",      0.09,      2.81,      0.14,     27.18,    657.50,     10.38,        14
"2016-06-21 00:00:20.80",      0.66,      2.35,      0.81,     27.10,    657.16,     10.37,        14
"2016-06-21 00:00:20.90",      0.95,      2.30,      1.19,     27.13,    656.81,     10.42,        14
"2016-06-21 00:00:21.00",      0.96,      2.55,      1.10,     27.13,    657.52,     10.48,        14
"2016-06-21 00:00:21.10",      1.14,      2.87,      0.71,     27.08,    657.10,     10.38,        14
"2016-06-21 00:00:21.20",      1.05,      2.75,      0.35,     27.16,    657.43,     10.37,        14
"2016-06-21 00:00:21.30",      1.34,      2.29,      1.32,     27.03,    657.52,     10.41,        14
"2016-06-21 00:00:21.40",      0.55,      1.86,      1.33,     27.10,    656.95,     10.46,        14
"2016-06-21 00:00:21.50",      0.84,      1.67,      1.05,     27.10,    656.89,     10.60,        14
"2016-06-21 00:00:21.60",      0.29,      2.06,      1.18,     27.08,    657.30,     10.38,        14
"2016-06-21 00:00:21.70",      1.23,      1.98,      0.79,     27.18,    657.02,     10.37,        14
"2016-06-21 00:00:21.80",      1.54,      2.60,      0.70,     27.06,    657.32,     10.26,        14
"2016-06-21 00:00:21.90",      1.28,      2.68,      0.68,     27.10,    657.53,     10.23,        14
"2016-06-21 00:00:22.00",      1.24,      2.60,      0.52,     27.12,    657.85,     10.12,        14
"2016-06-21 00:00:22.10",      1.21,      2.78,     -0.07,     27.12,    657.75,     10.21,        14
"2016-06-21 00:00:22.20",      0.79,      3.02,      0.79,     27.00,    657.04,     10.41,        14
"2016-06-21 00:00:22.30",      1.17,      2.92,      1.47,     27.14,    656.92,     10.41,        14
"2016-06-21 00:00:22.40",      1.78,      3.67,      0.35,     27.18,    657.52,     10.36,        14
"2016-06-21 00:00:22.50",      2.29,      4.60,     -0.25,     27.03,    657.31,     10.16,        14
"2016-06-21 00:00:22.60",      3.54,      4.23,     -0.68,     27.05,    657.29,     10.19,        14
"2016-06-21 00:00:22.70",      1.91,      5.21,      1.16,     27.03,    657.23,     10.29,        14
"2016-06-21 00:00:22.80",      2.69,      4.95,      1.32,     27.06,    657.04,     10.45,        14
"2016-06-21 00:00:22.90",      2.44,      4.35,     -0.17,     26.92,    657.34,     10.32,        14
"2016-06-21 00:00:23.00",      2.31,      4.01,      1.63,     27.02,    657.27,     10.25,        14
"2016-06-21 00:00:23.10",      2.79,      5.29,      1.00,     27.15,    657.22,     10.22,        14
"2016-06-21 00:00:23.20",      3.17,      5.07,      1.00,     27.05,    657.13,     10.19,        14
"2016-06-21 00:00:23.30",      2.48,      4.95,      1.50,     27.08,    657.10,     10.23,        14
"2016-06-21 00:00:23.40",      2.93,      5.94,      1.47,     27.09,    657.65,     10.15,        14