"2018-03-16 00:00:00.00",      2.06,      0.69,      1.04,      2.74,    743.89,      5.78,        14
"2018-03-16 00:00:00.10",      2.10,      0.73,      1.11,      2.77,    744.14,      5.81,        14
"2018-03-16 00:00:00.20",      2.05,      0.86,      1.00,      2.78,    744.66,      5.80,        14
"2018-03-16 00:00:00.30",      2.13,      0.56,      1.21,      2.75,    744.93,      5.77,        14
"2018-03-16 00:00:00.40",      2.05,      0.45,      1.18,      2.72,    744.87,      5.78,        14
"2018-03-16 00:00:00.50",      2.28,      0.51,      1.16,      2.70,    744.41,      5.87,        14
"2018-03-16 00:00:00.60",      2.46,      0.57,      1.18,      2.65,    744.05,      5.85,        14
"2018-03-16 00:00:00.70",      2.86,      0.61,      1.14,      2.86,    744.22,      5.72,        14
"2018-03-16 00:00:00.80",      2.65,      0.87,      1.11,      2.89,    743.51,      5.75,        14
"2018-03-16 00:00:00.90",      2.86,      0.82,      1.12,      2.78,    744.62,      5.79,        14
"2018-03-16 00:00:01.00",      2.75,      0.86,      1.15,      2.78,    744.58,      5.79,        14
"2018-03-16 00:00:01.10",      2.99,      0.88,      0.95,      3.30,    743.08,      5.44,        14
"2018-03-16 00:00:01.20",      3.12,      0.85,      0.90,      3.38,    743.40,      5.44,        14
"2018-03-16 00:00:01.30",      3.16,      1.09,      0.89,      3.10,    743.00,      5.52,        14
"2018-03-16 00:00:01.40",      2.74,      1.26,      1.09,      2.75,    743.96,      5.66,        14
"2018-03-16 00:00:01.50",      2.75,      1.50,      1.29,      2.77,    744.15,      5.67,        14
"2018-03-16 00:00:01.60",      2.54,      1.46,      1.03,      3.05,    744.22,      5.66,        14
"2018-03-16 00:00:01.70",      2.39,      1.26,      1.36,      2.79,    743.34,      5.65,        14
"2018-03-16 00:00:01.80",      2.59,      1.25,      1.19,      3.12,    743.97,      5.60,        14
"2018-03-16 00:00:01.90",      3.56,      0.98,      1.35,      2.69,    743.64,      5.64,        14
"2018-03-16 00:00:02.00",      2.46,      1.16,      1.69,      2.71,    744.89,      5.79,        14
"2018-03-16 00:00:02.10",      2.26,      1.20,      1.49,      2.77,    744.08,      5.77,        14
"2018-03-16 00:00:02.20",      2.61,      1.19,      1.26,      3.09,    743.57,      5.60,        14
"2018-03-16 00:00:02.30",      2.71,      1.25,      1.22,      2.92,    744.05,      5.65,        14
"2018-03-16 00:00:02.40",      2.62,      1.38,      1.23,      3.00,    743.89,      5.64,        14
"2018-03-16 00:00:02.50",      2.59,      1.57,      1.16,      3.03,    743.88,      5.68,        14
"2018-03-16 00:00:02.60",      2.37,      1.38,      1.19,      3.09,    743.61,      5.61,        14
"2018-03-16 00:00:02.70",      2.42,      1.50,      1.27,      3.16,    743.23,      5.58,        14
"2018-03-16 00:00:02.80",      2.07,      1.47,      1.34,      3.08,    743.97,      5.63,        14
"2018-03-16 00:00:02.90",      1.96,      1.26,      1.42,      3.03,    743.89,      5.59,        14
"2018-03-16 00:00:03.00",      2.20,      1.02,      1.26,      3.12,    743.95,      5.60,        14
"2018-03-16 00:00:03.10",      2.40,      1.07,      1.13,      3.07,    743.87,      5.60,        14
"2018-03-16 00:00:03.20",      2.20,      0.81,      1.40,      3.06,    743.56,      5.59,        14
"2018-03-16 00:00:03.30",      2.31,      1.11,      1.17,      2.93,    743.75,      5.65,        14
"2018-03-16 00:00:03.40",      2.36,      1.26,      1.24,      2.91,    743.52,      5.68,        14
"2018-03-16 00:00:03.50",      2.51,      1.23,      1.23,      2.96,    743.72,      5.65,        14
"2018-03-16 00:00:03.60",      2.25,      1.19,      1.32,      2.86,    744.04,      5.70,        14
"2018-03-16 00:00:03.70",      2.35,      1.22,      1.21,      2.88,    744.19,      5.71,        14
"2018-03-16 00:00:03.80",      2.18,      1.35,      1.11,      2.85,    744.88,      5.73,        14
"2018-03-16 00:00:03.90",      2.25,      1.18,      1.22,      2.82,    743.42,      5.70,        14
"2018-03-16 00:00:04.00",      2.22,      0.95,      1.24,      2.89,    744.15,      5.73,        14
"2018-03-16 00:00:04.10",      2.18,      1.08,      1.34,      2.85,    743.88,      5.73,        14
"2018-03-16 00:00:04.20",      2.22,      0.97,      1.35,      2.80,    744.43,      5.72,        14
"2018-03-16 00:00:04.30",      2.25,      0.88,      1.25,      2.86,    744.30,      5.73,        14
"2018-03-16 00:00:04.40",      2.24,      0.87,      1.34,      2.86,    744.22,      5.73,        14
"2018-03-16 00:00:04.50",      2.13,      1.06,      1.14,      2.84,    744.48,      5.74,        14
"2018-03-16 00:00:04.60",      2.18,      1.04,      1.19,      2.82,    744.84,      5.78,        14
"2018-03-16 00:00:04.70",      2.07,      1.07,      1.14,      2.80,    744.53,      5.78,        14
"2018-03-16 00:00:04.80",      2.02,      1.16,      1.15,      2.79,    744.26,      5.78,        14
"2018-03-16 00:00:04.90",      2.30,      1.14,      1.11,      2.94,    744.60,      5.72,        14
"2018-03-16 00:00:05.00",      2.35,      0.99,      1.27,      2.90,    744.03,      5.69,        14
"2018-03-16 00:00:05.10",      2.59,      0.77,      1.16,      2.92,    744.46,      5.68,        14
"2018-03-16 00:00:05.20",      2.27,      0.88,      1.14,      2.97,    744.41,      5.68,        14
"2018-03-16 00:00:05.30",      2.12,      0.68,      1.22,      3.00,    743.66,      5.68,        14
"2018-03-16 00:00:05.40",      2.20,      0.76,      0.97,      3.00,    743.92,      5.68,        14
"2018-03-16 00:00:05.50",      2.32,      0.75,      0.96,      3.01,    743.66,      5.67,        14
"2018-03-16 00:00:05.60",      2.60,      0.74,      1.09,      2.92,    743.76,      5.67,        14
"2018-03-16 00:00:05.70",      2.33,      1.03,      1.07,      2.98,    744.13,      5.69,        14
"2018-03-16 00:00:05.80",      2.30,      1.09,      1.07,      2.92,    744.32,      5.74,        14
"2018-03-16 00:00:05.90",      2.14,      1.13,      0.89,      2.92,    744.69,      5.74,        14
"2018-03-16 00:00:06.00",      2.23,      1.14,      0.95,      2.89,    744.32,      5.72,        14
"2018-03-16 00:00:06.10",      2.30,      1.09,      1.05,      2.81,    744.50,      5.73,        14
"2018-03-16 00:00:06.20",      2.09,      1.18,      1.13,      2.78,    744.71,      5.79,        14
"2018-03-16 00:00:06.30",      2.05,      1.19,      1.17,      2.77,    745.05,      5.81,        14
"2018-03-16 00:00:06.40",      1.92,      1.00,      1.27,      2.68,    744.76,      5.82,        14
"2018-03-16 00:00:06.50",      1.86,      0.75,      1.34,      2.80,    744.94,      5.83,        14
"2018-03-16 00:00:06.60",      2.13,      0.83,      1.02,      2.91,    743.78,      5.78,        14
"2018-03-16 00:00:06.70",      2.12,      1.06,      1.05,      2.71,    744.30,      5.80,        14
"2018-03-16 00:00:06.80",      1.95,      0.86,      1.14,      2.70,    745.01,      5.83,        14
"2018-03-16 00:00:06.90",      2.10,      0.73,      1.13,      2.79,    744.28,      5.81,        14
"2018-03-16 00:00:07.00",      1.92,      0.68,      1.21,      2.83,    744.53,      5.83,        14
"2018-03-16 00:00:07.10",      1.85,      0.71,      1.09,      2.80,    744.62,      5.84,        14
"2018-03-16 00:00:07.20",      1.34,      0.72,      1.30,      2.62,    744.77,      5.86,        14
"2018-03-16 00:00:07.30",      1.39,      0.98,      1.31,      2.70,    744.55,      5.84,        14
"2018-03-16 00:00:07.40",      1.47,      1.10,      1.28,      2.72,    744.03,      5.85,        14
"2018-03-16 00:00:07.50",      1.38,      0.95,      1.56,      2.52,    745.16,      5.88,        14
"2018-03-16 00:00:07.60",      1.68,      0.99,      1.11,      2.55,    744.56,      5.89,        14
"2018-03-16 00:00:07.70",      1.54,      1.12,      1.39,      2.56,    744.74,      5.92,        14
"2018-03-16 00:00:07.80",      1.96,      0.98,      1.06,      2.65,    745.07,      5.85,        14
"2018-03-16 00:00:07.90",      2.23,      1.06,      1.00,      2.63,    744.66,      5.87,        14
"2018-03-16 00:00:08.00",      2.04,      1.23,      0.84,      2.62,    744.77,      5.88,        14
"2018-03-16 00:00:08.10",      1.83,      1.11,      1.05,      2.59,    744.51,      5.85,        14
"2018-03-16 00:00:08.20",      2.09,      1.08,      0.91,      2.75,    744.41,      5.84,        14
"2018-03-16 00:00:08.30",      2.04,      1.09,      0.92,      2.78,    744.36,      5.83,        14
"2018-03-16 00:00:08.40",      2.09,      1.10,      0.83,      2.80,    744.60,      5.79,        14
"2018-03-16 00:00:08.50",      2.08,      1.03,      0.80,      2.83,    744.42,      5.81,        14
"2018-03-16 00:00:08.60",      2.15,      1.39,      0.52,      2.62,    744.41,      5.82,        14
"2018-03-16 00:00:08.70",      2.13,      1.61,      0.73,      2.62,    744.33,      5.87,        14
"2018-03-16 00:00:08.80",      2.15,      1.35,      0.32,      2.61,    744.73,      5.87,        14
"2018-03-16 00:00:08.90",      1.61,      1.20,      1.08,      2.52,    744.67,      5.89,        14
"2018-03-16 00:00:09.00",      1.45,      0.58,      1.63,      2.53,    745.68,      5.91,        14
"2018-03-16 00:00:09.10",      1.21,      0.52,      1.64,      2.38,    745.36,      5.91,        14
"2018-03-16 00:00:09.20",      1.31,      0.76,      1.49,      2.46,    744.17,      5.94,        14
"2018-03-16 00:00:09.30",      1.17,      0.70,      1.47,      2.46,    744.74,      5.95,        14
"2018-03-16 00:00:09.40",      0.98,      0.66,      1.53,      2.48,    744.60,      5.93,        14
"2018-03-16 00:00:09.50",      1.08,      0.80,      1.55,      2.43,    744.85,      5.94,        14
"2018-03-16 00:00:09.60",      0.98,      0.92,      1.46,      2.46,    744.61,      5.95,        14
"2018-03-16 00:00:09.70",      0.92,      0.76,      1.54,      2.46,    745.00,      5.96,        14
"2018-03-16 00:00:09.80",      1.02,      0.66,      1.58,      2.47,    744.45,      5.96,        14
"2018-03-16 00:00:09.90",      1.00,      0.79,      1.55,      2.44,    743.42,      5.95,        14
"2018-03-16 00:00:10.00",      1.15,      0.50,      1.47,      2.47,    744.49,      5.95,        14
"2018-03-16 00:00:10.10",      1.37,      0.56,      1.19,      2.46,    745.02,      5.96,        14
"2018-03-16 00:00:10.20",      1.39,      0.58,      1.12,      2.50,    745.02,      5.96,        14
"2018-03-16 00:00:10.30",      1.50,      0.73,      1.59,      2.39,    745.24,      5.97,        14
"2018-03-16 00:00:10.40",      1.52,      0.36,      1.40,      2.45,    744.80,      5.96,        14
"2018-03-16 00:00:10.50",      1.28,      0.36,      1.57,      2.44,    745.40,      5.97,        14
"2018-03-16 00:00:10.60",      1.27,      0.44,      1.57,      2.43,    745.12,      5.95,        14
"2018-03-16 00:00:10.70",      1.56,      0.40,      1.33,      2.46,    744.58,      5.96,        14
"2018-03-16 00:00:10.80",      1.67,      0.62,      1.26,      2.41,    744.64,      5.96,        14
"2018-03-16 00:00:10.90",      1.63,      0.69,      1.38,      2.42,    745.03,      5.98,        14
"2018-03-16 00:00:11.00",      1.67,      0.39,      1.47,      2.45,    744.68,      5.98,        14
"2018-03-16 00:00:11.10",      1.51,      0.36,      1.52,      2.47,    744.48,      5.97,        14
"2018-03-16 00:00:11.20",      1.46,      0.62,      1.38,      2.63,    744.52,      5.92,        14
"2018-03-16 00:00:11.30",      1.68,      0.34,      1.12,      2.56,    745.12,      5.90,        14
"2018-03-16 00:00:11.40",      1.82,      0.44,      0.85,      2.56,    744.95,      5.90,        14
"2018-03-16 00:00:11.50",      1.82,      0.54,      1.08,      2.62,    744.40,      5.91,        14
"2018-03-16 00:00:11.60",      2.29,      0.71,      1.06,      2.56,    744.49,      5.91,        14
"2018-03-16 00:00:11.70",      2.03,      0.89,      1.09,      2.59,    744.81,      5.93,        14
"2018-03-16 00:00:11.80",      2.37,      0.46,      0.75,      2.63,    745.08,      5.92,        14
"2018-03-16 00:00:11.90",      1.75,      0.37,      1.54,      2.41,    744.59,      5.91,        14
"2018-03-16 00:00:12.00",      2.11,      0.39,      1.33,      2.56,    744.43,      5.94,        14
"2018-03-16 00:00:12.10",      1.79,      0.11,      1.31,      2.54,    744.44,      5.94,        14
"2018-03-16 00:00:12.20",      2.30,      0.07,      1.31,      2.60,    744.96,      5.95,        14
"2018-03-16 00:00:12.30",      2.33,      0.65,      1.20,      2.65,    744.99,      5.89,        14
"2018-03-16 00:00:12.40",      2.26,      0.75,      1.19,      2.90,    744.30,      5.84,        14
"2018-03-16 00:00:12.50",      2.12,      0.70,      1.02,      3.07,    744.24,      5.75,        14
"2018-03-16 00:00:12.60",      2.19,      0.86,      0.95,      3.03,    743.85,      5.70,        14
"2018-03-16 00:00:12.70",      2.15,      0.88,      1.08,      3.00,    744.29,      5.72,        14
"2018-03-16 00:00:12.80",      2.24,      0.76,      0.96,      2.88,    744.03,      5.69,        14
"2018-03-16 00:00:12.90",      1.92,      0.65,      1.15,      2.75,    745.44,      5.73,        14
"2018-03-16 00:00:13.00",      1.81,      0.78,      1.34,      2.88,    745.11,      5.82,        14
"2018-03-16 00:00:13.10",      1.86,      0.86,      1.32,      2.80,    744.68,      5.83,        14
"2018-03-16 00:00:13.20",      1.88,      0.93,      1.15,      2.76,    744.78,      5.90,        14
"2018-03-16 00:00:13.30",      2.30,      1.09,      1.26,      2.65,    745.08,      5.91,        14
"2018-03-16 00:00:13.40",      1.73,      0.89,      1.26,      2.80,    745.24,      5.94,        14
"2018-03-16 00:00:13.50",      1.90,      0.56,      1.37,      2.90,    743.60,      5.75,        14
"2018-03-16 00:00:13.60",      2.11,      0.78,      1.29,      2.95,    743.44,      5.72,        14
"2018-03-16 00:00:13.70",      1.82,      0.65,      1.37,      2.98,    743.92,      5.68,        14
"2018-03-16 00:00:13.80",      1.74,      0.57,      1.43,      2.83,    744.17,      5.72,        14
"2018-03-16 00:00:13.90",      2.02,      0.43,      1.55,      2.80,    744.22,      5.73,        14
"2018-03-16 00:00:14.00",      1.84,      0.87,      1.45,      2.93,    744.39,      5.72,        14
"2018-03-16 00:00:14.10",      1.70,      0.79,      1.39,      2.64,    743.94,      5.78,        14
"2018-03-16 00:00:14.20",      1.71,      0.60,      1.72,      2.49,    744.39,      5.88,        14
"2018-03-16 00:00:14.30",      1.57,      0.74,      1.19,      2.52,    744.78,      5.92,        14
"2018-03-16 00:00:14.40",      1.58,      0.62,      1.33,      2.57,    744.85,      5.93,        14
"2018-03-16 00:00:14.50",      1.21,      0.72,      1.61,      2.52,    744.82,      5.93,        14
"2018-03-16 00:00:14.60",      1.59,      0.72,      1.43,      2.59,    744.97,      5.94,        14
"2018-03-16 00:00:14.70",      1.46,      0.61,      1.37,      2.80,    744.33,      5.92,        14
"2018-03-16 00:00:14.80",      1.21,      0.72,      1.58,      2.73,    744.06,      5.88,        14
"2018-03-16 00:00:14.90",      1.23,      0.75,      1.48,      2.69,    744.68,      5.92,        14
"2018-03-16 00:00:15.00",      1.15,      0.90,      1.61,      2.70,    744.36,      5.93,        14
"2018-03-16 00:00:15.10",      1.39,      0.87,      1.58,      2.58,    744.99,      5.94,        14
"2018-03-16 00:00:15.20",      1.41,      0.94,      1.61,      2.52,    744.91,      5.93,        14
"2018-03-16 00:00:15.30",      1.86,      1.14,      1.64,      2.74,    744.67,      5.81,        14
"2018-03-16 00:00:15.40",      2.06,      1.33,      1.47,      2.82,    743.65,      5.77,        14
"2018-03-16 00:00:15.50",      1.94,      1.27,      1.66,      2.87,    744.68,      5.84,        14
"2018-03-16 00:00:15.60",      1.46,      1.14,      1.92,      2.53,    744.66,      5.81,        14
"2018-03-16 00:00:15.70",      1.85,      1.12,      1.63,      2.92,    743.35,      5.64,        14
"2018-03-16 00:00:15.80",      2.25,      1.20,      1.57,      2.96,    743.71,      5.62,        14
"2018-03-16 00:00:15.90",      2.24,      1.27,      1.53,      2.99,    743.76,      5.58,        14
"2018-03-16 00:00:16.00",      2.34,      1.22,      1.52,      2.90,    743.56,      5.61,        14
"2018-03-16 00:00:16.10",      2.28,      1.25,      1.46,      2.97,    743.70,      5.63,        14
"2018-03-16 00:00:16.20",      2.41,      1.21,      1.40,      2.92,    743.56,      5.65,        14
"2018-03-16 00:00:16.30",      2.60,      1.12,      1.19,      2.90,    743.76,      5.66,        14
"2018-03-16 00:00:16.40",      2.39,      1.30,      1.15,      2.94,    744.01,      5.64,        14
"2018-03-16 00:00:16.50",      2.40,      1.20,      1.36,      2.87,    744.26,      5.62,        14
"2018-03-16 00:00:16.60",      2.50,      1.59,      1.17,      2.96,    744.02,      5.61,        14
"2018-03-16 00:00:16.70",      2.46,      1.35,      1.24,      2.81,    743.10,      5.65,        14
"2018-03-16 00:00:16.80",      2.67,      1.12,      0.94,      2.93,    744.16,      5.59,        14
"2018-03-16 00:00:16.90",      2.19,      1.37,      1.33,      2.93,    743.94,      5.66,        14
"2018-03-16 00:00:17.00",      2.24,      1.16,      1.48,      2.84,    744.02,      5.65,        14
"2018-03-16 00:00:17.10",      2.09,      1.09,      1.49,      2.91,    743.98,      5.65,        14
"2018-03-16 00:00:17.20",      2.15,      1.14,      1.36,      2.94,    744.49,      5.65,        14
"2018-03-16 00:00:17.30",      2.17,      1.28,      1.45,      2.92,    744.08,      5.66,        14
"2018-03-16 00:00:17.40",      2.40,      1.56,      1.32,      2.88,    743.87,      5.66,        14
"2018-03-16 00:00:17.50",      2.43,      1.46,      1.38,      2.90,    743.92,      5.65,        14
"2018-03-16 00:00:17.60",      2.20,      1.22,      1.27,      2.90,    744.38,      5.68,        14
"2018-03-16 00:00:17.70",      2.29,      0.92,      1.13,      2.79,    744.28,      5.73,        14
"2018-03-16 00:00:17.80",      2.33,      0.75,      1.19,      2.75,    744.05,      5.77,        14
"2018-03-16 00:00:17.90",      2.27,      1.00,      1.14,      2.81,    744.80,      5.80,        14
"2018-03-16 00:00:18.00",      2.36,      1.00,      1.16,      2.88,    744.34,      5.73,        14
"2018-03-16 00:00:18.10",      2.21,      0.95,      1.32,      2.73,    744.41,      5.73,        14
"2018-03-16 00:00:18.20",      2.20,      0.91,      1.28,      2.62,    744.60,      5.78,        14
"2018-03-16 00:00:18.30",      2.26,      0.77,      1.28,      2.63,    744.45,      5.79,        14
"2018-03-16 00:00:18.40",      2.29,      0.61,      1.16,      2.58,    744.82,      5.83,        14
"2018-03-16 00:00:18.50",      2.10,      0.94,      1.08,      2.73,    744.64,      5.81,        14
"2018-03-16 00:00:18.60",      2.27,      0.91,      0.88,      2.79,    745.05,      5.78,        14
"2018-03-16 00:00:18.70",      2.21,      0.85,      1.08,      2.77,    744.51,      5.78,        14
"2018-03-16 00:00:18.80",      2.04,      0.57,      1.19,      2.67,    744.92,      5.83,        14
"2018-03-16 00:00:18.90",      2.03,      0.45,      1.21,      2.66,    744.85,      5.85,        14
"2018-03-16 00:00:19.00",      1.87,      0.66,      1.10,      2.69,    745.04,      5.87,        14
"2018-03-16 00:00:19.10",      2.02,      0.58,      1.05,      2.66,    744.54,      5.86,        14
"2018-03-16 00:00:19.20",      2.07,      0.61,      1.13,      2.69,    744.85,      5.85,        14
"2018-03-16 00:00:19.30",      1.86,      0.52,      1.26,      2.65,    744.77,      5.87,        14
"2018-03-16 00:00:19.40",      1.84,      0.79,      1.33,      2.63,    744.64,      5.86,        14
"2018-03-16 00:00:19.50",      1.82,      0.64,      1.36,      2.67,    744.52,      5.87,        14
"2018-03-16 00:00:19.60",      1.81,      0.68,      1.22,      2.86,    744.70,      5.87,        14
"2018-03-16 00:00:19.70",      1.68,      0.50,      1.40,      2.87,    744.52,      5.86,        14
"2018-03-16 00:00:19.80",      1.88,      0.58,      1.22,      2.96,    743.85,      5.69,        14
"2018-03-16 00:00:19.90",      1.78,      0.45,      1.21,      2.94,    743.89,      5.70,        14
"2018-03-16 00:00:20.00",      1.70,      0.65,      1.20,      2.87,    743.87,      5.69,        14
"2018-03-16 00:00:20.10",      1.70,      0.61,      1.24,      2.76,    744.27,      5.74,        14
"2018-03-16 00:00:20.20",      1.61,      0.70,      1.22,      2.74,    744.21,      5.75,        14
"2018-03-16 00:00:20.30",      1.64,      0.75,      1.26,      2.68,    744.79,      5.73,        14
"2018-03-16 00:00:20.40",      1.35,      0.79,      1.29,      2.68,    744.22,      5.75,        14
"2018-03-16 00:00:20.50",      1.52,      0.68,      1.22,      2.71,    744.50,      5.79,        14
"2018-03-16 00:00:20.60",      1.53,      0.61,      1.25,      2.71,    744.40,      5.80,        14
"2018-03-16 00:00:20.70",      1.44,      0.70,      1.16,      2.71,    744.58,      5.84,        14
"2018-03-16 00:00:20.80",      1.69,      0.68,      1.09,      2.89,    744.49,      5.83,        14
"2018-03-16 00:00:20.90",      1.72,      0.88,      1.14,      2.82,    744.70,      5.75,        14
"2018-03-16 00:00:21.00",      1.63,      1.02,      1.29,      2.77,    744.69,      5.75,        14
"2018-03-16 00:00:21.10",      1.50,      0.78,      1.26,      2.80,    744.49,      5.78,        14
"2018-03-16 00:00:21.20",      1.56,      0.65,      1.15,      2.80,    744.14,      5.79,        14
"2018-03-16 00:00:21.30",      1.55,      0.81,      1.20,      2.80,    744.28,      5.80,        14
"2018-03-16 00:00:21.40",      1.61,      0.70,      1.12,      2.82,    744.83,      5.79,        14
"2018-03-16 00:00:21.50",      1.59,      0.76,      1.17,      2.82,    744.88,      5.79,        14
"2018-03-16 00:00:21.60",      1.55,      0.74,      1.18,      2.79,    744.63,      5.81,        14
"2018-03-16 00:00:21.70",      1.72,      0.76,      1.09,      2.80,    744.40,      5.81,        14
"2018-03-16 00:00:21.80",      1.84,      0.59,      1.12,      2.73,    745.26,      5.80,        14
"2018-03-16 00:00:21.90",      1.66,      0.86,      0.96,      2.89,    744.49,      5.83,        14
"2018-03-16 00:00:22.00",      1.92,      0.99,      1.07,      2.80,    744.62,      5.78,        14
"2018-03-16 00:00:22.10",      1.77,      1.08,      1.07,      2.85,    744.34,      5.77,        14
"2018-03-16 00:00:22.20",      1.76,      0.90,      1.07,      2.82,    744.16,      5.77,        14
"2018-03-16 00:00:22.30",      1.57,      0.68,      1.08,      2.88,    744.42,      5.75,        14
"2018-03-16 00:00:22.40",      1.71,      0.44,      1.19,      2.99,    744.23,      5.73,        14
"2018-03-16 00:00:22.50",      1.78,      0.97,      0.98,      2.91,    744.11,      5.71,        14
"2018-03-16 00:00:22.60",      1.78,      1.01,      0.93,      2.96,    744.14,      5.74,        14
"2018-03-16 00:00:22.70",      1.89,      0.96,      0.91,      2.83,    744.27,      5.74,        14
"2018-03-16 00:00:22.80",      1.52,      1.24,      1.11,      2.84,    744.49,      5.74,        14
"2018-03-16 00:00:22.90",      1.72,      1.22,      1.01,      2.86,    744.71,      5.78,        14
"2018-03-16 00:00:23.00",      1.59,      1.13,      1.17,      2.88,    744.45,      5.74,        14
"2018-03-16 00:00:23.10",      1.80,      1.13,      1.19,      2.86,    744.29,      5.75,        14
"2018-03-16 00:00:23.20",      2.30,      1.36,      1.06,      3.12,    743.69,      5.68,        14
"2018-03-16 00:00:23.30",      2.47,      1.21,      1.15,      2.90,    744.38,      5.66,        14
"2018-03-16 00:00:23.40",      2.73,      1.53,      1.02,      2.89,    743.89,      5.70,        14