"2012-03-09 00:00:00.00",     -0.62,      0.15,     -0.20,      3.40,    696.93,     14.18,       138
"2012-03-09 00:00:00.10",     -0.77,      0.14,     -0.13,      3.47,    696.93,     14.18,       138
"2012-03-09 00:00:00.20",     -0.80,      0.23,     -0.14,      3.46,    696.88,     14.18,       138
"2012-03-09 00:00:00.30",     -0.85,      0.30,     -0.07,      3.44,    696.11,     14.20,       138
"2012-03-09 00:00:00.40",     -0.84,      0.32,     -0.10,      3.47,    696.48,     14.19,       138
"2012-03-09 00:00:00.50",     -0.79,      0.34,     -0.04,      3.46,    696.77,     14.18,       138
"2012-03-09 00:00:00.60",     -0.72,      0.38,     -0.04,      3.45,    696.88,     14.17,       138
"2012-03-09 00:00:00.70",     -0.64,      0.35,     -0.03,      3.42,    696.06,     14.17,       138
"2012-03-09 00:00:00.80",     -0.67,      0.34,     -0.07,      3.44,    695.98,     14.18,       138
"2012-03-09 00:00:00.90",     -0.57,      0.41,     -0.09,      3.41,    695.70,     14.19,       138
"2012-03-09 00:00:01.00",     -0.58,      0.24,     -0.10,      3.41,    696.26,     14.18,       138
"2012-03-09 00:00:01.10",     -0.71,      0.41,     -0.11,      3.42,    696.73,     14.20,       138
"2012-03-09 00:00:01.20",     -0.70,      0.48,     -0.12,      3.36,    697.36,     14.18,       138
"2012-03-09 00:00:01.30",     -0.58,      0.49,     -0.18,      3.37,    696.25,     14.19,       138
"2012-03-09 00:00:01.40",     -0.65,      0.49,     -0.19,      3.40,    695.40,     14.18,       138
"2012-03-09 00:00:01.50",     -0.74,      0.58,     -0.09,      3.35,    696.75,     14.19,       138
"2012-03-09 00:00:01.60",     -0.74,      0.56,     -0.09,      3.38,    695.99,     14.18,       138
"2012-03-09 00:00:01.70",     -0.69,      0.56,      0.01,      3.36,    695.76,     14.19,       138
"2012-03-09 00:00:01.80",     -0.83,      0.52,     -0.10,      3.38,    697.08,     14.19,       138
"2012-03-09 00:00:01.90",     -0.73,      0.54,     -0.13,      3.39,    696.21,     14.18,       138
"2012-03-09 00:00:02.00",     -0.82,      0.54,     -0.04,      3.38,    696.97,     14.20,       138
"2012-03-09 00:00:02.10",     -0.84,      0.43,     -0.05,      3.40,    696.30,     14.18,       138
"2012-03-09 00:00:02.20",     -0.72,      0.47,     -0.12,      3.50,    695.88,     14.19,       138
"2012-03-09 00:00:02.30",     -0.46,      0.46,      0.13,      3.47,    695.51,     14.20,       138
"2012-03-09 00:00:02.40",     -0.97,      0.58,      0.20,      3.43,    696.00,     14.21,       138
"2012-03-09 00:00:02.50",     -0.86,      0.66,      0.18,      3.40,    696.32,     14.18,       138
"2012-03-09 00:00:02.60",     -0.81,      0.65,     -0.04,      3.39,    696.11,     14.18,       138
"2012-03-09 00:00:02.70",     -0.67,      0.63,     -0.07,      3.37,    696.13,     14.18,       138
"2012-03-09 00:00:02.80",     -0.59,      0.68,     -0.08,      3.40,    696.28,     14.21,       138
"2012-03-09 00:00:02.90",     -0.74,      0.52,     -0.06,      3.39,    696.78,     14.20,       138
"2012-03-09 00:00:03.00",     -0.95,      0.55,     -0.08,      3.39,    695.93,     14.20,       138
"2012-03-09 00:00:03.10",     -0.69,      0.52,     -0.01,      3.36,    696.93,     14.21,       138
"2012-03-09 00:00:03.20",     -0.84,      0.41,     -0.24,      3.39,    696.60,     14.18,       138
"2012-03-09 00:00:03.30",     -0.80,      0.58,     -0.23,      3.41,    696.28,     14.18,       138
"2012-03-09 00:00:03.40",     -0.85,      0.41,     -0.23,      3.42,    696.92,     14.19,       138
"2012-03-09 00:00:03.50",     -0.86,      0.42,     -0.29,      3.39,    696.21,     14.18,       138
"2012-03-09 00:00:03.60",     -0.72,      0.42,     -0.19,      3.41,    697.08,     14.20,       138
"2012-03-09 00:00:03.70",     -0.75,      0.39,     -0.23,      3.42,    697.01,     14.20,       138
"2012-03-09 00:00:03.80",     -0.70,      0.36,     -0.24,      3.41,    697.01,     14.20,       138
"2012-03-09 00:00:03.90",     -0.77,      0.35,     -0.22,      3.43,    696.74,     14.19,       138
"2012-03-09 00:00:04.00",     -0.80,      0.35,     -0.23,      3.44,    697.69,     14.21,       138
"2012-03-09 00:00:04.10",     -0.72,      0.34,     -0.22,      3.43,    696.50,     14.20,       138
"2012-03-09 00:00:04.20",     -0.78,      0.32,     -0.22,      3.45,    697.23,     14.20,       138
"2012-03-09 00:00:04.30",     -0.81,      0.38,     -0.26,      3.44,    697.01,     14.19,       138
"2012-03-09 00:00:04.40",     -0.78,      0.32,     -0.21,      3.45,    697.25,     14.20,       138
"2012-03-09 00:00:04.50",     -0.63,      0.27,     -0.24,      3.42,    697.40,     14.19,       138
"2012-03-09 00:00:04.60",     -0.56,      0.28,     -0.24,      3.43,    697.36,     14.18,       138
"2012-03-09 00:00:04.70",     -0.58,      0.19,     -0.22,      3.45,    697.26,     14.20,       138
"2012-03-09 00:00:04.80",     -0.59,      0.20,     -0.20,      3.44,    696.78,     14.19,       138
"2012-03-09 00:00:04.90",     -0.61,      0.16,     -0.20,      3.47,    697.66,     14.21,       138
"2012-03-09 00:00:05.00",     -0.64,      0.13,     -0.17,      3.47,    697.15,     14.20,       138
"2012-03-09 00:00:05.10",     -0.64,      0.04,     -0.13,      3.51,    697.65,     14.21,       138
"2012-03-09 00:00:05.20",     -0.59,      0.12,     -0.22,      3.44,    697.79,     14.20,       138
"2012-03-09 00:00:05.30",     -0.62,      0.16,     -0.22,      3.44,    697.32,     14.20,       138
"2012-03-09 00:00:05.40",     -0.58,      0.18,     -0.20,      3.42,    696.50,     14.18,       138
"2012-03-09 00:00:05.50",     -0.64,      0.15,     -0.18,      3.47,    696.36,     14.20,       138
"2012-03-09 00:00:05.60",     -0.60,      0.13,     -0.22,      3.44,    696.75,     14.20,       138
"2012-03-09 00:00:05.70",     -0.56,      0.11,     -0.28,      3.43,    696.63,     14.20,       138
"2012-03-09 00:00:05.80",     -0.50,      0.13,     -0.34,      3.46,    697.45,     14.18,       138
"2012-03-09 00:00:05.90",     -0.47,      0.20,     -0.31,      3.44,    697.62,     14.20,       138
"2012-03-09 00:00:06.00",     -0.39,      0.12,     -0.35,      3.45,    696.08,     14.19,       138
"2012-03-09 00:00:06.10",     -0.41,      0.10,     -0.33,      3.45,    697.24,     14.22,       138
"2012-03-09 00:00:06.20",     -0.46,      0.17,     -0.24,      3.45,    697.81,     14.24,       138
"2012-03-09 00:00:06.30",     -0.46,      0.08,     -0.24,      3.45,    697.21,     14.23,       138
"2012-03-09 00:00:06.40",     -0.52,      0.09,     -0.24,      3.47,    697.67,     14.22,       138
"2012-03-09 00:00:06.50",     -0.49,     -0.03,     -0.21,      3.46,    697.04,     14.21,       138
"2012-03-09 00:00:06.60",     -0.47,      0.03,     -0.20,      3.44,    697.50,     14.21,       138
"2012-03-09 00:00:06.70",     -0.57,      0.23,     -0.16,      3.46,    697.08,     14.21,       138
"2012-03-09 00:00:06.80",     -0.47,      0.11,     -0.08,      3.50,    696.18,     14.20,       138
"2012-03-09 00:00:06.90",     -0.60,      0.04,     -0.04,      3.66,    697.63,     14.20,       138
"2012-03-09 00:00:07.00",     -0.50,      0.09,     -0.02,      3.61,    696.81,     14.22,       138
"2012-03-09 00:00:07.10",     -0.56,      0.13,     -0.03,      3.60,    698.13,     14.20,       138
"2012-03-09 00:00:07.20",     -0.60,      0.23,      0.03,      3.66,    697.65,     14.21,       138
"2012-03-09 00:00:07.30",     -0.70,      0.20,     -0.17,      3.39,    698.03,     14.21,       138
"2012-03-09 00:00:07.40",     -0.62,      0.26,     -0.45,      3.29,    697.44,     14.22,       138
"2012-03-09 00:00:07.50",     -0.56,     -0.03,     -0.29,      3.33,    697.94,     14.23,       138
"2012-03-09 00:00:07.60",     -0.49,     -0.04,     -0.47,      3.32,    698.01,     14.21,       138
"2012-03-09 00:00:07.70",     -0.26,      0.07,     -0.45,      3.35,    697.83,     14.22,       138
"2012-03-09 00:00:07.80",     -0.44,      0.10,     -0.47,      3.37,    697.84,     14.20,       138
"2012-03-09 00:00:07.90",     -0.43,      0.02,     -0.42,      3.38,    697.54,     14.21,       138
"2012-03-09 00:00:08.00",     -0.44,      0.02,     -0.46,      3.37,    697.63,     14.21,       138
"2012-03-09 00:00:08.10",     -0.47,      0.00,     -0.39,      3.32,    698.13,     14.20,       138
"2012-03-09 00:00:08.20",     -0.54,      0.06,     -0.22,      3.31,    697.39,     14.21,       138
"2012-03-09 00:00:08.30",     -0.38,      0.07,     -0.27,      3.31,    697.28,     14.23,       138
"2012-03-09 00:00:08.40",     -0.53,      0.08,     -0.12,      3.41,    697.82,     14.20,       138
"2012-03-09 00:00:08.50",     -0.50,      0.03,     -0.13,      3.39,    697.66,     14.20,       138
"2012-03-09 00:00:08.60",     -0.38,      0.00,     -0.13,      3.40,    697.60,     14.21,       138
"2012-03-09 00:00:08.70",     -0.30,     -0.00,     -0.09,      3.37,    698.40,     14.22,       138
"2012-03-09 00:00:08.80",     -0.40,     -0.03,     -0.02,      3.42,    696.74,     14.23,       138
"2012-03-09 00:00:08.90",     -0.41,     -0.17,     -0.03,      3.32,    696.76,     14.21,       138
"2012-03-09 00:00:09.00",     -0.41,     -0.16,      0.05,      3.29,    697.00,     14.23,       138
"2012-03-09 00:00:09.10",     -0.41,     -0.19,      0.10,      3.30,    696.98,     14.21,       138
"2012-03-09 00:00:09.20",     -0.38,     -0.29,      0.05,      3.35,    697.20,     14.21,       138
"2012-03-09 00:00:09.30",     -0.35,     -0.32,      0.04,      3.38,    696.67,     14.22,       138
"2012-03-09 00:00:09.40",     -0.39,     -0.35,      0.09,      3.38,    696.67,     14.21,       138
"2012-03-09 00:00:09.50",     -0.48,     -0.26,      0.15,      3.37,    696.62,     14.21,       138
"2012-03-09 00:00:09.60",     -0.69,     -0.44,      0.12,      3.32,    697.01,     14.21,       138
"2012-03-09 00:00:09.70",     -0.72,     -0.50,      0.11,      3.34,    698.31,     14.23,       138
"2012-03-09 00:00:09.80",     -0.78,     -0.48,      0.13,      3.10,    697.96,     14.26,       138
"2012-03-09 00:00:09.90",     -0.87,     -0.39,      0.07,      3.08,    697.74,     14.26,       138
"2012-03-09 00:00:10.00",     -0.95,     -0.35,      0.12,      2.98,    699.02,     14.30,       138
"2012-03-09 00:00:10.10",     -0.87,     -0.41,      0.07,      3.12,    699.86,     14.27,       138
"2012-03-09 00:00:10.20",     -0.76,     -0.33,      0.00,      3.00,    698.84,     14.30,       138
"2012-03-09 00:00:10.30",     -0.79,     -0.41,      0.01,      3.03,    699.69,     14.28,       138
"2012-03-09 00:00:10.40",     -0.89,     -0.32,      0.02,      2.98,    699.59,     14.27,       138
"2012-03-09 00:00:10.50",     -0.89,     -0.41,      0.11,      2.78,    698.64,     14.27,       138
"2012-03-09 00:00:10.60",     -0.97,     -0.28,      0.01,      2.90,    699.49,     14.26,       138
"2012-03-09 00:00:10.70",     -0.95,     -0.34,     -0.04,      2.91,    698.08,     14.28,       138
"2012-03-09 00:00:10.80",     -0.96,     -0.54,     -0.09,      2.88,    697.74,     14.32,       138
"2012-03-09 00:00:10.90",     -1.05,     -0.51,     -0.12,      3.01,    698.49,     14.32,       138
"2012-03-09 00:00:11.00",     -1.06,     -0.67,     -0.14,      3.11,    698.35,     14.33,       138
"2012-03-09 00:00:11.10",     -1.09,     -0.75,     -0.15,      3.29,    698.75,     14.35,       138
"2012-03-09 00:00:11.20",     -1.10,     -0.70,     -0.11,      3.32,    698.24,     14.37,       138
"2012-03-09 00:00:11.30",     -1.19,     -0.72,     -0.07,      3.34,    699.08,     14.32,       138
"2012-03-09 00:00:11.40",     -1.15,     -0.72,     -0.08,      3.33,    699.69,     14.35,       138
"2012-03-09 00:00:11.50",     -1.22,     -0.69,      0.01,      3.37,    699.66,     14.39,       138
"2012-03-09 00:00:11.60",     -1.19,     -0.67,      0.07,      3.32,    699.14,     14.36,       138
"2012-03-09 00:00:11.70",     -1.44,     -0.60,      0.01,      3.39,    699.92,     14.34,       138
"2012-03-09 00:00:11.80",     -1.55,     -0.49,     -0.02,      3.42,    699.56,     14.35,       138
"2012-03-09 00:00:11.90",     -1.53,     -0.50,      0.01,      3.40,    698.02,     14.32,       138
"2012-03-09 00:00:12.00",     -1.45,     -0.51,     -0.02,      3.33,    699.52,     14.35,       138
"2012-03-09 00:00:12.10",     -1.42,     -0.50,     -0.12,      3.32,    698.67,     14.31,       138
"2012-03-09 00:00:12.20",     -1.45,     -0.54,     -0.12,      3.36,    698.20,     14.29,       138
"2012-03-09 00:00:12.30",     -1.51,     -0.52,     -0.13,      3.33,    698.79,     14.32,       138
"2012-03-09 00:00:12.40",     -1.44,     -0.54,     -0.20,      3.35,    698.46,     14.42,       138
"2012-03-09 00:00:12.50",     -1.43,     -0.45,     -0.13,      3.55,    698.76,     14.43,       138
"2012-03-09 00:00:12.60",     -1.41,     -0.49,     -0.01,      3.55,    699.31,     14.49,       138
"2012-03-09 00:00:12.70",     -1.39,     -0.43,      0.02,      3.54,    699.17,     14.51,       138
"2012-03-09 00:00:12.80",     -1.47,     -0.46,      0.06,      3.48,    699.03,     14.44,       138
"2012-03-09 00:00:12.90",     -1.47,     -0.50,     -0.02,      3.50,    699.10,     14.38,       138
"2012-03-09 00:00:13.00",     -1.44,     -0.47,      0.05,      3.50,    700.49,     14.32,       138
"2012-03-09 00:00:13.10",     -1.41,     -0.51,     -0.05,      3.34,    698.96,     14.27,       138
"2012-03-09 00:00:13.20",     -1.38,     -0.50,     -0.07,      3.36,    699.49,     14.37,       138
"2012-03-09 00:00:13.30",     -1.37,     -0.45,      0.00,      3.37,    699.18,     14.49,       138
"2012-03-09 00:00:13.40",     -1.38,     -0.50,      0.07,      3.58,    699.34,     14.39,       138
"2012-03-09 00:00:13.50",     -1.38,     -0.51,      0.00,      3.43,    699.71,     14.42,       138
"2012-03-09 00:00:13.60",     -1.38,     -0.51,     -0.04,      3.36,    699.50,     14.33,       138
"2012-03-09 00:00:13.70",     -1.32,     -0.51,     -0.02,      3.34,    700.63,     14.34,       138
"2012-03-09 00:00:13.80",     -1.36,     -0.51,     -0.04,      3.35,    699.93,     14.34,       138
"2012-03-09 00:00:13.90",     -1.26,     -0.52,     -0.01,      3.36,    698.74,     14.32,       138
"2012-03-09 00:00:14.00",     -1.27,     -0.54,     -0.03,      3.34,    698.79,     14.32,       138
"2012-03-09 00:00:14.10",     -1.32,     -0.62,     -0.01,      3.45,    700.07,     14.33,       138
"2012-03-09 00:00:14.20",     -1.27,     -0.49,     -0.08,      3.40,    699.69,     14.34,       138
"2012-03-09 00:00:14.30",     -1.20,     -0.52,     -0.00,      3.46,    700.20,     14.36,       138
"2012-03-09 00:00:14.40",     -1.32,     -0.47,      0.00,      3.38,    698.62,     14.32,       138
"2012-03-09 00:00:14.50",     -1.36,     -0.51,      0.02,      3.31,    699.21,     14.32,       138
"2012-03-09 00:00:14.60",     -1.32,     -0.52,     -0.03,      3.33,    699.00,     14.33,       138
"2012-03-09 00:00:14.70",     -1.33,     -0.63,     -0.04,      3.30,    698.87,     14.34,       138
"2012-03-09 00:00:14.80",     -1.34,     -0.59,     -0.02,      3.31,    699.44,     14.32,       138
"2012-03-09 00:00:14.90",     -1.29,     -0.60,     -0.02,      3.31,    699.64,     14.33,       138
"2012-03-09 00:00:15.00",     -1.35,     -0.59,     -0.08,      3.31,    699.02,     14.30,       138
"2012-03-09 00:00:15.10",     -1.27,     -0.61,     -0.09,      3.34,    699.93,     14.31,       138
"2012-03-09 00:00:15.20",     -1.33,     -0.51,     -0.09,      3.30,    699.22,     14.30,       138
"2012-03-09 00:00:15.30",     -1.36,     -0.52,     -0.06,      3.32,    699.44,     14.33,       138
"2012-03-09 00:00:15.40",     -1.26,     -0.53,     -0.02,      3.35,    699.09,     14.33,       138
"2012-03-09 00:00:15.50",     -1.19,     -0.52,     -0.06,      3.32,    699.17,     14.30,       138
"2012-03-09 00:00:15.60",     -1.20,     -0.50,     -0.04,      3.36,    700.58,     14.34,       138
"2012-03-09 00:00:15.70",     -1.20,     -0.48,     -0.01,      3.39,    700.23,     14.33,       138
"2012-03-09 00:00:15.80",     -1.24,     -0.50,      0.03,      3.28,    699.57,     14.31,       138
"2012-03-09 00:00:15.90",     -1.08,     -0.52,      0.06,      3.24,    699.26,     14.33,       138
"2012-03-09 00:00:16.00",     -1.20,     -0.48,      0.08,      3.24,    700.21,     14.40,       138
"2012-03-09 00:00:16.10",     -1.23,     -0.51,      0.08,      3.17,    699.96,     14.42,       138
"2012-03-09 00:00:16.20",     -1.33,     -0.49,      0.08,      3.45,    701.08,     14.42,       138
"2012-03-09 00:00:16.30",     -1.29,     -0.37,      0.17,      3.40,    700.30,     14.42,       138
"2012-03-09 00:00:16.40",     -1.23,     -0.43,      0.05,      3.33,    701.46,     14.41,       138
"2012-03-09 00:00:16.50",     -1.14,     -0.50,     -0.03,      3.29,    700.41,     14.39,       138
"2012-03-09 00:00:16.60",     -1.18,     -0.49,     -0.06,      3.28,    701.22,     14.41,       138
"2012-03-09 00:00:16.70",     -1.13,     -0.45,     -0.01,      3.30,    700.55,     14.38,       138
"2012-03-09 00:00:16.80",     -1.11,     -0.49,     -0.02,      3.25,    700.54,     14.37,       138
"2012-03-09 00:00:16.90",     -1.09,     -0.46,     -0.00,      3.28,    701.55,     14.38,       138
"2012-03-09 00:00:17.00",     -1.08,     -0.48,     -0.02,      3.31,    701.08,     14.37,       138
"2012-03-09 00:00:17.10",     -1.01,     -0.49,     -0.02,      3.28,    701.01,     14.36,       138
"2012-03-09 00:00:17.20",     -1.02,     -0.47,     -0.01,      3.25,    700.02,     14.40,       138
"2012-03-09 00:00:17.30",     -1.01,     -0.43,      0.03,      3.28,    700.34,     14.41,       138
"2012-03-09 00:00:17.40",     -1.00,     -0.47,      0.06,      3.20,    700.04,     14.39,       138
"2012-03-09 00:00:17.50",     -1.00,     -0.48,      0.00,      3.25,    701.21,     14.40,       138
"2012-03-09 00:00:17.60",     -1.01,     -0.55,      0.03,      3.21,    700.11,     14.38,       138
"2012-03-09 00:00:17.70",     -1.00,     -0.54,      0.03,      3.23,    699.22,     14.36,       138
"2012-03-09 00:00:17.80",     -0.91,     -0.57,      0.03,      3.24,    700.22,     14.35,       138
"2012-03-09 00:00:17.90",     -0.95,     -0.64,      0.04,      3.25,    699.00,     14.38,       138
"2012-03-09 00:00:18.00",     -0.97,     -0.64,      0.12,      3.32,    699.35,     14.37,       138
"2012-03-09 00:00:18.10",     -0.95,     -0.67,      0.14,      3.33,    698.74,     14.35,       138
"2012-03-09 00:00:18.20",     -0.95,     -0.72,      0.08,      3.35,    699.74,     14.37,       138
"2012-03-09 00:00:18.30",     -0.92,     -0.67,      0.16,      3.41,    700.22,     14.35,       138
"2012-03-09 00:00:18.40",     -0.95,     -0.69,      0.14,      3.42,    699.07,     14.35,       138
"2012-03-09 00:00:18.50",     -0.89,     -0.69,      0.20,      3.44,    698.96,     14.37,       138
"2012-03-09 00:00:18.60",     -0.79,     -0.65,      0.27,      3.45,    700.02,     14.38,       138
"2012-03-09 00:00:18.70",     -0.74,     -0.60,      0.27,      3.44,    698.45,     14.39,       138
"2012-03-09 00:00:18.80",     -0.79,     -0.63,      0.28,      3.38,    698.95,     14.38,       138
"2012-03-09 00:00:18.90",     -0.75,     -0.64,      0.32,      3.42,    699.44,     14.43,       138
"2012-03-09 00:00:19.00",     -0.78,     -0.57,      0.32,      3.35,    698.84,     14.43,       138
"2012-03-09 00:00:19.10",     -0.76,     -0.62,      0.33,      3.39,    699.69,     14.39,       138
"2012-03-09 00:00:19.20",     -0.73,     -0.62,      0.24,      3.36,    699.17,     14.40,       138
"2012-03-09 00:00:19.30",     -0.75,     -0.56,      0.36,      3.30,    699.51,     14.42,       138
"2012-03-09 00:00:19.40",     -0.71,     -0.57,      0.44,      3.29,    699.58,     14.37,       138
"2012-03-09 00:00:19.50",     -0.68,     -0.58,      0.43,      3.26,    699.47,     14.36,       138
"2012-03-09 00:00:19.60",     -0.66,     -0.65,      0.49,      3.22,    698.47,     14.37,       138
"2012-03-09 00:00:19.70",     -0.68,     -0.66,      0.51,      3.03,    698.49,     14.39,       138
"2012-03-09 00:00:19.80",     -0.62,     -0.63,      0.49,      3.07,    699.56,     14.45,       138
"2012-03-09 00:00:19.90",     -0.61,     -0.63,      0.50,      3.02,    699.18,     14.46,       138
"2012-03-09 00:00:20.00",     -0.63,     -0.58,      0.49,      3.14,    699.17,     14.36,       138
"2012-03-09 00:00:20.10",     -0.62,     -0.58,      0.44,      2.93,    701.60,     14.43,       138
"2012-03-09 00:00:20.20",     -0.61,     -0.65,      0.52,      2.75,    700.52,     14.47,       138
"2012-03-09 00:00:20.30",     -0.56,     -0.66,      0.48,      2.77,    698.91,     14.41,       138
"2012-03-09 00:00:20.40",     -0.54,     -0.68,      0.49,      2.91,    699.44,     14.43,       138
"2012-03-09 00:00:20.50",     -0.55,     -0.75,      0.46,      3.01,    699.78,     14.43,       138
"2012-03-09 00:00:20.60",     -0.54,     -0.77,      0.43,      3.11,    699.95,     14.44,       138
"2012-03-09 00:00:20.70",     -0.54,     -0.78,      0.42,      3.04,    701.01,     14.43,       138
"2012-03-09 00:00:20.80",     -0.49,     -0.79,      0.42,      3.12,    699.38,     14.41,       138
"2012-03-09 00:00:20.90",     -0.48,     -0.80,      0.44,      3.07,    699.66,     14.39,       138
"2012-03-09 00:00:21.00",     -0.46,     -0.74,      0.39,      3.09,    699.83,     14.34,       138
"2012-03-09 00:00:21.10",     -0.46,     -0.78,      0.43,      3.07,    699.41,     14.36,       138
"2012-03-09 00:00:21.20",     -0.41,     -0.78,      0.46,      2.98,    700.71,     14.36,       138
"2012-03-09 00:00:21.30",     -0.44,     -0.83,      0.43,      2.90,    700.55,     14.41,       138
"2012-03-09 00:00:21.40",     -0.46,     -0.84,      0.40,      2.89,    700.19,     14.41,       138
"2012-03-09 00:00:21.50",     -0.47,     -0.84,      0.40,      2.88,    700.02,     14.40,       138
"2012-03-09 00:00:21.60",     -0.51,     -0.84,      0.37,      2.95,    699.49,     14.39,       138
"2012-03-09 00:00:21.70",     -0.52,     -0.85,      0.38,      2.91,    701.04,     14.41,       138
"2012-03-09 00:00:21.80",     -0.45,     -0.86,      0.38,      2.84,    702.46,     14.33,       138
"2012-03-09 00:00:21.90",     -0.47,     -0.91,      0.31,      2.87,    703.18,     14.33,       138
"2012-03-09 00:00:22.00",     -0.38,     -0.97,      0.36,      2.93,    703.30,     14.31,       138
"2012-03-09 00:00:22.10",     -0.41,     -1.12,      0.43,      3.24,    702.64,     14.28,       138
"2012-03-09 00:00:22.20",     -0.52,     -1.17,      0.34,      3.34,    703.06,     14.27,       138
"2012-03-09 00:00:22.30",     -0.49,     -1.17,      0.37,      3.35,    702.54,     14.30,       138
"2012-03-09 00:00:22.40",     -0.51,     -1.27,      0.38,      3.35,    704.86,     14.30,       138
"2012-03-09 00:00:22.50",     -0.44,     -1.33,      0.46,      3.05,    703.67,     14.27,       138
"2012-03-09 00:00:22.60",     -0.32,     -1.17,      0.56,      2.96,    703.08,     14.29,       138
"2012-03-09 00:00:22.70",     -0.32,     -1.04,      0.60,      2.88,    703.52,     14.29,       138
"2012-03-09 00:00:22.80",     -0.34,     -1.12,      0.42,      3.10,    702.69,     14.27,       138
"2012-03-09 00:00:22.90",     -0.33,     -1.30,      0.58,      2.97,    700.50,     14.23,       138
"2012-03-09 00:00:23.00",     -0.37,     -1.23,      0.55,      3.02,    701.58,     14.28,       138
"2012-03-09 00:00:23.10",     -0.13,     -1.30,      0.43,      3.00,    701.51,     14.26,       138
"2012-03-09 00:00:23.20",      0.04,     -1.20,      0.61,      2.90,    700.78,     14.28,        10
"2012-03-09 00:00:23.30",     -0.00,     -1.06,      0.65,      2.87,    698.21,     14.16,        10
"2012-03-09 00:00:23.40",     -0.20,     -1.03,      0.65,      3.20,    699.48,     14.16,        10