"2014-02-03 00:00:00.00",     -0.36,      1.15,      0.19,    -10.66,    849.51,      2.13,        12
"2014-02-03 00:00:00.10",     -0.33,      1.63,     -0.08,    -10.64,    849.03,      2.12,        12
"2014-02-03 00:00:00.20",     -0.36,      1.81,      0.04,    -10.60,    848.19,      2.12,        12
"2014-02-03 00:00:00.30",     -0.23,      2.13,      0.19,    -10.48,    849.07,      2.13,        12
"2014-02-03 00:00:00.40",      0.27,      1.89,     -0.26,    -10.59,    848.46,      2.13,        12
"2014-02-03 00:00:00.50",     -0.09,      1.86,      0.05,    -10.54,    847.93,      2.13,        12
"2014-02-03 00:00:00.60",     -0.03,      1.97,     -0.07,    -10.59,    848.89,      2.14,        12
"2014-02-03 00:00:00.70",      0.21,      1.30,      0.29,    -10.54,    848.61,      2.13,        12
"2014-02-03 00:00:00.80",      0.28,      0.66,      0.41,    -10.53,    849.99,      2.13,        12
"2014-02-03 00:00:00.90",     -0.34,      0.55,      0.55,    -10.57,    848.70,      2.13,        12
"2014-02-03 00:00:01.00",     -0.24,      1.36,      0.19,    -10.49,    849.04,      2.13,        12
"2014-02-03 00:00:01.10",     -0.59,      1.90,     -0.04,    -10.46,    848.99,      2.13,        12
"2014-02-03 00:00:01.20",     -0.74,      1.90,      0.22,    -10.51,    849.63,      2.12,        12
"2014-02-03 00:00:01.30",     -0.31,      1.94,      0.02,    -10.50,    848.76,      2.13,        12
"2014-02-03 00:00:01.40",     -0.42,      1.95,      0.16,    -10.48,    848.06,      2.14,        12
"2014-02-03 00:00:01.50",     -0.58,      1.82,      0.21,    -10.48,    848.76,      2.13,        12
"2014-02-03 00:00:01.60",     -0.38,      1.66,      0.04,    -10.47,    848.55,      2.12,        12
"2014-02-03 00:00:01.70",     -0.51,      1.82,      0.08,    -10.48,    849.70,      2.12,        12
"2014-02-03 00:00:01.80",     -0.47,      1.98,      0.22,    -10.47,    849.63,      2.14,        12
"2014-02-03 00:00:01.90",     -0.36,      1.60,      0.15,    -10.54,    849.87,      2.13,        12
"2014-02-03 00:00:02.00",     -0.15,      1.31,      0.37,    -10.49,    849.76,      2.13,        12
"2014-02-03 00:00:02.10",     -0.42,      1.66,      0.26,    -10.47,    848.47,      2.12,        12
"2014-02-03 00:00:02.20",     -0.86,      1.77,     -0.24,    -10.52,    848.77,      2.13,        12
"2014-02-03 00:00:02.30",     -1.09,      1.46,     -0.24,    -10.58,    849.13,      2.13,        12
"2014-02-03 00:00:02.40",     -0.78,      1.23,     -0.39,    -10.59,    849.34,      2.12,        12
"2014-02-03 00:00:02.50",     -0.62,      1.23,     -0.47,    -10.57,    849.08,      2.13,        12
"2014-02-03 00:00:02.60",     -0.64,      1.20,     -1.08,    -10.54,    848.90,      2.13,        12
"2014-02-03 00:00:02.70",     -0.99,      1.54,     -0.61,    -10.55,    849.49,      2.12,        12
"2014-02-03 00:00:02.80",     -0.45,      0.90,     -0.05,    -10.55,    850.50,      2.13,        12
"2014-02-03 00:00:02.90",     -0.25,      1.22,     -0.08,    -10.56,    849.00,      2.12,        12
"2014-02-03 00:00:03.00",     -0.45,      1.36,     -0.09,    -10.54,    849.64,      2.13,        12
"2014-02-03 00:00:03.10",     -0.57,      1.61,     -0.09,    -10.49,    849.09,      2.13,        12
"2014-02-03 00:00:03.20",     -0.82,      1.52,     -0.30,    -10.48,    848.46,      2.12,        12
"2014-02-03 00:00:03.30",     -0.64,      1.16,     -0.17,    -10.52,    848.52,      2.12,        12
"2014-02-03 00:00:03.40",     -0.33,      1.49,     -0.20,    -10.52,    848.54,      2.13,        12
"2014-02-03 00:00:03.50",     -0.44,      1.48,     -0.08,    -10.52,    849.28,      2.13,        12
"2014-02-03 00:00:03.60",     -0.39,      1.64,      0.07,    -10.58,    848.94,      2.12,        12
"2014-02-03 00:00:03.70",     -0.52,      1.72,     -0.07,    -10.53,    848.87,      2.13,        12
"2014-02-03 00:00:03.80",     -0.38,      1.58,     -0.16,    -10.57,    849.19,      2.12,        12
"2014-02-03 00:00:03.90",     -0.35,      1.56,     -0.15,    -10.59,    848.61,      2.13,        12
"2014-02-03 00:00:04.00",     -0.32,      1.66,      0.03,    -10.60,    848.70,      2.13,        12
"2014-02-03 00:00:04.10",     -0.35,      1.72,     -0.09,    -10.59,    848.61,      2.12,        12
"2014-02-03 00:00:04.20",     -0.38,      1.52,     -0.16,    -10.63,    848.41,      2.12,        12
"2014-02-03 00:00:04.30",     -0.32,      1.48,     -0.08,    -10.67,    847.50,      2.12,        12
"2014-02-03 00:00:04.40",     -0.33,      1.34,     -0.12,    -10.64,    848.68,      2.12,        12
"2014-02-03 00:00:04.50",     -0.36,      1.36,     -0.08,    -10.68,    847.98,      2.13,        12
"2014-02-03 00:00:04.60",     -0.23,      1.24,     -0.19,    -10.66,    848.19,      2.14,        12
"2014-02-03 00:00:04.70",     -0.38,      1.38,     -0.25,    -10.68,    848.45,      2.12,        12
"2014-02-03 00:00:04.80",     -0.44,      1.60,      0.01,    -10.65,    848.74,      2.13,        12
"2014-02-03 00:00:04.90",     -0.59,      1.59,      0.03,    -10.62,    849.53,      2.12,        12
"2014-02-03 00:00:05.00",     -0.53,      1.66,      0.04,    -10.64,    849.37,      2.12,        12
"2014-02-03 00:00:05.10",     -0.23,      1.46,     -0.08,    -10.65,    848.86,      2.13,        12
"2014-02-03 00:00:05.20",     -0.54,      1.55,     -0.33,    -10.68,    848.83,      2.12,        12
"2014-02-03 00:00:05.30",     -0.83,      1.30,      0.17,    -10.72,    848.81,      2.13,        12
"2014-02-03 00:00:05.40",     -0.31,      0.92,      0.59,    -10.60,    848.68,      2.13,        12
"2014-02-03 00:00:05.50",     -0.16,      1.25,      0.15,    -10.62,    849.60,      2.12,        12
"2014-02-03 00:00:05.60",      0.15,      1.45,      0.05,    -10.68,    849.86,      2.13,        12
"2014-02-03 00:00:05.70",      0.19,      1.48,      0.08,    -10.73,    849.01,      2.13,        12
"2014-02-03 00:00:05.80",     -0.24,      1.51,     -0.02,    -10.64,    848.52,      2.13,        12
"2014-02-03 00:00:05.90",     -0.12,      1.18,      0.24,    -10.76,    848.92,      2.13,        12
"2014-02-03 00:00:06.00",      0.06,      0.75,      0.47,    -10.66,    849.32,      2.12,        12
"2014-02-03 00:00:06.10",     -0.02,      1.13,      0.35,    -10.52,    850.28,      2.13,        12
"2014-02-03 00:00:06.20",     -0.03,      1.63,     -0.05,    -10.50,    849.24,      2.12,        12
"2014-02-03 00:00:06.30",     -0.30,      2.06,     -0.09,    -10.50,    849.02,      2.12,        12
"2014-02-03 00:00:06.40",     -0.28,      1.84,     -0.32,    -10.50,    849.13,      2.13,        12
"2014-02-03 00:00:06.50",     -0.15,      1.54,     -0.13,    -10.56,    849.27,      2.12,        12
"2014-02-03 00:00:06.60",     -0.14,      1.63,     -0.06,    -10.54,    849.37,      2.14,        12
"2014-02-03 00:00:06.70",      0.07,      1.55,      0.09,    -10.56,    849.70,      2.14,        12
"2014-02-03 00:00:06.80",     -0.12,      1.44,      0.02,    -10.52,    849.23,      2.12,        12
"2014-02-03 00:00:06.90",      0.01,      1.21,     -0.11,    -10.54,    849.91,      2.13,        12
"2014-02-03 00:00:07.00",     -0.12,      1.19,      0.05,    -10.50,    849.49,      2.13,        12
"2014-02-03 00:00:07.10",     -0.13,      0.87,      0.21,    -10.52,    849.58,      2.13,        12
"2014-02-03 00:00:07.20",     -0.03,      0.93,      0.06,    -10.52,    849.45,      2.14,        12
"2014-02-03 00:00:07.30",     -0.19,      1.20,     -0.11,    -10.55,    849.08,      2.13,        12
"2014-02-03 00:00:07.40",      0.03,      1.23,     -0.12,    -10.54,    849.67,      2.12,        12
"2014-02-03 00:00:07.50",     -0.22,      1.32,     -0.02,    -10.51,    849.37,      2.13,        12
"2014-02-03 00:00:07.60",     -0.15,      1.43,     -0.11,    -10.54,    848.89,      2.13,        12
"2014-02-03 00:00:07.70",     -0.15,      1.28,      0.07,    -10.49,    849.31,      2.14,        12
"2014-02-03 00:00:07.80",      0.03,      1.22,      0.19,    -10.55,    848.85,      2.13,        12
"2014-02-03 00:00:07.90",      0.01,      1.26,      0.09,    -10.49,    849.14,      2.13,        12
"2014-02-03 00:00:08.00",     -0.09,      1.22,      0.09,    -10.48,    848.96,      2.14,        12
"2014-02-03 00:00:08.10",     -0.02,      1.20,      0.19,    -10.50,    849.85,      2.13,        12
"2014-02-03 00:00:08.20",     -0.16,      1.18,     -0.00,    -10.50,    848.93,      2.14,        12
"2014-02-03 00:00:08.30",      0.11,      1.21,      0.05,    -10.56,    848.62,      2.13,        12
"2014-02-03 00:00:08.40",     -0.05,      0.90,      0.33,    -10.57,    849.33,      2.13,        12
"2014-02-03 00:00:08.50",      0.08,      0.91,      0.29,    -10.60,    849.02,      2.12,        12
"2014-02-03 00:00:08.60",      0.03,      0.95,      0.28,    -10.59,    849.11,      2.12,        12
"2014-02-03 00:00:08.70",      0.01,      0.94,      0.03,    -10.58,    849.03,      2.14,        12
"2014-02-03 00:00:08.80",     -0.46,      0.66,      0.23,    -10.55,    848.83,      2.14,        12
"2014-02-03 00:00:08.90",      0.09,      0.47,      0.13,    -10.55,    849.31,      2.13,        12
"2014-02-03 00:00:09.00",      0.20,      0.77,      0.24,    -10.49,    848.39,      2.14,        12
"2014-02-03 00:00:09.10",      0.07,      1.12,      0.08,    -10.53,    848.93,      2.12,        12
"2014-02-03 00:00:09.20",      0.03,      0.94,      0.13,    -10.51,    849.82,      2.12,        12
"2014-02-03 00:00:09.30",     -0.04,      0.98,      0.05,    -10.54,    849.52,      2.11,        12
"2014-02-03 00:00:09.40",     -0.02,      0.94,      0.01,    -10.55,    849.13,      2.12,        12
"2014-02-03 00:00:09.50",     -0.05,      1.04,      0.13,    -10.52,    848.76,      2.13,        12
"2014-02-03 00:00:09.60",     -0.05,      1.00,      0.08,    -10.54,    849.57,      2.13,        12
"2014-02-03 00:00:09.70",     -0.09,      1.06,      0.05,    -10.54,    847.81,      2.13,        12
"2014-02-03 00:00:09.80",     -0.12,      0.97,      0.22,    -10.54,    849.15,      2.14,        12
"2014-02-03 00:00:09.90",      0.03,      0.97,      0.13,    -10.54,    848.90,      2.12,        12
"2014-02-03 00:00:10.00",      0.05,      0.77,      0.30,    -10.58,    848.56,      2.13,        12
"2014-02-03 00:00:10.10",     -0.00,      0.77,      0.12,    -10.53,    848.63,      2.13,        12
"2014-02-03 00:00:10.20",      0.10,      0.89,      0.07,    -10.55,    848.70,      2.13,        12
"2014-02-03 00:00:10.30",      0.06,      0.85,      0.16,    -10.50,    847.63,      2.13,        12
"2014-02-03 00:00:10.40",      0.15,      0.89,      0.14,    -10.52,    848.80,      2.13,        12
"2014-02-03 00:00:10.50",     -0.02,      1.12,      0.04,    -10.55,    849.52,      2.12,        12
"2014-02-03 00:00:10.60",     -0.09,      0.73,      0.03,    -10.54,    849.23,      2.13,        12
"2014-02-03 00:00:10.70",     -0.05,      0.38,      0.54,    -10.56,    848.88,      2.12,        12
"2014-02-03 00:00:10.80",      0.19,      0.69,      0.42,    -10.60,    848.54,      2.13,        12
"2014-02-03 00:00:10.90",      0.11,      0.88,      0.28,    -10.57,    849.10,      2.12,        12
"2014-02-03 00:00:11.00",      0.00,      0.97,      0.22,    -10.53,    849.43,      2.12,        12
"2014-02-03 00:00:11.10",     -0.06,      0.85,      0.04,    -10.47,    849.21,      2.13,        12
"2014-02-03 00:00:11.20",      0.09,      0.70,      0.13,    -10.52,    848.73,      2.13,        12
"2014-02-03 00:00:11.30",     -0.10,      0.75,      0.16,    -10.52,    849.55,      2.13,        12
"2014-02-03 00:00:11.40",      0.15,      0.84,      0.32,    -10.58,    848.30,      2.13,        12
"2014-02-03 00:00:11.50",      0.27,      0.87,      0.19,    -10.62,    849.87,      2.12,        12
"2014-02-03 00:00:11.60",      0.13,      0.83,      0.19,    -10.54,    850.52,      2.13,        12
"2014-02-03 00:00:11.70",     -0.32,      0.75,      0.23,    -10.51,    850.81,      2.13,        12
"2014-02-03 00:00:11.80",     -0.56,      0.39,      0.29,    -10.63,    850.41,      2.13,        12
"2014-02-03 00:00:11.90",     -0.45,      0.30,      0.39,    -10.60,    849.77,      2.13,        12
"2014-02-03 00:00:12.00",     -0.25,      0.82,      0.34,    -10.53,    849.22,      2.14,        12
"2014-02-03 00:00:12.10",     -0.37,      1.15,      0.04,    -10.51,    848.69,      2.14,        12
"2014-02-03 00:00:12.20",     -0.61,      0.88,     -0.01,    -10.44,    848.48,      2.14,        12
"2014-02-03 00:00:12.30",     -0.75,      0.72,      0.26,    -10.45,    848.41,      2.13,        12
"2014-02-03 00:00:12.40",     -0.63,      0.67,      0.03,    -10.43,    849.09,      2.14,        12
"2014-02-03 00:00:12.50",     -0.50,      0.70,     -0.14,    -10.44,    847.87,      2.14,        12
"2014-02-03 00:00:12.60",     -0.43,      0.68,      0.08,    -10.42,    847.86,      2.13,        12
"2014-02-03 00:00:12.70",     -0.44,      0.69,      0.05,    -10.37,    849.17,      2.13,        12
"2014-02-03 00:00:12.80",     -0.40,      0.61,     -0.09,    -10.49,    848.38,      2.13,        12
"2014-02-03 00:00:12.90",     -0.36,      0.55,     -0.12,    -10.52,    849.04,      2.13,        12
"2014-02-03 00:00:13.00",     -0.23,      0.43,     -0.10,    -10.48,    849.43,      2.13,        12
"2014-02-03 00:00:13.10",     -0.31,      0.40,      0.03,    -10.50,    849.12,      2.13,        12
"2014-02-03 00:00:13.20",     -0.25,      0.33,      0.11,    -10.47,    848.25,      2.15,        12
"2014-02-03 00:00:13.30",     -0.19,      0.49,      0.06,    -10.49,    848.23,      2.15,        12
"2014-02-03 00:00:13.40",     -0.16,      0.19,      0.22,    -10.46,    848.44,      2.13,        12
"2014-02-03 00:00:13.50",      0.01,      0.15,      0.30,    -10.45,    847.89,      2.14,        12
"2014-02-03 00:00:13.60",      0.06,      0.27,      0.22,    -10.47,    848.09,      2.15,        12
"2014-02-03 00:00:13.70",      0.03,      0.33,      0.27,    -10.34,    847.71,      2.14,        12
"2014-02-03 00:00:13.80",      0.19,      0.53,      0.22,    -10.37,    847.77,      2.14,        12
"2014-02-03 00:00:13.90",      0.48,      0.68,      0.27,    -10.46,    847.62,      2.13,        12
"2014-02-03 00:00:14.00",      0.37,      0.69,      0.24,    -10.48,    848.49,      2.12,        12
"2014-02-03 00:00:14.10",      0.51,      0.51,      0.21,    -10.51,    847.67,      2.12,        12
"2014-02-03 00:00:14.20",      0.49,      0.52,      0.16,    -10.54,    848.14,      2.13,        12
"2014-02-03 00:00:14.30",      0.50,      0.49,      0.16,    -10.62,    848.15,      2.12,        12
"2014-02-03 00:00:14.40",      0.44,      0.56,      0.38,    -10.70,    847.75,      2.14,        12
"2014-02-03 00:00:14.50",      0.50,      0.77,      0.02,    -10.74,    848.37,      2.12,        12
"2014-02-03 00:00:14.60",      0.48,      0.74,      0.02,    -10.73,    849.07,      2.12,        12
"2014-02-03 00:00:14.70",      0.58,      0.86,      0.01,    -10.81,    848.39,      2.12,        12
"2014-02-03 00:00:14.80",      0.72,      0.79,     -0.16,    -10.75,    848.13,      2.12,        12
"2014-02-03 00:00:14.90",      0.70,      0.75,     -0.22,    -10.75,    848.80,      2.12,        12
"2014-02-03 00:00:15.00",      0.73,      0.61,     -0.25,    -10.74,    848.43,      2.13,        12
"2014-02-03 00:00:15.10",      0.79,      0.75,     -0.22,    -10.67,    848.04,      2.12,        12
"2014-02-03 00:00:15.20",      0.41,      0.81,     -0.01,    -10.56,    848.87,      2.14,        12
"2014-02-03 00:00:15.30",      0.37,      0.65,      0.04,    -10.56,    848.61,      2.12,        12
"2014-02-03 00:00:15.40",      0.38,      0.60,     -0.01,    -10.60,    848.40,      2.12,        12
"2014-02-03 00:00:15.50",      0.47,      0.46,     -0.15,    -10.58,    848.81,      2.13,        12
"2014-02-03 00:00:15.60",      0.51,      0.42,     -0.18,    -10.58,    848.80,      2.13,        12
"2014-02-03 00:00:15.70",      0.60,      0.39,     -0.23,    -10.65,    849.18,      2.13,        12
"2014-02-03 00:00:15.80",      0.45,      0.83,     -0.20,    -10.64,    849.14,      2.13,        12
"2014-02-03 00:00:15.90",      0.50,      0.58,     -0.38,    -10.63,    848.61,      2.13,        12
"2014-02-03 00:00:16.00",      0.63,      0.27,     -0.52,    -10.60,    849.41,      2.14,        12
"2014-02-03 00:00:16.10",      0.65,      0.25,     -0.44,    -10.63,    849.03,      2.14,        12
"2014-02-03 00:00:16.20",      0.74,      0.27,     -0.34,    -10.64,    848.97,      2.14,        12
"2014-02-03 00:00:16.30",      0.66,      0.23,     -0.39,    -10.62,    848.80,      2.14,        12
"2014-02-03 00:00:16.40",      0.60,      0.36,     -0.36,    -10.63,    848.78,      2.13,        12
"2014-02-03 00:00:16.50",      0.63,      0.40,     -0.49,    -10.63,    849.39,      2.13,        12
"2014-02-03 00:00:16.60",      0.65,      0.39,     -0.50,    -10.61,    849.31,      2.13,        12
"2014-02-03 00:00:16.70",      0.55,      0.40,     -0.51,    -10.62,    848.72,      2.14,        12
"2014-02-03 00:00:16.80",      0.53,      0.43,     -0.52,    -10.61,    848.91,      2.13,        12
"2014-02-03 00:00:16.90",      0.53,      0.33,     -0.56,    -10.64,    848.84,      2.13,        12
"2014-02-03 00:00:17.00",      0.51,      0.24,     -0.50,    -10.61,    848.63,      2.13,        12
"2014-02-03 00:00:17.10",      0.56,      0.19,     -0.36,    -10.67,    849.24,      2.14,        12
"2014-02-03 00:00:17.20",      0.33,      0.50,     -0.32,    -10.61,    848.90,      2.14,        12
"2014-02-03 00:00:17.30",      0.27,      0.65,     -0.29,    -10.58,    848.71,      2.12,        12
"2014-02-03 00:00:17.40",      0.24,      0.59,     -0.38,    -10.58,    849.20,      2.12,        12
"2014-02-03 00:00:17.50",      0.20,      0.54,     -0.43,    -10.62,    849.78,      2.13,        12
"2014-02-03 00:00:17.60",      0.13,      0.51,     -0.46,    -10.61,    849.43,      2.13,        12
"2014-02-03 00:00:17.70",      0.09,      0.42,     -0.42,    -10.62,    849.22,      2.13,        12
"2014-02-03 00:00:17.80",      0.07,      0.43,     -0.38,    -10.66,    848.77,      2.13,        12
"2014-02-03 00:00:17.90",      0.02,      0.69,     -0.32,    -10.71,    849.01,      2.13,        12
"2014-02-03 00:00:18.00",      0.16,      0.58,     -0.38,    -10.80,    848.80,      2.14,        12
"2014-02-03 00:00:18.10",      0.05,      0.70,     -0.28,    -10.75,    848.44,      2.14,        12
"2014-02-03 00:00:18.20",      0.10,      0.66,     -0.35,    -10.77,    849.33,      2.15,        12
"2014-02-03 00:00:18.30",      0.05,      0.69,     -0.34,    -10.78,    849.66,      2.13,        12
"2014-02-03 00:00:18.40",      0.12,      0.68,     -0.34,    -10.77,    849.81,      2.13,        12
"2014-02-03 00:00:18.50",      0.08,      0.76,     -0.25,    -10.79,    850.10,      2.12,        12
"2014-02-03 00:00:18.60",      0.22,      0.68,     -0.34,    -10.68,    849.28,      2.13,        12
"2014-02-03 00:00:18.70",      0.15,      0.61,     -0.29,    -10.71,    848.91,      2.14,        12
"2014-02-03 00:00:18.80",      0.22,      0.56,     -0.27,    -10.63,    849.09,      2.13,        12
"2014-02-03 00:00:18.90",      0.14,      0.54,     -0.25,    -10.72,    849.95,      2.13,        12
"2014-02-03 00:00:19.00",      0.07,      0.58,     -0.20,    -10.71,    849.55,      2.13,        12
"2014-02-03 00:00:19.10",      0.15,      0.55,     -0.21,    -10.72,    848.98,      2.13,        12
"2014-02-03 00:00:19.20",      0.15,      0.56,     -0.16,    -10.77,    848.99,      2.14,        12
"2014-02-03 00:00:19.30",      0.17,      0.50,     -0.13,    -10.69,    848.65,      2.13,        12
"2014-02-03 00:00:19.40",      0.11,      0.45,     -0.16,    -10.69,    849.14,      2.13,        12
"2014-02-03 00:00:19.50",      0.13,      0.40,     -0.21,    -10.67,    849.47,      2.13,        12
"2014-02-03 00:00:19.60",      0.09,      0.35,     -0.22,    -10.68,    850.20,      2.13,        12
"2014-02-03 00:00:19.70",      0.06,      0.31,     -0.25,    -10.70,    848.95,      2.14,        12
"2014-02-03 00:00:19.80",     -0.03,      0.22,     -0.26,    -10.63,    849.75,      2.13,        12
"2014-02-03 00:00:19.90",     -0.01,      0.12,     -0.38,    -10.61,    849.99,      2.13,        12
"2014-02-03 00:00:20.00",     -0.04,     -0.01,     -0.45,    -10.58,    849.39,      2.13,        12
"2014-02-03 00:00:20.10",     -0.07,      0.01,     -0.42,    -10.59,    849.78,      2.13,        12
"2014-02-03 00:00:20.20",     -0.07,      0.06,     -0.34,    -10.60,    849.73,      2.12,        12
"2014-02-03 00:00:20.30",     -0.11,      0.12,     -0.25,    -10.62,    849.24,      2.14,        12
"2014-02-03 00:00:20.40",     -0.08,      0.14,     -0.26,    -10.67,    849.54,      2.13,        12
"2014-02-03 00:00:20.50",     -0.09,      0.20,     -0.30,    -10.72,    849.85,      2.13,        12
"2014-02-03 00:00:20.60",     -0.15,      0.21,     -0.39,    -10.72,    849.66,      2.13,        12
"2014-02-03 00:00:20.70",     -0.25,      0.25,     -0.37,    -10.74,    849.72,      2.12,        12
"2014-02-03 00:00:20.80",     -0.20,      0.30,     -0.34,    -10.76,    849.30,      2.13,        12
"2014-02-03 00:00:20.90",     -0.25,      0.37,     -0.37,    -10.75,    849.63,      2.13,        12
"2014-02-03 00:00:21.00",     -0.24,      0.32,     -0.39,    -10.79,    849.31,      2.13,        12
"2014-02-03 00:00:21.10",     -0.20,      0.37,     -0.34,    -10.76,    849.31,      2.12,        12
"2014-02-03 00:00:21.20",     -0.26,      0.34,     -0.26,    -10.74,    849.32,      2.13,        12
"2014-02-03 00:00:21.30",     -0.18,      0.10,     -0.46,    -10.76,    849.21,      2.14,        12
"2014-02-03 00:00:21.40",     -0.18,      0.20,     -0.42,    -10.73,    848.77,      2.13,        12
"2014-02-03 00:00:21.50",     -0.07,      0.41,     -0.45,    -10.72,    849.94,      2.13,        12
"2014-02-03 00:00:21.60",     -0.07,      0.42,     -0.49,    -10.70,    849.78,      2.13,        12
"2014-02-03 00:00:21.70",     -0.03,      0.29,     -0.57,    -10.71,    849.42,      2.12,        12
"2014-02-03 00:00:21.80",      0.07,      0.34,     -0.50,    -10.71,    849.36,      2.12,        12
"2014-02-03 00:00:21.90",      0.09,      0.19,     -0.65,    -10.67,    849.05,      2.13,        12
"2014-02-03 00:00:22.00",      0.13,      0.22,     -0.52,    -10.68,    848.21,      2.13,        12
"2014-02-03 00:00:22.10",      0.04,      0.10,     -0.49,    -10.65,    847.85,      2.13,        12
"2014-02-03 00:00:22.20",      0.23,     -0.04,     -0.61,    -10.64,    849.03,      2.13,        12
"2014-02-03 00:00:22.30",      0.25,      0.13,     -0.40,    -10.66,    848.41,      2.14,        12
"2014-02-03 00:00:22.40",     -0.24,      0.16,     -0.34,    -10.67,    849.06,      2.13,        12
"2014-02-03 00:00:22.50",     -0.40,     -0.03,     -0.54,    -10.56,    849.52,      2.12,        12
"2014-02-03 00:00:22.60",     -0.18,      0.20,     -0.80,    -10.53,    848.73,      2.13,        12
"2014-02-03 00:00:22.70",     -0.20,      0.17,     -0.81,    -10.52,    848.06,      2.12,        12
"2014-02-03 00:00:22.80",     -0.27,      0.01,     -0.80,    -10.50,    848.16,      2.12,        12
"2014-02-03 00:00:22.90",     -0.35,     -0.13,     -0.69,    -10.53,    848.17,      2.11,        12
"2014-02-03 00:00:23.00",     -0.19,     -0.12,     -0.75,    -10.51,    847.87,      2.12,        12
"2014-02-03 00:00:23.10",     -0.25,     -0.04,     -0.73,    -10.54,    847.81,      2.12,        12
"2014-02-03 00:00:23.20",     -0.13,     -0.19,     -0.55,    -10.56,    849.11,      2.12,        12
"2014-02-03 00:00:23.30",     -0.09,     -0.08,     -0.54,    -10.52,    848.68,      2.12,        12
"2014-02-03 00:00:23.40",      0.11,      0.06,     -0.50,    -10.54,    847.85,      2.12,        12