"2015-04-06 00:00:00.00",     -0.82,     -6.29,     -1.31,     11.65,    699.51,      8.26,        14
"2015-04-06 00:00:00.10",     -0.67,     -5.66,     -1.12,     11.71,    698.86,      8.25,        14
"2015-04-06 00:00:00.20",     -1.54,     -4.72,     -0.45,     11.76,    698.69,      8.25,        14
"2015-04-06 00:00:00.30",     -1.03,     -5.33,      0.03,     11.64,    698.98,      8.25,        14
"2015-04-06 00:00:00.40",     -1.48,     -5.65,     -0.53,     11.81,    699.69,      8.25,        14
"2015-04-06 00:00:00.50",     -1.01,     -6.21,     -0.67,     11.79,    698.77,      8.26,        14
"2015-04-06 00:00:00.60",     -2.02,     -7.45,     -0.67,     11.81,    699.60,      8.25,        14
"2015-04-06 00:00:00.70",     -1.29,     -7.40,     -0.79,     11.84,    698.77,      8.25,        14
"2015-04-06 00:00:00.80",     -3.46,     -6.84,      0.07,     11.79,    699.04,      8.25,        14
"2015-04-06 00:00:00.90",     -1.68,     -7.16,     -0.80,     11.93,    699.45,      8.24,        14
"2015-04-06 00:00:01.00",     -2.78,     -6.92,     -0.93,     11.66,    699.16,      8.25,        14
"2015-04-06 00:00:01.10",     -2.32,     -6.94,     -1.08,     11.81,    699.55,      8.26,        14
"2015-04-06 00:00:01.20",     -3.20,     -6.30,     -0.95,     11.77,    699.70,      8.25,        14
"2015-04-06 00:00:01.30",     -3.31,     -6.19,     -1.13,     11.76,    699.03,      8.25,        14
"2015-04-06 00:00:01.40",     -2.08,     -5.31,     -1.54,     11.64,    699.15,      8.25,        14
"2015-04-06 00:00:01.50",     -1.79,     -5.60,     -0.62,     11.77,    699.12,      8.25,        14
"2015-04-06 00:00:01.60",     -2.01,     -5.24,     -1.12,     11.79,    699.17,      8.26,        14
"2015-04-06 00:00:01.70",     -1.89,     -5.36,     -0.64,     11.73,    698.91,      8.26,        14
"2015-04-06 00:00:01.80",     -1.50,     -5.72,     -0.37,     11.66,    698.91,      8.25,        14
"2015-04-06 00:00:01.90",     -3.15,     -6.03,     -0.42,     11.72,    699.54,      8.25,        14
"2015-04-06 00:00:02.00",     -2.00,     -6.53,     -0.76,     11.64,    698.94,      8.25,        14
"2015-04-06 00:00:02.10",     -2.47,     -6.38,     -0.95,     11.71,    699.03,      8.24,        14
"2015-04-06 00:00:02.20",     -2.06,     -6.83,     -0.52,     11.82,    698.50,      8.26,        14
"2015-04-06 00:00:02.30",     -2.04,     -5.62,     -0.99,     11.78,    699.17,      8.25,        14
"2015-04-06 00:00:02.40",     -1.92,     -5.49,     -0.90,     11.79,    699.39,      8.25,        14
"2015-04-06 00:00:02.50",     -1.99,     -5.97,     -0.74,     11.73,    699.29,      8.26,        14
"2015-04-06 00:00:02.60",     -2.31,     -5.70,     -1.33,     11.66,    699.28,      8.25,        14
"2015-04-06 00:00:02.70",     -2.87,     -4.62,     -1.26,     11.73,    699.29,      8.25,        14
"2015-04-06 00:00:02.80",     -3.33,     -4.92,      0.48,     11.66,    698.98,      8.25,        14
"2015-04-06 00:00:02.90",     -4.61,     -5.37,      0.35,     11.89,    699.66,      8.24,        14
"2015-04-06 00:00:03.00",     -4.52,     -4.25,      0.22,     11.78,    699.24,      8.26,        14
"2015-04-06 00:00:03.10",     -3.79,     -5.15,      0.14,     11.89,    699.32,      8.25,        14
"2015-04-06 00:00:03.20",     -1.66,     -4.26,     -1.50,     11.65,    699.48,      8.26,        14
"2015-04-06 00:00:03.30",     -3.49,     -4.27,     -1.26,     11.74,    699.06,      8.25,        14
"2015-04-06 00:00:03.40",     -3.55,     -4.76,     -1.12,     11.72,    699.54,      8.26,        14
"2015-04-06 00:00:03.50",     -3.04,     -4.44,     -1.03,     11.68,    699.33,      8.25,        14
"2015-04-06 00:00:03.60",     -3.36,     -4.82,     -1.04,     11.81,    699.47,      8.26,        14
"2015-04-06 00:00:03.70",     -4.35,     -4.06,     -0.96,     11.71,    699.49,      8.25,        14
"2015-04-06 00:00:03.80",     -3.84,     -4.61,     -1.29,     11.67,    698.88,      8.25,        14
"2015-04-06 00:00:03.90",     -4.20,     -6.33,     -1.03,     11.83,    699.06,      8.25,        14
"2015-04-06 00:00:04.00",     -4.13,     -6.09,     -0.64,     11.85,    699.43,      8.24,        14
"2015-04-06 00:00:04.10",     -4.05,     -5.80,      0.37,     11.73,    699.71,      8.25,        14
"2015-04-06 00:00:04.20",     -4.03,     -5.47,      0.47,     11.73,    698.89,      8.26,        14
"2015-04-06 00:00:04.30",     -2.68,     -6.68,     -0.08,     11.55,    699.59,      8.25,        14
"2015-04-06 00:00:04.40",     -3.25,     -6.35,     -0.54,     11.82,    699.05,      8.25,        14
"2015-04-06 00:00:04.50",     -1.25,     -7.26,     -0.41,     11.72,    699.73,      8.25,        14
"2015-04-06 00:00:04.60",     -1.78,     -6.78,     -0.11,     11.66,    699.19,      8.24,        14
"2015-04-06 00:00:04.70",     -2.78,     -6.85,      0.27,     11.67,    699.27,      8.25,        14
"2015-04-06 00:00:04.80",     -2.64,     -6.84,     -0.77,     11.69,    699.47,      8.25,        14
"2015-04-06 00:00:04.90",     -2.18,     -7.45,     -1.31,     11.57,    699.97,      8.25,        14
"2015-04-06 00:00:05.00",     -1.56,     -7.99,     -1.95,     11.55,    699.13,      8.24,        14
"2015-04-06 00:00:05.10",     -1.65,     -7.68,     -1.36,     11.55,    698.95,      8.24,        14
"2015-04-06 00:00:05.20",     -1.13,     -7.67,     -1.77,     11.52,    698.44,      8.23,        14
"2015-04-06 00:00:05.30",     -0.28,     -7.28,     -2.00,     11.69,    698.49,      8.23,        14
"2015-04-06 00:00:05.40",     -0.74,     -6.19,     -1.53,     11.74,    699.20,      8.24,        14
"2015-04-06 00:00:05.50",     -0.27,     -5.80,     -0.85,     11.55,    698.77,      8.24,        14
"2015-04-06 00:00:05.60",     -1.04,     -6.15,     -0.22,     11.71,    699.29,      8.24,        14
"2015-04-06 00:00:05.70",     -1.13,     -6.04,     -0.25,     11.70,    698.84,      8.25,        14
"2015-04-06 00:00:05.80",     -1.31,     -6.29,     -0.11,     11.84,    699.09,      8.25,        14
"2015-04-06 00:00:05.90",     -2.08,     -6.66,     -0.02,     11.66,    699.74,      8.24,        14
"2015-04-06 00:00:06.00",     -1.38,     -7.20,     -0.47,     11.93,    699.23,      8.25,        14
"2015-04-06 00:00:06.10",     -2.08,     -6.98,     -0.21,     11.70,    699.45,      8.25,        14
"2015-04-06 00:00:06.20",     -2.07,     -6.97,     -0.31,     11.71,    699.40,      8.25,        14
"2015-04-06 00:00:06.30",     -1.21,     -8.01,     -0.20,     11.65,    699.67,      8.26,        14
"2015-04-06 00:00:06.40",     -1.67,     -7.62,     -0.64,     11.77,    699.39,      8.26,        14
"2015-04-06 00:00:06.50",     -3.02,     -7.42,      0.18,     11.76,    699.20,      8.26,        14
"2015-04-06 00:00:06.60",     -2.30,     -6.13,      0.26,     11.71,    699.18,      8.25,        14
"2015-04-06 00:00:06.70",     -2.64,     -6.99,      0.29,     11.79,    699.65,      8.26,        14
"2015-04-06 00:00:06.80",     -3.18,     -7.14,      0.87,     11.76,    699.19,      8.25,        14
"2015-04-06 00:00:06.90",      0.29,     -6.67,     -0.19,     11.73,    698.85,      8.26,        14
"2015-04-06 00:00:07.00",     -0.57,     -6.39,     -0.60,     11.83,    698.98,      8.26,        14
"2015-04-06 00:00:07.10",     -0.06,     -6.13,     -0.97,     11.89,    699.33,      8.25,        14
"2015-04-06 00:00:07.20",     -0.64,     -5.54,     -0.91,     11.76,    699.16,      8.25,        14
"2015-04-06 00:00:07.30",     -1.32,     -6.81,     -0.62,     11.61,    699.45,      8.24,        14
"2015-04-06 00:00:07.40",     -2.03,     -6.17,     -1.13,     11.76,    699.24,      8.25,        14
"2015-04-06 00:00:07.50",     -2.15,     -7.68,     -0.94,     11.78,    699.24,      8.24,        14
"2015-04-06 00:00:07.60",     -0.47,     -8.44,     -1.55,     11.51,    699.30,      8.25,        14
"2015-04-06 00:00:07.70",     -0.65,     -6.75,     -1.62,     11.53,    699.11,      8.25,        14
"2015-04-06 00:00:07.80",     -0.94,     -7.60,     -1.55,     11.83,    699.31,      8.25,        14
"2015-04-06 00:00:07.90",     -0.76,     -7.63,     -1.46,     11.60,    698.73,      8.24,        14
"2015-04-06 00:00:08.00",     -0.34,     -8.28,     -0.76,     11.54,    699.54,      8.25,        14
"2015-04-06 00:00:08.10",     -1.16,     -7.64,     -1.03,     11.66,    699.36,      8.24,        14
"2015-04-06 00:00:08.20",     -1.00,     -6.88,     -0.90,     11.81,    698.89,      8.25,        14
"2015-04-06 00:00:08.30",     -1.91,     -6.35,     -0.47,     11.70,    698.98,      8.25,        14
"2015-04-06 00:00:08.40",     -2.24,     -6.13,      0.92,     11.85,    698.54,      8.25,        14
"2015-04-06 00:00:08.50",     -2.47,     -6.71,      0.98,     11.70,    699.26,      8.24,        14
"2015-04-06 00:00:08.60",     -1.36,     -7.40,      0.16,     11.75,    698.65,      8.25,        14
"2015-04-06 00:00:08.70",      0.07,     -7.87,      0.20,     11.70,    699.27,      8.25,        14
"2015-04-06 00:00:08.80",      0.43,     -7.10,     -0.71,     11.78,    699.02,      8.24,        14
"2015-04-06 00:00:08.90",      0.68,     -7.79,     -0.67,     11.59,    698.86,      8.26,        14
"2015-04-06 00:00:09.00",      0.70,     -8.22,      0.15,     11.82,    699.36,      8.25,        14
"2015-04-06 00:00:09.10",      0.18,     -7.65,      0.12,     11.66,    699.24,      8.25,        14
"2015-04-06 00:00:09.20",     -0.31,     -7.73,     -0.14,     11.82,    698.89,      8.25,        14
"2015-04-06 00:00:09.30",      0.06,     -7.96,     -0.28,     11.84,    699.19,      8.25,        14
"2015-04-06 00:00:09.40",     -0.72,     -8.03,      0.47,     11.77,    699.49,      8.24,        14
"2015-04-06 00:00:09.50",     -1.18,     -7.79,     -0.05,     11.80,    699.30,      8.26,        14
"2015-04-06 00:00:09.60",     -1.69,     -6.21,     -1.19,     11.86,    699.06,      8.25,        14
"2015-04-06 00:00:09.70",     -2.47,     -5.85,      0.75,     11.61,    699.09,      8.25,        14
"2015-04-06 00:00:09.80",     -1.16,     -6.97,      0.86,     11.89,    699.06,      8.25,        14
"2015-04-06 00:00:09.90",     -2.57,     -6.73,     -0.32,     11.90,    698.77,      8.25,        14
"2015-04-06 00:00:10.00",     -2.49,     -8.89,     -1.33,     11.74,    698.77,      8.25,        14
"2015-04-06 00:00:10.10",     -3.88,     -7.32,      0.10,     11.99,    698.99,      8.25,        14
"2015-04-06 00:00:10.20",     -1.81,     -6.87,     -0.24,     11.63,    699.34,      8.25,        14
"2015-04-06 00:00:10.30",     -1.05,     -4.86,      0.20,     11.85,    699.12,      8.25,        14
"2015-04-06 00:00:10.40",     -2.23,     -5.65,     -1.56,     11.78,    699.63,      8.26,        14
"2015-04-06 00:00:10.50",     -3.54,     -6.50,     -1.56,     11.84,    699.51,      8.25,        14
"2015-04-06 00:00:10.60",     -2.34,     -6.84,     -1.40,     11.91,    699.50,      8.25,        14
"2015-04-06 00:00:10.70",     -2.93,     -6.74,     -2.21,     11.63,    699.92,      8.24,        14
"2015-04-06 00:00:10.80",     -3.77,     -6.42,     -2.43,     11.89,    699.31,      8.25,        14
"2015-04-06 00:00:10.90",     -2.22,     -7.39,     -1.46,     11.98,    699.46,      8.25,        14
"2015-04-06 00:00:11.00",     -2.83,     -6.82,     -0.97,     11.85,    699.40,      8.25,        14
"2015-04-06 00:00:11.10",     -3.03,     -6.50,     -1.30,     11.88,    699.91,      8.24,        14
"2015-04-06 00:00:11.20",     -2.78,     -7.97,     -1.32,     11.74,    699.58,      8.24,        14
"2015-04-06 00:00:11.30",     -3.69,     -7.45,     -0.94,     11.69,    699.55,      8.24,        14
"2015-04-06 00:00:11.40",     -2.84,     -7.82,     -0.98,     11.63,    698.98,      8.24,        14
"2015-04-06 00:00:11.50",     -1.38,     -7.68,     -1.14,     11.53,    698.80,      8.24,        14
"2015-04-06 00:00:11.60",     -2.52,     -7.25,     -1.37,     11.72,    698.98,      8.24,        14
"2015-04-06 00:00:11.70",     -2.11,     -6.40,     -1.45,     11.63,    698.79,      8.24,        14
"2015-04-06 00:00:11.80",     -3.21,     -7.24,     -1.84,     11.57,    698.84,      8.25,        14
"2015-04-06 00:00:11.90",     -3.11,     -7.35,     -1.72,     11.72,    698.89,      8.24,        14
"2015-04-06 00:00:12.00",     -2.48,     -8.27,     -0.77,     11.61,    699.20,      8.24,        14
"2015-04-06 00:00:12.10",     -1.44,     -6.27,     -2.01,     11.63,    699.02,      8.25,        14
"2015-04-06 00:00:12.20",     -1.40,     -6.73,     -1.82,     11.39,    698.99,      8.24,        14
"2015-04-06 00:00:12.30",     -1.11,     -6.06,     -1.26,     11.81,    699.39,      8.25,        14
"2015-04-06 00:00:12.40",     -4.86,     -3.97,      1.04,     11.92,    699.40,      8.25,        14
"2015-04-06 00:00:12.50",     -3.77,     -7.48,      0.56,     11.50,    698.76,      8.24,        14
"2015-04-06 00:00:12.60",     -5.89,     -6.43,      0.90,     11.75,    698.91,      8.24,        14
"2015-04-06 00:00:12.70",     -2.43,     -8.28,     -0.30,     11.59,    698.57,      8.24,        14
"2015-04-06 00:00:12.80",     -2.42,     -8.91,      0.18,     11.53,    698.68,      8.24,        14
"2015-04-06 00:00:12.90",     -2.37,     -9.33,     -0.29,     11.33,    698.29,      8.20,        14
"2015-04-06 00:00:13.00",     -2.43,     -9.13,     -0.41,     11.34,    698.27,      8.22,        14
"2015-04-06 00:00:13.10",     -2.26,     -9.38,     -0.78,     11.36,    698.47,      8.22,        14
"2015-04-06 00:00:13.20",     -2.33,     -9.64,     -0.73,     11.31,    698.43,      8.22,        14
"2015-04-06 00:00:13.30",     -2.24,     -9.56,     -0.41,     11.38,    698.61,      8.22,        14
"2015-04-06 00:00:13.40",     -2.39,     -9.05,     -0.57,     11.36,    698.71,      8.24,        14
"2015-04-06 00:00:13.50",     -2.65,     -9.08,     -0.71,     11.40,    698.45,      8.22,        14
"2015-04-06 00:00:13.60",     -3.00,     -9.78,     -0.32,     11.49,    698.00,      8.21,        14
"2015-04-06 00:00:13.70",     -3.71,     -9.14,     -1.24,     11.40,    698.44,      8.21,        14
"2015-04-06 00:00:13.80",     -2.56,     -8.77,     -1.32,     11.58,    698.06,      8.20,        14
"2015-04-06 00:00:13.90",     -2.84,     -8.84,     -1.48,     11.41,    698.37,      8.21,        14
"2015-04-06 00:00:14.00",     -2.94,     -8.97,     -1.38,     11.54,    698.76,      8.23,        14
"2015-04-06 00:00:14.10",     -2.91,     -9.75,     -0.59,     11.34,    697.95,      8.22,        14
"2015-04-06 00:00:14.20",     -3.00,     -8.52,     -1.30,     11.46,    698.43,      8.23,        14
"2015-04-06 00:00:14.30",     -2.78,     -8.49,     -0.93,     11.31,    698.23,      8.22,        14
"2015-04-06 00:00:14.40",     -3.18,     -8.02,     -1.31,     11.46,    697.96,      8.21,        14
"2015-04-06 00:00:14.50",     -2.62,     -8.30,     -0.80,     11.30,    698.69,      8.23,        14
"2015-04-06 00:00:14.60",     -2.71,     -7.97,     -0.70,     11.46,    698.59,      8.23,        14
"2015-04-06 00:00:14.70",     -1.90,     -8.60,     -0.40,     11.39,    698.44,      8.23,        14
"2015-04-06 00:00:14.80",     -2.32,     -7.58,     -1.67,     11.73,    698.55,      8.23,        14
"2015-04-06 00:00:14.90",     -2.48,     -8.36,      1.36,     11.49,    698.68,      8.22,        14
"2015-04-06 00:00:15.00",     -3.04,     -7.84,      0.44,     11.60,    698.27,      8.22,        14
"2015-04-06 00:00:15.10",     -2.94,     -7.35,     -1.21,     11.46,    698.58,      8.22,        14
"2015-04-06 00:00:15.20",     -2.54,     -7.34,     -1.09,     11.46,    698.29,      8.22,        14
"2015-04-06 00:00:15.30",     -1.44,     -6.77,     -1.73,     11.64,    698.20,      8.23,        14
"2015-04-06 00:00:15.40",     -2.37,     -7.76,     -1.19,     11.60,    698.01,      8.22,        14
"2015-04-06 00:00:15.50",     -1.86,     -7.54,     -1.12,     11.61,    698.00,      8.23,        14
"2015-04-06 00:00:15.60",     -1.93,     -7.52,     -0.89,     11.58,    698.44,      8.23,        14
"2015-04-06 00:00:15.70",     -1.24,     -7.96,     -1.42,     11.58,    697.75,      8.24,        14
"2015-04-06 00:00:15.80",     -1.57,     -7.17,     -1.30,     11.60,    698.82,      8.23,        14
"2015-04-06 00:00:15.90",     -1.81,     -6.57,     -0.72,     11.65,    698.61,      8.24,        14
"2015-04-06 00:00:16.00",     -2.62,     -6.00,     -0.68,     11.70,    698.99,      8.23,        14
"2015-04-06 00:00:16.10",     -2.30,     -7.31,      0.62,     11.56,    698.49,      8.23,        14
"2015-04-06 00:00:16.20",     -3.59,     -5.64,     -0.03,     11.63,    698.43,      8.24,        14
"2015-04-06 00:00:16.30",     -0.52,     -7.18,     -0.43,     11.63,    698.53,      8.23,        14
"2015-04-06 00:00:16.40",     -1.16,     -6.41,     -0.24,     11.48,    698.57,      8.23,        14
"2015-04-06 00:00:16.50",     -2.66,     -5.34,     -0.59,     11.30,    698.65,      8.23,        14
"2015-04-06 00:00:16.60",     -2.40,     -3.05,     -0.40,     11.48,    698.80,      8.24,        14
"2015-04-06 00:00:16.70",     -3.82,     -4.36,      0.54,     11.66,    698.75,      8.23,        14
"2015-04-06 00:00:16.80",     -2.04,     -3.48,     -0.13,     11.46,    698.72,      8.24,        14
"2015-04-06 00:00:16.90",     -3.84,     -3.20,      0.22,     11.62,    698.95,      8.24,        14
"2015-04-06 00:00:17.00",     -3.73,     -4.36,     -0.60,     11.55,    698.35,      8.25,        14
"2015-04-06 00:00:17.10",     -2.91,     -4.57,      0.19,     11.59,    698.99,      8.23,        14
"2015-04-06 00:00:17.20",     -3.52,     -4.20,     -0.52,     11.61,    698.56,      8.24,        14
"2015-04-06 00:00:17.30",     -2.70,     -3.94,     -1.24,     11.68,    698.71,      8.24,        14
"2015-04-06 00:00:17.40",     -1.87,     -4.01,     -0.66,     11.71,    698.48,      8.24,        14
"2015-04-06 00:00:17.50",     -2.19,     -3.82,     -0.48,     11.65,    699.06,      8.24,        14
"2015-04-06 00:00:17.60",     -0.62,     -4.20,     -1.44,     11.64,    698.65,      8.24,        14
"2015-04-06 00:00:17.70",     -2.47,     -4.13,     -0.78,     11.82,    698.72,      8.25,        14
"2015-04-06 00:00:17.80",     -1.94,     -4.35,     -1.06,     11.84,    698.92,      8.23,        14
"2015-04-06 00:00:17.90",     -2.01,     -3.52,     -0.76,     11.76,    698.79,      8.24,        14
"2015-04-06 00:00:18.00",     -2.05,     -3.49,     -0.89,     11.78,    698.34,      8.23,        14
"2015-04-06 00:00:18.10",     -2.57,     -3.16,     -0.84,     11.61,    698.68,      8.24,        14
"2015-04-06 00:00:18.20",     -1.54,     -3.10,     -1.66,     11.78,    699.17,      8.24,        14
"2015-04-06 00:00:18.30",     -3.08,     -2.73,     -0.38,     11.63,    698.65,      8.24,        14
"2015-04-06 00:00:18.40",     -2.83,     -2.92,      0.13,     11.83,    698.99,      8.24,        14
"2015-04-06 00:00:18.50",     -3.38,     -2.47,      0.65,     11.78,    698.56,      8.24,        14
"2015-04-06 00:00:18.60",     -3.50,     -1.82,      0.01,     11.73,    698.67,      8.23,        14
"2015-04-06 00:00:18.70",     -3.81,     -2.18,     -0.61,     11.72,    698.97,      8.25,        14
"2015-04-06 00:00:18.80",     -3.89,     -2.76,      0.08,     11.81,    698.62,      8.25,        14
"2015-04-06 00:00:18.90",     -4.23,     -2.83,     -0.54,     11.74,    698.55,      8.25,        14
"2015-04-06 00:00:19.00",     -3.15,     -2.75,     -0.96,     11.53,    699.21,      8.25,        14
"2015-04-06 00:00:19.10",     -3.72,     -4.06,     -2.30,     11.80,    698.32,      8.23,        14
"2015-04-06 00:00:19.20",     -3.30,     -5.11,     -2.16,     11.53,    698.26,      8.23,        14
"2015-04-06 00:00:19.30",     -2.62,     -4.83,     -2.27,     11.56,    698.10,      8.23,        14
"2015-04-06 00:00:19.40",     -3.09,     -4.07,     -2.35,     11.63,    698.91,      8.24,        14
"2015-04-06 00:00:19.50",     -2.36,     -3.84,     -2.82,     11.58,    698.47,      8.25,        14
"2015-04-06 00:00:19.60",     -1.87,     -4.08,     -3.69,     11.51,    698.51,      8.25,        14
"2015-04-06 00:00:19.70",     -1.80,     -4.51,     -3.03,     11.79,    698.99,      8.25,        14
"2015-04-06 00:00:19.80",     -1.70,     -4.48,     -2.20,     11.68,    698.49,      8.25,        14
"2015-04-06 00:00:19.90",     -0.13,     -4.98,      0.74,     11.57,    698.83,      8.25,        14
"2015-04-06 00:00:20.00",     -0.98,     -4.32,     -0.25,     11.69,    698.91,      8.24,        14
"2015-04-06 00:00:20.10",     -2.87,     -3.02,     -0.20,     11.63,    698.73,      8.24,        14
"2015-04-06 00:00:20.20",     -2.98,     -2.36,      0.18,     11.76,    698.75,      8.25,        14
"2015-04-06 00:00:20.30",     -3.14,     -3.21,     -0.83,     11.51,    699.42,      8.24,        14
"2015-04-06 00:00:20.40",     -3.37,     -1.97,     -1.17,     11.89,    699.38,      8.25,        14
"2015-04-06 00:00:20.50",     -2.01,     -2.70,     -2.41,     11.86,    698.77,      8.25,        14
"2015-04-06 00:00:20.60",     -1.18,     -2.65,     -2.61,     11.75,    698.32,      8.26,        14
"2015-04-06 00:00:20.70",     -2.22,     -4.65,     -1.43,     11.63,    699.06,      8.24,        14
"2015-04-06 00:00:20.80",     -0.64,     -2.80,     -4.15,     11.69,    699.11,      8.25,        14
"2015-04-06 00:00:20.90",     -2.61,     -2.17,     -2.60,     11.62,    699.52,      8.25,        14
"2015-04-06 00:00:21.00",     -2.93,     -2.12,     -1.68,     11.72,    698.48,      8.26,        14
"2015-04-06 00:00:21.10",     -1.65,     -1.21,     -3.36,     11.50,    698.86,      8.25,        14
"2015-04-06 00:00:21.20",     -0.93,     -1.73,     -3.48,     11.57,    699.19,      8.26,        14
"2015-04-06 00:00:21.30",     -2.16,     -1.19,     -2.90,     11.65,    699.56,      8.24,        14
"2015-04-06 00:00:21.40",     -2.98,     -1.99,     -2.57,     11.65,    698.85,      8.25,        14
"2015-04-06 00:00:21.50",     -3.25,     -2.55,     -2.33,     11.73,    698.97,      8.25,        14
"2015-04-06 00:00:21.60",     -4.12,     -2.34,     -1.90,     11.68,    698.78,      8.25,        14
"2015-04-06 00:00:21.70",     -3.47,     -0.48,     -1.91,     11.93,    699.28,      8.24,        14
"2015-04-06 00:00:21.80",     -4.50,     -0.85,     -0.09,     11.78,    699.03,      8.24,        14
"2015-04-06 00:00:21.90",     -3.34,     -1.64,      0.52,     11.79,    698.53,      8.25,        14
"2015-04-06 00:00:22.00",     -5.08,     -3.04,     -0.28,     11.52,    699.19,      8.25,        14
"2015-04-06 00:00:22.10",     -4.35,     -3.28,     -0.11,     11.55,    699.11,      8.25,        14
"2015-04-06 00:00:22.20",     -4.55,     -3.12,      0.37,     11.62,    698.97,      8.25,        14
"2015-04-06 00:00:22.30",     -4.34,     -2.86,     -0.12,     11.60,    699.47,      8.25,        14
"2015-04-06 00:00:22.40",     -4.56,     -2.56,      0.10,     11.56,    699.45,      8.25,        14
"2015-04-06 00:00:22.50",     -4.47,     -3.33,     -0.26,     11.60,    698.90,      8.25,        14
"2015-04-06 00:00:22.60",     -4.26,     -1.91,      0.08,     11.52,    699.15,      8.24,        14
"2015-04-06 00:00:22.70",     -3.47,     -1.88,     -0.60,     11.63,    699.51,      8.26,        14
"2015-04-06 00:00:22.80",     -4.04,     -2.13,     -0.11,     11.68,    699.02,      8.25,        14
"2015-04-06 00:00:22.90",     -4.96,     -2.30,      0.11,     11.86,    698.78,      8.25,        14
"2015-04-06 00:00:23.00",     -3.97,     -1.65,      1.00,     11.78,    699.23,      8.25,        14
"2015-04-06 00:00:23.10",     -5.54,     -1.50,      0.51,     11.81,    699.30,      8.25,        14
"2015-04-06 00:00:23.20",     -4.34,     -1.73,      0.35,     11.71,    698.83,      8.25,        14
"2015-04-06 00:00:23.30",     -4.51,     -2.46,      1.55,     11.70,    698.86,      8.25,        14
"2015-04-06 00:00:23.40",     -5.92,     -2.24,     -0.96,     11.79,    699.01,      8.25,        14