"2016-10-22 00:00:00.00",      0.57,     -0.57,      1.96,      9.46,    693.45,      8.18,        12
"2016-10-22 00:00:00.10",      0.73,     -0.56,      1.87,      9.54,    692.65,      8.18,        12
"2016-10-22 00:00:00.20",      0.48,     -0.62,      1.80,      9.50,    693.87,      8.20,        12
"2016-10-22 00:00:00.30",      0.38,     -1.21,      1.96,      9.79,    693.19,      8.60,        12
"2016-10-22 00:00:00.40",      0.39,     -1.36,      1.80,      9.75,    693.68,      8.51,        12
"2016-10-22 00:00:00.50",      0.31,     -1.40,      1.93,      9.61,    693.72,      8.40,        12
"2016-10-22 00:00:00.60",      0.09,     -1.35,      1.97,      9.62,    692.33,      8.37,        12
"2016-10-22 00:00:00.70",      0.13,     -1.34,      1.96,      9.76,    692.55,      8.34,        12
"2016-10-22 00:00:00.80",      0.30,     -1.01,      1.77,      9.60,    693.01,      8.47,        12
"2016-10-22 00:00:00.90",      0.33,     -0.94,      1.94,      9.57,    693.94,      8.74,        12
"2016-10-22 00:00:01.00",      0.16,     -1.05,      1.92,      9.93,    692.26,      8.77,        12
"2016-10-22 00:00:01.10",      0.12,     -0.88,      2.05,      9.89,    693.05,      8.76,        12
"2016-10-22 00:00:01.20",      0.22,     -0.87,      2.11,      9.74,    692.18,      8.61,        12
"2016-10-22 00:00:01.30",      0.50,     -0.87,      1.90,      9.61,    692.65,      8.55,        12
"2016-10-22 00:00:01.40",      0.59,     -0.87,      1.84,      9.64,    693.16,      8.52,        12
"2016-10-22 00:00:01.50",      0.67,     -1.10,      1.81,      9.57,    692.15,      8.35,        12
"2016-10-22 00:00:01.60",      0.57,     -1.17,      1.86,      9.55,    692.02,      8.31,        12
"2016-10-22 00:00:01.70",      0.61,     -1.07,      1.95,      9.60,    693.23,      8.43,        12
"2016-10-22 00:00:01.80",      0.64,     -1.08,      1.94,      9.65,    694.07,      8.45,        12
"2016-10-22 00:00:01.90",      0.89,     -0.93,      1.96,      9.64,    693.58,      8.39,        12
"2016-10-22 00:00:02.00",      0.77,     -0.98,      1.95,      9.75,    692.73,      8.45,        12
"2016-10-22 00:00:02.10",      1.02,     -1.09,      1.85,      9.68,    692.56,      8.38,        12
"2016-10-22 00:00:02.20",      1.00,     -1.30,      1.85,      9.53,    692.99,      8.35,        12
"2016-10-22 00:00:02.30",      0.96,     -1.34,      1.79,      9.54,    693.99,      8.33,        12
"2016-10-22 00:00:02.40",      1.00,     -1.28,      1.82,      9.55,    693.37,      8.28,        12
"2016-10-22 00:00:02.50",      1.08,     -1.38,      1.72,      9.47,    693.32,      8.22,        12
"2016-10-22 00:00:02.60",      1.09,     -1.20,      1.69,      9.68,    693.54,      8.29,        12
"2016-10-22 00:00:02.70",      0.97,     -1.29,      1.80,      9.59,    694.30,      8.42,        12
"2016-10-22 00:00:02.80",      0.90,     -1.41,      1.80,      9.76,    694.23,      8.69,        12
"2016-10-22 00:00:02.90",      0.68,     -1.62,      1.78,      9.96,    695.12,      8.87,        12
"2016-10-22 00:00:03.00",      0.72,     -1.52,      1.85,      9.88,    695.27,      8.90,        12
"2016-10-22 00:00:03.10",      0.68,     -1.26,      1.89,      9.84,    694.55,      8.87,        12
"2016-10-22 00:00:03.20",      0.68,     -1.14,      1.80,      9.82,    694.41,      8.91,        12
"2016-10-22 00:00:03.30",      0.78,     -1.36,      1.66,      9.90,    693.95,      8.87,        12
"2016-10-22 00:00:03.40",      0.71,     -1.30,      1.68,      9.92,    694.58,      8.83,        12
"2016-10-22 00:00:03.50",      0.73,     -1.15,      1.76,      9.85,    694.58,      8.80,        12
"2016-10-22 00:00:03.60",      0.77,     -1.06,      1.74,      9.84,    693.76,      8.76,        12
"2016-10-22 00:00:03.70",      0.86,     -1.28,      1.70,      9.85,    693.71,      8.72,        12
"2016-10-22 00:00:03.80",      0.83,     -1.32,      1.78,      9.86,    693.94,      8.76,        12
"2016-10-22 00:00:03.90",      0.76,     -1.35,      1.77,      9.80,    693.90,      8.56,        12
"2016-10-22 00:00:04.00",      0.64,     -1.39,      1.76,      9.78,    692.97,      8.55,        12
"2016-10-22 00:00:04.10",      0.69,     -1.40,      1.73,      9.79,    692.78,      8.55,        12
"2016-10-22 00:00:04.20",      0.59,     -1.30,      1.70,      9.80,    693.91,      8.53,        12
"2016-10-22 00:00:04.30",      0.69,     -1.35,      1.58,      9.91,    693.97,      8.75,        12
"2016-10-22 00:00:04.40",      0.43,     -1.12,      1.60,      9.83,    695.87,      8.71,        12
"2016-10-22 00:00:04.50",      0.58,     -1.13,      1.70,      9.74,    693.34,      8.58,        12
"2016-10-22 00:00:04.60",      0.49,     -1.26,      1.70,      9.76,    693.00,      8.62,        12
"2016-10-22 00:00:04.70",      0.61,     -1.34,      1.65,      9.80,    693.81,      8.63,        12
"2016-10-22 00:00:04.80",      0.65,     -1.43,      1.45,      9.89,    694.54,      8.94,        12
"2016-10-22 00:00:04.90",      0.69,     -1.48,      1.47,      9.92,    694.22,      8.97,        12
"2016-10-22 00:00:05.00",      0.54,     -1.48,      1.50,      9.91,    693.92,      8.92,        12
"2016-10-22 00:00:05.10",      0.49,     -1.38,      1.39,      9.90,    694.99,      8.99,        12
"2016-10-22 00:00:05.20",      0.54,     -1.01,      1.43,     10.05,    694.36,      9.22,        12
"2016-10-22 00:00:05.30",      0.42,     -1.03,      1.43,     10.00,    694.29,      9.07,        12
"2016-10-22 00:00:05.40",      0.25,     -1.10,      1.58,     10.10,    694.44,      9.13,        12
"2016-10-22 00:00:05.50",      0.36,     -1.15,      1.40,      9.97,    693.78,      9.12,        12
"2016-10-22 00:00:05.60",      0.41,     -1.13,      1.49,      9.91,    694.80,      9.05,        12
"2016-10-22 00:00:05.70",      0.42,     -1.23,      1.54,      9.94,    694.43,      9.11,        12
"2016-10-22 00:00:05.80",      0.36,     -1.29,      1.49,     10.06,    694.75,      9.25,        12
"2016-10-22 00:00:05.90",      0.38,     -1.24,      1.59,      9.95,    694.46,      9.20,        12
"2016-10-22 00:00:06.00",      0.45,     -1.21,      1.56,      9.96,    694.90,      9.08,        12
"2016-10-22 00:00:06.10",      0.49,     -1.18,      1.65,     10.00,    694.46,      9.14,        12
"2016-10-22 00:00:06.20",      0.58,     -1.34,      1.83,      9.95,    693.97,      9.28,        12
"2016-10-22 00:00:06.30",      0.76,     -1.42,      1.49,      9.86,    694.85,      9.18,        12
"2016-10-22 00:00:06.40",      0.39,     -1.11,      1.60,     10.09,    694.68,      9.30,        12
"2016-10-22 00:00:06.50",      0.56,     -1.07,      1.43,      9.96,    694.58,      9.18,        12
"2016-10-22 00:00:06.60",      0.62,     -1.44,      1.44,      9.95,    695.03,      9.02,        12
"2016-10-22 00:00:06.70",      0.87,     -1.36,      1.33,     10.03,    695.26,      9.17,        12
"2016-10-22 00:00:06.80",      0.50,     -1.43,      1.55,     10.02,    694.97,      9.10,        12
"2016-10-22 00:00:06.90",      0.51,     -1.36,      1.68,      9.98,    694.00,      9.19,        12
"2016-10-22 00:00:07.00",      0.53,     -1.36,      1.74,      9.96,    693.96,      9.02,        12
"2016-10-22 00:00:07.10",      0.50,     -1.37,      1.58,      9.94,    695.20,      9.12,        12
"2016-10-22 00:00:07.20",      1.07,     -1.34,      1.42,      9.93,    695.07,      9.09,        12
"2016-10-22 00:00:07.30",      0.92,     -1.47,      1.58,     10.00,    694.66,      9.13,        12
"2016-10-22 00:00:07.40",      0.77,     -1.34,      1.63,     10.06,    694.22,      9.19,        12
"2016-10-22 00:00:07.50",      0.74,     -1.26,      1.51,     10.10,    694.97,      9.20,        12
"2016-10-22 00:00:07.60",      0.93,     -1.37,      1.48,     10.17,    696.21,      9.31,        12
"2016-10-22 00:00:07.70",      0.90,     -1.25,      1.58,     10.18,    695.83,      9.33,        12
"2016-10-22 00:00:07.80",      0.79,     -1.36,      1.60,     10.17,    695.47,      9.26,        12
"2016-10-22 00:00:07.90",      0.78,     -1.51,      1.55,     10.18,    696.60,      9.29,        12
"2016-10-22 00:00:08.00",      0.84,     -1.47,      1.53,     10.23,    695.38,      9.38,        12
"2016-10-22 00:00:08.10",      0.92,     -1.54,      1.47,     10.16,    695.79,      9.40,        12
"2016-10-22 00:00:08.20",      0.57,     -1.55,      1.73,     10.16,    695.36,      9.34,        12
"2016-10-22 00:00:08.30",      0.29,     -1.68,      1.70,     10.05,    695.50,      9.25,        12
"2016-10-22 00:00:08.40",      0.28,     -1.40,      1.67,     10.04,    695.28,      9.19,        12
"2016-10-22 00:00:08.50",      0.65,     -1.37,      1.62,     10.02,    696.14,      9.26,        12
"2016-10-22 00:00:08.60",      0.60,     -1.50,      1.74,     10.04,    696.19,      9.21,        12
"2016-10-22 00:00:08.70",      0.60,     -1.48,      1.80,      9.99,    695.53,      9.24,        12
"2016-10-22 00:00:08.80",      0.68,     -1.37,      1.71,     10.15,    695.91,      9.30,        12
"2016-10-22 00:00:08.90",      0.29,     -1.45,      1.86,     10.07,    695.36,      9.22,        12
"2016-10-22 00:00:09.00",      0.37,     -1.43,      1.92,     10.03,    695.20,      9.22,        12
"2016-10-22 00:00:09.10",      0.64,     -1.49,      1.84,     10.08,    695.38,      9.27,        12
"2016-10-22 00:00:09.20",      0.58,     -1.65,      1.86,     10.11,    694.73,      9.31,        12
"2016-10-22 00:00:09.30",      0.62,     -1.53,      1.94,     10.04,    695.32,      9.28,        12
"2016-10-22 00:00:09.40",      0.68,     -1.38,      1.67,     10.17,    695.35,      9.30,        12
"2016-10-22 00:00:09.50",      0.58,     -1.41,      1.63,     10.11,    695.66,      9.23,        12
"2016-10-22 00:00:09.60",      0.54,     -1.19,      1.72,     10.02,    695.82,      9.24,        12
"2016-10-22 00:00:09.70",      0.62,     -1.29,      1.71,     10.09,    695.29,      9.23,        12
"2016-10-22 00:00:09.80",      0.66,     -1.02,      1.68,     10.08,    695.87,      9.29,        12
"2016-10-22 00:00:09.90",      0.73,     -1.19,      1.61,     10.02,    695.32,      9.22,        12
"2016-10-22 00:00:10.00",      0.74,     -1.42,      1.69,     10.06,    696.02,      9.25,        12
"2016-10-22 00:00:10.10",      0.54,     -1.20,      1.58,     10.11,    696.23,      9.30,        12
"2016-10-22 00:00:10.20",      0.56,     -1.29,      1.74,     10.01,    695.73,      9.24,        12
"2016-10-22 00:00:10.30",      0.68,     -1.26,      1.82,     10.00,    696.23,      9.20,        12
"2016-10-22 00:00:10.40",      0.61,     -1.34,      1.77,     10.08,    695.61,      9.18,        12
"2016-10-22 00:00:10.50",      0.59,     -1.44,      1.75,     10.04,    696.04,      9.17,        12
"2016-10-22 00:00:10.60",      0.61,     -1.28,      1.75,     10.11,    696.07,      9.12,        12
"2016-10-22 00:00:10.70",      0.64,     -1.29,      1.67,     10.04,    696.01,      9.11,        12
"2016-10-22 00:00:10.80",      0.52,     -1.07,      1.62,      9.96,    696.27,      9.06,        12
"2016-10-22 00:00:10.90",      0.54,     -1.09,      1.56,     10.03,    695.93,      9.11,        12
"2016-10-22 00:00:11.00",      0.80,     -1.09,      1.60,      9.96,    695.66,      9.01,        12
"2016-10-22 00:00:11.10",      0.64,     -0.92,      1.63,      9.91,    695.07,      8.98,        12
"2016-10-22 00:00:11.20",      0.55,     -1.10,      1.64,      9.94,    695.66,      9.00,        12
"2016-10-22 00:00:11.30",      0.43,     -1.22,      1.58,     10.00,    694.85,      9.14,        12
"2016-10-22 00:00:11.40",      0.39,     -1.07,      1.60,     10.03,    695.24,      9.07,        12
"2016-10-22 00:00:11.50",      0.33,     -1.27,      1.74,      9.93,    695.24,      9.03,        12
"2016-10-22 00:00:11.60",      0.36,     -1.29,      1.69,      9.84,    694.32,      8.87,        12
"2016-10-22 00:00:11.70",      0.35,     -1.19,      1.63,      9.91,    694.46,      8.86,        12
"2016-10-22 00:00:11.80",      0.52,     -0.89,      1.56,      9.83,    695.28,      8.93,        12
"2016-10-22 00:00:11.90",      0.53,     -1.26,      1.62,      9.87,    694.52,      8.93,        12
"2016-10-22 00:00:12.00",      0.69,     -1.23,      1.55,      9.95,    694.26,      8.93,        12
"2016-10-22 00:00:12.10",      0.69,     -1.09,      1.53,      9.97,    694.53,      9.00,        12
"2016-10-22 00:00:12.20",      0.78,     -0.98,      1.55,      9.94,    694.77,      9.01,        12
"2016-10-22 00:00:12.30",      0.75,     -1.12,      1.60,      9.87,    694.62,      9.03,        12
"2016-10-22 00:00:12.40",      0.81,     -1.08,      1.51,      9.90,    695.69,      8.98,        12
"2016-10-22 00:00:12.50",      0.73,     -1.06,      1.42,      9.91,    695.17,      8.99,        12
"2016-10-22 00:00:12.60",      0.62,     -0.95,      1.50,      9.95,    695.01,      9.05,        12
"2016-10-22 00:00:12.70",      0.67,     -1.23,      1.54,     10.04,    695.17,      9.11,        12
"2016-10-22 00:00:12.80",      0.76,     -1.13,      1.51,     10.05,    696.20,      9.20,        12
"2016-10-22 00:00:12.90",      0.72,     -1.03,      1.57,     10.17,    695.98,      9.31,        12
"2016-10-22 00:00:13.00",      0.42,     -0.97,      1.64,     10.13,    695.86,      9.31,        12
"2016-10-22 00:00:13.10",      0.60,     -1.33,      1.81,     10.21,    696.16,      9.46,        12
"2016-10-22 00:00:13.20",      0.58,     -1.27,      1.85,     10.24,    695.29,      9.41,        12
"2016-10-22 00:00:13.30",      0.61,     -1.17,      1.74,     10.20,    695.40,      9.52,        12
"2016-10-22 00:00:13.40",      0.74,     -1.15,      1.72,     10.24,    695.87,      9.53,        12
"2016-10-22 00:00:13.50",      0.47,     -1.08,      1.70,     10.24,    695.05,      9.43,        12
"2016-10-22 00:00:13.60",      0.60,     -1.04,      1.62,     10.19,    695.59,      9.51,        12
"2016-10-22 00:00:13.70",      0.77,     -1.08,      1.58,     10.16,    695.62,      9.52,        12
"2016-10-22 00:00:13.80",      0.54,     -1.22,      1.70,     10.19,    695.99,      9.49,        12
"2016-10-22 00:00:13.90",      0.47,     -1.18,      1.79,     10.19,    695.92,      9.47,        12
"2016-10-22 00:00:14.00",      0.41,     -1.20,      1.81,     10.23,    695.65,      9.45,        12
"2016-10-22 00:00:14.10",      0.29,     -1.25,      1.74,     10.09,    695.49,      9.08,        12
"2016-10-22 00:00:14.20",      0.39,     -1.45,      1.77,      9.84,    695.83,      9.10,        12
"2016-10-22 00:00:14.30",      0.07,     -1.40,      1.86,      9.85,    695.34,      9.14,        12
"2016-10-22 00:00:14.40",      0.07,     -1.14,      1.59,      9.96,    697.21,      9.12,        12
"2016-10-22 00:00:14.50",      0.24,     -1.27,      1.93,      9.85,    696.17,      9.02,        12
"2016-10-22 00:00:14.60",      1.16,     -1.40,      1.61,      9.95,    695.36,      9.05,        12
"2016-10-22 00:00:14.70",      1.50,     -1.84,      1.20,      9.84,    695.55,      9.00,        12
"2016-10-22 00:00:14.80",      1.52,     -1.81,      1.35,      9.81,    696.34,      8.93,        12
"2016-10-22 00:00:14.90",      1.24,     -1.94,      1.53,      9.88,    694.57,      9.00,        12
"2016-10-22 00:00:15.00",      1.12,     -1.83,      1.47,      9.92,    695.85,      9.19,        12
"2016-10-22 00:00:15.10",      0.82,     -1.51,      1.70,     10.01,    694.94,      9.21,        12
"2016-10-22 00:00:15.20",      0.82,     -1.33,      1.63,     10.02,    696.06,      9.21,        12
"2016-10-22 00:00:15.30",      0.45,     -1.13,      1.81,      9.96,    696.07,      9.16,        12
"2016-10-22 00:00:15.40",      1.16,     -1.44,      1.46,      9.71,    696.74,      8.73,        12
"2016-10-22 00:00:15.50",      1.35,     -1.58,      1.31,      9.70,    696.89,      8.67,        12
"2016-10-22 00:00:15.60",      1.47,     -1.47,      1.39,      9.65,    696.21,      8.70,        12
"2016-10-22 00:00:15.70",      1.28,     -1.52,      1.42,      9.70,    695.92,      8.64,        12
"2016-10-22 00:00:15.80",      1.28,     -1.57,      1.44,      9.69,    695.96,      8.55,        12
"2016-10-22 00:00:15.90",      1.39,     -1.58,      1.40,      9.69,    696.75,      8.58,        12
"2016-10-22 00:00:16.00",      1.36,     -1.63,      1.31,      9.66,    695.96,      8.76,        12
"2016-10-22 00:00:16.10",      1.15,     -1.70,      1.30,      9.83,    696.98,      8.96,        12
"2016-10-22 00:00:16.20",      0.72,     -1.22,      1.56,      9.88,    696.52,      9.01,        12
"2016-10-22 00:00:16.30",      0.55,     -1.25,      1.60,     10.12,    695.30,      9.34,        12
"2016-10-22 00:00:16.40",      0.52,     -1.06,      1.66,     10.14,    694.52,      9.40,        12
"2016-10-22 00:00:16.50",      0.42,     -1.11,      1.65,     10.18,    694.96,      9.29,        12
"2016-10-22 00:00:16.60",      0.65,     -1.20,      1.63,     10.14,    694.57,      9.42,        12
"2016-10-22 00:00:16.70",      0.86,     -1.02,      1.66,     10.16,    695.89,      9.48,        12
"2016-10-22 00:00:16.80",      0.80,     -0.96,      1.58,     10.16,    696.57,      9.43,        12
"2016-10-22 00:00:16.90",      0.65,     -0.83,      1.61,     10.15,    696.15,      9.43,        12
"2016-10-22 00:00:17.00",      0.76,     -0.85,      1.73,     10.17,    695.83,      9.37,        12
"2016-10-22 00:00:17.10",      0.66,     -0.64,      1.65,     10.10,    695.81,      9.34,        12
"2016-10-22 00:00:17.20",      0.85,     -0.83,      1.63,     10.06,    696.17,      9.31,        12
"2016-10-22 00:00:17.30",      0.83,     -1.03,      1.62,     10.10,    695.56,      9.31,        12
"2016-10-22 00:00:17.40",      1.24,     -1.14,      1.43,      9.97,    695.29,      9.32,        12
"2016-10-22 00:00:17.50",      1.27,     -1.42,      1.52,      9.90,    696.60,      9.08,        12
"2016-10-22 00:00:17.60",      1.33,     -1.23,      1.68,      9.89,    697.35,      9.02,        12
"2016-10-22 00:00:17.70",      1.24,     -1.29,      1.71,      9.98,    695.68,      9.08,        12
"2016-10-22 00:00:17.80",      0.97,     -1.13,      1.76,      9.91,    696.17,      9.16,        12
"2016-10-22 00:00:17.90",      1.04,     -1.14,      1.75,      9.93,    696.60,      9.23,        12
"2016-10-22 00:00:18.00",      1.13,     -1.15,      1.76,      9.90,    696.77,      9.11,        12
"2016-10-22 00:00:18.10",      1.34,     -1.24,      1.73,      9.77,    696.59,      8.93,        12
"2016-10-22 00:00:18.20",      1.21,     -1.25,      1.73,      9.87,    695.89,      8.86,        12
"2016-10-22 00:00:18.30",      1.19,     -1.57,      1.77,      9.83,    695.21,      8.86,        12
"2016-10-22 00:00:18.40",      1.41,     -1.61,      1.73,      9.88,    695.57,      8.81,        12
"2016-10-22 00:00:18.50",      1.40,     -1.80,      1.96,      9.70,    694.87,      8.58,        12
"2016-10-22 00:00:18.60",      1.23,     -2.02,      1.91,      9.78,    694.56,      8.57,        12
"2016-10-22 00:00:18.70",      1.29,     -1.99,      1.85,      9.75,    693.42,      8.65,        12
"2016-10-22 00:00:18.80",      1.35,     -1.91,      1.83,      9.77,    695.23,      8.54,        12
"2016-10-22 00:00:18.90",      1.33,     -1.86,      1.72,      9.82,    695.98,      8.66,        12
"2016-10-22 00:00:19.00",      1.38,     -1.75,      1.76,      9.81,    694.52,      8.71,        12
"2016-10-22 00:00:19.10",      1.20,     -1.76,      1.62,      9.81,    696.42,      8.85,        12
"2016-10-22 00:00:19.20",      1.36,     -1.63,      1.71,      9.74,    694.98,      8.80,        12
"2016-10-22 00:00:19.30",      0.85,     -2.00,      1.86,      9.87,    694.16,      8.84,        12
"2016-10-22 00:00:19.40",      1.04,     -2.36,      1.72,      9.83,    693.55,      8.94,        12
"2016-10-22 00:00:19.50",      1.08,     -2.21,      1.83,      9.89,    693.52,      8.92,        12
"2016-10-22 00:00:19.60",      0.81,     -2.23,      1.61,      9.89,    694.34,      8.94,        12
"2016-10-22 00:00:19.70",      0.92,     -1.16,      1.96,      9.86,    695.07,      9.02,        12
"2016-10-22 00:00:19.80",      0.66,     -1.41,      2.17,      9.94,    695.64,      9.13,        12
"2016-10-22 00:00:19.90",      0.78,     -1.71,      2.08,     10.00,    695.52,      9.12,        12
"2016-10-22 00:00:20.00",      0.60,     -1.36,      2.08,      9.93,    696.34,      9.08,        12
"2016-10-22 00:00:20.10",      0.54,     -1.54,      2.00,      9.95,    695.33,      9.17,        12
"2016-10-22 00:00:20.20",      0.87,     -1.56,      1.88,      9.96,    696.04,      9.13,        12
"2016-10-22 00:00:20.30",      1.02,     -1.52,      2.01,      9.86,    695.13,      8.90,        12
"2016-10-22 00:00:20.40",      0.63,     -1.55,      2.14,      9.89,    695.63,      8.96,        12
"2016-10-22 00:00:20.50",      0.99,     -1.64,      2.00,      9.80,    695.97,      8.91,        12
"2016-10-22 00:00:20.60",      1.05,     -1.53,      1.85,      9.79,    694.41,      8.82,        12
"2016-10-22 00:00:20.70",      1.00,     -1.59,      1.78,      9.86,    695.55,      8.82,        12
"2016-10-22 00:00:20.80",      1.04,     -1.58,      1.71,      9.77,    693.84,      8.75,        12
"2016-10-22 00:00:20.90",      0.74,     -1.82,      2.05,      9.89,    694.13,      8.89,        12
"2016-10-22 00:00:21.00",      1.07,     -2.15,      1.91,      9.79,    692.95,      8.76,        12
"2016-10-22 00:00:21.10",      1.21,     -1.83,      1.75,      9.80,    692.70,      8.67,        12
"2016-10-22 00:00:21.20",      1.10,     -1.86,      1.92,      9.79,    694.02,      8.66,        12
"2016-10-22 00:00:21.30",      1.14,     -2.10,      1.77,      9.86,    692.15,      8.71,        12
"2016-10-22 00:00:21.40",      1.08,     -1.94,      1.91,      9.91,    691.36,      8.72,        12
"2016-10-22 00:00:21.50",      0.97,     -2.12,      1.92,      9.87,    690.92,      8.82,        12
"2016-10-22 00:00:21.60",      1.05,     -2.22,      2.01,      9.85,    695.22,      8.85,        12
"2016-10-22 00:00:21.70",      1.05,     -2.03,      1.96,      9.77,    692.26,      8.67,        12
"2016-10-22 00:00:21.80",      1.16,     -2.28,      1.88,      9.74,    691.12,      8.59,        12
"2016-10-22 00:00:21.90",      1.32,     -2.26,      1.77,      9.76,    695.27,      8.57,        12
"2016-10-22 00:00:22.00",      1.19,     -2.20,      1.79,      9.76,    692.82,      8.44,        12
"2016-10-22 00:00:22.10",      1.26,     -2.18,      1.82,      9.81,    695.44,      8.43,        12
"2016-10-22 00:00:22.20",      1.28,     -2.06,      1.91,      9.73,    693.87,      8.53,        12
"2016-10-22 00:00:22.30",      1.32,     -1.93,      1.90,      9.69,    694.32,      8.52,        12
"2016-10-22 00:00:22.40",      1.26,     -1.95,      1.95,      9.71,    692.64,      8.49,        12
"2016-10-22 00:00:22.50",      1.19,     -1.84,      1.91,      9.78,    693.54,      8.55,        12
"2016-10-22 00:00:22.60",      1.31,     -1.82,      1.80,      9.69,    694.42,      8.50,        12
"2016-10-22 00:00:22.70",      1.22,     -1.74,      1.83,      9.69,    694.09,      8.49,        12
"2016-10-22 00:00:22.80",      1.20,     -1.62,      1.80,      9.70,    694.39,      8.44,        12
"2016-10-22 00:00:22.90",      1.19,     -1.45,      1.80,      9.60,    695.17,      8.48,        12
"2016-10-22 00:00:23.00",      1.25,     -1.45,      1.75,      9.58,    695.27,      8.42,        12
"2016-10-22 00:00:23.10",      1.47,     -1.49,      1.73,      9.62,    693.84,      8.42,        12
"2016-10-22 00:00:23.20",      1.50,     -1.48,      1.77,      9.60,    694.27,      8.42,        12
"2016-10-22 00:00:23.30",      1.28,     -1.43,      1.81,      9.60,    695.79,      8.39,        12
"2016-10-22 00:00:23.40",      1.52,     -1.28,      1.75,      9.64,    694.19,      8.43,        12