"2013-12-25 00:00:00.00",     -3.37,      4.20,     -1.15,    -10.86,    712.46,      3.61,       779
"2013-12-25 00:00:00.10",     -1.26,      1.22,     -0.08,    -12.31,    712.82,      3.60,       779
"2013-12-25 00:00:00.20",     -4.09,      5.84,     -1.74,    -10.03,    713.33,      3.59,       779
"2013-12-25 00:00:00.30",     -1.18,      1.18,     -0.13,    -12.10,    714.17,      3.60,       779
"2013-12-25 00:00:00.40",     -3.95,      5.43,     -1.69,    -10.42,    713.89,      3.59,       779
"2013-12-25 00:00:00.50",     -4.25,      5.60,     -1.49,    -10.32,    712.30,      3.61,       779
"2013-12-25 00:00:00.60",     -1.26,      0.34,      0.28,     -8.94,    712.59,      3.62,       779
"2013-12-25 00:00:00.70",     -8.73,     12.90,     -4.11,     -6.01,    713.32,      3.60,       523
"2013-12-25 00:00:00.80",     -8.87,     13.38,     -4.17,     -6.04,    715.07,      3.61,      1803
"2013-12-25 00:00:00.90",     -3.10,      3.89,     -1.10,    -10.88,    715.38,      3.62,       523
"2013-12-25 00:00:01.00",     -3.09,      3.97,     -1.17,    -10.89,    714.55,      3.61,       779
"2013-12-25 00:00:01.10",     -3.06,      4.12,     -1.34,    -10.93,    714.97,      3.61,       779
"2013-12-25 00:00:01.20",     -3.12,      4.52,     -1.43,    -10.18,    715.47,      3.61,       523
"2013-12-25 00:00:01.30",     -2.87,      4.21,     -1.36,    -10.86,    715.16,      3.61,       523
"2013-12-25 00:00:01.40",     -3.68,      5.30,     -1.70,    -10.51,    714.10,      3.61,       267
"2013-12-25 00:00:01.50",     -2.86,      3.86,     -1.32,    -10.82,    712.88,      3.60,        11
"2013-12-25 00:00:01.60",     -3.50,      4.84,     -1.56,    -10.07,    712.99,      3.60,       267
"2013-12-25 00:00:01.70",     -3.46,      5.82,     -1.58,    -10.33,    712.71,      3.62,       267
"2013-12-25 00:00:01.80",     -3.34,      4.83,     -1.50,    -10.39,    713.17,      3.61,       267
"2013-12-25 00:00:01.90",     -3.63,      4.46,     -1.37,    -10.64,    711.94,      3.61,        11
"2013-12-25 00:00:02.00",     -4.01,      5.38,     -1.84,    -10.39,    710.76,      3.61,       267
"2013-12-25 00:00:02.10",     -3.66,      5.04,     -1.67,    -10.84,    711.48,      3.62,       267
"2013-12-25 00:00:02.20",     -3.55,      4.79,     -1.48,    -10.77,    712.63,      3.62,      1291
"2013-12-25 00:00:02.30",     -2.95,      3.81,     -1.18,    -11.01,    712.05,      3.62,        11
"2013-12-25 00:00:02.40",     -2.95,      4.19,     -1.36,    -11.15,    711.93,      3.61,        11
"2013-12-25 00:00:02.50",     -3.54,      4.92,     -1.59,    -11.23,    712.29,      3.62,       267
"2013-12-25 00:00:02.60",     -3.62,      5.18,     -1.84,    -10.79,    711.80,      3.62,        11
"2013-12-25 00:00:02.70",     -3.06,      4.76,     -1.62,    -11.06,    711.24,      3.61,        11
"2013-12-25 00:00:02.80",     -2.95,      4.49,     -1.63,    -11.40,    709.71,      3.61,       267
"2013-12-25 00:00:02.90",     -3.03,      3.91,     -1.47,    -11.13,    709.43,      3.61,        11
"2013-12-25 00:00:03.00",     -2.90,      3.93,     -1.42,    -11.13,    710.60,      3.62,        11
"2013-12-25 00:00:03.10",     -3.55,      5.00,     -1.76,    -10.64,    709.77,      3.61,       267
"2013-12-25 00:00:03.20",     -3.31,      4.59,     -1.44,    -11.53,    708.73,      3.62,       267
"2013-12-25 00:00:03.30",     -8.39,     13.71,     -4.41,     -6.99,    708.73,      3.61,       779
"2013-12-25 00:00:03.40",     -1.87,      2.14,     -1.04,     -9.37,    708.63,      3.62,       523
"2013-12-25 00:00:03.50",     -4.11,      5.73,     -2.06,    -10.58,    708.66,      3.63,       779
"2013-12-25 00:00:03.60",     -3.54,      4.53,     -1.85,    -11.00,    708.64,      3.62,       523
"2013-12-25 00:00:03.70",     -3.66,      4.92,     -1.88,    -11.25,    709.30,      3.62,       779
"2013-12-25 00:00:03.80",     -8.84,     14.03,     -4.79,     -6.70,    710.78,      3.61,       779
"2013-12-25 00:00:03.90",     -0.18,     -0.91,      0.00,    -13.96,    710.19,      3.61,       779
"2013-12-25 00:00:04.00",     -2.98,      3.37,     -1.37,    -11.66,    709.79,      3.62,       523
"2013-12-25 00:00:04.10",     -3.54,      4.69,     -1.94,    -11.25,    710.50,      3.62,       523
"2013-12-25 00:00:04.20",     -3.13,      4.56,     -1.82,    -11.28,    710.36,      3.62,       523
"2013-12-25 00:00:04.30",     -2.93,      4.01,     -1.54,    -11.36,    709.96,      3.62,       523
"2013-12-25 00:00:04.40",     -3.26,      4.72,     -1.89,    -11.18,    710.77,      3.61,       523
"2013-12-25 00:00:04.50",     -3.05,      4.01,     -1.49,    -11.30,    710.53,      3.60,        11
"2013-12-25 00:00:04.60",     -1.78,      1.65,     -0.74,     -9.94,    710.83,      3.62,        11
"2013-12-25 00:00:04.70",     -1.82,      1.57,     -0.65,    -10.05,    710.37,      3.61,       267
"2013-12-25 00:00:04.80",     -4.57,      6.92,     -2.15,    -10.41,    710.99,      3.61,       267
"2013-12-25 00:00:04.90",     -3.34,      4.36,     -1.37,    -11.46,    710.24,      3.61,       267
"2013-12-25 00:00:05.00",     -3.41,      4.66,     -1.51,    -11.29,    710.68,      3.62,        11
"2013-12-25 00:00:05.10",     -3.76,      5.17,     -1.77,    -11.38,    710.53,      3.62,       267
"2013-12-25 00:00:05.20",     -3.69,      5.41,     -1.86,    -10.74,    711.50,      3.62,        11
"2013-12-25 00:00:05.30",     -2.94,      3.56,     -1.47,    -11.24,    710.77,      3.62,        11
"2013-12-25 00:00:05.40",     -3.52,      4.97,     -1.82,    -11.01,    711.47,      3.62,       267
"2013-12-25 00:00:05.50",     -3.06,      4.39,     -1.54,    -11.25,    711.94,      3.63,        11
"2013-12-25 00:00:05.60",     -3.69,      5.51,     -1.89,    -10.90,    711.10,      3.62,       267
"2013-12-25 00:00:05.70",     -4.15,      6.11,     -1.99,    -10.37,    713.23,      3.62,       267
"2013-12-25 00:00:05.80",     -3.62,      4.91,     -1.70,    -10.81,    711.59,      3.62,        11
"2013-12-25 00:00:05.90",     -2.91,      4.18,     -1.47,    -11.11,    711.97,      3.62,        11
"2013-12-25 00:00:06.00",     -8.34,     13.33,     -4.34,     -6.52,    712.24,      3.63,       523
"2013-12-25 00:00:06.10",     -8.38,     13.64,     -4.43,     -6.52,    712.75,      3.63,      1803
"2013-12-25 00:00:06.20",     -3.15,      4.35,     -1.51,    -11.45,    713.21,      3.63,       779
"2013-12-25 00:00:06.30",     -3.80,      5.48,     -1.92,    -10.43,    713.06,      3.63,       523
"2013-12-25 00:00:06.40",     -2.92,      3.98,     -1.38,    -11.02,    713.33,      3.63,       523
"2013-12-25 00:00:06.50",     -3.02,      4.21,     -1.48,    -10.95,    713.48,      3.63,       523
"2013-12-25 00:00:06.60",      1.54,     -3.57,      1.06,    -14.76,    713.97,      3.62,       779
"2013-12-25 00:00:06.70",     -3.66,      5.52,     -1.81,    -10.32,    714.01,      3.63,       523
"2013-12-25 00:00:06.80",     -3.81,      5.37,     -1.89,    -11.01,    713.98,      3.63,       779
"2013-12-25 00:00:06.90",     -2.88,      3.87,     -1.36,    -11.15,    713.20,      3.63,       523
"2013-12-25 00:00:07.00",     -3.40,      5.07,     -1.52,    -11.29,    712.57,      3.63,       779
"2013-12-25 00:00:07.10",     -3.34,      4.83,     -1.42,    -11.04,    713.24,      3.62,       523
"2013-12-25 00:00:07.20",     -3.83,      5.72,     -1.85,    -10.80,    710.23,      3.62,       267
"2013-12-25 00:00:07.30",     -3.50,      4.75,     -1.76,    -11.12,    709.63,      3.62,       267
"2013-12-25 00:00:07.40",     -4.07,      5.59,     -1.99,    -10.41,    710.77,      3.62,       267
"2013-12-25 00:00:07.50",     -8.27,     13.04,     -4.15,     -6.44,    710.68,      3.63,       779
"2013-12-25 00:00:07.60",     -8.28,     12.42,     -3.95,     -6.26,    709.62,      3.62,      1547
"2013-12-25 00:00:07.70",     -0.22,     -1.20,      0.50,    -13.36,    710.74,      3.62,       779
"2013-12-25 00:00:07.80",     -2.18,      2.00,     -0.41,     -8.78,    709.63,      3.63,       523
"2013-12-25 00:00:07.90",     -4.01,      6.01,     -2.07,    -10.76,    709.24,      3.62,       779
"2013-12-25 00:00:08.00",     -3.74,      4.66,     -1.79,    -11.01,    708.12,      3.62,       779
"2013-12-25 00:00:08.10",     -3.45,      4.75,     -1.62,    -11.33,    708.90,      3.62,       779
"2013-12-25 00:00:08.20",     -3.18,      3.95,     -1.41,    -11.35,    708.87,      3.61,       779
"2013-12-25 00:00:08.30",     -3.29,      4.03,     -1.54,    -11.40,    709.33,      3.63,       523
"2013-12-25 00:00:08.40",     -3.42,      4.12,     -1.39,    -10.60,    709.75,      3.63,        11
"2013-12-25 00:00:08.50",     -3.51,      4.50,     -1.68,    -11.08,    710.06,      3.62,       267
"2013-12-25 00:00:08.60",     -3.71,      4.72,     -1.65,    -10.49,    709.11,      3.62,        11
"2013-12-25 00:00:08.70",     -3.59,      4.93,     -1.70,    -11.16,    709.48,      3.63,        11
"2013-12-25 00:00:08.80",     -3.38,      4.15,     -1.32,    -11.17,    710.52,      3.62,        11
"2013-12-25 00:00:08.90",     -3.26,      4.13,     -1.55,    -11.31,    710.34,      3.62,        11
"2013-12-25 00:00:09.00",     -3.53,      4.20,     -1.52,    -11.33,    709.96,      3.63,       267
"2013-12-25 00:00:09.10",     -4.86,      6.82,     -2.23,    -10.19,    709.42,      3.63,       267
"2013-12-25 00:00:09.20",     -3.66,      5.09,     -1.68,    -11.22,    709.58,      3.63,       267
"2013-12-25 00:00:09.30",     -3.37,      4.36,     -1.46,    -11.14,    709.95,      3.63,       267
"2013-12-25 00:00:09.40",     -4.39,      6.25,     -2.01,    -10.62,    707.97,      3.62,       267
"2013-12-25 00:00:09.50",     -3.59,      4.84,     -1.64,    -11.15,    708.86,      3.62,       267
"2013-12-25 00:00:09.60",     -3.65,      4.83,     -1.62,    -10.46,    708.76,      3.62,        11
"2013-12-25 00:00:09.70",     -3.36,      4.49,     -1.55,    -10.88,    709.57,      3.63,       267
"2013-12-25 00:00:09.80",     -3.99,      5.54,     -1.67,    -10.42,    709.47,      3.63,        11
"2013-12-25 00:00:09.90",     -3.70,      5.33,     -1.53,    -10.25,    709.14,      3.62,      1035
"2013-12-25 00:00:10.00",     -3.40,      4.74,     -1.58,    -11.14,    709.28,      3.63,        11
"2013-12-25 00:00:10.10",     -3.71,      5.04,     -1.68,    -10.76,    708.51,      3.63,        11
"2013-12-25 00:00:10.20",     -3.39,      4.72,     -1.70,    -10.98,    708.92,      3.63,        11
"2013-12-25 00:00:10.30",     -3.38,      4.39,     -1.51,    -10.90,    708.92,      3.63,       267
"2013-12-25 00:00:10.40",     -3.65,      5.08,     -1.71,    -10.96,    709.48,      3.62,       267
"2013-12-25 00:00:10.50",     -3.46,      4.76,     -1.74,    -11.13,    708.95,      3.63,        11
"2013-12-25 00:00:10.60",     -2.84,      3.67,     -1.29,    -11.26,    708.95,      3.63,       267
"2013-12-25 00:00:10.70",     -4.17,      6.23,     -2.11,    -10.38,    709.44,      3.62,       267
"2013-12-25 00:00:10.80",     -3.28,      4.66,     -1.66,    -10.50,    710.40,      3.62,        11
"2013-12-25 00:00:10.90",     -3.62,      4.87,     -1.70,    -10.98,    710.35,      3.63,       267
"2013-12-25 00:00:11.00",     -2.74,      3.71,     -1.27,    -11.12,    709.33,      3.62,        11
"2013-12-25 00:00:11.10",     -3.75,      5.00,     -1.73,    -10.84,    709.02,      3.63,        11
"2013-12-25 00:00:11.20",     -3.71,      4.89,     -1.73,    -10.61,    709.29,      3.62,        11
"2013-12-25 00:00:11.30",     -3.55,      4.68,     -1.65,    -10.73,    709.28,      3.63,        11
"2013-12-25 00:00:11.40",     -3.80,      4.99,     -1.63,    -11.07,    711.21,      3.63,       267
"2013-12-25 00:00:11.50",     -3.35,      4.21,     -1.40,    -11.20,    709.92,      3.64,        11
"2013-12-25 00:00:11.60",     -8.56,     12.87,     -4.26,     -7.00,    709.71,      3.63,       779
"2013-12-25 00:00:11.70",     -0.34,     -0.97,      0.38,    -13.30,    711.44,      3.63,       523
"2013-12-25 00:00:11.80",     -3.89,      5.01,     -1.54,    -10.85,    710.81,      3.64,       779
"2013-12-25 00:00:11.90",     -9.87,     15.48,     -5.09,     -5.61,    710.19,      3.63,       779
"2013-12-25 00:00:12.00",     -3.57,      4.55,     -1.49,    -11.00,    708.66,      3.64,       523
"2013-12-25 00:00:12.10",     -8.71,     13.07,     -4.42,     -6.42,    707.65,      3.63,       779
"2013-12-25 00:00:12.20",    -13.39,  -9999.00,     -7.11,     -1.52,    708.14,      3.63,      2827
"2013-12-25 00:00:12.30",    -13.62,  -9999.00,     -7.18,     -1.60,    708.10,      3.64,      3851
"2013-12-25 00:00:12.40",    -13.61,  -9999.00,     -7.25,     -1.61,    708.36,      3.63,      3851
"2013-12-25 00:00:12.50",    -13.62,  -9999.00,     -7.27,     -1.62,    708.55,      3.63,      3851
"2013-12-25 00:00:12.60",    -13.36,  -9999.00,     -7.15,     -1.51,    708.30,      3.63,      3851
"2013-12-25 00:00:12.70",    -13.26,  -9999.00,     -6.97,     -1.38,    708.99,      3.64,      3339
"2013-12-25 00:00:12.80",    -13.23,  -9999.00,     -7.10,     -1.44,    708.60,      3.64,      3339
"2013-12-25 00:00:12.90",    -13.17,  -9999.00,     -7.07,     -1.43,    707.94,      3.64,      3339
"2013-12-25 00:00:13.00",    -13.34,  -9999.00,     -7.33,     -1.69,    708.11,      3.63,      3339
"2013-12-25 00:00:13.10",    -13.63,  -9999.00,     -7.37,     -1.71,    708.20,      3.64,      3339
"2013-12-25 00:00:13.20",    -13.27,  -9999.00,     -7.09,     -1.48,    709.08,      3.64,      3339
"2013-12-25 00:00:13.30",    -13.30,  -9999.00,     -7.09,     -1.43,    709.00,      3.63,      3339
"2013-12-25 00:00:13.40",     -3.10,      4.15,     -1.32,    -10.77,    709.54,      3.64,       779
"2013-12-25 00:00:13.50",     -2.52,      3.48,     -1.11,    -11.61,    709.97,      3.64,       779
"2013-12-25 00:00:13.60",     -2.84,      3.61,     -1.20,    -10.81,    709.57,      3.64,       523
"2013-12-25 00:00:13.70",     -3.68,      5.18,     -1.75,    -11.00,    710.04,      3.64,       779
"2013-12-25 00:00:13.80",     -3.06,      4.30,     -1.51,    -10.91,    709.41,      3.64,       523
"2013-12-25 00:00:13.90",     -3.83,      5.36,     -1.69,    -10.57,    709.66,      3.64,        11
"2013-12-25 00:00:14.00",     -3.47,      4.92,     -1.57,    -11.01,    710.47,      3.65,       267
"2013-12-25 00:00:14.10",      1.25,     -2.89,      1.04,    -14.54,    709.94,      3.65,       523
"2013-12-25 00:00:14.20",     -3.44,      5.09,     -1.67,    -11.02,    709.68,      3.64,       523
"2013-12-25 00:00:14.30",     -3.43,      4.60,     -1.48,    -10.99,    710.12,      3.64,       523
"2013-12-25 00:00:14.40",     -3.41,      4.78,     -1.61,    -10.79,    709.91,      3.64,       523
"2013-12-25 00:00:14.50",     -3.29,      4.58,     -1.47,    -11.05,    710.73,      3.63,       779
"2013-12-25 00:00:14.60",     -3.31,      4.72,     -1.52,    -11.14,    710.84,      3.63,       779
"2013-12-25 00:00:14.70",     -2.84,      3.90,     -1.31,    -11.07,    710.21,      3.64,        11
"2013-12-25 00:00:14.80",     -3.26,      4.24,     -1.35,    -10.78,    711.18,      3.63,       267
"2013-12-25 00:00:14.90",     -8.55,     13.03,     -4.25,     -6.71,    711.33,      3.64,       779
"2013-12-25 00:00:15.00",     -3.11,      4.03,     -1.31,    -10.89,    712.23,      3.64,       523
"2013-12-25 00:00:15.10",     -3.35,      4.20,     -1.47,    -10.85,    710.99,      3.64,       779
"2013-12-25 00:00:15.20",     -3.31,      4.22,     -1.57,    -10.75,    711.01,      3.63,       523
"2013-12-25 00:00:15.30",     -3.61,      4.38,     -1.55,    -11.01,    710.59,      3.63,       523
"2013-12-25 00:00:15.40",     -3.59,      4.82,     -1.67,    -10.99,    711.47,      3.65,       779
"2013-12-25 00:00:15.50",     -2.84,      3.61,     -1.28,    -11.04,    711.30,      3.64,        11
"2013-12-25 00:00:15.60",     -3.63,      4.95,     -1.63,    -11.07,    711.06,      3.64,       267
"2013-12-25 00:00:15.70",     -3.35,      4.09,     -1.37,    -10.96,    711.12,      3.63,        11
"2013-12-25 00:00:15.80",     -4.45,      6.29,     -2.12,    -10.32,    710.66,      3.63,        11
"2013-12-25 00:00:15.90",     -2.72,      3.54,     -1.15,    -11.19,    711.09,      3.64,        11
"2013-12-25 00:00:16.00",     -3.62,      5.10,     -1.70,    -11.12,    711.73,      3.63,       267
"2013-12-25 00:00:16.10",     -3.80,      5.36,     -1.87,    -10.99,    711.51,      3.65,       267
"2013-12-25 00:00:16.20",     -3.22,      4.55,     -1.53,    -11.08,    710.42,      3.63,        11
"2013-12-25 00:00:16.30",     -2.66,      3.91,     -1.22,    -10.89,    710.91,      3.63,        11
"2013-12-25 00:00:16.40",     -1.04,      1.06,     -0.09,     -8.83,    711.19,      3.63,       779
"2013-12-25 00:00:16.50",     -3.86,      5.18,     -1.46,    -10.59,    710.77,      3.65,       779
"2013-12-25 00:00:16.60",     -3.46,      4.27,     -1.27,    -11.27,    710.69,      3.65,       779
"2013-12-25 00:00:16.70",     -4.29,      5.85,     -1.91,    -10.12,    711.51,      3.63,       779
"2013-12-25 00:00:16.80",     -3.48,      4.74,     -1.64,    -10.73,    710.72,      3.64,       779
"2013-12-25 00:00:16.90",     -2.67,      3.51,     -1.18,    -11.15,    710.80,      3.64,       779
"2013-12-25 00:00:17.00",     -3.76,      5.38,     -1.82,    -10.62,    710.48,      3.64,       267
"2013-12-25 00:00:17.10",     -8.74,     13.99,     -4.59,     -6.12,    710.77,      3.64,       523
"2013-12-25 00:00:17.20",     -3.03,      3.79,     -1.29,    -11.39,    710.88,      3.65,       779
"2013-12-25 00:00:17.30",     -3.25,      4.45,     -1.47,    -11.58,    711.53,      3.63,       779
"2013-12-25 00:00:17.40",     -3.08,      4.03,     -1.35,    -10.94,    710.92,      3.65,       523
"2013-12-25 00:00:17.50",     -3.36,      4.42,     -1.50,    -11.28,    710.90,      3.65,       779
"2013-12-25 00:00:17.60",     -3.20,      4.34,     -1.51,    -10.75,    709.64,      3.65,       523
"2013-12-25 00:00:17.70",     -3.12,      4.04,     -1.33,    -11.04,    709.94,      3.64,        11
"2013-12-25 00:00:17.80",     -4.07,      5.73,     -1.91,    -10.16,    709.96,      3.65,        11
"2013-12-25 00:00:17.90",     -3.05,      4.17,     -1.38,    -10.87,    710.44,      3.65,        11
"2013-12-25 00:00:18.00",     -3.44,      4.70,     -1.64,    -10.85,    710.60,      3.65,        11
"2013-12-25 00:00:18.10",     -3.62,      4.81,     -1.57,    -10.99,    710.12,      3.65,       267
"2013-12-25 00:00:18.20",     -3.05,      4.04,     -1.34,    -10.62,    710.26,      3.65,        11
"2013-12-25 00:00:18.30",      0.68,     -2.65,      0.86,    -14.43,    709.84,      3.66,       779
"2013-12-25 00:00:18.40",     -3.18,      4.42,     -1.58,    -11.51,    709.76,      3.65,       779
"2013-12-25 00:00:18.50",     -3.36,      4.38,     -1.44,    -10.93,    710.04,      3.65,       523
"2013-12-25 00:00:18.60",     -8.38,     13.20,     -4.32,     -6.04,    710.03,      3.64,       523
"2013-12-25 00:00:18.70",     -0.29,     -0.76,      0.20,    -13.62,    713.11,      3.64,       779
"2013-12-25 00:00:18.80",     -3.73,      5.43,     -1.79,    -10.77,    711.42,      3.64,       779
"2013-12-25 00:00:18.90",     -3.04,      4.25,     -1.53,    -11.19,    712.37,      3.64,       779
"2013-12-25 00:00:19.00",     -2.85,      3.90,     -1.36,    -11.26,    712.72,      3.64,       523
"2013-12-25 00:00:19.10",     -8.66,     13.83,     -4.63,     -6.46,    713.15,      3.64,       779
"2013-12-25 00:00:19.20",     -3.35,      4.70,     -1.66,    -11.16,    714.25,      3.64,       779
"2013-12-25 00:00:19.30",     -3.20,      4.32,     -1.49,    -11.20,    715.49,      3.64,       523
"2013-12-25 00:00:19.40",     -7.80,     12.33,     -4.09,     -7.13,    713.91,      3.63,       779
"2013-12-25 00:00:19.50",      0.24,     -1.54,      0.43,    -13.69,    715.39,      3.65,       779
"2013-12-25 00:00:19.60",     -3.27,      4.38,     -1.53,    -11.20,    714.71,      3.63,       779
"2013-12-25 00:00:19.70",     -3.19,      4.42,     -1.52,    -11.15,    715.03,      3.63,       779
"2013-12-25 00:00:19.80",     -1.74,      2.01,     -0.71,    -12.45,    714.75,      3.64,       779
"2013-12-25 00:00:19.90",     -3.37,      5.01,     -1.69,    -10.54,    714.42,      3.64,       523
"2013-12-25 00:00:20.00",     -4.61,      6.98,     -2.34,    -10.16,    713.08,      3.66,       779
"2013-12-25 00:00:20.10",     -3.47,      5.17,     -1.71,    -10.58,    712.62,      3.63,       523
"2013-12-25 00:00:20.20",     -2.60,      3.54,     -1.09,    -11.34,    712.22,      3.64,       523
"2013-12-25 00:00:20.30",     -1.28,      1.23,     -0.28,    -12.59,    714.06,      3.64,       779
"2013-12-25 00:00:20.40",     -1.73,      1.86,     -0.40,    -12.50,    711.37,      3.64,       779
"2013-12-25 00:00:20.50",     -3.59,      4.92,     -1.36,    -10.26,    711.16,      3.64,       779
"2013-12-25 00:00:20.60",     -9.18,     14.72,     -4.63,     -5.60,    711.24,      3.66,       779
"2013-12-25 00:00:20.70",     -3.52,      4.73,     -1.47,    -10.87,    710.69,      3.64,       779
"2013-12-25 00:00:20.80",     -3.51,      4.59,     -1.46,    -10.70,    710.89,      3.64,       523
"2013-12-25 00:00:20.90",     -2.74,      3.41,     -1.02,    -11.02,    710.10,      3.64,       523
"2013-12-25 00:00:21.00",     -3.22,      3.78,     -1.23,    -11.12,    711.08,      3.66,       779
"2013-12-25 00:00:21.10",     -3.89,      4.99,     -1.58,    -10.80,    713.24,      3.64,       779
"2013-12-25 00:00:21.20",     -3.04,      3.45,     -1.06,    -11.16,    712.43,      3.66,       267
"2013-12-25 00:00:21.30",     -3.52,      4.63,     -1.49,    -10.63,    712.34,      3.66,        11
"2013-12-25 00:00:21.40",     -3.77,      4.60,     -1.64,    -10.50,    713.56,      3.66,        11
"2013-12-25 00:00:21.50",     -3.81,      5.06,     -1.71,    -10.82,    712.85,      3.66,        11
"2013-12-25 00:00:21.60",     -1.53,      1.28,     -0.53,     -9.17,    712.70,      3.66,       523
"2013-12-25 00:00:21.70",     -3.15,      4.05,     -1.57,    -11.17,    715.71,      3.65,       779
"2013-12-25 00:00:21.80",     -3.86,      5.26,     -1.98,    -10.88,    716.10,      3.65,       779
"2013-12-25 00:00:21.90",      1.34,     -3.83,      1.08,    -14.77,    717.07,      3.65,       523
"2013-12-25 00:00:22.00",     -3.64,      4.97,     -1.81,    -10.81,    718.48,      3.64,       779
"2013-12-25 00:00:22.10",     -3.62,      4.90,     -1.76,    -11.04,    719.71,      3.64,       779
"2013-12-25 00:00:22.20",     -3.52,      4.51,     -1.65,    -10.97,    718.69,      3.64,       779
"2013-12-25 00:00:22.30",     -3.69,      4.86,     -1.87,    -10.81,    719.91,      3.63,       523
"2013-12-25 00:00:22.40",     -3.79,      4.94,     -1.84,    -10.91,    719.25,      3.64,       523
"2013-12-25 00:00:22.50",     -3.87,      5.16,     -1.84,    -10.85,    718.74,      3.63,       267
"2013-12-25 00:00:22.60",     -3.64,      4.66,     -1.78,    -11.01,    718.73,      3.63,        11
"2013-12-25 00:00:22.70",     -3.49,      4.51,     -1.57,    -10.85,    719.49,      3.65,      1291
"2013-12-25 00:00:22.80",     -3.17,      3.69,     -1.26,    -10.86,    719.82,      3.64,        11
"2013-12-25 00:00:22.90",     -3.40,      4.14,     -1.43,    -11.14,    719.11,      3.64,        11
"2013-12-25 00:00:23.00",     -1.73,      1.16,     -0.57,    -12.55,    720.61,      3.63,        11
"2013-12-25 00:00:23.10",     -3.87,      4.95,     -1.74,    -10.78,    718.79,      3.64,       267
"2013-12-25 00:00:23.20",     -4.33,      5.60,     -1.93,    -10.57,    717.95,      3.64,        11
"2013-12-25 00:00:23.30",     -3.58,      4.37,     -1.47,    -10.80,    719.01,      3.63,        11
"2013-12-25 00:00:23.40",     -8.94,     13.64,     -4.48,     -6.06,    718.35,      3.64,       523