"2014-03-08 00:00:00.00",      1.08,     -0.07,     -0.01,      5.22,    874.55,      5.28,        13
"2014-03-08 00:00:00.10",      0.99,     -0.03,     -0.08,      5.16,    874.14,      5.27,        13
"2014-03-08 00:00:00.20",      0.97,     -0.10,      0.00,      5.28,    874.89,      5.28,        13
"2014-03-08 00:00:00.30",      0.88,      0.01,      0.05,      5.28,    874.70,      5.29,        13
"2014-03-08 00:00:00.40",      0.84,      0.00,      0.02,      5.31,    874.81,      5.28,        13
"2014-03-08 00:00:00.50",      0.83,      0.08,      0.07,      5.32,    874.46,      5.27,        13
"2014-03-08 00:00:00.60",      0.85,      0.01,      0.02,      5.29,    874.88,      5.28,        13
"2014-03-08 00:00:00.70",      0.88,      0.02,     -0.01,      5.26,    875.34,      5.29,        13
"2014-03-08 00:00:00.80",      0.84,     -0.06,      0.01,      5.28,    875.55,      5.29,        13
"2014-03-08 00:00:00.90",      0.80,     -0.11,     -0.05,      5.28,    874.74,      5.29,        13
"2014-03-08 00:00:01.00",      0.85,      0.04,     -0.15,      5.32,    875.63,      5.28,        13
"2014-03-08 00:00:01.10",      0.87,      0.13,     -0.15,      5.34,    875.07,      5.28,        13
"2014-03-08 00:00:01.20",      0.77,      0.10,     -0.12,      5.28,    875.04,      5.28,        13
"2014-03-08 00:00:01.30",      0.82,      0.08,     -0.03,      5.23,    874.85,      5.29,        13
"2014-03-08 00:00:01.40",      0.85,      0.21,     -0.07,      5.25,    875.21,      5.27,        13
"2014-03-08 00:00:01.50",      0.84,      0.07,      0.08,      5.27,    874.88,      5.29,        13
"2014-03-08 00:00:01.60",      0.84,      0.01,      0.23,      5.08,    875.40,      5.28,        13
"2014-03-08 00:00:01.70",      0.83,      0.02,      0.14,      5.14,    874.97,      5.29,        13
"2014-03-08 00:00:01.80",      0.83,     -0.06,      0.12,      5.16,    875.15,      5.28,        13
"2014-03-08 00:00:01.90",      0.75,     -0.10,      0.11,      5.14,    875.14,      5.28,        13
"2014-03-08 00:00:02.00",      0.69,     -0.10,      0.13,      5.14,    875.58,      5.29,        13
"2014-03-08 00:00:02.10",      0.70,     -0.00,      0.13,      5.17,    874.96,      5.29,        13
"2014-03-08 00:00:02.20",      0.68,      0.02,      0.10,      5.18,    875.38,      5.28,        13
"2014-03-08 00:00:02.30",      0.70,      0.08,      0.18,      5.20,    875.24,      5.29,        13
"2014-03-08 00:00:02.40",      0.55,     -0.05,      0.19,      5.18,    875.44,      5.28,        13
"2014-03-08 00:00:02.50",  -9999.00,     -0.02,  -9999.00,      5.13,    875.21,      5.28,        13
"2014-03-08 00:00:02.60",  -9999.00,      0.08,  -9999.00,      5.07,    875.00,      5.29,        13
"2014-03-08 00:00:02.70",  -9999.00,      0.04,  -9999.00,      5.02,    874.88,      5.28,        13
"2014-03-08 00:00:02.80",  -9999.00,      0.04,  -9999.00,      5.04,    874.87,      5.28,        13
"2014-03-08 00:00:02.90",  -9999.00,      0.02,  -9999.00,      5.06,    875.12,      5.29,        13
"2014-03-08 00:00:03.00",      0.65,      0.08,      0.24,      5.04,    875.29,      5.29,        13
"2014-03-08 00:00:03.10",      0.60,      0.07,      0.25,      5.09,    875.08,      5.28,        13
"2014-03-08 00:00:03.20",      0.64,      0.07,      0.24,      5.13,    874.14,      5.28,        13
"2014-03-08 00:00:03.30",      0.54,     -0.04,      0.27,      5.11,    874.96,      5.28,        13
"2014-03-08 00:00:03.40",  -9999.00,     -0.02,  -9999.00,      5.13,    874.60,      5.27,        13
"2014-03-08 00:00:03.50",      0.67,     -0.06,      0.28,      5.13,    874.65,      5.27,        13
"2014-03-08 00:00:03.60",  -9999.00,     -0.01,  -9999.00,      5.12,    875.32,      5.29,        13
"2014-03-08 00:00:03.70",  -9999.00,     -0.07,  -9999.00,      5.14,    874.68,      5.28,        13
"2014-03-08 00:00:03.80",      0.82,     -0.11,      0.44,      5.16,    874.93,      5.28,        13
"2014-03-08 00:00:03.90",      0.70,     -0.15,      0.38,      5.18,    874.90,      5.28,        13
"2014-03-08 00:00:04.00",      0.79,     -0.09,      0.35,      5.22,    874.33,      5.28,        13
"2014-03-08 00:00:04.10",      0.75,     -0.08,      0.32,      5.19,    874.52,      5.28,        13
"2014-03-08 00:00:04.20",      0.77,     -0.23,      0.24,      5.18,    874.63,      5.28,        13
"2014-03-08 00:00:04.30",      0.88,     -0.20,      0.19,      5.16,    874.84,      5.27,        13
"2014-03-08 00:00:04.40",      0.89,     -0.22,      0.14,      5.20,    874.87,      5.28,        13
"2014-03-08 00:00:04.50",      0.90,     -0.16,      0.13,      5.18,    874.70,      5.27,        13
"2014-03-08 00:00:04.60",      0.88,     -0.14,      0.14,      5.17,    874.51,      5.27,        13
"2014-03-08 00:00:04.70",      0.86,     -0.15,      0.08,      5.19,    874.90,      5.28,        13
"2014-03-08 00:00:04.80",      0.86,     -0.15,      0.06,      5.19,    875.02,      5.26,        13
"2014-03-08 00:00:04.90",      0.86,     -0.20,      0.04,      5.24,    874.57,      5.26,        13
"2014-03-08 00:00:05.00",      0.89,     -0.19,      0.06,      5.22,    874.28,      5.26,        13
"2014-03-08 00:00:05.10",      0.87,     -0.26,      0.02,      5.23,    873.91,      5.26,        13
"2014-03-08 00:00:05.20",      0.93,     -0.26,      0.07,      5.19,    874.27,      5.26,        13
"2014-03-08 00:00:05.30",      0.81,     -0.27,      0.15,      5.21,    874.33,      5.27,        13
"2014-03-08 00:00:05.40",      0.76,     -0.30,      0.28,      5.22,    873.89,      5.26,        13
"2014-03-08 00:00:05.50",      0.74,     -0.23,      0.25,      5.22,    873.99,      5.27,        13
"2014-03-08 00:00:05.60",      0.66,     -0.16,      0.31,      5.17,    873.73,      5.26,        13
"2014-03-08 00:00:05.70",  -9999.00,     -0.21,  -9999.00,      5.17,    874.06,      5.27,        13
"2014-03-08 00:00:05.80",  -9999.00,     -0.35,  -9999.00,      5.16,    874.10,      5.27,        13
"2014-03-08 00:00:05.90",  -9999.00,     -0.31,  -9999.00,      5.17,    874.15,      5.26,        13
"2014-03-08 00:00:06.00",  -9999.00,     -0.21,  -9999.00,      5.20,    874.88,      5.27,        13
"2014-03-08 00:00:06.10",  -9999.00,     -0.02,  -9999.00,      5.15,    875.13,      5.29,        13
"2014-03-08 00:00:06.20",  -9999.00,     -0.06,  -9999.00,      5.19,    874.06,      5.27,        13
"2014-03-08 00:00:06.30",  -9999.00,     -0.05,  -9999.00,      5.18,    874.00,      5.26,        13
"2014-03-08 00:00:06.40",  -9999.00,     -0.19,  -9999.00,      5.16,    873.79,      5.27,        13
"2014-03-08 00:00:06.50",  -9999.00,     -0.18,  -9999.00,      5.12,    874.32,      5.27,        13
"2014-03-08 00:00:06.60",  -9999.00,     -0.14,  -9999.00,      5.11,    874.12,      5.28,        13
"2014-03-08 00:00:06.70",  -9999.00,     -0.07,  -9999.00,      5.17,    873.85,      5.27,        13
"2014-03-08 00:00:06.80",  -9999.00,     -0.22,  -9999.00,      5.17,    873.93,      5.27,        13
"2014-03-08 00:00:06.90",  -9999.00,     -0.19,  -9999.00,      5.18,    874.42,      5.27,        13
"2014-03-08 00:00:07.00",  -9999.00,     -0.16,  -9999.00,      5.15,    872.99,      5.25,        13
"2014-03-08 00:00:07.10",  -9999.00,     -0.21,  -9999.00,      5.14,    874.08,      5.27,        13
"2014-03-08 00:00:07.20",  -9999.00,     -0.19,  -9999.00,      5.17,    873.09,      5.26,        13
"2014-03-08 00:00:07.30",  -9999.00,     -0.16,  -9999.00,      5.18,    873.73,      5.26,        13
"2014-03-08 00:00:07.40",  -9999.00,     -0.20,  -9999.00,      5.16,    873.54,      5.26,        13
"2014-03-08 00:00:07.50",  -9999.00,     -0.18,  -9999.00,      5.19,    873.82,      5.27,        13
"2014-03-08 00:00:07.60",  -9999.00,     -0.17,  -9999.00,      5.17,    874.25,      5.27,        13
"2014-03-08 00:00:07.70",  -9999.00,     -0.25,  -9999.00,      5.17,    873.45,      5.26,        13
"2014-03-08 00:00:07.80",  -9999.00,     -0.12,  -9999.00,      5.17,    873.65,      5.26,        13
"2014-03-08 00:00:07.90",  -9999.00,     -0.22,  -9999.00,      5.16,    873.42,      5.26,        13
"2014-03-08 00:00:08.00",  -9999.00,     -0.28,  -9999.00,      5.18,    872.57,      5.26,        13
"2014-03-08 00:00:08.10",  -9999.00,     -0.12,  -9999.00,      5.17,    873.26,      5.26,        13
"2014-03-08 00:00:08.20",  -9999.00,     -0.15,  -9999.00,      5.13,    874.02,      5.26,        13
"2014-03-08 00:00:08.30",  -9999.00,     -0.19,  -9999.00,      5.19,    873.35,      5.26,        13
"2014-03-08 00:00:08.40",  -9999.00,     -0.18,  -9999.00,      5.20,    873.87,      5.27,        13
"2014-03-08 00:00:08.50",  -9999.00,     -0.12,  -9999.00,      5.18,    873.69,      5.27,        13
"2014-03-08 00:00:08.60",  -9999.00,     -0.02,  -9999.00,      5.17,    874.06,      5.27,        13
"2014-03-08 00:00:08.70",  -9999.00,     -0.05,  -9999.00,      5.19,    874.96,      5.28,        13
"2014-03-08 00:00:08.80",  -9999.00,      0.10,  -9999.00,      5.21,    874.92,      5.28,        13
"2014-03-08 00:00:08.90",  -9999.00,     -0.03,  -9999.00,      5.19,    873.78,      5.27,        13
"2014-03-08 00:00:09.00",  -9999.00,      0.05,  -9999.00,      5.26,    873.68,      5.28,        13
"2014-03-08 00:00:09.10",  -9999.00,      0.15,  -9999.00,      5.34,    875.15,      5.28,        13
"2014-03-08 00:00:09.20",  -9999.00,      0.25,  -9999.00,      5.32,    875.62,      5.28,        13
"2014-03-08 00:00:09.30",  -9999.00,      0.25,  -9999.00,      5.38,    874.89,      5.29,        13
"2014-03-08 00:00:09.40",  -9999.00,      0.33,  -9999.00,      5.41,    875.29,      5.29,        13
"2014-03-08 00:00:09.50",  -9999.00,      0.28,  -9999.00,      5.43,    875.28,      5.28,        13
"2014-03-08 00:00:09.60",      0.27,      0.25,      0.19,      5.33,    874.78,      5.29,        13
"2014-03-08 00:00:09.70",      0.37,      0.35,      0.15,      5.34,    875.21,      5.29,        13
"2014-03-08 00:00:09.80",      0.33,      0.36,      0.05,      5.32,    875.14,      5.28,        13
"2014-03-08 00:00:09.90",      0.29,      0.43,      0.02,      5.33,    875.51,      5.29,        13
"2014-03-08 00:00:10.00",      0.29,      0.35,      0.04,      5.31,    875.66,      5.29,        13
"2014-03-08 00:00:10.10",      0.28,      0.38,     -0.04,      5.31,    875.91,      5.30,        13
"2014-03-08 00:00:10.20",      0.24,      0.40,     -0.03,      5.28,    875.38,      5.28,        13
"2014-03-08 00:00:10.30",      0.25,      0.45,     -0.06,      5.35,    875.75,      5.28,        13
"2014-03-08 00:00:10.40",      0.27,      0.49,     -0.07,      5.32,    875.85,      5.29,        13
"2014-03-08 00:00:10.50",      0.25,      0.50,     -0.06,      5.31,    875.54,      5.28,        13
"2014-03-08 00:00:10.60",      0.19,      0.53,     -0.02,      5.29,    876.58,      5.30,        13
"2014-03-08 00:00:10.70",      0.23,      0.55,     -0.07,      5.34,    876.32,      5.29,        13
"2014-03-08 00:00:10.80",      0.14,      0.51,     -0.07,      5.34,    876.36,      5.28,        13
"2014-03-08 00:00:10.90",      0.21,      0.56,     -0.09,      5.33,    876.18,      5.29,        13
"2014-03-08 00:00:11.00",      0.20,      0.48,     -0.06,      5.31,    876.13,      5.30,        13
"2014-03-08 00:00:11.10",      0.20,      0.49,     -0.03,      5.27,    875.94,      5.29,        13
"2014-03-08 00:00:11.20",      0.21,      0.51,     -0.02,      5.31,    876.17,      5.29,        13
"2014-03-08 00:00:11.30",      0.23,      0.43,     -0.02,      5.34,    875.88,      5.29,        13
"2014-03-08 00:00:11.40",      0.29,      0.43,      0.06,      5.32,    875.65,      5.29,        13
"2014-03-08 00:00:11.50",      0.32,      0.39,      0.10,      5.35,    875.42,      5.29,        13
"2014-03-08 00:00:11.60",      0.20,      0.41,      0.16,      5.36,    875.35,      5.29,        13
"2014-03-08 00:00:11.70",      0.19,      0.41,      0.13,      5.36,    875.04,      5.28,        13
"2014-03-08 00:00:11.80",      0.33,      0.40,      0.13,      5.32,    873.95,      5.29,        13
"2014-03-08 00:00:11.90",      0.22,      0.29,      0.14,      5.35,    874.03,      5.28,        13
"2014-03-08 00:00:12.00",      0.23,      0.39,      0.19,      5.35,    874.92,      5.28,        13
"2014-03-08 00:00:12.10",      0.33,      0.47,      0.14,      5.41,    876.03,      5.29,        13
"2014-03-08 00:00:12.20",      0.32,      0.40,      0.10,      5.36,    875.93,      5.29,        13
"2014-03-08 00:00:12.30",      0.25,      0.34,      0.07,      5.40,    875.85,      5.29,        13
"2014-03-08 00:00:12.40",      0.28,      0.40,      0.07,      5.37,    876.18,      5.29,        13
"2014-03-08 00:00:12.50",      0.24,      0.40,      0.03,      5.37,    876.02,      5.28,        13
"2014-03-08 00:00:12.60",      0.26,      0.38,      0.08,      5.36,    875.90,      5.29,        13
"2014-03-08 00:00:12.70",      0.29,      0.45,     -0.00,      5.29,    875.75,      5.29,        13
"2014-03-08 00:00:12.80",      0.29,      0.44,     -0.06,      5.33,    875.56,      5.28,        13
"2014-03-08 00:00:12.90",      0.29,      0.54,     -0.10,      5.33,    875.58,      5.29,        13
"2014-03-08 00:00:13.00",      0.11,      0.40,     -0.16,      5.30,    875.81,      5.29,        13
"2014-03-08 00:00:13.10",      0.04,      0.62,     -0.12,      5.30,    876.05,      5.29,        13
"2014-03-08 00:00:13.20",     -0.10,      0.58,      0.02,      5.31,    876.01,      5.30,        13
"2014-03-08 00:00:13.30",     -0.12,      0.59,     -0.12,      5.31,    876.27,      5.30,        13
"2014-03-08 00:00:13.40",      0.02,      0.65,     -0.14,      5.34,    876.09,      5.29,        13
"2014-03-08 00:00:13.50",     -0.13,      0.62,     -0.06,      5.38,    876.64,      5.30,        13
"2014-03-08 00:00:13.60",     -0.10,      0.47,     -0.08,      5.38,    876.77,      5.30,        13
"2014-03-08 00:00:13.70",     -0.15,      0.37,      0.06,      5.45,    875.62,      5.29,        13
"2014-03-08 00:00:13.80",      0.12,      0.50,      0.01,      5.50,    875.84,      5.28,        13
"2014-03-08 00:00:13.90",      0.11,      0.39,      0.02,      5.54,    875.78,      5.29,        13
"2014-03-08 00:00:14.00",      0.08,      0.40,      0.01,      5.60,    875.54,      5.29,        13
"2014-03-08 00:00:14.10",      0.03,      0.36,      0.04,      5.72,    875.90,      5.28,        13
"2014-03-08 00:00:14.20",      0.12,      0.34,      0.00,      5.81,    875.85,      5.28,        13
"2014-03-08 00:00:14.30",      0.18,      0.24,      0.10,      6.03,    875.52,      5.28,        13
"2014-03-08 00:00:14.40",     -0.04,      0.31,      0.15,      5.93,    875.12,      5.28,        13
"2014-03-08 00:00:14.50",     -0.11,      0.24,      0.20,      5.90,    875.41,      5.27,        13
"2014-03-08 00:00:14.60",      0.12,      0.19,      0.16,      6.03,    875.06,      5.26,        13
"2014-03-08 00:00:14.70",     -0.04,      0.19,      0.23,      6.08,    874.96,      5.27,        13
"2014-03-08 00:00:14.80",  -9999.00,      0.16,  -9999.00,      6.07,    875.04,      5.27,        13
"2014-03-08 00:00:14.90",  -9999.00,      0.15,  -9999.00,      6.07,    874.94,      5.27,        13
"2014-03-08 00:00:15.00",  -9999.00,      0.18,  -9999.00,      6.04,    874.68,      5.27,        13
"2014-03-08 00:00:15.10",  -9999.00,      0.18,  -9999.00,      6.23,    874.17,      5.26,        13
"2014-03-08 00:00:15.20",  -9999.00,      0.33,  -9999.00,  -9999.00,    874.88,      5.27,        13
"2014-03-08 00:00:15.30",      0.34,      0.41,      0.27,      6.05,    875.63,      5.29,        13
"2014-03-08 00:00:15.40",      0.36,      0.46,      0.08,      5.37,    876.08,      5.29,        13
"2014-03-08 00:00:15.50",      0.30,      0.38,     -0.03,      5.36,    875.84,      5.28,        13
"2014-03-08 00:00:15.60",      0.22,      0.35,     -0.07,      5.42,    875.75,      5.29,        13
"2014-03-08 00:00:15.70",      0.21,      0.38,     -0.02,      5.50,    876.63,      5.28,        13
"2014-03-08 00:00:15.80",      0.22,      0.41,     -0.05,      5.46,    875.58,      5.28,        13
"2014-03-08 00:00:15.90",      0.18,      0.38,     -0.08,      5.42,    875.33,      5.28,        13
"2014-03-08 00:00:16.00",      0.15,      0.41,     -0.05,      5.37,    875.16,      5.27,        13
"2014-03-08 00:00:16.10",      0.12,      0.34,      0.03,      5.46,    875.33,      5.28,        13
"2014-03-08 00:00:16.20",      0.20,      0.23,      0.12,      5.50,    875.73,      5.28,        13
"2014-03-08 00:00:16.30",      0.14,      0.33,      0.14,      5.57,    875.02,      5.28,        13
"2014-03-08 00:00:16.40",  -9999.00,      0.18,  -9999.00,      5.81,    874.79,      5.28,        13
"2014-03-08 00:00:16.50",  -9999.00,      0.17,  -9999.00,      5.87,    874.77,      5.27,        13
"2014-03-08 00:00:16.60",  -9999.00,      0.22,  -9999.00,      6.06,    874.78,      5.28,        13
"2014-03-08 00:00:16.70",      0.37,      0.36,      0.09,      5.83,    875.49,      5.31,        13
"2014-03-08 00:00:16.80",      0.41,      0.44,      0.08,      5.91,    876.70,      5.34,        13
"2014-03-08 00:00:16.90",      0.34,      0.43,      0.05,      5.63,    876.95,      5.35,        13
"2014-03-08 00:00:17.00",      0.28,      0.44,      0.02,      5.58,    875.85,      5.30,        13
"2014-03-08 00:00:17.10",      0.32,      0.39,      0.03,      5.55,    875.63,      5.29,        13
"2014-03-08 00:00:17.20",      0.36,      0.35,      0.07,      5.65,    874.17,      5.26,        13
"2014-03-08 00:00:17.30",      0.27,      0.22,      0.20,      5.69,    874.39,      5.27,        13
"2014-03-08 00:00:17.40",      0.37,      0.30,      0.20,      5.70,    873.85,      5.27,        13
"2014-03-08 00:00:17.50",      0.38,      0.27,      0.18,      5.78,    874.50,      5.28,        13
"2014-03-08 00:00:17.60",  -9999.00,      0.24,  -9999.00,      5.72,    874.98,      5.28,        13
"2014-03-08 00:00:17.70",      0.35,      0.22,      0.25,      5.90,    874.66,      5.27,        13
"2014-03-08 00:00:17.80",      0.31,      0.24,      0.21,      6.07,    874.21,      5.27,        13
"2014-03-08 00:00:17.90",      0.28,      0.22,      0.17,      6.15,    873.91,      5.27,        13
"2014-03-08 00:00:18.00",  -9999.00,      0.10,  -9999.00,      6.04,    873.97,      5.28,        13
"2014-03-08 00:00:18.10",  -9999.00,      0.21,  -9999.00,      5.80,    874.61,      5.28,        13
"2014-03-08 00:00:18.20",      0.37,      0.31,      0.20,      6.12,    874.13,      5.27,        13
"2014-03-08 00:00:18.30",  -9999.00,      0.24,  -9999.00,      6.12,    874.27,      5.27,        13
"2014-03-08 00:00:18.40",  -9999.00,      0.21,  -9999.00,      5.99,    874.16,      5.28,        13
"2014-03-08 00:00:18.50",  -9999.00,      0.25,  -9999.00,      5.98,    873.93,      5.27,        13
"2014-03-08 00:00:18.60",      0.40,      0.14,      0.22,      6.08,    873.74,      5.26,        13
"2014-03-08 00:00:18.70",  -9999.00,      0.16,  -9999.00,      6.21,    873.66,      5.26,        13
"2014-03-08 00:00:18.80",  -9999.00,      0.23,  -9999.00,      6.10,    873.20,      5.25,        13
"2014-03-08 00:00:18.90",  -9999.00,      0.16,  -9999.00,      5.86,    873.38,      5.25,        13
"2014-03-08 00:00:19.00",  -9999.00,      0.18,  -9999.00,      5.64,    873.60,      5.26,        13
"2014-03-08 00:00:19.10",  -9999.00,      0.12,  -9999.00,      5.73,    873.71,      5.27,        13
"2014-03-08 00:00:19.20",  -9999.00,      0.07,  -9999.00,      5.72,    874.31,      5.26,        13
"2014-03-08 00:00:19.30",  -9999.00,      0.12,  -9999.00,      5.68,    873.96,      5.26,        13
"2014-03-08 00:00:19.40",  -9999.00,      0.05,  -9999.00,      5.56,    873.45,      5.26,        13
"2014-03-08 00:00:19.50",  -9999.00,      0.15,  -9999.00,      5.72,    873.66,      5.27,        13
"2014-03-08 00:00:19.60",  -9999.00,      0.15,  -9999.00,      5.80,    873.22,      5.26,        13
"2014-03-08 00:00:19.70",  -9999.00,      0.20,  -9999.00,      6.09,    874.03,      5.27,        13
"2014-03-08 00:00:19.80",  -9999.00,      0.15,  -9999.00,  -9999.00,    873.83,      5.26,        13
"2014-03-08 00:00:19.90",  -9999.00,      0.14,  -9999.00,  -9999.00,    873.42,      5.27,        13
"2014-03-08 00:00:20.00",  -9999.00,      0.20,  -9999.00,  -9999.00,    874.04,      5.28,        13
"2014-03-08 00:00:20.10",  -9999.00,      0.20,  -9999.00,  -9999.00,    874.75,      5.27,        13
"2014-03-08 00:00:20.20",  -9999.00,      0.16,  -9999.00,      6.07,    874.79,      5.28,        13
"2014-03-08 00:00:20.30",      0.26,      0.32,      0.29,      6.17,    874.04,      5.28,        13
"2014-03-08 00:00:20.40",      0.27,      0.41,      0.28,      6.10,    874.23,      5.28,        13
"2014-03-08 00:00:20.50",  -9999.00,      0.29,  -9999.00,  -9999.00,    874.12,      5.28,        13
"2014-03-08 00:00:20.60",      0.24,      0.20,      0.16,  -9999.00,    876.01,      5.32,        13
"2014-03-08 00:00:20.70",      0.28,      0.23,      0.07,  -9999.00,    875.71,      5.33,        13
"2014-03-08 00:00:20.80",      0.15,      0.27,     -0.05,  -9999.00,    875.70,      5.32,        13
"2014-03-08 00:00:20.90",      0.21,      0.23,     -0.05,      6.28,    875.79,      5.33,        13
"2014-03-08 00:00:21.00",      0.23,      0.39,     -0.12,      5.72,    875.76,      5.33,        13
"2014-03-08 00:00:21.10",      0.19,      0.45,     -0.12,      5.56,    875.49,      5.32,        13
"2014-03-08 00:00:21.20",      0.20,      0.51,     -0.08,      5.75,    876.79,      5.32,        13
"2014-03-08 00:00:21.30",      0.18,      0.52,     -0.10,      5.67,    876.36,      5.34,        13
"2014-03-08 00:00:21.40",      0.21,      0.53,     -0.13,      5.20,    876.48,      5.34,        13
"2014-03-08 00:00:21.50",      0.21,      0.47,     -0.15,      5.23,    876.73,      5.34,        13
"2014-03-08 00:00:21.60",      0.26,      0.48,     -0.14,      5.25,    876.97,      5.35,        13
"2014-03-08 00:00:21.70",      0.28,      0.46,     -0.16,      5.22,    876.71,      5.34,        13
"2014-03-08 00:00:21.80",      0.29,      0.45,     -0.16,      5.24,    876.65,      5.34,        13
"2014-03-08 00:00:21.90",      0.31,      0.43,     -0.14,      5.26,    877.07,      5.41,        13
"2014-03-08 00:00:22.00",      0.31,      0.39,     -0.15,      5.24,    877.05,      5.40,        13
"2014-03-08 00:00:22.10",      0.26,      0.44,     -0.13,      5.23,    876.88,      5.39,        13
"2014-03-08 00:00:22.20",      0.30,      0.48,     -0.11,      5.24,    876.96,      5.38,        13
"2014-03-08 00:00:22.30",      0.32,      0.42,     -0.17,      5.28,    876.76,      5.36,        13
"2014-03-08 00:00:22.40",      0.31,      0.46,     -0.17,      5.29,    876.73,      5.36,        13
"2014-03-08 00:00:22.50",      0.30,      0.43,     -0.18,      5.27,    876.34,      5.35,        13
"2014-03-08 00:00:22.60",      0.30,      0.48,     -0.19,      5.21,    876.39,      5.33,        13
"2014-03-08 00:00:22.70",      0.25,      0.45,     -0.16,      5.25,    876.74,      5.33,        13
"2014-03-08 00:00:22.80",      0.20,      0.46,     -0.13,      5.21,    875.53,      5.31,        13
"2014-03-08 00:00:22.90",      0.18,      0.44,     -0.13,      5.26,    876.18,      5.31,        13
"2014-03-08 00:00:23.00",      0.20,      0.39,     -0.13,      5.26,    877.02,      5.33,        13
"2014-03-08 00:00:23.10",      0.24,      0.35,     -0.11,      5.20,    877.22,      5.31,        13
"2014-03-08 00:00:23.20",      0.23,      0.36,     -0.10,      5.26,    876.81,      5.33,        13
"2014-03-08 00:00:23.30",      0.20,      0.32,     -0.11,      5.26,    877.27,      5.33,        13
"2014-03-08 00:00:23.40",      0.20,      0.28,     -0.09,      5.24,    877.75,      5.32,        13