"2018-03-07 00:00:00.00",      3.20,      2.97,      3.08,      0.40,    746.45,      6.76,        14
"2018-03-07 00:00:00.10",      3.09,      2.93,      3.24,      0.38,    746.84,      6.76,        14
"2018-03-07 00:00:00.20",      3.19,      2.84,      3.50,      0.35,    746.60,      6.77,        14
"2018-03-07 00:00:00.30",      3.31,      2.83,      3.36,      0.38,    746.70,      6.77,        14
"2018-03-07 00:00:00.40",      3.48,      2.75,      3.10,      0.41,    746.89,      6.79,        14
"2018-03-07 00:00:00.50",      3.44,      2.79,      2.93,      0.36,    749.53,      6.73,        14
"2018-03-07 00:00:00.60",      3.73,      2.59,      2.85,      0.30,    746.85,      6.76,        14
"2018-03-07 00:00:00.70",      4.09,      2.72,      2.80,      0.36,    746.31,      6.76,        14
"2018-03-07 00:00:00.80",      3.93,      2.78,      2.87,      0.35,    747.31,      6.74,        14
"2018-03-07 00:00:00.90",      3.98,      2.77,      2.81,      0.36,    746.10,      6.74,        14
"2018-03-07 00:00:01.00",      4.02,      2.77,      2.92,      0.46,    746.77,      6.74,        14
"2018-03-07 00:00:01.10",      3.85,      2.64,      3.25,      0.33,    746.60,      6.75,        14
"2018-03-07 00:00:01.20",      3.92,      2.76,      3.04,      0.39,    747.11,      6.75,        14
"2018-03-07 00:00:01.30",      3.89,      2.79,      3.15,      0.46,    746.83,      6.76,        14
"2018-03-07 00:00:01.40",      3.96,      2.85,      3.19,      0.41,    746.37,      6.75,        14
"2018-03-07 00:00:01.50",      4.13,      2.64,      3.36,      0.44,    746.86,      6.75,        14
"2018-03-07 00:00:01.60",      4.03,      2.65,      3.48,      0.38,    746.82,      6.76,        14
"2018-03-07 00:00:01.70",      3.85,      2.56,      3.51,      0.54,    745.92,      6.76,        14
"2018-03-07 00:00:01.80",      4.00,      2.29,      3.13,      0.37,    747.02,      6.75,        14
"2018-03-07 00:00:01.90",      4.39,      2.57,      3.19,      0.43,    747.42,      6.75,        14
"2018-03-07 00:00:02.00",      4.40,      2.94,      2.86,      0.31,    746.63,      6.77,        14
"2018-03-07 00:00:02.10",      3.97,      2.87,      2.91,      0.32,    746.71,      6.78,        14
"2018-03-07 00:00:02.20",      3.91,      2.55,      3.04,      0.26,    747.10,      6.78,        14
"2018-03-07 00:00:02.30",      3.48,      3.11,      3.08,      0.38,    747.34,      6.77,        14
"2018-03-07 00:00:02.40",      3.86,      2.63,      2.84,      0.34,    747.14,      6.78,        14
"2018-03-07 00:00:02.50",      2.99,      2.47,      3.51,      0.43,    746.59,      6.77,        14
"2018-03-07 00:00:02.60",      2.25,      3.04,      3.69,      0.37,    745.72,      6.78,        14
"2018-03-07 00:00:02.70",      2.62,      2.59,      3.50,      0.43,    746.85,      6.79,        14
"2018-03-07 00:00:02.80",      2.73,      3.10,      3.31,      0.31,    747.31,      6.79,        14
"2018-03-07 00:00:02.90",      3.08,      2.61,      3.77,      0.31,    747.72,      6.80,        14
"2018-03-07 00:00:03.00",      3.30,      2.44,      3.66,      0.32,    746.76,      6.80,        14
"2018-03-07 00:00:03.10",      3.95,      2.37,      3.28,      0.42,    747.23,      6.80,        14
"2018-03-07 00:00:03.20",      4.16,      1.82,      3.18,      0.35,    746.45,      6.78,        14
"2018-03-07 00:00:03.30",      3.71,      2.04,      3.31,      0.41,    747.23,      6.78,        14
"2018-03-07 00:00:03.40",      3.63,      2.24,      3.07,      0.31,    748.15,      6.78,        14
"2018-03-07 00:00:03.50",      3.34,      2.44,      3.25,      0.37,    747.16,      6.77,        14
"2018-03-07 00:00:03.60",      3.22,      2.39,      3.31,      0.39,    747.29,      6.77,        14
"2018-03-07 00:00:03.70",      3.28,      2.74,      3.41,      0.38,    746.58,      6.77,        14
"2018-03-07 00:00:03.80",      3.24,      2.77,      3.39,      0.36,    747.01,      6.78,        14
"2018-03-07 00:00:03.90",      3.01,      2.55,      3.45,      0.31,    747.11,      6.79,        14
"2018-03-07 00:00:04.00",      3.01,      2.87,      3.24,      0.39,    747.22,      6.81,        14
"2018-03-07 00:00:04.10",      3.66,      3.76,      3.23,      0.22,    747.32,      6.82,        14
"2018-03-07 00:00:04.20",      3.44,      3.68,      3.17,      0.46,    747.08,      6.75,        14
"2018-03-07 00:00:04.30",      3.28,      3.51,      3.03,      0.43,    747.40,      6.74,        14
"2018-03-07 00:00:04.40",      3.62,      3.61,      3.20,      0.40,    746.35,      6.74,        14
"2018-03-07 00:00:04.50",      3.15,      3.60,      3.44,      0.39,    746.99,      6.75,        14
"2018-03-07 00:00:04.60",      3.75,      3.72,      3.47,      0.36,    746.60,      6.72,        14
"2018-03-07 00:00:04.70",      3.36,      3.38,      3.64,      0.36,    746.78,      6.76,        14
"2018-03-07 00:00:04.80",      3.65,      2.66,      3.82,      0.42,    746.40,      6.78,        14
"2018-03-07 00:00:04.90",      3.68,      2.55,      3.82,      0.28,    746.61,      6.78,        14
"2018-03-07 00:00:05.00",      3.04,      2.34,      3.79,      0.34,    746.58,      6.76,        14
"2018-03-07 00:00:05.10",      2.84,      3.16,      3.77,      0.39,    746.52,      6.77,        14
"2018-03-07 00:00:05.20",      2.85,      2.92,      3.51,      0.41,    746.75,      6.78,        14
"2018-03-07 00:00:05.30",      3.20,      2.89,      3.40,      0.36,    746.98,      6.77,        14
"2018-03-07 00:00:05.40",      3.06,      2.53,      3.68,      0.43,    746.96,      6.78,        14
"2018-03-07 00:00:05.50",      3.13,      2.97,      3.45,      0.42,    747.01,      6.77,        14
"2018-03-07 00:00:05.60",      3.26,      2.81,      3.71,      0.41,    746.93,      6.78,        14
"2018-03-07 00:00:05.70",      3.00,      3.43,      3.40,      0.30,    747.16,      6.79,        14
"2018-03-07 00:00:05.80",      2.37,      3.19,      3.75,      0.37,    746.92,      6.76,        14
"2018-03-07 00:00:05.90",      3.10,      2.75,      4.02,      0.28,    747.12,      6.80,        14
"2018-03-07 00:00:06.00",      3.21,      2.97,      3.90,      0.45,    747.26,      6.79,        14
"2018-03-07 00:00:06.10",      3.83,      3.29,      3.66,      0.29,    746.76,      6.80,        14
"2018-03-07 00:00:06.20",      4.19,      2.83,      3.70,      0.32,    747.25,      6.82,        14
"2018-03-07 00:00:06.30",      3.91,      3.64,      3.77,      0.33,    746.64,      6.81,        14
"2018-03-07 00:00:06.40",      3.37,      3.20,      3.47,      0.29,    746.27,      6.77,        14
"2018-03-07 00:00:06.50",      3.08,      3.05,      3.55,      0.33,    746.76,      6.79,        14
"2018-03-07 00:00:06.60",      3.00,      3.19,      3.31,      0.34,    747.03,      6.81,        14
"2018-03-07 00:00:06.70",      3.67,      2.86,      3.41,      0.35,    746.82,      6.83,        14
"2018-03-07 00:00:06.80",      3.41,      1.89,      3.78,      0.27,    746.42,      6.83,        14
"2018-03-07 00:00:06.90",      3.41,      2.49,      4.00,      0.39,    747.83,      6.83,        14
"2018-03-07 00:00:07.00",      3.69,      2.24,      3.68,      0.36,    746.60,      6.85,        14
"2018-03-07 00:00:07.10",      2.85,      2.37,      4.03,      0.32,    746.96,      6.84,        14
"2018-03-07 00:00:07.20",      2.77,      1.58,      4.34,      0.26,    746.28,      6.84,        14
"2018-03-07 00:00:07.30",      2.76,      1.51,      4.23,      0.28,    746.78,      6.84,        14
"2018-03-07 00:00:07.40",      2.16,      1.69,      4.23,      0.34,    746.24,      6.84,        14
"2018-03-07 00:00:07.50",      1.31,      1.46,      4.29,      0.30,    746.90,      6.83,        14
"2018-03-07 00:00:07.60",      2.44,      1.89,      4.33,      0.40,    747.92,      6.85,        14
"2018-03-07 00:00:07.70",      2.10,      1.54,      4.04,      0.32,    747.06,      6.81,        14
"2018-03-07 00:00:07.80",      1.78,      1.21,      4.05,      0.27,    746.62,      6.83,        14
"2018-03-07 00:00:07.90",      1.75,      1.46,      4.19,      0.29,    746.58,      6.84,        14
"2018-03-07 00:00:08.00",      2.24,      1.16,      4.01,      0.37,    746.49,      6.85,        14
"2018-03-07 00:00:08.10",      2.24,      0.67,      4.32,      0.17,    747.26,      6.86,        14
"2018-03-07 00:00:08.20",      2.46,      0.71,      4.18,      0.23,    746.53,      6.88,        14
"2018-03-07 00:00:08.30",      2.21,      0.75,      4.25,      0.22,    746.41,      6.87,        14
"2018-03-07 00:00:08.40",      2.45,      0.46,      4.43,      0.22,    746.46,      6.86,        14
"2018-03-07 00:00:08.50",      2.40,      0.48,      3.96,      0.26,    747.46,      6.87,        14
"2018-03-07 00:00:08.60",      2.60,      0.37,      3.83,      0.16,    747.09,      6.87,        14
"2018-03-07 00:00:08.70",      2.14,      1.03,      4.27,      0.21,    746.97,      6.88,        14
"2018-03-07 00:00:08.80",      3.16,      1.77,      3.95,      0.18,    746.99,      6.87,        14
"2018-03-07 00:00:08.90",      3.78,      1.52,      3.28,      0.22,    746.53,      6.87,        14
"2018-03-07 00:00:09.00",      2.90,      1.45,      3.86,      0.25,    746.69,      6.87,        14
"2018-03-07 00:00:09.10",      3.73,      2.18,      3.68,      0.26,    746.52,      6.84,        14
"2018-03-07 00:00:09.20",      3.94,      1.58,      3.48,      0.41,    747.25,      6.87,        14
"2018-03-07 00:00:09.30",      3.68,      1.44,      3.15,      0.39,    747.12,      6.80,        14
"2018-03-07 00:00:09.40",      3.74,      1.30,      3.16,      0.42,    747.98,      6.74,        14
"2018-03-07 00:00:09.50",      4.17,      1.13,      2.64,      0.37,    747.73,      6.74,        14
"2018-03-07 00:00:09.60",      4.64,      1.31,      2.36,      0.34,    747.44,      6.74,        14
"2018-03-07 00:00:09.70",      5.00,      0.87,      2.85,      0.21,    747.62,      6.86,        14
"2018-03-07 00:00:09.80",      4.49,      1.69,      3.47,      0.34,    746.57,      6.83,        14
"2018-03-07 00:00:09.90",      3.52,      1.42,      3.68,      0.27,    746.59,      6.84,        14
"2018-03-07 00:00:10.00",      4.29,      2.00,      3.06,      0.25,    746.93,      6.84,        14
"2018-03-07 00:00:10.10",      2.86,      1.27,      3.38,      0.41,    746.66,      6.84,        14
"2018-03-07 00:00:10.20",      4.57,      0.95,      3.46,      0.30,    747.01,      6.81,        14
"2018-03-07 00:00:10.30",      4.52,      1.01,      3.59,      0.32,    747.09,      6.79,        14
"2018-03-07 00:00:10.40",      4.95,      1.03,      3.45,      0.22,    746.57,      6.82,        14
"2018-03-07 00:00:10.50",      3.96,      1.00,      4.25,      0.25,    747.10,      6.82,        14
"2018-03-07 00:00:10.60",      4.46,      2.20,      3.60,      0.28,    746.69,      6.81,        14
"2018-03-07 00:00:10.70",      3.61,      1.51,      3.89,      0.53,    746.36,      6.80,        14
"2018-03-07 00:00:10.80",      4.08,      0.76,      3.17,      0.19,    747.04,      6.81,        14
"2018-03-07 00:00:10.90",      3.98,      0.30,      2.75,      0.26,    747.24,      6.84,        14
"2018-03-07 00:00:11.00",      2.63,     -0.02,      3.49,      0.17,    747.32,      6.85,        14
"2018-03-07 00:00:11.10",      2.32,     -0.31,      3.41,      0.35,    747.38,      6.86,        14
"2018-03-07 00:00:11.20",      2.43,      0.21,      3.33,      0.26,    746.43,      6.85,        14
"2018-03-07 00:00:11.30",      2.67,      0.42,      4.06,      0.21,    746.85,      6.82,        14
"2018-03-07 00:00:11.40",      2.42,      0.80,      4.13,      0.22,    746.60,      6.87,        14
"2018-03-07 00:00:11.50",      2.67,      0.93,      4.26,      0.17,    746.76,      6.89,        14
"2018-03-07 00:00:11.60",      2.92,      0.93,      4.25,      0.24,    747.26,      6.89,        14
"2018-03-07 00:00:11.70",      3.37,      1.51,      4.04,      0.24,    747.24,      6.88,        14
"2018-03-07 00:00:11.80",      3.40,      1.92,      4.01,      0.20,    747.04,      6.90,        14
"2018-03-07 00:00:11.90",      3.73,      2.01,      3.51,      0.46,    746.68,      6.79,        14
"2018-03-07 00:00:12.00",      3.85,      2.32,      3.34,      0.27,    747.61,      6.82,        14
"2018-03-07 00:00:12.10",      3.54,      2.46,      3.57,      0.36,    747.33,      6.84,        14
"2018-03-07 00:00:12.20",      3.99,      2.24,      3.10,      0.38,    747.28,      6.75,        14
"2018-03-07 00:00:12.30",      3.92,      2.07,      2.86,      0.33,    746.98,      6.75,        14
"2018-03-07 00:00:12.40",      4.01,      2.93,      3.28,      0.46,    746.44,      6.77,        14
"2018-03-07 00:00:12.50",      4.14,      2.58,      3.35,      0.39,    747.44,      6.77,        14
"2018-03-07 00:00:12.60",      3.62,      2.41,      3.23,      0.40,    746.86,      6.79,        14
"2018-03-07 00:00:12.70",      3.26,      1.88,      3.43,      0.32,    746.45,      6.77,        14
"2018-03-07 00:00:12.80",      3.33,      1.84,      3.39,      0.34,    747.18,      6.76,        14
"2018-03-07 00:00:12.90",      3.61,      2.00,      3.52,      0.40,    746.48,      6.77,        14
"2018-03-07 00:00:13.00",      3.32,      1.89,      3.85,      0.37,    746.49,      6.77,        14
"2018-03-07 00:00:13.10",      2.93,      2.64,      3.39,      0.35,    746.71,      6.80,        14
"2018-03-07 00:00:13.20",      2.98,      2.77,      3.20,      0.41,    746.72,      6.79,        14
"2018-03-07 00:00:13.30",      3.20,      2.11,      3.40,      0.31,    746.67,      6.79,        14
"2018-03-07 00:00:13.40",      3.30,      2.13,      3.54,      0.35,    747.23,      6.80,        14
"2018-03-07 00:00:13.50",      4.06,      2.39,      3.41,      0.50,    746.42,      6.77,        14
"2018-03-07 00:00:13.60",      3.82,      2.23,      3.25,      0.37,    747.25,      6.76,        14
"2018-03-07 00:00:13.70",      3.80,      2.10,      3.33,      0.43,    746.60,      6.78,        14
"2018-03-07 00:00:13.80",      3.43,      2.15,      3.30,      0.37,    746.89,      6.77,        14
"2018-03-07 00:00:13.90",      3.92,      1.70,      3.19,      0.34,    746.66,      6.78,        14
"2018-03-07 00:00:14.00",      3.71,      1.65,      3.32,      0.37,    746.87,      6.80,        14
"2018-03-07 00:00:14.10",      4.03,      1.40,      2.98,      0.30,    746.64,      6.79,        14
"2018-03-07 00:00:14.20",      4.09,      1.34,      2.92,      0.29,    746.49,      6.79,        14
"2018-03-07 00:00:14.30",      3.71,      1.84,      3.09,      0.35,    746.81,      6.80,        14
"2018-03-07 00:00:14.40",      3.39,      1.90,      3.42,      0.31,    747.98,      6.80,        14
"2018-03-07 00:00:14.50",      3.55,      1.48,      3.51,      0.33,    747.72,      6.81,        14
"2018-03-07 00:00:14.60",      3.50,      1.49,      3.46,      0.31,    747.20,      6.82,        14
"2018-03-07 00:00:14.70",      3.57,      1.33,      3.56,      0.34,    747.42,      6.82,        14
"2018-03-07 00:00:14.80",      3.49,      1.19,      3.03,      0.26,    747.52,      6.82,        14
"2018-03-07 00:00:14.90",      3.45,      1.39,      2.95,      0.25,    746.84,      6.82,        14
"2018-03-07 00:00:15.00",      3.39,      1.44,      3.01,      0.31,    746.98,      6.82,        14
"2018-03-07 00:00:15.10",      3.63,      1.76,      2.86,      0.33,    747.13,      6.83,        14
"2018-03-07 00:00:15.20",      3.21,      1.42,      3.11,      0.29,    746.77,      6.83,        14
"2018-03-07 00:00:15.30",      3.50,      1.50,      2.62,      0.31,    747.71,      6.81,        14
"2018-03-07 00:00:15.40",      3.31,      1.91,      3.19,      0.23,    747.30,      6.81,        14
"2018-03-07 00:00:15.50",      3.54,      2.33,      3.07,      0.30,    747.10,      6.80,        14
"2018-03-07 00:00:15.60",      4.51,      2.84,      2.52,      0.30,    747.53,      6.78,        14
"2018-03-07 00:00:15.70",      4.99,      2.79,      1.95,      0.38,    746.74,      6.74,        14
"2018-03-07 00:00:15.80",      5.58,      3.68,      1.84,      0.29,    747.50,      6.75,        14
"2018-03-07 00:00:15.90",      3.82,      3.47,      3.09,      0.35,    746.69,      6.75,        14
"2018-03-07 00:00:16.00",      3.85,      3.65,      3.50,      0.39,    746.35,      6.74,        14
"2018-03-07 00:00:16.10",      3.79,      3.54,      3.38,      0.39,    746.74,      6.75,        14
"2018-03-07 00:00:16.20",      4.45,      2.99,      2.80,      0.30,    746.60,      6.75,        14
"2018-03-07 00:00:16.30",      5.52,      2.57,      2.53,      0.39,    747.04,      6.75,        14
"2018-03-07 00:00:16.40",      5.32,      2.25,      3.19,      0.42,    746.86,      6.77,        14
"2018-03-07 00:00:16.50",      4.70,      3.58,      3.25,      0.44,    747.17,      6.78,        14
"2018-03-07 00:00:16.60",      4.29,      3.91,      2.98,      0.40,    746.59,      6.79,        14
"2018-03-07 00:00:16.70",      5.21,      2.90,      2.81,      0.32,    747.18,      6.78,        14
"2018-03-07 00:00:16.80",      5.47,      2.54,      2.96,      0.37,    746.75,      6.78,        14
"2018-03-07 00:00:16.90",      5.75,      2.17,      3.66,      0.30,    747.17,      6.77,        14
"2018-03-07 00:00:17.00",      5.48,      2.27,      3.38,      0.49,    746.85,      6.77,        14
"2018-03-07 00:00:17.10",      4.32,      2.38,      3.39,      0.40,    747.05,      6.78,        14
"2018-03-07 00:00:17.20",      4.96,      2.87,      3.47,      0.37,    747.00,      6.79,        14
"2018-03-07 00:00:17.30",      5.05,      2.75,      3.50,      0.33,    746.95,      6.78,        14
"2018-03-07 00:00:17.40",      4.06,      3.03,      3.84,      0.43,    746.85,      6.77,        14
"2018-03-07 00:00:17.50",      3.60,      3.57,      3.70,      0.31,    746.75,      6.79,        14
"2018-03-07 00:00:17.60",      3.58,      3.40,      3.91,      0.37,    747.17,      6.79,        14
"2018-03-07 00:00:17.70",      3.76,      4.21,      3.90,      0.29,    746.31,      6.78,        14
"2018-03-07 00:00:17.80",      3.48,      3.75,      4.20,      0.22,    747.45,      6.80,        14
"2018-03-07 00:00:17.90",      2.22,      3.63,      4.35,      0.32,    747.03,      6.78,        14
"2018-03-07 00:00:18.00",      3.72,      3.35,      3.57,      0.38,    747.30,      6.80,        14
"2018-03-07 00:00:18.10",      3.88,      2.72,      3.03,      0.40,    747.32,      6.79,        14
"2018-03-07 00:00:18.20",      2.81,      3.28,      3.39,      0.29,    747.49,      6.80,        14
"2018-03-07 00:00:18.30",      3.46,      2.88,      3.60,      0.39,    746.37,      6.80,        14
"2018-03-07 00:00:18.40",      3.13,      3.23,      3.43,      0.41,    746.83,      6.80,        14
"2018-03-07 00:00:18.50",      3.77,      3.10,      3.51,      0.35,    746.51,      6.80,        14
"2018-03-07 00:00:18.60",      3.45,      3.35,      3.68,      0.36,    746.82,      6.80,        14
"2018-03-07 00:00:18.70",      3.56,      3.12,      3.49,      0.43,    746.69,      6.79,        14
"2018-03-07 00:00:18.80",      3.65,      3.15,      3.54,      0.32,    747.31,      6.80,        14
"2018-03-07 00:00:18.90",      3.32,      3.08,      3.71,      0.33,    747.39,      6.82,        14
"2018-03-07 00:00:19.00",      3.71,      3.51,      3.59,      0.24,    747.10,      6.82,        14
"2018-03-07 00:00:19.10",      4.18,      3.58,      3.14,      0.29,    746.79,      6.82,        14
"2018-03-07 00:00:19.20",      4.17,      3.26,      3.43,      0.42,    747.13,      6.78,        14
"2018-03-07 00:00:19.30",      4.15,      3.55,      3.71,      0.41,    747.15,      6.78,        14
"2018-03-07 00:00:19.40",      4.02,      3.54,      3.57,      0.30,    746.91,      6.80,        14
"2018-03-07 00:00:19.50",      3.51,      3.64,      3.58,      0.37,    747.03,      6.79,        14
"2018-03-07 00:00:19.60",      3.83,      3.66,      3.60,      0.38,    746.90,      6.80,        14
"2018-03-07 00:00:19.70",      3.78,      3.59,      3.50,      0.36,    746.77,      6.81,        14
"2018-03-07 00:00:19.80",      3.94,      3.60,      3.14,      0.34,    746.98,      6.82,        14
"2018-03-07 00:00:19.90",      3.51,      3.16,      3.65,      0.24,    746.70,      6.81,        14
"2018-03-07 00:00:20.00",      3.57,      3.19,      3.34,      0.33,    747.48,      6.83,        14
"2018-03-07 00:00:20.10",      3.78,      3.10,      3.48,      0.31,    747.10,      6.83,        14
"2018-03-07 00:00:20.20",      3.92,      2.82,      3.71,      0.36,    747.28,      6.83,        14
"2018-03-07 00:00:20.30",      3.93,      2.50,      3.72,      0.36,    747.49,      6.85,        14
"2018-03-07 00:00:20.40",      4.69,      2.25,      3.59,      0.25,    747.13,      6.84,        14
"2018-03-07 00:00:20.50",      4.61,      2.16,      3.58,      0.29,    747.47,      6.85,        14
"2018-03-07 00:00:20.60",      5.05,      1.54,      3.42,      0.26,    747.47,      6.85,        14
"2018-03-07 00:00:20.70",      4.81,      1.31,      3.67,      0.26,    746.77,      6.84,        14
"2018-03-07 00:00:20.80",      4.78,      1.82,      3.67,      0.38,    746.61,      6.82,        14
"2018-03-07 00:00:20.90",      4.69,      2.17,      3.32,      0.33,    746.75,      6.79,        14
"2018-03-07 00:00:21.00",      4.54,      2.57,      3.33,      0.41,    746.81,      6.79,        14
"2018-03-07 00:00:21.10",      4.76,      2.43,      3.14,      0.35,    747.03,      6.80,        14
"2018-03-07 00:00:21.20",      4.66,      1.98,      3.13,      0.35,    746.77,      6.79,        14
"2018-03-07 00:00:21.30",      4.30,      2.33,      2.81,      0.35,    746.62,      6.81,        14
"2018-03-07 00:00:21.40",      3.93,      2.69,      2.95,      0.26,    759.82,      6.92,        14
"2018-03-07 00:00:21.50",      3.74,      3.10,      3.38,      0.34,    747.09,      6.81,        14
"2018-03-07 00:00:21.60",      3.65,      3.56,      3.08,      0.33,    746.57,      6.84,        14
"2018-03-07 00:00:21.70",      4.23,      3.22,      2.70,      0.24,    747.19,      6.82,        14
"2018-03-07 00:00:21.80",      3.65,      3.46,      2.80,      0.31,    746.74,      6.81,        14
"2018-03-07 00:00:21.90",      3.56,      2.54,      3.10,      0.22,    746.99,      6.80,        14
"2018-03-07 00:00:22.00",      3.12,      3.15,      3.55,      0.38,    746.28,      6.81,        14
"2018-03-07 00:00:22.10",      3.26,      3.14,      3.18,      0.34,    746.70,      6.80,        14
"2018-03-07 00:00:22.20",      3.21,      2.71,      3.06,      0.30,    746.70,      6.80,        14
"2018-03-07 00:00:22.30",      3.69,      2.48,      3.18,      0.27,    747.57,      6.79,        14
"2018-03-07 00:00:22.40",      3.22,      2.26,      3.85,      0.38,    747.19,      6.79,        14
"2018-03-07 00:00:22.50",      3.29,      2.03,      3.46,      0.39,    747.24,      6.81,        14
"2018-03-07 00:00:22.60",      2.84,      2.36,      3.66,      0.44,    747.36,      6.81,        14
"2018-03-07 00:00:22.70",      2.84,      2.01,      3.81,      0.32,    746.61,      6.82,        14
"2018-03-07 00:00:22.80",      2.84,      1.79,      3.87,      0.31,    746.64,      6.83,        14
"2018-03-07 00:00:22.90",      3.22,      1.59,      4.14,      0.22,    746.95,      6.84,        14
"2018-03-07 00:00:23.00",      3.26,      1.41,      4.01,      0.34,    746.86,      6.85,        14
"2018-03-07 00:00:23.10",      3.74,      1.47,      3.39,      0.31,    747.19,      6.85,        14
"2018-03-07 00:00:23.20",      3.42,      1.42,      3.06,      0.21,    747.17,      6.85,        14
"2018-03-07 00:00:23.30",      2.87,      1.37,      3.12,      0.17,    754.44,      6.95,        14
"2018-03-07 00:00:23.40",      3.06,      1.41,      3.80,      0.30,    746.80,      6.85,        14