"2012-10-05 00:00:00.00",     -2.05,      3.79,     -0.19,     14.01,    500.02,     22.16,        11
"2012-10-05 00:00:00.10",     -1.50,      3.69,     -0.68,     14.11,    500.88,     22.25,        11
"2012-10-05 00:00:00.20",     -1.91,      3.48,     -0.42,     14.12,    501.04,     22.35,        11
"2012-10-05 00:00:00.30",     -2.41,      3.76,     -1.41,     14.35,    502.73,     21.98,        11
"2012-10-05 00:00:00.40",     -1.25,      5.41,     -1.60,     14.52,    502.65,     22.02,        11
"2012-10-05 00:00:00.50",     -0.93,      4.49,     -1.32,     14.17,    501.89,     22.11,        11
"2012-10-05 00:00:00.60",     -0.52,      4.48,     -1.14,     14.25,    500.80,     22.08,        11
"2012-10-05 00:00:00.70",     -2.11,      3.68,     -0.62,     14.20,    500.50,     22.45,        11
"2012-10-05 00:00:00.80",     -3.21,      3.90,     -0.30,     14.26,    500.14,     22.50,        11
"2012-10-05 00:00:00.90",     -3.23,      4.16,     -1.39,     14.36,    500.45,     22.33,        11
"2012-10-05 00:00:01.00",     -2.76,      3.91,     -1.64,     14.44,    501.24,     21.98,        11
"2012-10-05 00:00:01.10",     -2.29,      3.46,     -1.78,     14.41,    501.21,     22.06,        11
"2012-10-05 00:00:01.20",     -2.50,      2.89,     -1.34,     14.21,    501.35,     22.18,        11
"2012-10-05 00:00:01.30",     -2.41,      3.25,     -0.42,     14.25,    500.70,     22.32,        11
"2012-10-05 00:00:01.40",     -2.87,      3.57,     -0.37,     14.12,    500.68,     22.25,        11
"2012-10-05 00:00:01.50",     -2.93,      3.86,     -0.90,     14.40,    501.63,     21.94,        11
"2012-10-05 00:00:01.60",     -3.15,      4.64,     -1.37,     14.47,    501.81,     21.96,        11
"2012-10-05 00:00:01.70",     -2.51,      4.21,     -1.70,     14.28,    500.66,     21.94,        11
"2012-10-05 00:00:01.80",     -2.66,      4.04,     -2.17,     14.34,    501.10,     21.93,        11
"2012-10-05 00:00:01.90",     -2.08,      4.12,     -2.18,     14.39,    502.22,     22.12,        11
"2012-10-05 00:00:02.00",     -3.77,      4.84,     -0.10,     14.48,    501.77,     21.96,        11
"2012-10-05 00:00:02.10",     -3.55,      4.44,     -0.72,     14.39,    500.20,     21.97,        11
"2012-10-05 00:00:02.20",     -2.66,      4.06,     -0.87,     14.38,    499.89,     21.96,        11
"2012-10-05 00:00:02.30",     -3.26,      4.93,     -0.75,     14.45,    501.58,     21.98,        11
"2012-10-05 00:00:02.40",     -2.85,      4.97,     -1.31,     14.40,    501.04,     21.96,        11
"2012-10-05 00:00:02.50",     -2.77,      5.14,     -0.69,     14.38,    500.87,     21.97,        11
"2012-10-05 00:00:02.60",     -2.49,      4.76,     -1.20,     14.38,    500.86,     22.02,        11
"2012-10-05 00:00:02.70",     -2.03,      4.77,     -1.00,     14.40,    500.93,     21.99,        11
"2012-10-05 00:00:02.80",     -0.34,      3.69,     -1.63,     14.29,    500.33,     21.96,        11
"2012-10-05 00:00:02.90",     -2.49,      4.92,     -1.41,     14.55,    500.72,     21.96,        11
"2012-10-05 00:00:03.00",     -3.03,      5.95,     -1.24,     14.38,    499.85,     21.93,        11
"2012-10-05 00:00:03.10",     -2.57,      6.06,     -1.26,     14.46,    500.49,     21.94,        11
"2012-10-05 00:00:03.20",     -3.62,      6.63,     -1.37,     14.36,    500.25,     21.93,        11
"2012-10-05 00:00:03.30",     -2.19,      6.14,     -2.32,     14.34,    500.91,     21.93,        11
"2012-10-05 00:00:03.40",     -1.92,      5.92,     -1.71,     14.33,    499.93,     21.91,        11
"2012-10-05 00:00:03.50",     -2.51,      5.93,     -2.20,     14.45,    499.79,     21.90,        11
"2012-10-05 00:00:03.60",     -2.32,      6.50,     -2.44,     14.37,    500.01,     21.92,        11
"2012-10-05 00:00:03.70",     -2.17,      6.29,     -2.21,     14.50,    499.32,     21.89,        11
"2012-10-05 00:00:03.80",     -2.82,      5.73,     -2.21,     14.49,    499.08,     21.93,        11
"2012-10-05 00:00:03.90",     -2.61,      5.35,     -2.02,     14.32,    500.43,     21.91,        11
"2012-10-05 00:00:04.00",     -1.80,      4.78,     -2.33,     14.42,    500.43,     21.90,        11
"2012-10-05 00:00:04.10",     -2.17,      5.52,     -2.23,     14.48,    499.87,     21.88,        11
"2012-10-05 00:00:04.20",     -1.62,      5.92,     -2.94,     14.47,    500.29,     21.91,        11
"2012-10-05 00:00:04.30",     -1.54,      6.25,     -2.45,     14.59,    500.01,     21.92,        11
"2012-10-05 00:00:04.40",     -1.76,      5.90,     -2.45,     14.44,    500.31,     21.91,        11
"2012-10-05 00:00:04.50",     -2.01,      5.96,     -2.66,     14.54,    500.90,     21.92,        11
"2012-10-05 00:00:04.60",     -2.15,      6.29,     -2.40,     14.48,    500.94,     21.92,        11
"2012-10-05 00:00:04.70",     -2.25,      5.99,     -2.80,     14.34,    501.64,     21.95,        11
"2012-10-05 00:00:04.80",     -0.94,      6.24,     -3.18,     14.41,    500.60,     21.95,        11
"2012-10-05 00:00:04.90",     -0.41,      6.28,     -3.00,     14.51,    501.04,     21.96,        11
"2012-10-05 00:00:05.00",      0.24,      5.89,     -2.32,     14.49,    501.50,     21.98,        11
"2012-10-05 00:00:05.10",     -0.08,      5.38,     -2.22,     14.32,    500.99,     22.00,        11
"2012-10-05 00:00:05.20",     -0.56,      4.67,     -2.10,     14.22,    500.44,     21.95,        11
"2012-10-05 00:00:05.30",     -1.51,      5.34,     -1.71,     14.42,    501.19,     21.93,        11
"2012-10-05 00:00:05.40",     -1.54,      5.09,     -2.23,     14.44,    500.80,     21.90,        11
"2012-10-05 00:00:05.50",     -0.71,      4.92,     -2.44,     14.35,    501.53,     21.93,        11
"2012-10-05 00:00:05.60",     -0.55,      4.66,     -2.27,     14.43,    500.56,     21.94,        11
"2012-10-05 00:00:05.70",     -0.42,      4.72,     -2.40,     14.38,    500.60,     21.93,        11
"2012-10-05 00:00:05.80",     -0.38,      4.72,     -2.23,     14.30,    500.94,     21.96,        11
"2012-10-05 00:00:05.90",     -0.50,      5.06,     -2.68,     14.52,    500.77,     21.94,        11
"2012-10-05 00:00:06.00",     -0.63,      4.65,     -3.56,     14.43,    501.21,     21.94,        11
"2012-10-05 00:00:06.10",     -0.60,      4.16,     -3.77,     14.26,    501.48,     21.94,        11
"2012-10-05 00:00:06.20",     -0.53,      3.97,     -2.97,     14.45,    500.77,     21.94,        11
"2012-10-05 00:00:06.30",     -0.72,      3.92,     -2.50,     14.45,    501.07,     21.95,        11
"2012-10-05 00:00:06.40",     -1.52,      4.06,     -1.80,     14.42,    500.51,     21.94,        11
"2012-10-05 00:00:06.50",     -1.11,      3.90,     -1.66,     14.40,    500.19,     21.96,        11
"2012-10-05 00:00:06.60",     -0.76,      3.45,     -2.48,     14.35,    501.04,     21.95,        11
"2012-10-05 00:00:06.70",     -0.58,      2.97,     -1.73,     14.44,    500.43,     21.95,        11
"2012-10-05 00:00:06.80",     -0.92,      3.06,     -1.12,     14.32,    501.30,     21.95,        11
"2012-10-05 00:00:06.90",     -0.80,      3.32,     -1.10,     14.41,    501.95,     21.94,        11
"2012-10-05 00:00:07.00",     -0.80,      2.37,     -1.11,     14.42,    501.35,     21.97,        11
"2012-10-05 00:00:07.10",     -0.55,      2.72,     -1.21,     14.51,    501.26,     21.94,        11
"2012-10-05 00:00:07.20",     -0.69,      2.22,     -1.68,     14.43,    501.27,     21.92,        11
"2012-10-05 00:00:07.30",     -0.53,      2.06,     -1.19,     14.44,    500.35,     21.95,        11
"2012-10-05 00:00:07.40",     -0.98,      1.81,     -1.32,     14.51,    500.70,     21.96,        11
"2012-10-05 00:00:07.50",     -0.90,      1.73,     -1.19,     14.47,    501.59,     21.95,        11
"2012-10-05 00:00:07.60",     -1.13,      1.85,     -0.91,     14.48,    501.34,     21.96,        11
"2012-10-05 00:00:07.70",     -1.07,      1.83,     -0.66,     14.48,    500.52,     21.94,        11
"2012-10-05 00:00:07.80",     -0.82,      1.74,     -0.27,     14.46,    501.01,     21.95,        11
"2012-10-05 00:00:07.90",     -1.15,      1.48,      0.22,     14.46,    500.85,     21.92,        11
"2012-10-05 00:00:08.00",     -0.73,      1.68,      0.26,     14.46,    500.63,     21.95,        11
"2012-10-05 00:00:08.10",     -1.00,      1.81,      0.01,     14.48,    500.72,     21.95,        11
"2012-10-05 00:00:08.20",     -0.77,      2.16,      0.18,     14.61,    500.88,     21.96,        11
"2012-10-05 00:00:08.30",     -0.69,      3.06,      0.63,     14.46,    501.05,     21.99,        11
"2012-10-05 00:00:08.40",      0.25,      2.58,      1.33,     14.35,    501.24,     22.00,        11
"2012-10-05 00:00:08.50",     -0.34,      1.87,      2.00,     14.42,    501.61,     22.04,        11
"2012-10-05 00:00:08.60",     -0.53,      2.17,      2.26,     14.43,    500.32,     22.08,        11
"2012-10-05 00:00:08.70",     -0.22,      2.85,      1.41,     14.35,    500.64,     22.09,        11
"2012-10-05 00:00:08.80",      0.74,      2.86,      1.48,     14.37,    501.30,     22.07,        11
"2012-10-05 00:00:08.90",      0.39,      4.27,      0.97,     14.40,    500.83,     21.96,        11
"2012-10-05 00:00:09.00",      2.30,      4.56,      1.86,     14.25,    501.28,     22.05,        11
"2012-10-05 00:00:09.10",      2.43,      4.86,      1.69,     14.32,    501.20,     21.99,        11
"2012-10-05 00:00:09.20",      3.28,      4.75,      1.28,     14.33,    501.39,     22.02,        11
"2012-10-05 00:00:09.30",      2.99,      4.98,      1.87,     14.21,    501.46,     22.05,        11
"2012-10-05 00:00:09.40",      2.68,      5.11,      2.13,     14.28,    501.22,     22.06,        11
"2012-10-05 00:00:09.50",      2.28,      4.44,      1.90,     14.34,    501.92,     22.02,        11
"2012-10-05 00:00:09.60",      2.49,      4.80,      2.18,     14.29,    501.94,     22.07,        11
"2012-10-05 00:00:09.70",      2.73,      4.78,      2.48,     14.17,    501.01,     22.05,        11
"2012-10-05 00:00:09.80",      1.68,      4.06,      3.13,     14.31,    501.53,     22.04,        11
"2012-10-05 00:00:09.90",      2.74,      4.52,      2.77,     14.26,    500.56,     22.06,        11
"2012-10-05 00:00:10.00",      2.57,      4.20,      2.73,     14.28,    501.59,     22.06,        11
"2012-10-05 00:00:10.10",      2.12,      4.56,      2.71,     14.26,    500.78,     22.09,        11
"2012-10-05 00:00:10.20",      1.87,      5.07,      2.16,     14.34,    501.32,     22.08,        11
"2012-10-05 00:00:10.30",      1.69,      5.09,      2.78,     14.24,    501.27,     22.06,        11
"2012-10-05 00:00:10.40",      0.93,      5.31,      1.82,     14.33,    500.99,     22.09,        11
"2012-10-05 00:00:10.50",      1.88,      5.20,      1.56,     14.45,    501.59,     22.09,        11
"2012-10-05 00:00:10.60",      1.69,      3.94,      1.17,     14.33,    501.84,     22.13,        11
"2012-10-05 00:00:10.70",      0.48,      4.60,      1.54,     14.32,    500.39,     22.18,        11
"2012-10-05 00:00:10.80",      0.24,      3.93,      1.54,     14.51,    501.75,     22.09,        11
"2012-10-05 00:00:10.90",      0.96,      2.33,      2.00,     14.24,    500.18,     22.09,        11
"2012-10-05 00:00:11.00",      0.78,      4.01,      1.89,     14.38,    501.22,     22.04,        11
"2012-10-05 00:00:11.10",      0.53,      5.25,      1.93,     14.36,    501.34,     22.05,        11
"2012-10-05 00:00:11.20",     -0.22,      4.41,      2.83,     14.35,    501.06,     22.08,        11
"2012-10-05 00:00:11.30",     -0.20,      4.14,      1.93,     14.34,    501.00,     22.05,        11
"2012-10-05 00:00:11.40",      1.47,      4.81,      2.19,     14.35,    501.72,     22.07,        11
"2012-10-05 00:00:11.50",      1.85,      4.35,      2.10,     14.37,    500.10,     22.09,        11
"2012-10-05 00:00:11.60",      2.07,      4.20,      1.59,     14.52,    501.15,     22.03,        11
"2012-10-05 00:00:11.70",      0.64,      4.64,      1.50,     14.44,    501.88,     22.04,        11
"2012-10-05 00:00:11.80",      1.13,      5.14,      0.45,     14.25,    501.77,     22.08,        11
"2012-10-05 00:00:11.90",     -0.55,      5.61,      1.60,     14.29,    501.15,     22.08,        11
"2012-10-05 00:00:12.00",      1.19,      5.90,      0.71,     14.37,    501.19,     22.04,        11
"2012-10-05 00:00:12.10",      0.99,      5.87,      1.09,     14.45,    501.43,     22.07,        11
"2012-10-05 00:00:12.20",     -0.10,      5.11,      1.23,     14.31,    501.13,     22.10,        11
"2012-10-05 00:00:12.30",      1.49,      5.34,      1.50,     14.15,    502.00,     22.09,        11
"2012-10-05 00:00:12.40",      1.95,      7.09,      1.66,     14.38,    501.43,     22.10,        11
"2012-10-05 00:00:12.50",      1.10,      5.57,      1.88,     14.24,    501.03,     22.09,        11
"2012-10-05 00:00:12.60",     -0.03,      5.06,      1.83,     14.17,    501.13,     22.08,        11
"2012-10-05 00:00:12.70",      1.46,      4.78,      0.45,     14.35,    500.88,     22.06,        11
"2012-10-05 00:00:12.80",      1.51,      5.71,      0.18,     14.34,    501.21,     22.06,        11
"2012-10-05 00:00:12.90",      1.25,      5.53,      0.61,     14.43,    500.95,     22.06,        11
"2012-10-05 00:00:13.00",      1.74,      6.24,     -0.10,     14.34,    500.76,     21.98,        11
"2012-10-05 00:00:13.10",      1.94,      6.94,      0.81,     14.28,    502.08,     22.08,        11
"2012-10-05 00:00:13.20",      1.66,      5.52,     -0.16,     14.30,    501.73,     22.06,        11
"2012-10-05 00:00:13.30",      2.50,      6.50,      0.23,     14.35,    501.34,     22.08,        11
"2012-10-05 00:00:13.40",      2.28,      4.90,      1.54,     14.41,    501.14,     22.08,        11
"2012-10-05 00:00:13.50",      1.20,      4.46,      2.16,     14.43,    501.86,     22.12,        11
"2012-10-05 00:00:13.60",      1.30,      3.72,      1.57,     14.20,    501.16,     22.10,        11
"2012-10-05 00:00:13.70",      1.44,      5.25,      1.56,     14.22,    500.98,     22.09,        11
"2012-10-05 00:00:13.80",      0.49,      6.01,      1.56,     14.44,    501.12,     22.06,        11
"2012-10-05 00:00:13.90",      1.07,      5.16,      1.62,     14.45,    501.05,     22.09,        11
"2012-10-05 00:00:14.00",      1.53,      4.74,      0.57,     14.48,    500.79,     22.03,        11
"2012-10-05 00:00:14.10",      0.42,      5.14,      2.62,     14.16,    500.59,     22.10,        11
"2012-10-05 00:00:14.20",      0.06,      5.31,      2.06,     14.54,    501.84,     22.08,        11
"2012-10-05 00:00:14.30",      1.56,      4.96,      1.30,     14.38,    500.78,     22.02,        11
"2012-10-05 00:00:14.40",      1.53,      5.25,      1.32,     14.41,    500.97,     22.00,        11
"2012-10-05 00:00:14.50",      1.85,      5.22,      1.28,     14.47,    501.46,     22.00,        11
"2012-10-05 00:00:14.60",      1.88,      5.01,      0.44,     14.39,    501.25,     22.03,        11
"2012-10-05 00:00:14.70",      0.93,      4.72,      0.80,     14.21,    500.27,     22.06,        11
"2012-10-05 00:00:14.80",      0.63,      5.14,      0.60,     14.34,    501.60,     22.04,        11
"2012-10-05 00:00:14.90",      0.80,      4.50,      0.18,     14.17,    500.78,     22.04,        11
"2012-10-05 00:00:15.00",      1.41,      4.32,      0.34,     14.35,    501.29,     22.08,        11
"2012-10-05 00:00:15.10",      1.11,      4.14,      0.83,     14.36,    501.41,     22.03,        11
"2012-10-05 00:00:15.20",      0.92,      4.53,      0.52,     14.35,    501.34,     22.04,        11
"2012-10-05 00:00:15.30",      0.54,      4.40,      0.75,     14.36,    501.45,     22.02,        11
"2012-10-05 00:00:15.40",      0.73,      4.25,      0.82,     14.33,    501.06,     22.04,        11
"2012-10-05 00:00:15.50",      0.48,      4.62,      1.56,     14.23,    500.82,     22.04,        11
"2012-10-05 00:00:15.60",      0.79,      3.90,      2.07,     14.19,    500.86,     22.03,        11
"2012-10-05 00:00:15.70",     -0.10,      3.80,      2.52,     14.47,    501.53,     22.02,        11
"2012-10-05 00:00:15.80",      0.11,      3.27,      2.76,     14.38,    501.21,     22.04,        11
"2012-10-05 00:00:15.90",      0.78,      5.19,      1.87,     14.49,    500.89,     22.05,        11
"2012-10-05 00:00:16.00",      1.80,      4.98,      0.73,     14.35,    501.24,     22.03,        11
"2012-10-05 00:00:16.10",      0.90,      5.51,      1.58,     14.43,    501.10,     22.03,        11
"2012-10-05 00:00:16.20",      0.59,      5.35,      1.00,     14.38,    499.97,     22.06,        11
"2012-10-05 00:00:16.30",      0.13,      4.73,      1.86,     14.36,    501.43,     22.08,        11
"2012-10-05 00:00:16.40",      0.56,      5.52,      1.28,     14.45,    500.65,     22.11,        11
"2012-10-05 00:00:16.50",      1.11,      5.01,      0.84,     14.22,    501.38,     22.09,        11
"2012-10-05 00:00:16.60",      0.44,      5.05,      1.95,     14.37,    500.16,     22.12,        11
"2012-10-05 00:00:16.70",      0.69,      5.23,      2.06,     14.30,    500.89,     22.06,        11
"2012-10-05 00:00:16.80",      1.74,      5.64,      1.60,     14.32,    501.57,     22.09,        11
"2012-10-05 00:00:16.90",      2.27,      5.46,      2.78,     14.34,    501.09,     22.07,        11
"2012-10-05 00:00:17.00",      1.22,      4.42,      1.86,     14.41,    501.67,     22.06,        11
"2012-10-05 00:00:17.10",      2.15,      6.20,      1.98,     14.31,    500.14,     22.12,        11
"2012-10-05 00:00:17.20",      1.14,      5.94,      1.86,     14.40,    501.12,     22.15,        11
"2012-10-05 00:00:17.30",      1.27,      5.92,      1.96,     14.44,    500.93,     22.14,        11
"2012-10-05 00:00:17.40",      1.82,      5.22,      1.87,     14.41,    500.40,     22.13,        11
"2012-10-05 00:00:17.50",      1.69,      5.62,      2.93,     14.35,    501.10,     22.14,        11
"2012-10-05 00:00:17.60",      0.93,      5.40,      2.14,     14.39,    501.56,     22.12,        11
"2012-10-05 00:00:17.70",      1.76,      4.91,      1.66,     14.35,    500.87,     22.11,        11
"2012-10-05 00:00:17.80",      1.79,      4.73,      1.72,     14.38,    500.78,     22.11,        11
"2012-10-05 00:00:17.90",      0.46,      3.67,      1.78,     14.37,    500.52,     22.15,        11
"2012-10-05 00:00:18.00",      1.64,      3.77,      1.99,     14.40,    501.68,     22.14,        11
"2012-10-05 00:00:18.10",      1.40,      3.81,      2.51,     14.23,    499.79,     22.15,        11
"2012-10-05 00:00:18.20",      1.12,      3.85,      1.97,     14.35,    500.82,     22.13,        11
"2012-10-05 00:00:18.30",      1.16,      4.18,      1.75,     14.53,    501.03,     22.15,        11
"2012-10-05 00:00:18.40",      1.08,      4.97,      2.47,     14.39,    500.58,     22.16,        11
"2012-10-05 00:00:18.50",      2.20,      5.91,      1.98,     14.33,    500.33,     22.18,        11
"2012-10-05 00:00:18.60",      0.98,      5.36,      2.69,     14.20,    499.94,     22.16,        11
"2012-10-05 00:00:18.70",      1.38,      5.87,      1.84,     14.38,    500.70,     22.16,        11
"2012-10-05 00:00:18.80",      1.90,      6.00,      1.99,     14.36,    499.98,     22.15,        11
"2012-10-05 00:00:18.90",      0.10,      5.36,      2.25,     14.43,    500.49,     22.24,        11
"2012-10-05 00:00:19.00",     -1.69,      6.02,      2.50,     14.55,    500.86,     22.18,        11
"2012-10-05 00:00:19.10",     -1.25,      3.51,      2.52,     14.46,    500.73,     22.22,        11
"2012-10-05 00:00:19.20",      2.95,      4.46,      1.38,     14.39,    501.07,     22.16,        11
"2012-10-05 00:00:19.30",      1.32,      4.29,      1.42,     14.49,    501.62,     22.23,        11
"2012-10-05 00:00:19.40",      1.37,      4.79,      1.66,     14.47,    501.09,     22.07,        11
"2012-10-05 00:00:19.50",      1.77,      4.26,      2.30,     14.29,    500.07,     22.26,        11
"2012-10-05 00:00:19.60",      0.86,      4.17,      1.97,     14.44,    500.45,     22.33,        11
"2012-10-05 00:00:19.70",      0.57,      4.46,      1.65,     14.41,    501.60,     22.29,        11
"2012-10-05 00:00:19.80",      0.47,      4.13,      1.63,     14.44,    501.09,     22.27,        11
"2012-10-05 00:00:19.90",      0.57,      4.18,      2.01,     14.46,    501.25,     22.14,        11
"2012-10-05 00:00:20.00",      0.84,      3.67,      2.12,     14.36,    501.10,     22.19,        11
"2012-10-05 00:00:20.10",      0.58,      3.96,      1.78,     14.44,    500.83,     22.07,        11
"2012-10-05 00:00:20.20",      0.59,      4.03,      1.79,     14.55,    501.40,     22.16,        11
"2012-10-05 00:00:20.30",      0.07,      3.83,      1.91,     14.53,    500.55,     22.06,        11
"2012-10-05 00:00:20.40",      0.60,      3.74,      1.52,     14.51,    500.76,     22.00,        11
"2012-10-05 00:00:20.50",      0.66,      4.08,      1.09,     14.55,    502.20,     21.98,        11
"2012-10-05 00:00:20.60",      1.30,      4.25,      0.72,     14.52,    501.75,     22.00,        11
"2012-10-05 00:00:20.70",      1.45,      4.73,      0.90,     14.44,    500.71,     22.11,        11
"2012-10-05 00:00:20.80",      0.59,      5.13,      1.86,     14.50,    501.44,     22.10,        11
"2012-10-05 00:00:20.90",      0.07,      3.82,      2.41,     14.49,    501.42,     22.09,        11
"2012-10-05 00:00:21.00",      0.38,      3.73,      1.44,     14.40,    500.84,     22.13,        11
"2012-10-05 00:00:21.10",     -0.05,      3.17,      2.43,     14.46,    501.24,     22.18,        11
"2012-10-05 00:00:21.20",      0.45,      3.60,      1.12,     14.33,    500.74,     22.17,        11
"2012-10-05 00:00:21.30",      0.63,      3.16,      0.86,     14.43,    501.60,     22.05,        11
"2012-10-05 00:00:21.40",      1.08,      2.82,      1.12,     14.45,    502.20,     22.02,        11
"2012-10-05 00:00:21.50",      0.68,      2.05,      1.45,     14.46,    502.44,     22.06,        11
"2012-10-05 00:00:21.60",      0.81,      2.13,      1.11,     14.46,    500.91,     22.24,        11
"2012-10-05 00:00:21.70",      0.51,      1.57,      1.54,     14.40,    501.64,     22.25,        11
"2012-10-05 00:00:21.80",      0.33,      1.90,      1.24,     14.37,    501.44,     22.22,        11
"2012-10-05 00:00:21.90",      1.05,      2.05,      1.30,     14.47,    502.02,     22.10,        11
"2012-10-05 00:00:22.00",     -1.35,      2.91,      1.34,     14.47,    501.72,     22.02,        11
"2012-10-05 00:00:22.10",     -1.14,      2.27,      1.40,     14.37,    501.88,     21.98,        11
"2012-10-05 00:00:22.20",     -0.97,      2.62,      1.17,     14.51,    501.77,     22.01,        11
"2012-10-05 00:00:22.30",     -0.63,      2.99,      0.99,     14.46,    501.89,     22.04,        11
"2012-10-05 00:00:22.40",     -0.65,      2.77,      0.90,     14.47,    501.34,     22.06,        11
"2012-10-05 00:00:22.50",     -0.30,      3.58,      0.45,     14.46,    500.64,     22.04,        11
"2012-10-05 00:00:22.60",     -0.01,      3.51,      0.03,     14.41,    501.29,     22.03,        11
"2012-10-05 00:00:22.70",      0.86,      3.87,     -0.32,     14.50,    501.38,     21.99,        11
"2012-10-05 00:00:22.80",      1.89,      3.04,      0.19,     14.57,    502.64,     22.01,        11
"2012-10-05 00:00:22.90",      1.07,      3.16,     -0.90,     14.48,    501.42,     22.03,        11
"2012-10-05 00:00:23.00",      1.30,      3.96,     -1.42,     14.33,    502.32,     22.03,        11
"2012-10-05 00:00:23.10",      1.90,      3.24,     -0.75,     14.31,    501.70,     22.09,        11
"2012-10-05 00:00:23.20",      1.19,      3.18,     -1.12,     14.42,    501.34,     22.08,        11
"2012-10-05 00:00:23.30",      0.13,      2.32,     -2.17,     14.38,    501.14,     22.10,        11
"2012-10-05 00:00:23.40",     -0.37,      2.78,     -2.28,     14.20,    501.12,     22.10,        11