"2017-07-10 00:00:00.00",     -0.13,      0.01,     -0.03,     28.31,    619.65,     15.38,        14
"2017-07-10 00:00:00.10",     -0.13,     -0.07,     -0.05,     28.37,    619.97,     15.38,        14
"2017-07-10 00:00:00.20",     -0.16,     -0.03,     -0.00,     28.38,    619.54,     15.38,        14
"2017-07-10 00:00:00.30",     -0.17,     -0.02,      0.03,     28.40,    619.62,     15.37,        14
"2017-07-10 00:00:00.40",     -0.18,      0.01,      0.07,     28.38,    619.75,     15.38,        14
"2017-07-10 00:00:00.50",     -0.18,     -0.01,      0.08,     28.36,    619.41,     15.37,        14
"2017-07-10 00:00:00.60",     -0.16,     -0.01,      0.08,     28.43,    619.11,     15.36,        14
"2017-07-10 00:00:00.70",     -0.16,     -0.00,      0.09,     28.41,    619.20,     15.35,        14
"2017-07-10 00:00:00.80",     -0.16,      0.00,      0.11,     28.41,    619.45,     15.35,        14
"2017-07-10 00:00:00.90",     -0.15,      0.01,      0.12,     28.46,    618.77,     15.36,        14
"2017-07-10 00:00:01.00",     -0.15,      0.02,      0.13,     28.49,    619.24,     15.36,        14
"2017-07-10 00:00:01.10",     -0.16,      0.01,      0.15,     28.46,    619.10,     15.36,        14
"2017-07-10 00:00:01.20",     -0.15,     -0.01,      0.15,     28.50,    619.61,     15.36,        14
"2017-07-10 00:00:01.30",     -0.15,     -0.01,      0.16,     28.46,    619.09,     15.36,        14
"2017-07-10 00:00:01.40",     -0.15,     -0.01,      0.16,     28.53,    619.33,     15.36,        14
"2017-07-10 00:00:01.50",     -0.15,     -0.01,      0.17,     28.50,    619.97,     15.36,        14
"2017-07-10 00:00:01.60",     -0.14,     -0.04,      0.18,     28.55,    619.38,     15.36,        14
"2017-07-10 00:00:01.70",     -0.13,     -0.06,      0.18,     28.55,    619.46,     15.38,        14
"2017-07-10 00:00:01.80",  -9999.00,     -0.09,  -9999.00,     28.48,    619.69,     15.37,        14
"2017-07-10 00:00:01.90",  -9999.00,     -0.09,  -9999.00,     28.43,    619.04,     15.35,        14
"2017-07-10 00:00:02.00",     -0.13,     -0.12,      0.17,     28.46,    619.12,     15.35,        14
"2017-07-10 00:00:02.10",     -0.13,     -0.11,      0.16,     28.51,    619.85,     15.36,        14
"2017-07-10 00:00:02.20",     -0.12,     -0.10,      0.14,     28.41,    619.51,     15.38,        14
"2017-07-10 00:00:02.30",     -0.12,     -0.09,      0.12,     28.49,    619.00,     15.36,        14
"2017-07-10 00:00:02.40",  -9999.00,     -0.07,  -9999.00,     28.49,    619.18,     15.35,        14
"2017-07-10 00:00:02.50",  -9999.00,     -0.08,  -9999.00,     28.51,    619.18,     15.36,        14
"2017-07-10 00:00:02.60",  -9999.00,     -0.11,  -9999.00,     28.49,    619.13,     15.36,        14
"2017-07-10 00:00:02.70",  -9999.00,     -0.08,  -9999.00,     28.51,    618.96,     15.37,        14
"2017-07-10 00:00:02.80",  -9999.00,     -0.10,  -9999.00,     28.53,    618.63,     15.36,        14
"2017-07-10 00:00:02.90",     -0.17,     -0.15,      0.22,     28.46,    619.32,     15.37,        14
"2017-07-10 00:00:03.00",     -0.14,     -0.16,      0.21,     28.55,    619.27,     15.36,        14
"2017-07-10 00:00:03.10",     -0.13,     -0.15,      0.21,     28.52,    619.27,     15.35,        14
"2017-07-10 00:00:03.20",     -0.15,     -0.16,      0.23,     28.45,    619.53,     15.36,        14
"2017-07-10 00:00:03.30",     -0.21,     -0.16,      0.23,     28.51,    618.87,     15.36,        14
"2017-07-10 00:00:03.40",     -0.18,     -0.15,      0.22,     28.49,    618.54,     15.35,        14
"2017-07-10 00:00:03.50",     -0.18,     -0.15,      0.23,     28.48,    619.09,     15.36,        14
"2017-07-10 00:00:03.60",     -0.18,     -0.15,      0.23,     28.51,    618.92,     15.37,        14
"2017-07-10 00:00:03.70",     -0.19,     -0.15,      0.24,     28.52,    618.89,     15.35,        14
"2017-07-10 00:00:03.80",  -9999.00,     -0.14,  -9999.00,     28.48,    619.35,     15.35,        14
"2017-07-10 00:00:03.90",     -0.16,     -0.15,      0.24,     28.54,    618.80,     15.35,        14
"2017-07-10 00:00:04.00",     -0.17,     -0.16,      0.24,     28.49,    619.40,     15.36,        14
"2017-07-10 00:00:04.10",     -0.18,     -0.16,      0.25,     28.49,    618.58,     15.36,        14
"2017-07-10 00:00:04.20",     -0.19,     -0.16,      0.27,     28.52,    618.92,     15.36,        14
"2017-07-10 00:00:04.30",     -0.17,     -0.18,      0.26,     28.49,    619.04,     15.35,        14
"2017-07-10 00:00:04.40",     -0.16,     -0.22,      0.24,     28.52,    619.76,     15.37,        14
"2017-07-10 00:00:04.50",     -0.17,     -0.21,      0.23,     28.48,    620.30,     15.37,        14
"2017-07-10 00:00:04.60",     -0.17,     -0.22,      0.22,     28.49,    619.88,     15.37,        14
"2017-07-10 00:00:04.70",     -0.15,     -0.21,      0.21,     28.47,    620.59,     15.40,        14
"2017-07-10 00:00:04.80",     -0.16,     -0.20,      0.21,     28.48,    619.93,     15.39,        14
"2017-07-10 00:00:04.90",     -0.15,     -0.20,      0.23,     28.44,    620.15,     15.40,        14
"2017-07-10 00:00:05.00",     -0.12,     -0.28,      0.23,     28.51,    620.15,     15.38,        14
"2017-07-10 00:00:05.10",     -0.17,     -0.30,      0.26,     28.50,    619.04,     15.37,        14
"2017-07-10 00:00:05.20",     -0.14,     -0.31,      0.26,     28.42,    619.21,     15.36,        14
"2017-07-10 00:00:05.30",     -0.14,     -0.29,      0.25,     28.43,    619.93,     15.37,        14
"2017-07-10 00:00:05.40",     -0.14,     -0.32,      0.25,     28.44,    619.42,     15.40,        14
"2017-07-10 00:00:05.50",     -0.15,     -0.30,      0.26,     28.46,    619.32,     15.37,        14
"2017-07-10 00:00:05.60",     -0.13,     -0.31,      0.26,     28.47,    619.68,     15.37,        14
"2017-07-10 00:00:05.70",     -0.13,     -0.29,      0.28,     28.48,    619.38,     15.38,        14
"2017-07-10 00:00:05.80",     -0.14,     -0.29,      0.27,     28.46,    619.58,     15.38,        14
"2017-07-10 00:00:05.90",     -0.13,     -0.27,      0.27,     28.51,    619.41,     15.38,        14
"2017-07-10 00:00:06.00",     -0.10,     -0.29,      0.25,     28.41,    619.00,     15.37,        14
"2017-07-10 00:00:06.10",     -0.02,     -0.35,      0.14,     28.35,    618.96,     15.37,        14
"2017-07-10 00:00:06.20",     -0.04,     -0.31,      0.14,     28.38,    619.48,     15.38,        14
"2017-07-10 00:00:06.30",     -0.02,     -0.34,      0.16,     28.33,    619.58,     15.36,        14
"2017-07-10 00:00:06.40",     -0.04,     -0.33,      0.16,     28.35,    619.05,     15.38,        14
"2017-07-10 00:00:06.50",     -0.06,     -0.37,      0.15,     28.34,    619.62,     15.38,        14
"2017-07-10 00:00:06.60",     -0.06,     -0.43,      0.15,     28.37,    620.14,     15.38,        14
"2017-07-10 00:00:06.70",     -0.03,     -0.47,      0.11,     28.29,    620.44,     15.39,        14
"2017-07-10 00:00:06.80",     -0.07,     -0.45,      0.16,     28.36,    620.98,     15.38,        14
"2017-07-10 00:00:06.90",      0.05,     -0.44,      0.09,     28.28,    621.25,     15.41,        14
"2017-07-10 00:00:07.00",     -0.00,     -0.42,      0.10,     28.28,    620.85,     15.39,        14
"2017-07-10 00:00:07.10",      0.04,     -0.41,      0.10,     28.27,    621.05,     15.41,        14
"2017-07-10 00:00:07.20",     -0.02,     -0.40,      0.09,     28.29,    621.55,     15.42,        14
"2017-07-10 00:00:07.30",      0.02,     -0.39,      0.06,     28.35,    621.71,     15.41,        14
"2017-07-10 00:00:07.40",      0.02,     -0.38,      0.08,     28.32,    621.64,     15.43,        14
"2017-07-10 00:00:07.50",     -0.02,     -0.44,      0.06,     28.35,    621.96,     15.43,        14
"2017-07-10 00:00:07.60",     -0.07,     -0.43,      0.07,     28.35,    621.78,     15.41,        14
"2017-07-10 00:00:07.70",     -0.02,     -0.46,      0.08,     28.38,    621.35,     15.42,        14
"2017-07-10 00:00:07.80",     -0.04,     -0.40,      0.14,     28.38,    621.57,     15.42,        14
"2017-07-10 00:00:07.90",     -0.01,     -0.43,      0.14,     28.38,    621.42,     15.43,        14
"2017-07-10 00:00:08.00",     -0.05,     -0.36,      0.12,     28.34,    621.25,     15.43,        14
"2017-07-10 00:00:08.10",     -0.03,     -0.37,      0.13,     28.37,    621.80,     15.42,        14
"2017-07-10 00:00:08.20",      0.01,     -0.35,      0.04,     28.32,    620.86,     15.41,        14
"2017-07-10 00:00:08.30",     -0.03,     -0.26,      0.05,     28.37,    621.05,     15.40,        14
"2017-07-10 00:00:08.40",     -0.05,     -0.30,      0.05,     28.38,    620.80,     15.41,        14
"2017-07-10 00:00:08.50",     -0.03,     -0.26,      0.03,     28.37,    621.07,     15.40,        14
"2017-07-10 00:00:08.60",     -0.03,     -0.17,      0.05,     28.41,    621.41,     15.41,        14
"2017-07-10 00:00:08.70",     -0.06,     -0.19,      0.07,     28.40,    621.39,     15.40,        14
"2017-07-10 00:00:08.80",     -0.04,     -0.12,      0.14,     28.45,    621.18,     15.39,        14
"2017-07-10 00:00:08.90",     -0.00,     -0.12,      0.20,     28.33,    621.49,     15.41,        14
"2017-07-10 00:00:09.00",  -9999.00,     -0.08,  -9999.00,     28.37,    620.98,     15.40,        14
"2017-07-10 00:00:09.10",  -9999.00,     -0.08,  -9999.00,     28.34,    620.79,     15.38,        14
"2017-07-10 00:00:09.20",  -9999.00,     -0.08,  -9999.00,     28.33,    620.83,     15.40,        14
"2017-07-10 00:00:09.30",  -9999.00,     -0.04,  -9999.00,     28.29,    620.68,     15.39,        14
"2017-07-10 00:00:09.40",  -9999.00,     -0.07,  -9999.00,     28.37,    620.67,     15.39,        14
"2017-07-10 00:00:09.50",      0.15,     -0.21,      0.05,     28.30,    620.97,     15.40,        14
"2017-07-10 00:00:09.60",      0.13,     -0.34,      0.13,     28.32,    621.02,     15.40,        14
"2017-07-10 00:00:09.70",      0.20,     -0.25,      0.11,     28.29,    621.42,     15.39,        14
"2017-07-10 00:00:09.80",      0.20,     -0.23,      0.11,     28.38,    621.25,     15.39,        14
"2017-07-10 00:00:09.90",      0.17,     -0.17,      0.17,     28.33,    621.82,     15.41,        14
"2017-07-10 00:00:10.00",  -9999.00,     -0.06,  -9999.00,     28.32,    621.50,     15.41,        14
"2017-07-10 00:00:10.10",      0.21,     -0.19,      0.11,     28.36,    621.52,     15.39,        14
"2017-07-10 00:00:10.20",      0.08,     -0.22,      0.18,     28.30,    621.81,     15.42,        14
"2017-07-10 00:00:10.30",      0.16,     -0.37,      0.25,     28.32,    621.78,     15.43,        14
"2017-07-10 00:00:10.40",      0.23,     -0.34,      0.25,     28.32,    621.89,     15.43,        14
"2017-07-10 00:00:10.50",      0.21,     -0.35,      0.33,     28.30,    621.68,     15.42,        14
"2017-07-10 00:00:10.60",      0.27,     -0.32,      0.37,     28.33,    621.80,     15.43,        14
"2017-07-10 00:00:10.70",      0.10,     -0.34,      0.34,     28.35,    622.20,     15.44,        14
"2017-07-10 00:00:10.80",      0.11,     -0.44,      0.30,     28.35,    621.64,     15.42,        14
"2017-07-10 00:00:10.90",      0.20,     -0.32,      0.36,     28.32,    622.27,     15.41,        14
"2017-07-10 00:00:11.00",      0.18,     -0.37,      0.36,     28.32,    621.39,     15.42,        14
"2017-07-10 00:00:11.10",      0.19,     -0.30,      0.42,     28.30,    621.90,     15.41,        14
"2017-07-10 00:00:11.20",      0.12,     -0.41,      0.36,     28.35,    622.15,     15.42,        14
"2017-07-10 00:00:11.30",      0.18,     -0.41,      0.20,     28.28,    622.05,     15.42,        14
"2017-07-10 00:00:11.40",      0.07,     -0.48,      0.27,     28.33,    621.59,     15.42,        14
"2017-07-10 00:00:11.50",      0.06,     -0.37,      0.29,     28.31,    621.50,     15.42,        14
"2017-07-10 00:00:11.60",      0.09,     -0.43,      0.24,     28.33,    621.59,     15.43,        14
"2017-07-10 00:00:11.70",     -0.00,     -0.40,      0.21,     28.37,    621.27,     15.42,        14
"2017-07-10 00:00:11.80",      0.12,     -0.42,      0.22,     28.33,    621.72,     15.41,        14
"2017-07-10 00:00:11.90",      0.07,     -0.45,      0.18,     28.29,    621.52,     15.42,        14
"2017-07-10 00:00:12.00",      0.11,     -0.35,      0.15,     28.33,    621.50,     15.43,        14
"2017-07-10 00:00:12.10",      0.09,     -0.46,      0.13,     28.30,    621.70,     15.44,        14
"2017-07-10 00:00:12.20",      0.06,     -0.45,      0.03,     28.34,    622.11,     15.44,        14
"2017-07-10 00:00:12.30",      0.12,     -0.35,      0.05,     28.31,    621.63,     15.43,        14
"2017-07-10 00:00:12.40",      0.14,     -0.35,      0.07,     28.34,    621.88,     15.44,        14
"2017-07-10 00:00:12.50",      0.18,     -0.37,      0.14,     28.33,    622.18,     15.43,        14
"2017-07-10 00:00:12.60",      0.17,     -0.36,      0.10,     28.29,    622.34,     15.44,        14
"2017-07-10 00:00:12.70",      0.20,     -0.28,      0.11,     28.36,    622.27,     15.44,        14
"2017-07-10 00:00:12.80",      0.20,     -0.30,      0.11,     28.28,    621.65,     15.44,        14
"2017-07-10 00:00:12.90",      0.16,     -0.25,      0.11,     28.36,    622.22,     15.43,        14
"2017-07-10 00:00:13.00",      0.12,     -0.27,      0.11,     28.37,    621.99,     15.43,        14
"2017-07-10 00:00:13.10",      0.11,     -0.33,      0.10,     28.36,    621.89,     15.43,        14
"2017-07-10 00:00:13.20",      0.05,     -0.41,      0.15,     28.33,    621.68,     15.42,        14
"2017-07-10 00:00:13.30",      0.17,     -0.35,      0.16,     28.34,    621.85,     15.42,        14
"2017-07-10 00:00:13.40",      0.17,     -0.31,      0.23,     28.34,    621.77,     15.43,        14
"2017-07-10 00:00:13.50",      0.19,     -0.33,      0.28,     28.32,    622.16,     15.42,        14
"2017-07-10 00:00:13.60",      0.21,     -0.30,      0.30,     28.32,    622.13,     15.44,        14
"2017-07-10 00:00:13.70",  -9999.00,     -0.23,  -9999.00,     28.31,    621.56,     15.43,        14
"2017-07-10 00:00:13.80",      0.21,     -0.37,      0.27,     28.31,    621.61,     15.42,        14
"2017-07-10 00:00:13.90",      0.20,     -0.30,      0.29,     28.37,    621.38,     15.42,        14
"2017-07-10 00:00:14.00",  -9999.00,     -0.29,  -9999.00,     28.35,    621.45,     15.41,        14
"2017-07-10 00:00:14.10",      0.26,     -0.40,      0.33,     28.29,    621.53,     15.41,        14
"2017-07-10 00:00:14.20",      0.20,     -0.35,      0.38,     28.27,    621.24,     15.42,        14
"2017-07-10 00:00:14.30",  -9999.00,     -0.27,  -9999.00,     28.31,    620.71,     15.42,        14
"2017-07-10 00:00:14.40",      0.30,     -0.34,      0.30,     28.33,    621.09,     15.41,        14
"2017-07-10 00:00:14.50",      0.20,     -0.34,      0.37,     28.31,    620.76,     15.39,        14
"2017-07-10 00:00:14.60",      0.25,     -0.33,      0.33,     28.27,    621.45,     15.40,        14
"2017-07-10 00:00:14.70",      0.24,     -0.29,      0.31,     28.36,    621.00,     15.40,        14
"2017-07-10 00:00:14.80",      0.25,     -0.31,      0.33,     28.24,    620.99,     15.39,        14
"2017-07-10 00:00:14.90",      0.21,     -0.37,      0.30,     28.29,    621.07,     15.41,        14
"2017-07-10 00:00:15.00",      0.16,     -0.39,      0.28,     28.34,    620.40,     15.40,        14
"2017-07-10 00:00:15.10",      0.20,     -0.41,      0.29,     28.35,    621.09,     15.41,        14
"2017-07-10 00:00:15.20",      0.17,     -0.26,      0.31,     28.33,    621.57,     15.42,        14
"2017-07-10 00:00:15.30",      0.19,     -0.31,      0.31,     28.32,    621.53,     15.41,        14
"2017-07-10 00:00:15.40",      0.18,     -0.33,      0.29,     28.39,    621.27,     15.41,        14
"2017-07-10 00:00:15.50",      0.14,     -0.34,      0.28,     28.37,    621.63,     15.41,        14
"2017-07-10 00:00:15.60",      0.16,     -0.28,      0.30,     28.33,    621.64,     15.42,        14
"2017-07-10 00:00:15.70",      0.20,     -0.27,      0.28,     28.33,    621.25,     15.42,        14
"2017-07-10 00:00:15.80",      0.21,     -0.28,      0.26,     28.22,    621.58,     15.42,        14
"2017-07-10 00:00:15.90",      0.20,     -0.35,      0.23,     28.31,    621.39,     15.41,        14
"2017-07-10 00:00:16.00",      0.20,     -0.32,      0.27,     28.31,    621.59,     15.41,        14
"2017-07-10 00:00:16.10",      0.11,     -0.35,      0.29,     28.39,    621.59,     15.41,        14
"2017-07-10 00:00:16.20",      0.16,     -0.30,      0.17,     28.29,    621.52,     15.42,        14
"2017-07-10 00:00:16.30",      0.09,     -0.32,      0.18,     28.29,    621.41,     15.41,        14
"2017-07-10 00:00:16.40",      0.07,     -0.34,      0.20,     28.30,    621.79,     15.42,        14
"2017-07-10 00:00:16.50",      0.07,     -0.24,      0.18,     28.34,    621.63,     15.43,        14
"2017-07-10 00:00:16.60",      0.07,     -0.23,      0.18,     28.36,    622.27,     15.43,        14
"2017-07-10 00:00:16.70",      0.03,     -0.23,      0.20,     28.28,    621.59,     15.42,        14
"2017-07-10 00:00:16.80",      0.04,     -0.23,      0.15,     28.36,    621.55,     15.42,        14
"2017-07-10 00:00:16.90",      0.03,     -0.21,      0.17,     28.35,    621.69,     15.42,        14
"2017-07-10 00:00:17.00",      0.03,     -0.26,      0.17,     28.38,    620.68,     15.40,        14
"2017-07-10 00:00:17.10",      0.09,     -0.21,      0.20,     28.32,    621.01,     15.40,        14
"2017-07-10 00:00:17.20",      0.09,     -0.27,      0.25,     28.33,    621.01,     15.40,        14
"2017-07-10 00:00:17.30",      0.07,     -0.25,      0.24,     28.37,    621.15,     15.40,        14
"2017-07-10 00:00:17.40",      0.03,     -0.22,      0.23,     28.37,    620.86,     15.40,        14
"2017-07-10 00:00:17.50",      0.04,     -0.16,      0.22,     28.38,    621.31,     15.40,        14
"2017-07-10 00:00:17.60",      0.05,     -0.16,      0.20,     28.35,    621.58,     15.41,        14
"2017-07-10 00:00:17.70",      0.04,     -0.19,      0.22,     28.38,    622.00,     15.41,        14
"2017-07-10 00:00:17.80",      0.05,     -0.23,      0.19,     28.33,    621.37,     15.42,        14
"2017-07-10 00:00:17.90",      0.04,     -0.22,      0.21,     28.36,    621.62,     15.40,        14
"2017-07-10 00:00:18.00",      0.02,     -0.22,      0.22,     28.36,    621.07,     15.41,        14
"2017-07-10 00:00:18.10",      0.03,     -0.23,      0.22,     28.37,    621.37,     15.40,        14
"2017-07-10 00:00:18.20",      0.08,     -0.19,      0.22,     28.37,    620.61,     15.40,        14
"2017-07-10 00:00:18.30",      0.07,     -0.17,      0.24,     28.36,    620.83,     15.40,        14
"2017-07-10 00:00:18.40",  -9999.00,     -0.17,  -9999.00,     28.38,    621.16,     15.40,        14
"2017-07-10 00:00:18.50",      0.10,     -0.24,      0.20,     28.35,    620.33,     15.39,        14
"2017-07-10 00:00:18.60",      0.14,     -0.26,      0.18,     28.32,    620.67,     15.40,        14
"2017-07-10 00:00:18.70",      0.07,     -0.26,      0.20,     28.32,    620.44,     15.39,        14
"2017-07-10 00:00:18.80",      0.03,     -0.26,      0.28,     28.33,    621.06,     15.40,        14
"2017-07-10 00:00:18.90",      0.03,     -0.30,      0.27,     28.31,    621.52,     15.41,        14
"2017-07-10 00:00:19.00",      0.02,     -0.34,      0.27,     28.32,    620.97,     15.40,        14
"2017-07-10 00:00:19.10",      0.02,     -0.37,      0.25,     28.32,    621.18,     15.41,        14
"2017-07-10 00:00:19.20",      0.00,     -0.36,      0.28,     28.38,    620.63,     15.42,        14
"2017-07-10 00:00:19.30",     -0.01,     -0.34,      0.25,     28.33,    621.54,     15.41,        14
"2017-07-10 00:00:19.40",      0.00,     -0.32,      0.23,     28.30,    621.23,     15.41,        14
"2017-07-10 00:00:19.50",     -0.01,     -0.34,      0.21,     28.37,    621.68,     15.42,        14
"2017-07-10 00:00:19.60",     -0.01,     -0.31,      0.25,     28.36,    621.24,     15.41,        14
"2017-07-10 00:00:19.70",     -0.03,     -0.31,      0.24,     28.35,    621.59,     15.41,        14
"2017-07-10 00:00:19.80",      0.02,     -0.33,      0.25,     28.32,    621.08,     15.40,        14
"2017-07-10 00:00:19.90",     -0.03,     -0.31,      0.26,     28.36,    621.86,     15.43,        14
"2017-07-10 00:00:20.00",     -0.03,     -0.41,      0.20,     28.37,    621.96,     15.43,        14
"2017-07-10 00:00:20.10",      0.01,     -0.44,      0.26,     28.32,    621.90,     15.41,        14
"2017-07-10 00:00:20.20",      0.02,     -0.36,      0.35,     28.25,    621.55,     15.42,        14
"2017-07-10 00:00:20.30",      0.12,     -0.40,      0.28,     28.29,    622.00,     15.44,        14
"2017-07-10 00:00:20.40",      0.13,     -0.39,      0.27,     28.32,    622.46,     15.44,        14
"2017-07-10 00:00:20.50",      0.08,     -0.39,      0.25,     28.35,    621.99,     15.43,        14
"2017-07-10 00:00:20.60",      0.08,     -0.42,      0.21,     28.33,    622.05,     15.43,        14
"2017-07-10 00:00:20.70",      0.06,     -0.43,      0.18,     28.38,    622.08,     15.44,        14
"2017-07-10 00:00:20.80",      0.06,     -0.35,      0.19,     28.35,    621.83,     15.44,        14
"2017-07-10 00:00:20.90",      0.08,     -0.41,      0.22,     28.34,    622.09,     15.43,        14
"2017-07-10 00:00:21.00",      0.10,     -0.42,      0.25,     28.31,    621.90,     15.44,        14
"2017-07-10 00:00:21.10",      0.04,     -0.43,      0.23,     28.33,    621.97,     15.44,        14
"2017-07-10 00:00:21.20",      0.02,     -0.44,      0.20,     28.39,    622.07,     15.44,        14
"2017-07-10 00:00:21.30",      0.04,     -0.42,      0.21,     28.32,    622.29,     15.44,        14
"2017-07-10 00:00:21.40",      0.04,     -0.44,      0.24,     28.34,    622.17,     15.44,        14
"2017-07-10 00:00:21.50",      0.10,     -0.43,      0.24,     28.34,    621.76,     15.43,        14
"2017-07-10 00:00:21.60",      0.03,     -0.50,      0.22,     28.32,    621.90,     15.44,        14
"2017-07-10 00:00:21.70",      0.08,     -0.53,      0.25,     28.28,    622.29,     15.44,        14
"2017-07-10 00:00:21.80",      0.18,     -0.50,      0.24,     28.25,    623.04,     15.45,        14
"2017-07-10 00:00:21.90",      0.14,     -0.57,      0.24,     28.29,    622.31,     15.46,        14
"2017-07-10 00:00:22.00",      0.12,     -0.54,      0.21,     28.31,    622.57,     15.45,        14
"2017-07-10 00:00:22.10",      0.06,     -0.49,      0.21,     28.35,    622.32,     15.45,        14
"2017-07-10 00:00:22.20",      0.04,     -0.48,      0.21,     28.34,    621.83,     15.44,        14
"2017-07-10 00:00:22.30",      0.02,     -0.45,      0.21,     28.32,    622.67,     15.45,        14
"2017-07-10 00:00:22.40",      0.07,     -0.42,      0.19,     28.33,    622.11,     15.43,        14
"2017-07-10 00:00:22.50",      0.07,     -0.45,      0.17,     28.34,    621.62,     15.44,        14
"2017-07-10 00:00:22.60",      0.11,     -0.45,      0.20,     28.39,    622.26,     15.44,        14
"2017-07-10 00:00:22.70",      0.06,     -0.43,      0.20,     28.34,    622.56,     15.45,        14
"2017-07-10 00:00:22.80",     -0.01,     -0.40,      0.26,     28.37,    623.04,     15.46,        14
"2017-07-10 00:00:22.90",      0.03,     -0.42,      0.25,     28.33,    622.46,     15.45,        14
"2017-07-10 00:00:23.00",      0.05,     -0.40,      0.30,     28.32,    622.23,     15.44,        14
"2017-07-10 00:00:23.10",      0.03,     -0.39,      0.30,     28.39,    621.85,     15.44,        14
"2017-07-10 00:00:23.20",     -0.03,     -0.38,      0.27,     28.37,    622.11,     15.43,        14
"2017-07-10 00:00:23.30",      0.00,     -0.35,      0.28,     28.33,    621.29,     15.42,        14
"2017-07-10 00:00:23.40",      0.01,     -0.35,      0.29,     28.41,    621.42,     15.40,        14