"2012-09-01 00:00:00.00",      1.34,     -1.34,      1.36,     29.85,    516.70,  -9999.00,        11
"2012-09-01 00:00:00.10",      0.97,     -1.31,      1.62,     29.79,    517.33,  -9999.00,        11
"2012-09-01 00:00:00.20",      1.32,     -1.35,      1.50,     29.87,    516.11,  -9999.00,        11
"2012-09-01 00:00:00.30",      1.39,     -1.09,      1.65,     29.88,    516.83,  -9999.00,        11
"2012-09-01 00:00:00.40",      1.25,     -1.30,      1.67,     29.95,    516.86,  -9999.00,        11
"2012-09-01 00:00:00.50",      1.30,     -1.28,      1.59,     29.99,    516.14,  -9999.00,        11
"2012-09-01 00:00:00.60",      1.74,     -1.23,      1.31,     29.90,    517.33,  -9999.00,        11
"2012-09-01 00:00:00.70",      1.65,     -1.31,      1.45,     29.90,    517.03,  -9999.00,        11
"2012-09-01 00:00:00.80",      1.60,     -1.24,      1.51,     29.88,    516.62,  -9999.00,        11
"2012-09-01 00:00:00.90",      1.63,     -1.23,      1.43,     29.88,    516.97,  -9999.00,        11
"2012-09-01 00:00:01.00",      1.62,     -1.10,      1.43,     29.90,    517.18,  -9999.00,        11
"2012-09-01 00:00:01.10",      1.42,     -0.98,      1.33,     29.93,    516.52,  -9999.00,        11
"2012-09-01 00:00:01.20",      1.44,     -1.04,      1.31,     29.90,    516.76,  -9999.00,        11
"2012-09-01 00:00:01.30",      1.43,     -1.03,      1.35,     29.90,    516.33,  -9999.00,        11
"2012-09-01 00:00:01.40",      1.52,     -1.25,      1.31,     29.93,    517.08,  -9999.00,        11
"2012-09-01 00:00:01.50",      1.65,     -1.19,      1.46,     29.84,    516.62,  -9999.00,        11
"2012-09-01 00:00:01.60",      1.59,     -1.37,      1.61,     29.91,    516.90,  -9999.00,        11
"2012-09-01 00:00:01.70",      1.69,     -1.43,      1.71,     29.87,    516.56,  -9999.00,        11
"2012-09-01 00:00:01.80",      1.53,     -1.52,      1.75,     29.82,    517.07,  -9999.00,        11
"2012-09-01 00:00:01.90",      1.74,     -1.42,      1.77,     29.97,    517.03,  -9999.00,        11
"2012-09-01 00:00:02.00",      1.39,     -1.70,      1.80,     29.88,    516.69,  -9999.00,        11
"2012-09-01 00:00:02.10",      1.59,     -1.63,      1.91,     29.85,    516.44,  -9999.00,        11
"2012-09-01 00:00:02.20",      1.56,     -1.56,      1.86,     29.97,    516.36,  -9999.00,        11
"2012-09-01 00:00:02.30",      1.62,     -1.12,      1.94,     30.00,    516.14,  -9999.00,        11
"2012-09-01 00:00:02.40",      1.93,     -1.43,      1.80,     29.83,    517.35,  -9999.00,        11
"2012-09-01 00:00:02.50",      1.80,     -1.44,      1.57,     29.89,    517.71,  -9999.00,        11
"2012-09-01 00:00:02.60",      1.88,     -1.31,      1.63,     29.88,    516.64,  -9999.00,        11
"2012-09-01 00:00:02.70",      1.85,     -1.20,      1.53,     29.87,    516.96,  -9999.00,        11
"2012-09-01 00:00:02.80",      2.05,     -1.15,      1.53,     29.89,    517.31,  -9999.00,        11
"2012-09-01 00:00:02.90",      1.99,     -1.33,      1.60,     29.87,    516.69,  -9999.00,        11
"2012-09-01 00:00:03.00",      1.98,     -1.16,      1.55,     29.82,    516.60,  -9999.00,        11
"2012-09-01 00:00:03.10",      1.52,     -1.18,      1.59,     29.88,    516.55,  -9999.00,        11
"2012-09-01 00:00:03.20",      1.57,     -1.41,      1.77,     29.80,    516.61,  -9999.00,        11
"2012-09-01 00:00:03.30",      1.48,     -1.33,      1.76,     29.95,    517.06,  -9999.00,        11
"2012-09-01 00:00:03.40",      1.40,     -1.25,      1.81,     29.95,    516.81,  -9999.00,        11
"2012-09-01 00:00:03.50",      1.40,     -1.28,      2.01,     29.90,    516.13,  -9999.00,        11
"2012-09-01 00:00:03.60",      1.09,     -1.30,      2.14,     29.83,    516.49,  -9999.00,        11
"2012-09-01 00:00:03.70",      1.08,     -1.80,      1.87,     29.76,    516.50,  -9999.00,        11
"2012-09-01 00:00:03.80",      1.42,     -1.90,      1.76,     29.84,    517.00,  -9999.00,        11
"2012-09-01 00:00:03.90",      1.63,     -2.15,      1.65,     29.87,    516.93,  -9999.00,        11
"2012-09-01 00:00:04.00",      1.55,     -2.09,      1.49,     29.83,    516.62,  -9999.00,        11
"2012-09-01 00:00:04.10",      1.28,     -2.07,      1.87,     29.79,    516.20,  -9999.00,        11
"2012-09-01 00:00:04.20",      1.20,     -2.17,      1.64,     29.81,    516.51,  -9999.00,        11
"2012-09-01 00:00:04.30",      1.39,     -2.07,      1.59,     29.86,    517.33,  -9999.00,        11
"2012-09-01 00:00:04.40",      0.93,     -1.93,      1.63,     29.78,    516.91,  -9999.00,        11
"2012-09-01 00:00:04.50",      0.70,     -1.86,      1.71,     29.84,    516.63,  -9999.00,        11
"2012-09-01 00:00:04.60",      0.59,     -1.73,      2.00,     29.91,    516.91,  -9999.00,        11
"2012-09-01 00:00:04.70",      0.44,     -1.41,      2.09,     29.91,    517.10,  -9999.00,        11
"2012-09-01 00:00:04.80",      0.64,     -0.76,      1.77,     29.84,    516.67,  -9999.00,        11
"2012-09-01 00:00:04.90",      0.49,     -0.40,      1.71,     29.85,    517.01,  -9999.00,        11
"2012-09-01 00:00:05.00",      0.08,     -0.98,      1.86,     29.86,    516.45,  -9999.00,        11
"2012-09-01 00:00:05.10",      0.82,     -0.86,      1.72,     29.87,    516.67,  -9999.00,        11
"2012-09-01 00:00:05.20",      1.40,     -1.30,      1.65,     29.83,    516.50,  -9999.00,        11
"2012-09-01 00:00:05.30",      1.39,     -1.32,      1.79,     29.91,    516.87,  -9999.00,        11
"2012-09-01 00:00:05.40",      1.40,     -1.31,      1.73,     29.92,    516.32,  -9999.00,        11
"2012-09-01 00:00:05.50",      0.94,     -1.85,      1.85,     29.86,    516.50,  -9999.00,        11
"2012-09-01 00:00:05.60",      0.82,     -1.76,      1.72,     29.92,    517.00,  -9999.00,        11
"2012-09-01 00:00:05.70",      0.40,     -1.44,      2.00,     29.87,    516.42,  -9999.00,        11
"2012-09-01 00:00:05.80",      0.86,     -1.56,      1.77,     29.92,    516.58,  -9999.00,        11
"2012-09-01 00:00:05.90",      0.99,     -1.47,      1.90,     29.85,    516.28,  -9999.00,        11
"2012-09-01 00:00:06.00",      1.11,     -1.46,      1.89,     29.85,    517.03,  -9999.00,        11
"2012-09-01 00:00:06.10",      1.05,     -1.33,      1.81,     29.90,    516.79,  -9999.00,        11
"2012-09-01 00:00:06.20",      1.01,     -1.06,      1.90,     29.85,    516.86,  -9999.00,        11
"2012-09-01 00:00:06.30",      1.20,     -1.04,      1.79,     29.86,    515.89,  -9999.00,        11
"2012-09-01 00:00:06.40",      1.12,     -1.01,      1.73,     29.93,    516.72,  -9999.00,        11
"2012-09-01 00:00:06.50",      1.03,     -1.06,      1.72,     29.89,    517.16,  -9999.00,        11
"2012-09-01 00:00:06.60",      1.04,     -1.06,      1.92,     29.90,    516.17,  -9999.00,        11
"2012-09-01 00:00:06.70",      1.06,     -1.26,      2.13,     29.85,    516.30,  -9999.00,        11
"2012-09-01 00:00:06.80",      0.75,     -1.49,      1.99,     29.87,    516.29,  -9999.00,        11
"2012-09-01 00:00:06.90",      0.76,     -1.50,      1.97,     29.95,    517.12,  -9999.00,        11
"2012-09-01 00:00:07.00",      0.54,     -1.19,      1.96,     29.88,    516.85,  -9999.00,        11
"2012-09-01 00:00:07.10",      0.25,     -1.60,      2.08,     29.94,    517.00,  -9999.00,        11
"2012-09-01 00:00:07.20",      0.96,     -0.82,      2.12,     29.91,    516.70,  -9999.00,        11
"2012-09-01 00:00:07.30",      0.18,     -0.46,      2.05,     29.82,    516.73,  -9999.00,        11
"2012-09-01 00:00:07.40",      0.22,     -0.68,      1.97,     29.93,    516.82,  -9999.00,        11
"2012-09-01 00:00:07.50",      0.67,     -1.26,      2.14,     29.95,    517.07,  -9999.00,        11
"2012-09-01 00:00:07.60",      1.10,     -1.54,      1.78,     29.92,    517.19,  -9999.00,        11
"2012-09-01 00:00:07.70",      0.99,     -1.60,      1.80,     29.90,    516.65,  -9999.00,        11
"2012-09-01 00:00:07.80",      1.07,     -1.94,      1.63,     29.93,    516.98,  -9999.00,        11
"2012-09-01 00:00:07.90",      0.70,     -2.10,      1.83,     29.92,    516.92,  -9999.00,        11
"2012-09-01 00:00:08.00",      1.14,     -2.24,      1.56,     29.85,    516.90,  -9999.00,        11
"2012-09-01 00:00:08.10",      0.98,     -2.00,      1.52,     29.90,    517.06,  -9999.00,        11
"2012-09-01 00:00:08.20",      0.99,     -2.04,      1.54,     29.87,    517.32,  -9999.00,        11
"2012-09-01 00:00:08.30",      0.92,     -1.63,      1.73,     29.90,    517.09,  -9999.00,        11
"2012-09-01 00:00:08.40",      1.09,     -1.76,      1.39,     29.88,    516.87,  -9999.00,        11
"2012-09-01 00:00:08.50",      1.19,     -1.57,      1.81,     29.87,    516.65,  -9999.00,        11
"2012-09-01 00:00:08.60",      1.58,     -1.58,      1.99,     29.89,    517.29,  -9999.00,        11
"2012-09-01 00:00:08.70",      1.58,     -1.70,      2.01,     29.94,    517.21,  -9999.00,        11
"2012-09-01 00:00:08.80",      1.82,     -1.89,      1.34,     29.85,    517.71,  -9999.00,        11
"2012-09-01 00:00:08.90",      1.71,     -1.73,      1.46,     29.82,    516.49,  -9999.00,        11
"2012-09-01 00:00:09.00",      1.66,     -1.76,      1.73,     29.81,    516.47,  -9999.00,        11
"2012-09-01 00:00:09.10",      1.51,     -2.20,      1.76,     29.86,    516.40,  -9999.00,        11
"2012-09-01 00:00:09.20",      1.96,     -2.10,      1.69,     29.92,    516.68,  -9999.00,        11
"2012-09-01 00:00:09.30",      2.08,     -2.03,      1.02,     29.87,    517.15,  -9999.00,        11
"2012-09-01 00:00:09.40",      2.70,     -2.37,      0.62,     29.89,    516.71,  -9999.00,        11
"2012-09-01 00:00:09.50",      2.63,     -2.30,      0.95,     29.84,    516.75,  -9999.00,        11
"2012-09-01 00:00:09.60",      2.23,     -1.86,      1.32,     29.85,    517.36,  -9999.00,        11
"2012-09-01 00:00:09.70",      2.26,     -1.80,      1.44,     29.89,    516.61,  -9999.00,        11
"2012-09-01 00:00:09.80",      1.91,     -2.03,      1.81,     29.93,    516.50,  -9999.00,        11
"2012-09-01 00:00:09.90",      1.76,     -1.69,      1.90,     29.89,    517.62,  -9999.00,        11
"2012-09-01 00:00:10.00",      1.65,     -1.65,      1.63,     29.95,    516.81,  -9999.00,        11
"2012-09-01 00:00:10.10",      1.84,     -1.50,      1.68,     29.99,    517.09,  -9999.00,        11
"2012-09-01 00:00:10.20",      2.18,     -1.84,      1.62,     29.94,    516.59,  -9999.00,        11
"2012-09-01 00:00:10.30",      2.37,     -1.63,      1.53,     29.95,    516.77,  -9999.00,        11
"2012-09-01 00:00:10.40",      1.95,     -2.12,      1.37,     29.89,    517.15,  -9999.00,        11
"2012-09-01 00:00:10.50",      1.83,     -1.83,      1.32,     29.86,    516.09,  -9999.00,        11
"2012-09-01 00:00:10.60",      1.74,     -2.01,      1.67,     29.90,    516.33,  -9999.00,        11
"2012-09-01 00:00:10.70",      1.50,     -2.13,      1.96,     29.84,    516.38,  -9999.00,        11
"2012-09-01 00:00:10.80",      1.54,     -2.42,      1.60,     29.88,    516.66,  -9999.00,        11
"2012-09-01 00:00:10.90",      0.93,     -2.11,      1.64,     29.89,    516.54,  -9999.00,        11
"2012-09-01 00:00:11.00",      1.11,     -2.04,      1.66,     29.90,    516.91,  -9999.00,        11
"2012-09-01 00:00:11.10",      1.16,     -2.50,      1.79,     29.89,    517.05,  -9999.00,        11
"2012-09-01 00:00:11.20",      1.13,     -2.52,      1.79,     29.94,    516.34,  -9999.00,        11
"2012-09-01 00:00:11.30",      1.18,     -2.11,      1.84,     29.91,    517.00,  -9999.00,        11
"2012-09-01 00:00:11.40",      1.17,     -1.92,      1.84,     29.93,    516.22,  -9999.00,        11
"2012-09-01 00:00:11.50",      1.86,     -2.12,      1.71,     30.09,    516.48,  -9999.00,        11
"2012-09-01 00:00:11.60",      1.95,     -2.16,      1.86,     29.92,    516.82,  -9999.00,        11
"2012-09-01 00:00:11.70",      1.61,     -2.03,      1.80,     30.01,    516.32,  -9999.00,        11
"2012-09-01 00:00:11.80",      1.86,     -2.06,      1.59,     30.20,    516.03,  -9999.00,        11
"2012-09-01 00:00:11.90",      1.96,     -2.04,      1.64,     30.18,    516.86,  -9999.00,        11
"2012-09-01 00:00:12.00",      2.03,     -2.06,      1.62,     30.02,    515.77,  -9999.00,        11
"2012-09-01 00:00:12.10",      2.10,     -1.94,      1.57,     30.03,    516.10,  -9999.00,        11
"2012-09-01 00:00:12.20",      2.05,     -2.05,      1.43,     30.11,    516.61,  -9999.00,        11
"2012-09-01 00:00:12.30",      2.33,     -2.27,      1.36,     30.08,    516.85,  -9999.00,        11
"2012-09-01 00:00:12.40",      2.41,     -2.20,      1.54,     30.10,    516.76,  -9999.00,        11
"2012-09-01 00:00:12.50",      2.48,     -2.10,      1.65,     29.93,    516.30,  -9999.00,        11
"2012-09-01 00:00:12.60",      2.33,     -2.21,      1.78,     30.07,    517.07,  -9999.00,        11
"2012-09-01 00:00:12.70",      2.47,     -2.22,      1.77,     30.05,    516.17,  -9999.00,        11
"2012-09-01 00:00:12.80",      1.96,     -2.09,      1.99,     30.04,    516.39,  -9999.00,        11
"2012-09-01 00:00:12.90",      2.06,     -2.02,      1.93,     30.07,    516.26,  -9999.00,        11
"2012-09-01 00:00:13.00",      2.03,     -2.07,      1.74,     30.01,    516.05,  -9999.00,        11
"2012-09-01 00:00:13.10",      2.13,     -1.84,      1.88,     30.01,    516.89,  -9999.00,        11
"2012-09-01 00:00:13.20",      2.19,     -1.95,      1.68,     29.95,    516.43,  -9999.00,        11
"2012-09-01 00:00:13.30",      2.07,     -1.84,      1.67,     29.94,    516.64,  -9999.00,        11
"2012-09-01 00:00:13.40",      2.01,     -1.70,      1.87,     29.92,    516.50,  -9999.00,        11
"2012-09-01 00:00:13.50",      1.85,     -1.96,      1.97,     29.99,    516.27,  -9999.00,        11
"2012-09-01 00:00:13.60",      2.04,     -1.99,      1.91,     29.93,    516.23,  -9999.00,        11
"2012-09-01 00:00:13.70",      1.68,     -1.97,      1.77,     29.90,    516.17,  -9999.00,        11
"2012-09-01 00:00:13.80",      1.41,     -2.29,      1.75,     29.90,    516.16,  -9999.00,        11
"2012-09-01 00:00:13.90",      1.38,     -2.67,      1.97,     29.93,    516.24,  -9999.00,        11
"2012-09-01 00:00:14.00",      1.29,     -2.72,      1.98,     29.97,    516.78,  -9999.00,        11
"2012-09-01 00:00:14.10",      1.24,     -2.83,      1.81,     29.96,    516.44,  -9999.00,        11
"2012-09-01 00:00:14.20",      1.34,     -2.44,      1.86,     29.83,    516.62,  -9999.00,        11
"2012-09-01 00:00:14.30",      1.51,     -2.11,      1.84,     29.92,    516.89,  -9999.00,        11
"2012-09-01 00:00:14.40",      1.60,     -2.24,      1.67,     29.94,    516.80,  -9999.00,        11
"2012-09-01 00:00:14.50",      2.07,     -2.34,      1.55,     29.89,    517.38,  -9999.00,        11
"2012-09-01 00:00:14.60",      2.03,     -1.92,      1.69,     29.89,    516.18,  -9999.00,        11
"2012-09-01 00:00:14.70",      1.16,     -1.85,      1.84,     29.93,    517.15,  -9999.00,        11
"2012-09-01 00:00:14.80",      1.45,     -1.98,      2.07,     29.86,    516.87,  -9999.00,        11
"2012-09-01 00:00:14.90",      1.17,     -2.56,      2.23,     29.86,    517.33,  -9999.00,        11
"2012-09-01 00:00:15.00",      1.16,     -2.79,      2.02,     29.88,    516.61,  -9999.00,        11
"2012-09-01 00:00:15.10",      1.20,     -2.87,      1.81,     29.93,    516.72,  -9999.00,        11
"2012-09-01 00:00:15.20",      1.30,     -2.49,      2.31,     29.91,    517.09,  -9999.00,        11
"2012-09-01 00:00:15.30",      1.15,     -3.38,      1.80,     29.96,    516.74,  -9999.00,        11
"2012-09-01 00:00:15.40",      0.94,     -2.99,      2.22,     29.90,    517.19,  -9999.00,        11
"2012-09-01 00:00:15.50",      1.01,     -3.13,      2.01,     29.84,    516.46,  -9999.00,        11
"2012-09-01 00:00:15.60",      0.81,     -2.85,      1.86,     29.90,    516.67,  -9999.00,        11
"2012-09-01 00:00:15.70",      1.20,     -2.78,      2.17,     29.88,    516.87,  -9999.00,        11
"2012-09-01 00:00:15.80",      1.54,     -2.76,      2.20,     29.97,    516.71,  -9999.00,        11
"2012-09-01 00:00:15.90",      1.67,     -2.64,      1.99,     29.92,    516.96,  -9999.00,        11
"2012-09-01 00:00:16.00",      1.48,     -2.82,      1.98,     29.91,    516.12,  -9999.00,        11
"2012-09-01 00:00:16.10",      1.64,     -3.08,      2.11,     29.90,    517.40,  -9999.00,        11
"2012-09-01 00:00:16.20",      1.75,     -2.71,      1.87,     29.90,    516.52,  -9999.00,        11
"2012-09-01 00:00:16.30",      1.58,     -2.74,      1.96,     29.94,    517.86,  -9999.00,        11
"2012-09-01 00:00:16.40",      1.52,     -2.73,      2.18,     29.94,    516.62,  -9999.00,        11
"2012-09-01 00:00:16.50",      1.44,     -3.06,      2.12,     29.95,    517.32,  -9999.00,        11
"2012-09-01 00:00:16.60",      1.71,     -2.45,      1.89,     29.82,    516.26,  -9999.00,        11
"2012-09-01 00:00:16.70",      1.32,     -2.37,      1.87,     29.96,    516.50,  -9999.00,        11
"2012-09-01 00:00:16.80",      1.25,     -2.77,      2.15,     29.89,    516.81,  -9999.00,        11
"2012-09-01 00:00:16.90",      1.39,     -2.27,      2.33,     29.90,    517.03,  -9999.00,        11
"2012-09-01 00:00:17.00",      1.72,     -2.43,      1.45,     29.89,    516.85,  -9999.00,        11
"2012-09-01 00:00:17.10",      2.18,     -2.35,      1.30,     29.88,    516.76,  -9999.00,        11
"2012-09-01 00:00:17.20",      1.89,     -2.38,      1.47,     29.91,    517.00,  -9999.00,        11
"2012-09-01 00:00:17.30",      1.97,     -2.47,      1.50,     29.97,    516.79,  -9999.00,        11
"2012-09-01 00:00:17.40",      1.68,     -2.39,      1.61,     29.94,    517.08,  -9999.00,        11
"2012-09-01 00:00:17.50",      1.72,     -2.44,      1.82,     29.89,    516.24,  -9999.00,        11
"2012-09-01 00:00:17.60",      1.92,     -2.22,      1.81,     29.85,    516.79,  -9999.00,        11
"2012-09-01 00:00:17.70",      2.02,     -2.21,      1.45,     29.95,    516.71,  -9999.00,        11
"2012-09-01 00:00:17.80",      2.07,     -2.42,      1.56,     30.01,    516.76,  -9999.00,        11
"2012-09-01 00:00:17.90",      2.08,     -2.38,      1.52,     30.00,    516.57,  -9999.00,        11
"2012-09-01 00:00:18.00",      2.26,     -2.16,      1.39,     29.89,    516.62,  -9999.00,        11
"2012-09-01 00:00:18.10",      2.11,     -2.01,      1.49,     29.91,    516.84,  -9999.00,        11
"2012-09-01 00:00:18.20",      2.00,     -1.93,      1.54,     30.00,    516.33,  -9999.00,        11
"2012-09-01 00:00:18.30",      2.02,     -1.96,      1.58,     29.98,    516.99,  -9999.00,        11
"2012-09-01 00:00:18.40",      2.16,     -1.96,      1.55,     29.98,    516.87,  -9999.00,        11
"2012-09-01 00:00:18.50",      2.51,     -1.86,      1.36,     29.95,    516.44,  -9999.00,        11
"2012-09-01 00:00:18.60",      2.52,     -2.58,      1.14,     29.95,    516.86,  -9999.00,        11
"2012-09-01 00:00:18.70",      2.09,     -2.32,      1.63,     29.90,    516.34,  -9999.00,        11
"2012-09-01 00:00:18.80",      2.09,     -2.16,      1.68,     29.85,    516.95,  -9999.00,        11
"2012-09-01 00:00:18.90",      2.07,     -2.23,      1.80,     29.96,    517.25,  -9999.00,        11
"2012-09-01 00:00:19.00",      2.03,     -2.12,      1.63,     29.87,    516.65,  -9999.00,        11
"2012-09-01 00:00:19.10",      1.46,     -1.98,      2.25,     29.94,    517.03,  -9999.00,        11
"2012-09-01 00:00:19.20",      1.71,     -2.19,      2.48,     29.95,    516.64,  -9999.00,        11
"2012-09-01 00:00:19.30",      2.01,     -1.85,      2.53,     29.96,    517.12,  -9999.00,        11
"2012-09-01 00:00:19.40",      1.93,     -1.86,      2.42,     29.97,    517.11,  -9999.00,        11
"2012-09-01 00:00:19.50",      1.87,     -1.99,      2.21,     29.94,    516.47,  -9999.00,        11
"2012-09-01 00:00:19.60",      2.08,     -2.06,      2.26,     29.95,    516.46,  -9999.00,        11
"2012-09-01 00:00:19.70",      2.04,     -2.04,      2.25,     29.95,    517.15,  -9999.00,        11
"2012-09-01 00:00:19.80",      2.07,     -2.34,      2.45,     29.96,    516.60,  -9999.00,        11
"2012-09-01 00:00:19.90",      1.91,     -2.50,      2.30,     29.94,    515.88,  -9999.00,        11
"2012-09-01 00:00:20.00",      1.75,     -2.45,      2.32,     29.92,    516.53,  -9999.00,        11
"2012-09-01 00:00:20.10",      1.41,     -2.08,      2.35,     29.89,    517.12,  -9999.00,        11
"2012-09-01 00:00:20.20",      1.69,     -2.14,      2.23,     29.97,    516.61,  -9999.00,        11
"2012-09-01 00:00:20.30",      0.89,     -1.98,      2.60,     29.92,    516.30,  -9999.00,        11
"2012-09-01 00:00:20.40",      0.72,     -1.70,      2.53,     29.92,    517.02,  -9999.00,        11
"2012-09-01 00:00:20.50",      0.98,     -2.00,      2.47,     29.92,    516.50,  -9999.00,        11
"2012-09-01 00:00:20.60",      1.04,     -2.21,      2.37,     29.94,    516.98,  -9999.00,        11
"2012-09-01 00:00:20.70",      0.89,     -2.05,      2.29,     30.03,    516.18,  -9999.00,        11
"2012-09-01 00:00:20.80",      1.12,     -2.14,      2.29,     29.99,    517.45,  -9999.00,        11
"2012-09-01 00:00:20.90",      1.15,     -1.99,      2.47,     29.82,    516.16,  -9999.00,        11
"2012-09-01 00:00:21.00",      0.88,     -2.30,      2.52,     30.06,    516.60,  -9999.00,        11
"2012-09-01 00:00:21.10",      0.56,     -2.08,      2.72,     30.01,    516.97,  -9999.00,        11
"2012-09-01 00:00:21.20",      0.27,     -1.95,      2.91,     29.97,    516.53,  -9999.00,        11
"2012-09-01 00:00:21.30",      0.93,     -2.60,      2.34,     29.96,    515.86,  -9999.00,        11
"2012-09-01 00:00:21.40",      2.00,     -2.53,      1.99,     29.98,    517.00,  -9999.00,        11
"2012-09-01 00:00:21.50",      2.00,     -1.93,      1.27,     29.98,    516.76,  -9999.00,        11
"2012-09-01 00:00:21.60",      1.71,     -1.79,      1.24,     29.87,    517.11,  -9999.00,        11
"2012-09-01 00:00:21.70",      1.57,     -2.14,      1.83,     29.90,    517.15,  -9999.00,        11
"2012-09-01 00:00:21.80",      1.45,     -2.06,      1.77,     30.01,    516.77,  -9999.00,        11
"2012-09-01 00:00:21.90",      1.39,     -2.20,      1.91,     30.03,    517.36,  -9999.00,        11
"2012-09-01 00:00:22.00",      1.57,     -2.22,      1.79,     29.99,    516.80,  -9999.00,        11
"2012-09-01 00:00:22.10",      1.14,     -2.17,      2.13,     29.96,    517.20,  -9999.00,        11
"2012-09-01 00:00:22.20",      1.20,     -2.11,      2.29,     29.99,    516.96,  -9999.00,        11
"2012-09-01 00:00:22.30",      1.17,     -2.27,      2.35,     29.93,    516.37,  -9999.00,        11
"2012-09-01 00:00:22.40",      1.79,     -2.44,      1.70,     29.94,    516.97,  -9999.00,        11
"2012-09-01 00:00:22.50",      1.71,     -2.34,      1.79,     29.87,    516.83,  -9999.00,        11
"2012-09-01 00:00:22.60",      1.57,     -2.22,      2.02,     29.93,    515.97,  -9999.00,        11
"2012-09-01 00:00:22.70",      1.62,     -2.25,      1.80,     29.97,    516.16,  -9999.00,        11
"2012-09-01 00:00:22.80",      1.55,     -2.47,      1.62,     29.87,    517.01,  -9999.00,        11
"2012-09-01 00:00:22.90",      1.38,     -2.05,      2.13,     29.94,    517.14,  -9999.00,        11
"2012-09-01 00:00:23.00",      1.46,     -2.39,      2.25,     29.89,    516.90,  -9999.00,        11
"2012-09-01 00:00:23.10",      1.66,     -1.89,      2.32,     29.94,    517.38,  -9999.00,        11
"2012-09-01 00:00:23.20",      1.44,     -1.66,      2.51,     29.89,    516.86,  -9999.00,        11
"2012-09-01 00:00:23.30",      1.67,     -1.24,      2.29,     29.93,    517.46,  -9999.00,        11
"2012-09-01 00:00:23.40",      1.96,     -1.40,      2.09,     29.95,    517.64,  -9999.00,        11