"2012-11-09 00:00:00.00",     -0.45,     -0.35,      0.77,      7.92,    697.65,     23.54,       171
"2012-11-09 00:00:00.10",     -0.76,     -0.66,      0.69,      7.90,    697.67,     23.54,       171
"2012-11-09 00:00:00.20",     -0.58,     -0.36,      0.74,      7.91,    697.68,     23.54,       171
"2012-11-09 00:00:00.30",     -0.93,     -0.28,      0.76,      7.86,    697.64,     23.54,       171
"2012-11-09 00:00:00.40",     -1.13,     -0.25,      0.57,      7.93,    697.68,     23.54,       171
"2012-11-09 00:00:00.50",     -1.52,     -0.50,      0.23,      8.11,    697.65,     23.54,       171
"2012-11-09 00:00:00.60",     -1.12,     -0.27,      0.03,      8.07,    697.65,     23.54,       171
"2012-11-09 00:00:00.70",     -1.42,     -0.57,      0.21,      8.13,    697.65,     23.54,       171
"2012-11-09 00:00:00.80",     -1.60,     -0.70,      0.21,      8.09,    697.67,     23.54,       171
"2012-11-09 00:00:00.90",     -2.09,     -0.40,     -0.25,      8.16,    697.71,     23.54,       171
"2012-11-09 00:00:01.00",     -2.13,     -0.55,     -0.16,      8.11,    697.73,     23.54,       171
"2012-11-09 00:00:01.10",     -2.01,     -0.56,     -0.06,      8.10,    697.67,     23.54,       171
"2012-11-09 00:00:01.20",     -1.97,     -0.79,      0.07,      8.06,    697.69,     23.54,       171
"2012-11-09 00:00:01.30",     -1.87,     -1.01,      0.15,      8.08,    697.68,     23.54,       171
"2012-11-09 00:00:01.40",     -2.14,     -1.14,      0.13,      8.06,    697.69,     23.54,       171
"2012-11-09 00:00:01.50",     -1.77,     -1.21,      0.12,      8.04,    697.64,     23.54,       171
"2012-11-09 00:00:01.60",     -1.90,     -1.11,      0.17,      8.07,    697.67,     23.54,       171
"2012-11-09 00:00:01.70",     -1.87,     -1.35,      0.18,      7.89,    697.65,     23.54,       171
"2012-11-09 00:00:01.80",     -1.91,     -1.26,      0.21,      7.99,    697.63,     23.54,       171
"2012-11-09 00:00:01.90",     -1.99,     -1.15,      0.13,      7.74,    697.68,     23.54,       171
"2012-11-09 00:00:02.00",     -2.08,     -1.09,      0.24,      7.94,    697.65,     23.54,       171
"2012-11-09 00:00:02.10",     -2.51,     -1.18,      0.62,      7.89,    697.62,     23.54,       171
"2012-11-09 00:00:02.20",     -2.35,     -1.12,      0.16,      8.09,    697.72,     23.54,       171
"2012-11-09 00:00:02.30",     -2.43,     -0.81,     -0.01,      8.13,    697.69,     23.54,       171
"2012-11-09 00:00:02.40",     -2.31,     -0.81,      0.07,      8.11,    697.67,     23.54,       171
"2012-11-09 00:00:02.50",     -2.52,     -0.91,      0.15,      8.16,    697.64,     23.54,       171
"2012-11-09 00:00:02.60",     -2.60,     -0.64,     -0.10,      8.20,    697.66,     23.54,       171
"2012-11-09 00:00:02.70",     -2.05,     -0.95,     -0.43,      8.10,    697.65,     23.54,       171
"2012-11-09 00:00:02.80",     -2.14,     -1.09,     -0.47,      8.16,    697.64,     23.54,       171
"2012-11-09 00:00:02.90",     -2.13,     -1.22,     -0.19,      8.16,    697.62,     23.54,       171
"2012-11-09 00:00:03.00",     -1.95,     -1.41,     -0.63,      8.17,    697.70,     23.54,       171
"2012-11-09 00:00:03.10",     -2.35,     -1.39,     -0.32,      8.22,    697.65,     23.54,       171
"2012-11-09 00:00:03.20",     -2.07,     -1.67,     -0.61,      8.09,    697.67,     23.54,       171
"2012-11-09 00:00:03.30",     -2.33,     -1.61,     -0.81,      8.05,    697.63,     23.54,       171
"2012-11-09 00:00:03.40",     -2.30,     -1.50,     -0.51,      8.19,    697.62,     23.54,       171
"2012-11-09 00:00:03.50",     -2.55,     -1.29,     -0.56,      8.18,    697.72,     23.54,       171
"2012-11-09 00:00:03.60",     -2.47,     -1.40,     -0.48,      8.26,    697.65,     23.54,       171
"2012-11-09 00:00:03.70",     -2.16,     -1.64,     -0.55,      8.14,    697.71,     23.54,       171
"2012-11-09 00:00:03.80",     -1.91,     -1.92,     -0.78,      8.13,    697.75,     23.54,       171
"2012-11-09 00:00:03.90",     -2.15,     -1.58,     -0.76,      8.21,    697.70,     23.54,       171
"2012-11-09 00:00:04.00",     -1.99,     -1.54,     -0.61,      8.22,    697.68,     23.54,       171
"2012-11-09 00:00:04.10",     -2.13,     -1.56,     -0.47,      8.27,    697.62,     23.54,       171
"2012-11-09 00:00:04.20",     -2.18,     -1.45,     -0.53,      8.25,    697.63,     23.54,       171
"2012-11-09 00:00:04.30",     -1.90,     -1.54,     -0.55,      8.22,    697.63,     23.54,       171
"2012-11-09 00:00:04.40",     -2.08,     -1.52,     -0.49,      8.29,    697.64,     23.54,       171
"2012-11-09 00:00:04.50",     -2.20,     -1.46,     -0.45,      8.18,    697.66,     23.54,       171
"2012-11-09 00:00:04.60",     -2.18,     -1.44,     -0.33,      8.18,    697.63,     23.54,       171
"2012-11-09 00:00:04.70",     -2.28,     -1.32,     -0.24,      8.16,    697.62,     23.54,       171
"2012-11-09 00:00:04.80",     -2.03,     -1.56,     -0.26,      8.18,    697.64,     23.54,       171
"2012-11-09 00:00:04.90",     -1.99,     -1.61,     -0.16,      8.18,    697.75,     23.54,       171
"2012-11-09 00:00:05.00",     -1.56,     -1.55,     -0.28,      8.21,    697.69,     23.54,       171
"2012-11-09 00:00:05.10",     -1.82,     -1.70,      0.04,      8.10,    697.68,     23.54,       171
"2012-11-09 00:00:05.20",     -1.73,     -1.46,      0.36,      7.88,    697.68,     23.54,       171
"2012-11-09 00:00:05.30",     -1.90,     -1.48,      0.39,      7.98,    697.71,     23.54,       171
"2012-11-09 00:00:05.40",     -1.63,     -1.07,      0.54,      7.97,    697.67,     23.54,       171
"2012-11-09 00:00:05.50",     -1.99,     -1.39,      0.24,      8.14,    697.63,     23.54,       171
"2012-11-09 00:00:05.60",     -1.82,     -1.37,     -0.04,      8.14,    697.70,     23.54,       171
"2012-11-09 00:00:05.70",     -1.80,     -1.11,     -0.20,      8.15,    697.65,     23.54,       171
"2012-11-09 00:00:05.80",     -1.49,     -1.31,     -0.28,      8.13,    697.62,     23.54,       171
"2012-11-09 00:00:05.90",     -1.61,     -1.44,     -0.26,      8.19,    697.65,     23.54,       171
"2012-11-09 00:00:06.00",     -1.55,     -1.40,     -0.07,      8.18,    697.65,     23.54,       171
"2012-11-09 00:00:06.10",     -1.87,     -1.12,      0.01,      8.16,    697.66,     23.54,       171
"2012-11-09 00:00:06.20",     -1.55,     -0.83,     -0.18,      8.16,    697.69,     23.54,       171
"2012-11-09 00:00:06.30",     -1.12,     -1.07,     -0.17,      8.13,    697.70,     23.54,       171
"2012-11-09 00:00:06.40",     -0.67,     -1.01,      0.17,      8.20,    697.70,     23.54,       171
"2012-11-09 00:00:06.50",     -1.02,     -1.10,     -0.15,      8.12,    697.73,     23.54,       171
"2012-11-09 00:00:06.60",     -0.86,     -1.46,     -0.18,      8.10,    697.74,     23.54,       171
"2012-11-09 00:00:06.70",     -1.61,     -1.51,      0.14,      8.19,    697.75,     23.54,       171
"2012-11-09 00:00:06.80",     -1.58,     -1.28,      0.21,      8.15,    697.62,     23.54,       171
"2012-11-09 00:00:06.90",     -1.55,     -1.68,      0.45,      8.07,    697.63,     23.54,       171
"2012-11-09 00:00:07.00",     -1.10,     -1.98,      0.54,      8.08,    697.65,     23.54,       171
"2012-11-09 00:00:07.10",     -1.30,     -1.90,      0.39,      8.18,    697.66,     23.54,       171
"2012-11-09 00:00:07.20",     -1.29,     -1.76,      0.61,      7.88,    697.65,     23.54,       171
"2012-11-09 00:00:07.30",     -1.31,     -1.64,      0.49,      7.94,    697.65,     23.54,       171
"2012-11-09 00:00:07.40",     -1.16,     -1.41,      1.14,      8.08,    697.64,     23.54,       171
"2012-11-09 00:00:07.50",     -1.08,     -1.24,      1.08,      8.06,    697.63,     23.54,       171
"2012-11-09 00:00:07.60",     -1.10,     -0.99,      1.42,      7.97,    697.70,     23.54,       171
"2012-11-09 00:00:07.70",     -1.04,     -0.79,      1.29,      8.05,    697.66,     23.54,       171
"2012-11-09 00:00:07.80",     -1.12,     -0.26,      0.55,      7.98,    697.68,     23.54,       171
"2012-11-09 00:00:07.90",     -1.47,     -0.23,      0.57,      7.98,    697.66,     23.54,       171
"2012-11-09 00:00:08.00",     -1.56,     -0.54,      0.70,      8.01,    697.68,     23.54,       171
"2012-11-09 00:00:08.10",     -1.50,     -0.44,      0.43,      7.95,    697.67,     23.54,       171
"2012-11-09 00:00:08.20",     -1.61,     -1.08,      0.15,      8.02,    697.65,     23.54,       171
"2012-11-09 00:00:08.30",     -1.61,     -0.94,      0.34,      7.90,    697.67,     23.54,       171
"2012-11-09 00:00:08.40",     -1.60,     -1.09,     -0.01,      7.84,    697.63,     23.54,       171
"2012-11-09 00:00:08.50",     -1.57,     -0.77,     -0.10,      7.99,    697.62,     23.54,       171
"2012-11-09 00:00:08.60",     -1.94,     -0.85,     -0.20,      7.92,    697.67,     23.54,       171
"2012-11-09 00:00:08.70",     -1.31,     -0.94,     -0.35,      8.13,    697.66,     23.54,       171
"2012-11-09 00:00:08.80",     -1.41,     -0.65,     -0.20,      8.11,    697.62,     23.54,       171
"2012-11-09 00:00:08.90",     -1.44,     -1.03,     -0.11,      8.08,    697.64,     23.54,       171
"2012-11-09 00:00:09.00",     -1.74,     -0.97,      0.08,      7.85,    697.72,     23.54,       171
"2012-11-09 00:00:09.10",     -1.91,     -1.01,      0.15,      7.97,    697.83,     23.55,       171
"2012-11-09 00:00:09.20",     -2.12,     -1.13,     -0.06,      8.12,    697.74,     23.54,       171
"2012-11-09 00:00:09.30",     -1.93,     -0.93,     -0.19,      8.11,    697.69,     23.54,       171
"2012-11-09 00:00:09.40",     -1.76,     -1.09,     -0.01,      7.96,    697.70,     23.54,       171
"2012-11-09 00:00:09.50",     -1.55,     -0.96,      0.06,      7.76,    697.69,     23.54,       171
"2012-11-09 00:00:09.60",     -1.83,     -0.94,      0.34,      7.56,    697.64,     23.54,       171
"2012-11-09 00:00:09.70",     -1.87,     -1.54,      0.30,      8.10,    697.68,     23.54,       171
"2012-11-09 00:00:09.80",     -2.10,     -1.53,      0.03,      8.06,    697.66,     23.54,       171
"2012-11-09 00:00:09.90",     -2.32,     -1.57,     -0.28,      7.98,    697.62,     23.54,       171
"2012-11-09 00:00:10.00",     -2.02,     -0.86,     -0.34,      7.97,    697.65,     23.54,       171
"2012-11-09 00:00:10.10",     -2.13,     -1.19,     -0.50,      8.07,    697.66,     23.54,       171
"2012-11-09 00:00:10.20",     -1.97,     -1.35,     -0.21,      8.19,    697.64,     23.54,       171
"2012-11-09 00:00:10.30",     -2.26,     -1.20,     -0.09,      8.13,    697.67,     23.54,       171
"2012-11-09 00:00:10.40",     -2.05,     -1.05,     -0.11,      8.23,    697.70,     23.54,       171
"2012-11-09 00:00:10.50",     -1.91,     -1.33,     -0.13,      8.20,    697.67,     23.54,       171
"2012-11-09 00:00:10.60",     -1.92,     -1.32,      0.02,      8.24,    697.66,     23.54,       171
"2012-11-09 00:00:10.70",     -2.22,     -1.42,     -0.09,      8.20,    697.69,     23.54,       171
"2012-11-09 00:00:10.80",     -2.43,     -1.21,     -0.14,      8.23,    697.69,     23.54,       171
"2012-11-09 00:00:10.90",     -2.44,     -1.03,     -0.05,      8.20,    697.63,     23.54,       171
"2012-11-09 00:00:11.00",     -2.16,     -1.22,      0.22,      8.17,    697.65,     23.54,       171
"2012-11-09 00:00:11.10",     -2.30,     -1.23,      0.15,      8.19,    697.66,     23.54,       171
"2012-11-09 00:00:11.20",     -2.40,     -0.84,      0.03,      8.15,    697.69,     23.54,       171
"2012-11-09 00:00:11.30",     -2.35,     -0.86,     -0.19,      8.13,    697.64,     23.54,       171
"2012-11-09 00:00:11.40",     -2.70,     -1.26,     -0.51,      8.17,    697.65,     23.54,       171
"2012-11-09 00:00:11.50",     -2.61,     -1.25,     -0.29,      8.25,    697.62,     23.54,       171
"2012-11-09 00:00:11.60",     -2.59,     -0.96,     -0.13,      8.19,    697.68,     23.54,       171
"2012-11-09 00:00:11.70",     -2.90,     -1.10,     -0.30,      8.21,    697.68,     23.54,       171
"2012-11-09 00:00:11.80",     -2.39,     -0.97,     -0.31,      8.08,    697.76,     23.55,       171
"2012-11-09 00:00:11.90",     -2.48,     -0.88,     -0.28,      8.14,    697.73,     23.54,       171
"2012-11-09 00:00:12.00",     -2.20,     -0.82,     -0.03,      8.12,    697.70,     23.54,       171
"2012-11-09 00:00:12.10",     -1.93,     -0.93,     -0.39,      8.17,    697.69,     23.54,       171
"2012-11-09 00:00:12.20",     -1.57,     -0.95,     -0.30,      8.17,    697.71,     23.54,       171
"2012-11-09 00:00:12.30",     -2.02,     -0.61,      0.24,      8.08,    697.66,     23.54,       171
"2012-11-09 00:00:12.40",     -2.11,     -0.97,      0.09,      8.17,    697.63,     23.54,       171
"2012-11-09 00:00:12.50",     -2.35,     -1.03,     -0.06,      8.21,    697.67,     23.54,       171
"2012-11-09 00:00:12.60",     -2.09,     -0.67,      0.09,      8.21,    697.61,     23.54,       171
"2012-11-09 00:00:12.70",     -1.88,     -0.83,     -0.06,      8.20,    697.66,     23.54,       171
"2012-11-09 00:00:12.80",     -1.78,     -0.48,     -0.36,      8.17,    697.66,     23.54,       171
"2012-11-09 00:00:12.90",     -1.51,     -0.78,     -0.02,      8.14,    697.66,     23.54,       171
"2012-11-09 00:00:13.00",     -1.99,     -0.92,     -0.15,      8.16,    697.67,     23.54,       171
"2012-11-09 00:00:13.10",     -2.04,     -1.09,     -0.20,      8.13,    697.67,     23.54,       171
"2012-11-09 00:00:13.20",     -2.19,     -1.03,     -0.20,      8.10,    697.68,     23.54,       171
"2012-11-09 00:00:13.30",     -2.28,     -0.93,     -0.18,      8.08,    697.64,     23.54,       171
"2012-11-09 00:00:13.40",     -2.02,     -0.97,      0.08,      8.03,    697.73,     23.54,       171
"2012-11-09 00:00:13.50",     -2.22,     -0.83,     -0.05,      8.08,    697.71,     23.54,       171
"2012-11-09 00:00:13.60",     -2.03,     -0.69,      0.06,      8.09,    697.66,     23.54,       171
"2012-11-09 00:00:13.70",     -2.16,     -0.79,      0.25,      8.03,    697.64,     23.54,       171
"2012-11-09 00:00:13.80",     -2.39,     -1.04,      0.30,      7.92,    697.66,     23.54,       171
"2012-11-09 00:00:13.90",     -2.30,     -0.84,      0.09,      7.98,    697.65,     23.54,       171
"2012-11-09 00:00:14.00",     -2.20,     -0.86,      0.17,      8.03,    697.66,     23.54,       171
"2012-11-09 00:00:14.10",     -2.42,     -0.54,      0.12,      8.03,    697.63,     23.54,       171
"2012-11-09 00:00:14.20",     -2.19,     -0.66,      0.26,      8.12,    697.62,     23.54,       171
"2012-11-09 00:00:14.30",     -2.27,     -0.38,      0.02,      8.13,    697.67,     23.54,       171
"2012-11-09 00:00:14.40",     -1.92,     -0.71,     -0.15,      8.12,    697.68,     23.54,       171
"2012-11-09 00:00:14.50",     -1.64,     -0.96,     -0.10,      8.19,    697.70,     23.54,       171
"2012-11-09 00:00:14.60",     -1.68,     -1.02,     -0.35,      8.19,    697.68,     23.54,       171
"2012-11-09 00:00:14.70",     -1.16,     -0.98,     -0.36,      8.21,    697.76,     23.55,       171
"2012-11-09 00:00:14.80",     -1.14,     -0.78,     -0.10,      8.12,    697.69,     23.54,       171
"2012-11-09 00:00:14.90",     -1.36,     -0.98,     -0.04,      8.24,    697.68,     23.54,       171
"2012-11-09 00:00:15.00",     -1.60,     -0.90,     -0.01,      8.18,    697.64,     23.54,       171
"2012-11-09 00:00:15.10",     -1.71,     -0.66,     -0.01,      8.20,    697.64,     23.54,       171
"2012-11-09 00:00:15.20",     -1.63,     -0.58,     -0.11,      8.17,    697.62,     23.54,       171
"2012-11-09 00:00:15.30",     -1.74,     -0.73,     -0.04,      8.16,    697.62,     23.54,       171
"2012-11-09 00:00:15.40",     -1.91,     -0.62,      0.07,      8.22,    697.68,     23.54,       171
"2012-11-09 00:00:15.50",     -1.84,     -0.64,     -0.19,      8.19,    697.65,     23.54,       171
"2012-11-09 00:00:15.60",     -1.48,     -0.83,     -0.20,      8.20,    697.67,     23.54,       171
"2012-11-09 00:00:15.70",     -1.60,     -0.59,     -0.22,      8.23,    697.65,     23.54,       171
"2012-11-09 00:00:15.80",     -1.80,     -0.50,     -0.13,      8.23,    697.79,     23.55,       171
"2012-11-09 00:00:15.90",     -1.64,     -0.69,      0.10,      8.13,    697.68,     23.54,       171
"2012-11-09 00:00:16.00",     -2.01,     -0.77,      0.32,      8.02,    697.67,     23.54,       171
"2012-11-09 00:00:16.10",     -1.85,     -0.98,      0.06,      8.27,    697.70,     23.54,       171
"2012-11-09 00:00:16.20",     -1.81,     -1.00,      0.07,      8.23,    697.67,     23.54,       171
"2012-11-09 00:00:16.30",     -1.95,     -0.97,      0.01,      8.25,    697.78,     23.55,       171
"2012-11-09 00:00:16.40",     -1.78,     -0.51,     -0.20,      8.19,    697.65,     23.54,       171
"2012-11-09 00:00:16.50",     -1.65,     -0.51,     -0.17,      8.23,    697.65,     23.54,       171
"2012-11-09 00:00:16.60",     -1.58,     -0.67,      0.30,      8.05,    697.65,     23.54,       171
"2012-11-09 00:00:16.70",     -1.73,     -0.69,      0.17,      8.12,    697.65,     23.54,       171
"2012-11-09 00:00:16.80",     -1.71,     -0.70,     -0.31,      8.17,    697.66,     23.54,       171
"2012-11-09 00:00:16.90",     -1.36,     -0.47,     -0.29,      8.18,    697.65,     23.54,       171
"2012-11-09 00:00:17.00",     -1.32,     -0.68,     -0.08,      8.14,    697.69,     23.54,       171
"2012-11-09 00:00:17.10",     -1.44,     -0.61,     -0.02,      8.19,    697.67,     23.54,       171
"2012-11-09 00:00:17.20",     -1.38,     -0.46,      0.05,      8.20,    697.71,     23.54,       171
"2012-11-09 00:00:17.30",     -1.80,     -0.41,     -0.16,      8.20,    697.77,     23.55,       171
"2012-11-09 00:00:17.40",     -1.76,     -0.65,     -0.18,      8.22,    697.72,     23.54,       171
"2012-11-09 00:00:17.50",     -1.63,     -0.64,     -0.23,      8.23,    697.77,     23.55,       171
"2012-11-09 00:00:17.60",     -1.47,     -0.73,     -0.13,      8.19,    697.72,     23.54,       171
"2012-11-09 00:00:17.70",     -1.48,     -0.70,      0.11,      8.17,    697.68,     23.54,       171
"2012-11-09 00:00:17.80",     -1.57,     -0.80,      0.04,      8.24,    697.67,     23.54,       171
"2012-11-09 00:00:17.90",     -1.51,     -0.73,     -0.10,      8.29,    697.65,     23.54,       171
"2012-11-09 00:00:18.00",     -1.75,     -0.84,     -0.11,      8.22,    697.65,     23.54,       171
"2012-11-09 00:00:18.10",     -1.65,     -1.08,      0.17,      8.02,    697.65,     23.54,       171
"2012-11-09 00:00:18.20",     -1.86,     -1.00,      0.21,      8.06,    697.65,     23.54,       171
"2012-11-09 00:00:18.30",     -1.87,     -0.95,      0.03,      8.12,    697.65,     23.54,       171
"2012-11-09 00:00:18.40",     -1.86,     -0.72,      0.19,      8.05,    697.66,     23.54,       171
"2012-11-09 00:00:18.50",     -1.91,     -0.69,     -0.08,      8.12,    697.65,     23.54,       171
"2012-11-09 00:00:18.60",     -1.95,     -0.73,     -0.09,      8.24,    697.68,     23.54,       171
"2012-11-09 00:00:18.70",     -1.59,     -0.91,     -0.28,      8.15,    697.73,     23.54,       171
"2012-11-09 00:00:18.80",     -1.83,     -0.77,     -0.16,      8.23,    697.72,     23.54,       171
"2012-11-09 00:00:18.90",     -1.78,     -1.09,     -0.03,      8.20,    697.71,     23.54,       171
"2012-11-09 00:00:19.00",     -1.65,     -0.98,     -0.13,      8.21,    697.67,     23.54,       171
"2012-11-09 00:00:19.10",     -1.81,     -1.07,     -0.33,      8.17,    697.62,     23.54,       171
"2012-11-09 00:00:19.20",     -1.63,     -0.78,     -0.11,      8.18,    697.65,     23.54,       171
"2012-11-09 00:00:19.30",     -1.69,     -0.42,      0.07,      8.22,    697.64,     23.54,       171
"2012-11-09 00:00:19.40",     -1.52,     -1.05,     -0.18,      8.24,    697.66,     23.54,       171
"2012-11-09 00:00:19.50",     -1.85,     -1.32,     -0.16,      8.23,    697.65,     23.54,       171
"2012-11-09 00:00:19.60",     -1.73,     -1.34,     -0.08,      8.19,    697.64,     23.54,       171
"2012-11-09 00:00:19.70",     -1.73,     -1.26,      0.01,      8.25,    697.65,     23.54,       171
"2012-11-09 00:00:19.80",     -1.63,     -1.04,      0.18,      8.14,    697.64,     23.54,       171
"2012-11-09 00:00:19.90",     -1.86,     -1.00,      0.10,      8.21,    697.69,     23.54,       171
"2012-11-09 00:00:20.00",     -1.74,     -1.26,      0.00,      8.17,    697.67,     23.54,       171
"2012-11-09 00:00:20.10",     -2.11,     -0.84,      0.04,      8.21,    697.71,     23.54,       171
"2012-11-09 00:00:20.20",     -2.26,     -0.95,     -0.35,      8.15,    697.72,     23.54,       171
"2012-11-09 00:00:20.30",     -2.23,     -1.04,     -0.32,      8.23,    697.66,     23.54,       171
"2012-11-09 00:00:20.40",     -1.93,     -1.07,     -0.17,      8.19,    697.68,     23.54,       171
"2012-11-09 00:00:20.50",     -1.75,     -1.10,      0.09,      8.15,    697.63,     23.54,       171
"2012-11-09 00:00:20.60",     -1.88,     -1.00,      0.12,      8.16,    697.67,     23.54,       171
"2012-11-09 00:00:20.70",     -1.87,     -1.17,     -0.13,      8.17,    697.63,     23.54,       171
"2012-11-09 00:00:20.80",     -1.93,     -1.06,     -0.10,      8.19,    697.64,     23.54,       171
"2012-11-09 00:00:20.90",     -1.92,     -0.84,     -0.35,      8.21,    697.64,     23.54,       171
"2012-11-09 00:00:21.00",     -1.72,     -0.99,     -0.41,      8.16,    697.61,     23.54,       171
"2012-11-09 00:00:21.10",     -1.36,     -0.99,     -0.70,      8.19,    697.63,     23.54,       171
"2012-11-09 00:00:21.20",     -1.46,     -0.83,     -0.76,      8.21,    697.67,     23.54,       171
"2012-11-09 00:00:21.30",     -1.29,     -0.82,     -0.91,      8.18,    697.69,     23.54,       171
"2012-11-09 00:00:21.40",     -1.10,     -1.20,     -0.53,      8.17,    697.69,     23.54,       171
"2012-11-09 00:00:21.50",     -1.51,     -0.88,      0.14,      8.19,    697.71,     23.54,       171
"2012-11-09 00:00:21.60",     -1.72,     -0.99,     -0.14,      8.21,    697.71,     23.54,       171
"2012-11-09 00:00:21.70",     -1.47,     -0.83,     -0.24,      8.21,    697.65,     23.54,       171
"2012-11-09 00:00:21.80",     -1.31,     -1.05,     -0.10,      8.17,    697.67,     23.54,       171
"2012-11-09 00:00:21.90",     -1.33,     -1.01,     -0.27,      8.24,    697.65,     23.54,       171
"2012-11-09 00:00:22.00",     -1.40,     -0.92,     -0.38,      8.22,    697.63,     23.54,       171
"2012-11-09 00:00:22.10",     -1.32,     -1.18,     -0.63,      8.14,    697.68,     23.54,       171
"2012-11-09 00:00:22.20",     -1.34,     -1.25,     -0.12,      8.13,    697.67,     23.54,       171
"2012-11-09 00:00:22.30",     -1.35,     -1.38,     -0.11,      8.16,    697.63,     23.54,       171
"2012-11-09 00:00:22.40",     -1.38,     -1.36,     -0.14,      8.19,    697.67,     23.54,       171
"2012-11-09 00:00:22.50",     -1.20,     -1.43,     -0.16,      8.19,    697.68,     23.54,       171
"2012-11-09 00:00:22.60",     -1.08,     -1.44,     -0.07,      8.21,    697.69,     23.54,       171
"2012-11-09 00:00:22.70",     -1.12,     -1.55,     -0.14,      8.22,    697.67,     23.54,       171
"2012-11-09 00:00:22.80",     -1.34,     -1.42,     -0.34,      8.17,    697.69,     23.54,       171
"2012-11-09 00:00:22.90",     -1.43,     -1.65,     -0.15,      8.24,    697.67,     23.54,       171
"2012-11-09 00:00:23.00",     -1.26,     -1.68,     -0.34,      8.22,    697.70,     23.54,       171
"2012-11-09 00:00:23.10",     -0.99,     -1.93,     -0.35,      8.20,    697.67,     23.54,       171
"2012-11-09 00:00:23.20",     -0.91,     -1.98,     -0.47,      8.17,    697.65,     23.54,       171
"2012-11-09 00:00:23.30",     -0.93,     -1.79,     -0.41,      8.24,    697.67,     23.54,       171
"2012-11-09 00:00:23.40",     -0.79,     -1.68,     -0.25,      8.20,    697.62,     23.54,       171