"2017-03-14 00:00:00.00",      7.45,      1.11,     -3.03,     -4.83,    828.63,      0.15,        15
"2017-03-14 00:00:00.10",      7.45,      0.56,     -2.62,     -4.81,    828.44,      0.15,        15
"2017-03-14 00:00:00.20",      6.71,      0.49,     -2.59,     -4.87,    814.92,      0.08,        15
"2017-03-14 00:00:00.30",      7.77,      1.20,     -3.19,     -4.81,    828.21,      0.17,        15
"2017-03-14 00:00:00.40",      7.20,      0.17,     -2.39,     -4.61,    827.39,      0.18,        15
"2017-03-14 00:00:00.50",      7.28,      0.22,     -2.75,     -4.72,    828.08,      0.10,        15
"2017-03-14 00:00:00.60",      7.71,     -0.20,     -2.41,     -4.77,    826.69,      0.17,        15
"2017-03-14 00:00:00.70",      6.97,      0.74,     -1.49,     -4.87,    828.64,      0.09,        15
"2017-03-14 00:00:00.80",      7.76,      0.54,     -1.34,     -4.52,    827.95,      0.17,        15
"2017-03-14 00:00:00.90",      6.82,      0.79,     -0.91,     -4.55,    827.23,      0.19,        15
"2017-03-14 00:00:01.00",      7.51,      1.92,     -0.25,     -4.68,    827.30,      0.22,        15
"2017-03-14 00:00:01.10",      6.94,      2.88,     -0.41,     -4.69,    827.31,      0.23,        15
"2017-03-14 00:00:01.20",      7.25,      2.21,     -0.14,     -4.40,    826.64,      0.32,        15
"2017-03-14 00:00:01.30",      7.38,      2.08,     -0.13,     -4.32,  -9999.00,      0.15,        15
"2017-03-14 00:00:01.40",      7.97,      0.91,      0.64,     -4.56,    827.36,      0.25,        15
"2017-03-14 00:00:01.50",      7.29,      2.00,      0.08,     -4.55,    827.55,      0.28,        15
"2017-03-14 00:00:01.60",      7.10,      1.66,      0.27,     -4.35,    829.24,      0.32,        15
"2017-03-14 00:00:01.70",      6.98,      2.25,     -0.34,     -4.52,    826.70,      0.26,        15
"2017-03-14 00:00:01.80",      6.51,      2.34,      0.25,     -4.52,    827.40,      0.23,        15
"2017-03-14 00:00:01.90",      7.00,      2.14,     -0.84,     -4.61,    827.42,      0.17,        15
"2017-03-14 00:00:02.00",      6.96,      2.10,     -1.04,     -4.35,    827.41,      0.26,        15
"2017-03-14 00:00:02.10",      6.10,      2.01,     -1.46,     -4.29,    833.78,      0.22,        15
"2017-03-14 00:00:02.20",      6.24,      0.75,      1.25,     -4.47,    827.56,      0.27,        15
"2017-03-14 00:00:02.30",      6.72,      0.84,     -0.60,     -4.31,    827.26,      0.25,        15
"2017-03-14 00:00:02.40",      6.83,      0.29,     -0.21,     -4.25,    827.09,      0.28,        15
"2017-03-14 00:00:02.50",      6.34,      0.21,      0.08,     -4.17,    826.62,      0.28,        15
"2017-03-14 00:00:02.60",      6.70,      0.84,      0.26,     -4.29,    826.59,      0.31,        15
"2017-03-14 00:00:02.70",      5.79,      0.89,      0.98,     -4.38,    826.87,      0.31,        15
"2017-03-14 00:00:02.80",      6.81,      0.54,      0.21,     -4.30,    826.87,      0.35,        15
"2017-03-14 00:00:02.90",      7.21,      1.88,     -0.46,     -4.71,    827.41,      0.15,        15
"2017-03-14 00:00:03.00",      7.48,      2.07,     -0.80,     -4.56,    860.99,      0.22,        15
"2017-03-14 00:00:03.10",      8.18,      1.68,     -2.07,     -4.43,    827.22,      0.21,        15
"2017-03-14 00:00:03.20",      8.06,      1.44,     -1.75,     -4.67,    828.28,      0.14,        15
"2017-03-14 00:00:03.30",      7.93,      1.27,     -2.02,     -4.97,  -9999.00,  -9999.00,        15
"2017-03-14 00:00:03.40",      7.86,      1.59,     -1.84,     -4.98,    829.07,      0.02,        15
"2017-03-14 00:00:03.50",      7.43,      1.46,     -0.94,     -4.46,    827.61,      0.28,        15
"2017-03-14 00:00:03.60",      8.44,      1.89,     -1.62,     -4.42,    827.54,      0.24,        15
"2017-03-14 00:00:03.70",      9.54,      1.31,     -0.02,     -4.46,    826.56,      0.30,        15
"2017-03-14 00:00:03.80",      7.83,      0.50,     -0.28,     -4.10,    826.69,      0.24,        15
"2017-03-14 00:00:03.90",      8.52,      0.71,     -1.92,     -4.35,    827.02,      0.32,        15
"2017-03-14 00:00:04.00",      7.27,     -0.16,     -0.52,     -4.55,    826.91,      0.25,        15
"2017-03-14 00:00:04.10",      7.72,      0.08,     -0.83,     -4.82,    827.65,      0.37,        15
"2017-03-14 00:00:04.20",      7.30,      0.32,     -0.52,     -4.76,    828.62,      0.08,        15
"2017-03-14 00:00:04.30",      7.67,      0.24,     -0.32,     -4.37,    827.57,      0.24,        15
"2017-03-14 00:00:04.40",      7.36,      0.85,     -0.50,     -4.35,    827.65,      0.18,        15
"2017-03-14 00:00:04.50",      7.29,      1.44,     -0.70,     -4.64,    827.69,      0.20,        15
"2017-03-14 00:00:04.60",      7.21,      1.73,     -0.65,     -4.77,    827.90,      0.18,        15
"2017-03-14 00:00:04.70",      7.84,      1.79,     -1.18,     -4.81,    827.59,      0.15,        15
"2017-03-14 00:00:04.80",      7.43,      1.57,     -0.80,     -4.69,    827.73,      0.13,        15
"2017-03-14 00:00:04.90",      7.66,      1.03,     -0.73,     -4.40,    827.44,      0.21,        15
"2017-03-14 00:00:05.00",      8.21,      1.31,     -0.71,     -5.02,    830.89,      0.25,        15
"2017-03-14 00:00:05.10",      7.68,      0.97,     -0.56,     -4.82,    826.65,      0.11,        15
"2017-03-14 00:00:05.20",      8.40,      1.09,     -1.02,     -4.59,    827.24,      0.23,        15
"2017-03-14 00:00:05.30",      7.61,      1.08,     -0.65,     -4.96,    826.08,      0.02,        15
"2017-03-14 00:00:05.40",      7.49,      1.16,     -0.98,     -5.07,    828.84,  -9999.00,        15
"2017-03-14 00:00:05.50",      7.63,      1.15,     -1.07,     -5.02,    829.14,  -9999.00,        15
"2017-03-14 00:00:05.60",      7.60,      1.16,     -1.24,     -4.98,    829.48,  -9999.00,        15
"2017-03-14 00:00:05.70",      7.51,      0.96,     -0.92,     -5.05,    829.53,  -9999.00,        15
"2017-03-14 00:00:05.80",      7.41,      0.92,     -0.66,     -5.03,    829.89,  -9999.00,        15
"2017-03-14 00:00:05.90",      7.39,      1.10,     -0.88,     -5.06,    829.97,  -9999.00,        15
"2017-03-14 00:00:06.00",      7.29,      0.79,     -0.53,     -5.03,    830.02,  -9999.00,        15
"2017-03-14 00:00:06.10",      7.30,      0.97,     -0.90,     -5.04,    830.22,  -9999.00,        15
"2017-03-14 00:00:06.20",      7.37,      1.04,     -1.20,     -4.99,    830.19,  -9999.00,        15
"2017-03-14 00:00:06.30",      7.30,      1.18,     -1.34,     -4.97,    830.48,  -9999.00,        15
"2017-03-14 00:00:06.40",      7.41,      1.09,     -1.58,     -4.93,    829.17,      0.10,        15
"2017-03-14 00:00:06.50",      7.34,      1.00,     -1.20,     -4.62,    831.12,      0.18,        15
"2017-03-14 00:00:06.60",      7.11,      1.14,     -1.18,     -4.57,    830.38,      0.16,        15
"2017-03-14 00:00:06.70",      7.20,      1.48,     -0.85,     -4.79,    828.30,      0.13,        15
"2017-03-14 00:00:06.80",      6.88,      0.47,     -0.88,     -4.64,    827.77,      0.23,        15
"2017-03-14 00:00:06.90",      6.71,     -0.56,     -0.71,     -4.51,    827.24,      0.20,        15
"2017-03-14 00:00:07.00",      6.63,      0.29,     -0.38,     -4.40,    827.25,      0.27,        15
"2017-03-14 00:00:07.10",      6.03,      0.14,     -0.12,     -4.37,    827.41,      0.24,        15
"2017-03-14 00:00:07.20",      6.81,      0.69,     -0.31,     -4.44,    827.39,      0.12,        15
"2017-03-14 00:00:07.30",      6.54,      0.73,     -0.25,     -4.39,    815.98,      0.23,        15
"2017-03-14 00:00:07.40",      7.01,      0.55,     -0.74,     -4.46,    826.72,      0.26,        15
"2017-03-14 00:00:07.50",      6.68,      0.75,     -0.75,     -4.51,    827.54,      0.23,        15
"2017-03-14 00:00:07.60",      7.26,      0.41,     -1.79,     -4.64,    827.45,      0.23,        15
"2017-03-14 00:00:07.70",      6.21,      0.52,     -0.76,     -4.98,    828.02,      0.21,        15
"2017-03-14 00:00:07.80",      5.92,      1.10,     -0.98,     -5.09,    829.21,  -9999.00,        15
"2017-03-14 00:00:07.90",      6.51,      1.93,     -1.37,     -4.36,    825.50,      0.20,        15
"2017-03-14 00:00:08.00",      8.05,      1.96,     -2.47,     -4.30,    826.66,      0.30,        15
"2017-03-14 00:00:08.10",      8.15,      1.30,     -1.36,     -4.20,    825.91,      0.30,        15
"2017-03-14 00:00:08.20",      7.77,      1.17,     -1.07,     -4.30,    825.63,      0.39,        15
"2017-03-14 00:00:08.30",      6.64,      0.76,     -1.94,     -4.39,    827.43,      0.31,        15
"2017-03-14 00:00:08.40",      6.42,      0.49,     -1.96,     -4.26,    826.57,      0.34,        15
"2017-03-14 00:00:08.50",      7.19,     -0.29,     -1.13,     -4.26,    824.34,      0.34,        15
"2017-03-14 00:00:08.60",      7.09,      0.07,     -1.61,     -4.97,    828.18,      0.19,        15
"2017-03-14 00:00:08.70",      7.27,     -1.10,     -1.10,     -4.43,    826.49,      0.26,        15
"2017-03-14 00:00:08.80",      6.97,      1.33,     -1.49,     -4.45,    828.00,      0.18,        15
"2017-03-14 00:00:08.90",      6.89,      0.48,     -0.96,     -4.30,    827.66,      0.23,        15
"2017-03-14 00:00:09.00",      5.07,     -2.39,      0.69,     -4.42,    827.26,      0.27,        15
"2017-03-14 00:00:09.10",      4.92,     -1.44,      0.51,     -4.55,    827.05,      0.27,        15
"2017-03-14 00:00:09.20",      6.41,      0.76,     -0.04,     -4.41,    827.25,      0.31,        15
"2017-03-14 00:00:09.30",      6.65,      0.62,     -0.42,     -4.15,    817.94,      0.07,        15
"2017-03-14 00:00:09.40",      6.02,     -0.77,      0.65,     -4.36,    827.67,      0.22,        15
"2017-03-14 00:00:09.50",      6.29,     -1.03,      0.18,     -4.42,    810.10,      0.27,        15
"2017-03-14 00:00:09.60",      6.51,     -0.42,      0.43,     -4.50,    827.05,      0.22,        15
"2017-03-14 00:00:09.70",      6.66,     -0.07,      0.46,     -4.50,    827.25,      0.26,        15
"2017-03-14 00:00:09.80",      6.51,      0.53,     -0.31,     -4.83,    827.57,      0.02,        15
"2017-03-14 00:00:09.90",      7.86,      0.21,     -1.49,     -4.34,    827.15,      0.27,        15
"2017-03-14 00:00:10.00",      7.14,     -0.10,     -0.07,     -4.67,    826.62,      0.31,        15
"2017-03-14 00:00:10.10",      7.11,     -0.22,     -0.98,     -4.39,    829.98,      0.22,        15
"2017-03-14 00:00:10.20",      5.57,     -0.77,      1.09,     -4.30,  -9999.00,  -9999.00,        15
"2017-03-14 00:00:10.30",      5.37,     -0.47,      1.47,     -4.23,    827.57,      0.23,        15
"2017-03-14 00:00:10.40",      5.68,     -0.09,      1.72,     -4.17,    828.13,      0.27,        15
"2017-03-14 00:00:10.50",      5.84,      0.12,      0.51,     -4.45,    827.73,      0.20,        15
"2017-03-14 00:00:10.60",      6.49,      1.09,     -0.15,     -4.56,    830.49,      0.11,        15
"2017-03-14 00:00:10.70",      6.30,      0.95,      0.74,     -4.37,    827.28,      0.19,        15
"2017-03-14 00:00:10.80",      6.44,      0.80,      0.90,     -4.54,    826.50,      0.21,        15
"2017-03-14 00:00:10.90",      6.20,      1.11,      1.01,     -4.53,    827.18,      0.18,        15
"2017-03-14 00:00:11.00",      5.92,      2.26,      0.88,     -4.44,    826.20,      0.25,        15
"2017-03-14 00:00:11.10",      5.73,      2.17,      0.58,     -4.41,    826.67,      0.22,        15
"2017-03-14 00:00:11.20",      6.00,      2.07,      0.44,     -4.48,    825.60,      0.25,        15
"2017-03-14 00:00:11.30",      6.19,      1.65,      0.92,     -4.37,    826.62,      0.27,        15
"2017-03-14 00:00:11.40",      5.85,      1.62,      1.63,     -4.43,    826.08,      0.24,        15
"2017-03-14 00:00:11.50",      6.36,      0.93,      0.99,     -4.48,    826.81,      0.24,        15
"2017-03-14 00:00:11.60",      6.31,      1.00,      0.98,     -4.55,    827.67,      0.18,        15
"2017-03-14 00:00:11.70",      6.09,      0.50,      1.52,     -4.70,    829.04,      0.10,        15
"2017-03-14 00:00:11.80",      5.81,      0.49,      1.56,     -4.72,    827.01,      0.14,        15
"2017-03-14 00:00:11.90",      5.80,      0.23,      1.46,     -4.79,    827.16,      0.11,        15
"2017-03-14 00:00:12.00",      5.72,      0.24,      1.53,     -4.50,    827.24,      0.22,        15
"2017-03-14 00:00:12.10",      5.81,      0.21,      1.86,     -4.84,    827.52,      0.09,        15
"2017-03-14 00:00:12.20",      5.82,      0.41,      1.66,     -4.69,    826.93,      0.12,        15
"2017-03-14 00:00:12.30",      5.41,      0.35,      2.13,     -4.81,    819.29,      0.14,        15
"2017-03-14 00:00:12.40",      5.64,      0.57,      1.75,     -4.81,    827.56,      0.10,        15
"2017-03-14 00:00:12.50",      5.07,      0.30,      2.25,     -4.58,    827.49,      0.14,        15
"2017-03-14 00:00:12.60",      4.74,      0.51,      2.62,     -4.69,    827.08,      0.17,        15
"2017-03-14 00:00:12.70",      5.19,      0.03,      2.64,     -4.58,    827.34,      0.17,        15
"2017-03-14 00:00:12.80",      5.50,      0.16,      2.76,     -4.60,    827.49,      0.16,        15
"2017-03-14 00:00:12.90",      5.53,      0.44,      2.54,     -4.66,    826.82,      0.19,        15
"2017-03-14 00:00:13.00",  -9999.00,      1.03,  -9999.00,     -4.57,    826.77,      0.19,        15
"2017-03-14 00:00:13.10",      5.08,      0.85,      2.58,     -4.60,    826.77,      0.20,        15
"2017-03-14 00:00:13.20",      5.20,      0.63,      2.83,     -4.76,    826.64,      0.19,        15
"2017-03-14 00:00:13.30",  -9999.00,      0.43,  -9999.00,     -4.23,    826.84,      0.18,        15
"2017-03-14 00:00:13.40",      4.96,      1.12,      2.49,     -4.57,    827.50,      0.15,        15
"2017-03-14 00:00:13.50",      4.60,      1.46,      2.53,     -4.51,    826.39,      0.19,        15
"2017-03-14 00:00:13.60",      5.16,      2.48,      1.94,     -4.32,    826.40,      0.21,        15
"2017-03-14 00:00:13.70",      4.88,      2.58,      1.78,     -4.46,    826.58,      0.23,        15
"2017-03-14 00:00:13.80",      5.52,      0.72,      1.55,     -4.38,    825.58,      0.24,        15
"2017-03-14 00:00:13.90",      4.89,      1.39,      0.70,     -4.32,    825.48,      0.27,        15
"2017-03-14 00:00:14.00",      5.19,      0.38,      1.73,     -4.51,    826.74,      0.22,        15
"2017-03-14 00:00:14.10",      5.56,      0.08,      1.49,     -4.29,    827.17,      0.19,        15
"2017-03-14 00:00:14.20",      6.23,      0.88,      0.65,     -4.57,    827.28,      0.21,        15
"2017-03-14 00:00:14.30",      6.15,      0.58,      0.92,     -4.56,    827.19,      0.19,        15
"2017-03-14 00:00:14.40",      6.41,      1.46,      1.10,     -4.61,    824.71,      0.27,        15
"2017-03-14 00:00:14.50",      5.49,      1.99,      1.28,     -4.52,    826.58,      0.24,        15
"2017-03-14 00:00:14.60",      5.81,      1.88,      0.58,     -4.29,    826.32,      0.25,        15
"2017-03-14 00:00:14.70",      5.19,      1.53,      1.18,     -4.19,  -9999.00,      0.26,        15
"2017-03-14 00:00:14.80",      5.05,      1.67,      1.94,     -4.42,    827.06,      0.25,        15
"2017-03-14 00:00:14.90",      5.34,      1.75,      1.01,     -4.29,    826.88,      0.24,        15
"2017-03-14 00:00:15.00",      5.04,      2.73,      0.69,     -4.28,    827.17,      0.25,        15
"2017-03-14 00:00:15.10",      4.58,      2.01,      0.87,     -4.51,    826.59,      0.23,        15
"2017-03-14 00:00:15.20",      4.50,      2.52,      1.20,     -4.35,    818.98,      0.39,        15
"2017-03-14 00:00:15.30",      5.26,      2.27,      0.06,     -4.41,    821.86,      0.19,        15
"2017-03-14 00:00:15.40",      5.22,      2.43,     -0.05,     -4.44,  -9999.00,  -9999.00,        15
"2017-03-14 00:00:15.50",      6.47,      1.40,      0.02,     -4.50,    827.43,      0.21,        15
"2017-03-14 00:00:15.60",      6.50,      2.42,      0.05,     -4.40,    826.77,      0.22,        15
"2017-03-14 00:00:15.70",      6.01,      2.36,      0.56,     -4.54,    826.18,      0.15,        15
"2017-03-14 00:00:15.80",      5.71,      2.00,      0.54,     -4.41,    826.08,      0.25,        15
"2017-03-14 00:00:15.90",      5.79,      2.62,      0.08,     -4.55,    826.75,      0.24,        15
"2017-03-14 00:00:16.00",      5.11,      2.40,      0.51,     -4.50,    827.15,      0.21,        15
"2017-03-14 00:00:16.10",      5.33,      1.70,      1.27,     -4.35,    826.81,      0.23,        15
"2017-03-14 00:00:16.20",      5.25,      2.07,      0.86,     -4.36,    826.19,      0.26,        15
"2017-03-14 00:00:16.30",      5.41,      2.62,      1.37,     -4.43,    826.15,      0.27,        15
"2017-03-14 00:00:16.40",      4.86,      1.81,      1.28,     -4.29,    825.62,      0.28,        15
"2017-03-14 00:00:16.50",      4.95,      2.04,      1.79,     -4.29,    825.98,      0.25,        15
"2017-03-14 00:00:16.60",      5.20,      2.25,      0.94,     -4.59,    826.81,      0.17,        15
"2017-03-14 00:00:16.70",      5.31,      2.45,      0.62,     -4.47,    826.18,      0.20,        15
"2017-03-14 00:00:16.80",      5.29,      2.13,      0.90,     -4.56,    826.50,      0.18,        15
"2017-03-14 00:00:16.90",      5.14,      2.44,      1.65,     -4.55,    826.54,      0.20,        15
"2017-03-14 00:00:17.00",      5.12,      0.95,      1.63,     -4.31,    826.36,      0.24,        15
"2017-03-14 00:00:17.10",      5.41,      0.91,      1.85,     -4.47,    826.65,      0.24,        15
"2017-03-14 00:00:17.20",      6.03,      0.72,      0.92,     -4.36,    826.15,      0.21,        15
"2017-03-14 00:00:17.30",      5.69,      1.45,      0.69,     -4.44,    817.92,      0.25,        15
"2017-03-14 00:00:17.40",      5.81,      1.85,      1.35,     -4.37,    826.34,      0.26,        15
"2017-03-14 00:00:17.50",      6.35,      0.96,      0.54,     -4.43,    825.81,      0.26,        15
"2017-03-14 00:00:17.60",      5.68,      0.61,      0.89,     -4.25,    825.97,      0.28,        15
"2017-03-14 00:00:17.70",      5.68,      0.41,      1.41,     -4.41,    826.56,      0.26,        15
"2017-03-14 00:00:17.80",      5.72,      0.22,      1.43,     -4.37,    826.56,      0.26,        15
"2017-03-14 00:00:17.90",      5.94,     -0.56,      0.58,     -4.33,    826.70,      0.26,        15
"2017-03-14 00:00:18.00",      6.03,     -0.20,      1.21,     -4.28,    825.84,      0.27,        15
"2017-03-14 00:00:18.10",      6.37,      0.37,     -0.11,     -4.38,    826.43,      0.25,        15
"2017-03-14 00:00:18.20",      7.08,      0.17,     -0.54,     -4.34,    826.66,      0.23,        15
"2017-03-14 00:00:18.30",      7.26,      0.58,     -0.14,     -4.34,    826.82,      0.23,        15
"2017-03-14 00:00:18.40",      7.89,      0.36,     -0.44,     -4.53,    827.55,      0.20,        15
"2017-03-14 00:00:18.50",      4.80,     -0.37,      1.48,     -4.16,    826.60,      0.21,        15
"2017-03-14 00:00:18.60",      6.02,      1.54,     -0.52,     -4.43,    826.70,      0.17,        15
"2017-03-14 00:00:18.70",      5.31,      1.15,      0.12,     -4.30,    826.94,      0.22,        15
"2017-03-14 00:00:18.80",      5.48,      1.89,     -1.72,     -4.58,    819.36,      0.30,        15
"2017-03-14 00:00:18.90",      6.98,      1.00,     -1.16,     -4.50,    826.56,      0.20,        15
"2017-03-14 00:00:19.00",      6.74,      1.62,     -0.67,     -4.41,    815.40,  -9999.00,        15
"2017-03-14 00:00:19.10",      7.19,      2.62,     -0.52,     -4.71,    823.21,      0.07,        15
"2017-03-14 00:00:19.20",      7.18,      2.94,     -1.13,     -4.94,    828.21,      0.05,        15
"2017-03-14 00:00:19.30",      6.97,      2.89,     -1.15,     -4.59,    828.83,      0.17,        15
"2017-03-14 00:00:19.40",      6.91,      2.59,     -1.52,     -4.80,    828.87,      0.07,        15
"2017-03-14 00:00:19.50",      7.12,      2.69,     -1.79,     -4.81,    823.87,      0.05,        15
"2017-03-14 00:00:19.60",      7.05,      2.73,     -1.12,     -4.49,    827.38,      0.21,        15
"2017-03-14 00:00:19.70",      6.94,      2.48,     -1.21,     -4.85,    828.17,      0.07,        15
"2017-03-14 00:00:19.80",      6.73,      2.79,     -0.56,     -4.74,    827.81,      0.16,        15
"2017-03-14 00:00:19.90",      6.95,      3.01,     -1.57,     -4.36,    826.62,      0.27,        15
"2017-03-14 00:00:20.00",      6.42,      2.54,      0.17,     -4.66,    827.46,      0.20,        15
"2017-03-14 00:00:20.10",      7.14,      2.91,     -0.45,     -4.51,    829.99,      0.24,        15
"2017-03-14 00:00:20.20",      6.90,      3.10,     -0.45,     -4.81,    828.05,  -9999.00,        15
"2017-03-14 00:00:20.30",      6.26,      2.79,      0.13,     -4.79,    806.40,      0.18,        15
"2017-03-14 00:00:20.40",      6.23,      1.90,     -0.28,     -4.33,    826.38,      0.19,        15
"2017-03-14 00:00:20.50",      6.01,      2.07,     -0.38,     -4.23,    826.76,      0.27,        15
"2017-03-14 00:00:20.60",      6.49,      1.64,     -0.18,     -4.26,    826.64,      0.30,        15
"2017-03-14 00:00:20.70",      6.32,      1.78,      0.28,     -4.24,    825.97,      0.31,        15
"2017-03-14 00:00:20.80",      6.75,      2.47,     -1.33,     -4.11,    826.67,      0.34,        15
"2017-03-14 00:00:20.90",      6.86,      1.67,     -0.76,     -4.13,    826.22,      0.34,        15
"2017-03-14 00:00:21.00",      5.61,      1.53,     -1.02,     -4.22,    826.42,      0.31,        15
"2017-03-14 00:00:21.10",      5.49,      1.68,     -0.73,     -4.30,    826.24,      0.31,        15
"2017-03-14 00:00:21.20",      5.97,      1.19,     -0.06,     -4.24,    826.43,      0.30,        15
"2017-03-14 00:00:21.30",      6.79,      1.55,     -0.20,     -4.18,    827.74,      0.32,        15
"2017-03-14 00:00:21.40",      6.97,      1.76,      0.32,     -4.31,    825.94,      0.30,        15
"2017-03-14 00:00:21.50",      6.74,      1.47,      1.72,     -4.21,    826.41,      0.31,        15
"2017-03-14 00:00:21.60",      6.52,      1.54,      0.79,     -4.21,    826.30,      0.34,        15
"2017-03-14 00:00:21.70",      6.75,      1.65,      1.13,     -4.33,    826.28,      0.32,        15
"2017-03-14 00:00:21.80",      6.61,      2.63,      0.42,     -4.27,    835.03,      0.08,        15
"2017-03-14 00:00:21.90",      6.73,      2.77,     -0.50,     -4.45,    826.97,      0.24,        15
"2017-03-14 00:00:22.00",      7.43,      2.24,     -0.92,     -4.63,    826.90,      0.18,        15
"2017-03-14 00:00:22.10",      6.95,      3.14,     -1.03,     -4.81,    828.35,      0.08,        15
"2017-03-14 00:00:22.20",      7.23,      2.70,      0.97,     -4.51,    826.48,      0.21,        15
"2017-03-14 00:00:22.30",      7.16,      2.00,     -0.49,     -4.30,    826.10,      0.34,        15
"2017-03-14 00:00:22.40",      8.87,      1.35,     -0.75,     -4.27,    825.15,      0.30,        15
"2017-03-14 00:00:22.50",      7.88,      1.28,     -0.96,     -4.34,    825.79,      0.31,        15
"2017-03-14 00:00:22.60",      7.45,      1.75,     -0.52,     -4.43,    824.57,      0.26,        15
"2017-03-14 00:00:22.70",      8.26,      1.77,     -0.80,     -4.52,    826.90,      0.32,        15
"2017-03-14 00:00:22.80",      7.22,      2.24,     -0.45,     -4.45,    826.77,      0.27,        15
"2017-03-14 00:00:22.90",      7.63,      2.21,     -0.11,     -4.36,    825.02,      0.31,        15
"2017-03-14 00:00:23.00",      8.05,      2.46,     -1.26,     -4.57,    827.36,      0.25,        15
"2017-03-14 00:00:23.10",      7.97,      2.14,     -0.94,     -4.60,    826.83,      0.21,        15
"2017-03-14 00:00:23.20",      7.35,      2.58,     -1.27,     -4.70,    828.67,      0.14,        15
"2017-03-14 00:00:23.30",      7.16,      1.06,     -1.23,     -4.25,    827.45,      0.31,        15
"2017-03-14 00:00:23.40",      8.00,      0.67,     -1.11,     -4.29,    826.21,      0.31,        15