"2015-03-13 00:00:00.00",     -0.12,     -0.27,     -0.00,     11.78,    781.40,      2.36,        13
"2015-03-13 00:00:00.10",     -0.17,     -0.21,      0.04,     11.77,    782.09,      2.35,        13
"2015-03-13 00:00:00.20",     -0.07,     -0.26,     -0.00,     11.76,    781.71,      2.37,        13
"2015-03-13 00:00:00.30",     -0.05,     -0.21,     -0.02,     11.75,    781.12,      2.35,        13
"2015-03-13 00:00:00.40",     -0.07,     -0.27,      0.04,     11.78,    781.36,      2.35,        13
"2015-03-13 00:00:00.50",     -0.01,     -0.30,      0.07,     11.80,    781.25,      2.36,        13
"2015-03-13 00:00:00.60",     -0.01,     -0.28,      0.10,     11.82,    781.16,      2.34,        13
"2015-03-13 00:00:00.70",     -0.03,     -0.45,      0.09,     11.81,    781.28,      2.35,        13
"2015-03-13 00:00:00.80",     -0.04,     -0.50,      0.10,     11.87,    781.18,      2.35,        13
"2015-03-13 00:00:00.90",      0.03,     -0.49,      0.08,     11.88,    781.88,      2.36,        13
"2015-03-13 00:00:01.00",      0.15,     -0.37,      0.04,     11.84,    781.27,      2.35,        13
"2015-03-13 00:00:01.10",      0.19,     -0.36,     -0.04,     11.89,    781.69,      2.36,        13
"2015-03-13 00:00:01.20",      0.30,     -0.33,     -0.10,     11.89,    781.14,      2.35,        13
"2015-03-13 00:00:01.30",      0.38,     -0.42,     -0.09,     11.95,    781.41,      2.36,        13
"2015-03-13 00:00:01.40",      0.35,     -0.39,     -0.11,     11.93,    781.58,      2.35,        13
"2015-03-13 00:00:01.50",      0.32,     -0.41,     -0.21,     11.92,    781.01,      2.36,        13
"2015-03-13 00:00:01.60",      0.27,     -0.38,     -0.28,     11.83,    781.61,      2.36,        13
"2015-03-13 00:00:01.70",      0.23,     -0.39,     -0.30,     11.87,    781.48,      2.35,        13
"2015-03-13 00:00:01.80",      0.20,     -0.34,     -0.17,     11.85,    781.41,      2.35,        13
"2015-03-13 00:00:01.90",      0.46,     -0.27,     -0.29,     11.86,    781.31,      2.35,        13
"2015-03-13 00:00:02.00",      0.38,     -0.14,     -0.19,     11.82,    781.26,      2.36,        13
"2015-03-13 00:00:02.10",  -9999.00,     -0.38,  -9999.00,     11.82,    781.49,      2.36,        13
"2015-03-13 00:00:02.20",      0.52,     -0.44,     -0.17,     11.85,    782.25,      2.36,        13
"2015-03-13 00:00:02.30",      0.54,     -0.27,     -0.16,     11.81,    782.38,      2.37,        13
"2015-03-13 00:00:02.40",      0.42,     -0.38,     -0.19,     11.87,    782.49,      2.36,        13
"2015-03-13 00:00:02.50",      0.37,     -0.46,     -0.14,     11.82,    782.47,      2.36,        13
"2015-03-13 00:00:02.60",      0.23,     -0.52,     -0.41,     11.62,    782.04,      2.36,        13
"2015-03-13 00:00:02.70",      0.25,     -0.44,     -0.37,     11.72,    782.48,      2.37,        13
"2015-03-13 00:00:02.80",      0.27,     -0.52,     -0.36,     11.67,    782.49,      2.36,        13
"2015-03-13 00:00:02.90",  -9999.00,     -0.37,  -9999.00,     11.68,    782.49,      2.37,        13
"2015-03-13 00:00:03.00",      0.23,     -0.42,     -0.42,     11.62,    782.52,      2.36,        13
"2015-03-13 00:00:03.10",      0.30,     -0.40,     -0.39,     11.60,    782.24,      2.36,        13
"2015-03-13 00:00:03.20",      0.17,     -0.42,     -0.31,     11.60,    782.44,      2.36,        13
"2015-03-13 00:00:03.30",      0.29,     -0.40,     -0.37,     11.63,    782.56,      2.36,        13
"2015-03-13 00:00:03.40",      0.07,     -0.47,     -0.24,     11.60,    782.34,      2.36,        13
"2015-03-13 00:00:03.50",      0.24,     -0.49,     -0.27,     11.63,    782.22,      2.35,        13
"2015-03-13 00:00:03.60",      0.19,     -0.52,     -0.26,     11.60,    781.76,      2.36,        13
"2015-03-13 00:00:03.70",      0.19,     -0.46,     -0.18,     11.56,    782.02,      2.36,        13
"2015-03-13 00:00:03.80",      0.22,     -0.41,     -0.18,     11.62,    781.48,      2.35,        13
"2015-03-13 00:00:03.90",      0.23,     -0.44,     -0.14,     11.67,    781.99,      2.36,        13
"2015-03-13 00:00:04.00",      0.31,     -0.39,     -0.12,     11.66,    781.93,      2.36,        13
"2015-03-13 00:00:04.10",      0.21,     -0.31,     -0.11,     11.72,    782.38,      2.37,        13
"2015-03-13 00:00:04.20",      0.36,     -0.45,     -0.06,     11.74,    782.48,      2.35,        13
"2015-03-13 00:00:04.30",      0.37,     -0.40,     -0.07,     11.68,    782.41,      2.36,        13
"2015-03-13 00:00:04.40",      0.37,     -0.42,     -0.13,     11.58,    782.20,      2.36,        13
"2015-03-13 00:00:04.50",      0.37,     -0.46,     -0.20,     11.76,    783.02,      2.36,        13
"2015-03-13 00:00:04.60",      0.41,     -0.18,     -0.29,     11.68,    782.80,      2.37,        13
"2015-03-13 00:00:04.70",      0.61,     -0.11,     -0.25,     11.71,    782.95,      2.36,        13
"2015-03-13 00:00:04.80",      0.61,     -0.22,     -0.20,     11.44,    782.93,      2.35,        13
"2015-03-13 00:00:04.90",  -9999.00,     -0.45,  -9999.00,     11.29,    782.69,      2.36,        13
"2015-03-13 00:00:05.00",      0.78,     -0.44,     -0.38,     11.26,    783.24,      2.35,        13
"2015-03-13 00:00:05.10",      1.00,     -0.20,     -0.40,     11.28,    782.61,      2.35,        13
"2015-03-13 00:00:05.20",      1.07,     -0.26,     -0.38,     11.31,    783.10,      2.36,        13
"2015-03-13 00:00:05.30",      0.94,     -0.42,     -0.40,     11.21,    782.71,      2.35,        13
"2015-03-13 00:00:05.40",      0.81,     -0.44,     -0.35,     11.25,    782.96,      2.35,        13
"2015-03-13 00:00:05.50",      0.88,     -0.47,     -0.40,     11.24,    782.91,      2.35,        13
"2015-03-13 00:00:05.60",  -9999.00,     -0.66,  -9999.00,     11.24,    782.66,      2.36,        13
"2015-03-13 00:00:05.70",  -9999.00,     -0.48,  -9999.00,     11.13,    782.46,      2.35,        13
"2015-03-13 00:00:05.80",  -9999.00,     -0.44,  -9999.00,     11.20,    783.19,      2.36,        13
"2015-03-13 00:00:05.90",  -9999.00,     -0.53,  -9999.00,     11.24,    782.86,      2.36,        13
"2015-03-13 00:00:06.00",      0.92,     -0.44,     -0.28,     11.26,    782.92,      2.35,        13
"2015-03-13 00:00:06.10",      0.89,     -0.29,     -0.25,     11.22,    782.92,      2.35,        13
"2015-03-13 00:00:06.20",      0.93,     -0.47,     -0.19,     11.17,    783.19,      2.35,        13
"2015-03-13 00:00:06.30",      0.84,     -0.35,     -0.32,     11.20,    783.66,      2.36,        13
"2015-03-13 00:00:06.40",      0.90,     -0.46,     -0.33,     11.24,    783.27,      2.36,        13
"2015-03-13 00:00:06.50",      0.89,     -0.39,     -0.42,     11.21,    783.18,      2.36,        13
"2015-03-13 00:00:06.60",      0.75,     -0.41,     -0.63,     11.21,    783.27,      2.36,        13
"2015-03-13 00:00:06.70",      0.84,     -0.22,     -0.55,     11.33,    782.25,      2.35,        13
"2015-03-13 00:00:06.80",      0.81,     -0.31,     -0.34,     11.29,    782.80,      2.36,        13
"2015-03-13 00:00:06.90",      0.92,     -0.44,     -0.41,     11.31,    782.58,      2.36,        13
"2015-03-13 00:00:07.00",      1.00,     -0.45,     -0.24,     11.34,    782.88,      2.35,        13
"2015-03-13 00:00:07.10",      1.08,     -0.53,     -0.27,     11.33,    783.34,      2.36,        13
"2015-03-13 00:00:07.20",      1.02,     -0.45,     -0.11,     11.26,    783.11,      2.35,        13
"2015-03-13 00:00:07.30",      0.91,     -0.32,     -0.07,     11.31,    783.25,      2.35,        13
"2015-03-13 00:00:07.40",      0.99,     -0.33,      0.07,     11.27,    782.78,      2.36,        13
"2015-03-13 00:00:07.50",      1.08,     -0.19,     -0.00,     11.26,    782.74,      2.35,        13
"2015-03-13 00:00:07.60",      1.00,     -0.04,      0.02,     11.29,    782.89,      2.35,        13
"2015-03-13 00:00:07.70",      1.01,     -0.17,      0.09,     11.26,    782.84,      2.35,        13
"2015-03-13 00:00:07.80",      1.07,     -0.29,      0.19,     11.24,    782.53,      2.35,        13
"2015-03-13 00:00:07.90",      1.10,     -0.36,      0.17,     11.25,    782.69,      2.35,        13
"2015-03-13 00:00:08.00",      1.03,     -0.19,      0.17,     11.29,    782.28,      2.35,        13
"2015-03-13 00:00:08.10",      1.08,     -0.15,      0.02,     11.31,    782.51,      2.35,        13
"2015-03-13 00:00:08.20",      1.18,     -0.13,     -0.02,     11.32,    782.83,      2.35,        13
"2015-03-13 00:00:08.30",      1.12,     -0.16,      0.03,     11.31,    782.73,      2.35,        13
"2015-03-13 00:00:08.40",      1.13,     -0.13,      0.12,     11.20,    782.68,      2.36,        13
"2015-03-13 00:00:08.50",      1.18,     -0.10,      0.15,     11.18,    783.12,      2.36,        13
"2015-03-13 00:00:08.60",      1.09,     -0.13,      0.17,     11.17,    782.55,      2.36,        13
"2015-03-13 00:00:08.70",      0.96,     -0.19,      0.19,     11.13,    782.53,      2.36,        13
"2015-03-13 00:00:08.80",      1.06,     -0.17,      0.10,     11.24,    782.73,      2.36,        13
"2015-03-13 00:00:08.90",      1.06,     -0.25,      0.12,     11.23,    782.25,      2.36,        13
"2015-03-13 00:00:09.00",      1.06,     -0.21,      0.07,     11.25,    782.54,      2.36,        13
"2015-03-13 00:00:09.10",      1.00,     -0.20,      0.14,     11.23,    782.57,      2.36,        13
"2015-03-13 00:00:09.20",      0.98,     -0.24,      0.01,     11.29,    782.84,      2.36,        13
"2015-03-13 00:00:09.30",      0.93,     -0.21,     -0.05,     11.23,    782.77,      2.36,        13
"2015-03-13 00:00:09.40",      0.88,     -0.06,     -0.06,     11.24,    782.61,      2.37,        13
"2015-03-13 00:00:09.50",      0.99,      0.07,     -0.03,     11.28,    783.13,      2.36,        13
"2015-03-13 00:00:09.60",      0.96,     -0.06,      0.25,     11.19,    783.17,      2.36,        13
"2015-03-13 00:00:09.70",      0.96,     -0.06,     -0.04,     11.27,    782.01,      2.35,        13
"2015-03-13 00:00:09.80",      0.86,      0.05,     -0.23,     11.37,    782.56,      2.35,        13
"2015-03-13 00:00:09.90",      0.85,      0.06,     -0.32,     11.30,    782.56,      2.36,        13
"2015-03-13 00:00:10.00",      0.86,      0.10,     -0.29,     11.51,    782.01,      2.35,        13
"2015-03-13 00:00:10.10",      0.84,     -0.09,     -0.05,     11.40,    781.90,      2.36,        13
"2015-03-13 00:00:10.20",      0.76,     -0.05,     -0.13,     11.41,    782.76,      2.35,        13
"2015-03-13 00:00:10.30",      0.75,     -0.04,     -0.14,     11.41,    782.74,      2.36,        13
"2015-03-13 00:00:10.40",      0.72,     -0.10,     -0.13,     11.49,    782.76,      2.36,        13
"2015-03-13 00:00:10.50",      0.82,     -0.15,     -0.22,     11.42,    782.66,      2.36,        13
"2015-03-13 00:00:10.60",      0.85,     -0.10,     -0.21,     11.36,    783.06,      2.35,        13
"2015-03-13 00:00:10.70",      0.90,     -0.04,     -0.15,     11.40,    782.61,      2.36,        13
"2015-03-13 00:00:10.80",      0.85,     -0.00,     -0.05,     11.32,    782.83,      2.35,        13
"2015-03-13 00:00:10.90",      0.84,      0.01,      0.00,     11.35,    783.02,      2.35,        13
"2015-03-13 00:00:11.00",      0.86,     -0.09,      0.08,     11.26,    782.77,      2.36,        13
"2015-03-13 00:00:11.10",      0.70,     -0.10,      0.05,     11.26,    782.96,      2.37,        13
"2015-03-13 00:00:11.20",      0.68,     -0.16,      0.08,     11.27,    782.61,      2.37,        13
"2015-03-13 00:00:11.30",      0.69,     -0.19,      0.14,     11.22,    783.04,      2.37,        13
"2015-03-13 00:00:11.40",      0.74,     -0.05,     -0.01,     11.33,    783.21,      2.37,        13
"2015-03-13 00:00:11.50",      0.71,     -0.17,      0.13,     11.26,    782.74,      2.38,        13
"2015-03-13 00:00:11.60",      0.75,     -0.20,      0.09,     11.32,    782.77,      2.38,        13
"2015-03-13 00:00:11.70",      0.79,     -0.16,      0.07,     11.28,    782.80,      2.39,        13
"2015-03-13 00:00:11.80",      0.83,     -0.15,     -0.02,     11.31,    782.79,      2.39,        13
"2015-03-13 00:00:11.90",      0.82,     -0.13,     -0.02,     11.31,    782.78,      2.39,        13
"2015-03-13 00:00:12.00",      0.85,     -0.12,     -0.01,     11.30,    782.46,      2.38,        13
"2015-03-13 00:00:12.10",      0.89,     -0.16,     -0.05,     11.33,    782.59,      2.39,        13
"2015-03-13 00:00:12.20",      0.90,     -0.17,     -0.06,     11.34,    782.86,      2.38,        13
"2015-03-13 00:00:12.30",      0.86,     -0.23,     -0.03,     11.30,    782.58,      2.38,        13
"2015-03-13 00:00:12.40",      0.82,     -0.19,     -0.07,     11.36,    782.85,      2.38,        13
"2015-03-13 00:00:12.50",      0.82,     -0.19,     -0.10,     11.38,    782.66,      2.38,        13
"2015-03-13 00:00:12.60",      0.75,     -0.15,     -0.04,     11.37,    783.20,      2.38,        13
"2015-03-13 00:00:12.70",      0.67,     -0.14,      0.03,     11.36,    783.16,      2.38,        13
"2015-03-13 00:00:12.80",      0.75,     -0.16,      0.06,     11.42,    782.43,      2.39,        13
"2015-03-13 00:00:12.90",      0.74,     -0.24,     -0.03,     11.31,    782.78,      2.39,        13
"2015-03-13 00:00:13.00",      0.78,     -0.28,     -0.01,     11.33,    782.85,      2.38,        13
"2015-03-13 00:00:13.10",      0.81,     -0.13,     -0.09,     11.34,    782.76,      2.38,        13
"2015-03-13 00:00:13.20",      0.80,     -0.13,     -0.12,     11.37,    783.10,      2.38,        13
"2015-03-13 00:00:13.30",      0.82,     -0.16,      0.01,     11.28,    782.80,      2.37,        13
"2015-03-13 00:00:13.40",      0.75,     -0.15,      0.06,     11.32,    782.81,      2.39,        13
"2015-03-13 00:00:13.50",      0.92,     -0.12,      0.02,     11.28,    782.69,      2.40,        13
"2015-03-13 00:00:13.60",      0.87,     -0.15,      0.14,     11.33,    782.87,      2.39,        13
"2015-03-13 00:00:13.70",      0.87,     -0.14,      0.10,     11.35,    782.77,      2.40,        13
"2015-03-13 00:00:13.80",      0.84,     -0.15,      0.16,     11.41,    782.83,      2.40,        13
"2015-03-13 00:00:13.90",      0.96,     -0.03,      0.12,     11.33,    782.94,      2.41,        13
"2015-03-13 00:00:14.00",      0.87,     -0.08,      0.08,     11.39,    782.76,      2.39,        13
"2015-03-13 00:00:14.10",      0.82,     -0.08,      0.07,     11.38,    783.16,      2.38,        13
"2015-03-13 00:00:14.20",      0.81,     -0.09,      0.02,     11.36,    783.72,      2.38,        13
"2015-03-13 00:00:14.30",      0.80,     -0.02,      0.02,     11.38,    783.11,      2.38,        13
"2015-03-13 00:00:14.40",      0.87,     -0.16,     -0.01,     11.36,    782.67,      2.38,        13
"2015-03-13 00:00:14.50",      0.74,     -0.02,     -0.05,     11.31,    782.71,      2.37,        13
"2015-03-13 00:00:14.60",      0.88,     -0.07,     -0.03,     11.33,    782.54,      2.37,        13
"2015-03-13 00:00:14.70",      0.77,     -0.20,      0.07,     11.32,    783.05,      2.37,        13
"2015-03-13 00:00:14.80",      0.73,     -0.06,      0.20,     11.35,    783.16,      2.38,        13
"2015-03-13 00:00:14.90",      0.65,      0.08,      0.18,     11.34,    783.13,      2.38,        13
"2015-03-13 00:00:15.00",      0.77,      0.06,     -0.04,     11.38,    782.04,      2.37,        13
"2015-03-13 00:00:15.10",      0.77,     -0.02,     -0.12,     11.33,    782.70,      2.36,        13
"2015-03-13 00:00:15.20",      0.80,     -0.09,     -0.04,     11.34,    782.59,      2.37,        13
"2015-03-13 00:00:15.30",      0.71,     -0.10,      0.10,     11.28,    782.85,      2.38,        13
"2015-03-13 00:00:15.40",      0.62,     -0.11,      0.19,     11.33,    783.25,      2.38,        13
"2015-03-13 00:00:15.50",      0.52,     -0.05,      0.12,     11.31,    782.96,      2.39,        13
"2015-03-13 00:00:15.60",      0.58,     -0.13,      0.06,     11.28,    782.84,      2.39,        13
"2015-03-13 00:00:15.70",      0.62,     -0.08,      0.07,     11.30,    782.77,      2.39,        13
"2015-03-13 00:00:15.80",      0.61,     -0.05,      0.05,     11.32,    782.47,      2.39,        13
"2015-03-13 00:00:15.90",      0.63,     -0.08,      0.15,     11.30,    782.24,      2.37,        13
"2015-03-13 00:00:16.00",      0.65,     -0.05,      0.12,     11.24,    782.90,      2.37,        13
"2015-03-13 00:00:16.10",      0.67,     -0.06,      0.09,     11.28,    782.92,      2.38,        13
"2015-03-13 00:00:16.20",      0.61,     -0.11,      0.14,     11.25,    782.92,      2.39,        13
"2015-03-13 00:00:16.30",      0.53,     -0.09,      0.13,     11.31,    782.56,      2.38,        13
"2015-03-13 00:00:16.40",  -9999.00,     -0.17,  -9999.00,     11.29,    782.30,      2.38,        13
"2015-03-13 00:00:16.50",      0.44,     -0.26,      0.16,     11.31,    783.05,      2.37,        13
"2015-03-13 00:00:16.60",      0.48,     -0.07,      0.01,     11.32,    782.71,      2.39,        13
"2015-03-13 00:00:16.70",      0.53,      0.02,     -0.04,     11.30,    782.92,      2.38,        13
"2015-03-13 00:00:16.80",      0.58,      0.06,     -0.05,     11.30,    783.00,      2.37,        13
"2015-03-13 00:00:16.90",      0.63,     -0.01,      0.00,     11.25,    782.56,      2.37,        13
"2015-03-13 00:00:17.00",      0.64,     -0.00,      0.01,     11.31,    782.61,      2.36,        13
"2015-03-13 00:00:17.10",      0.66,      0.02,     -0.04,     11.31,    782.49,      2.35,        13
"2015-03-13 00:00:17.20",      0.60,      0.02,     -0.00,     11.32,    782.41,      2.37,        13
"2015-03-13 00:00:17.30",      0.58,     -0.02,      0.12,     11.32,    783.32,      2.36,        13
"2015-03-13 00:00:17.40",      0.71,     -0.03,      0.03,     11.27,    782.04,      2.36,        13
"2015-03-13 00:00:17.50",      0.68,     -0.08,      0.03,     11.31,    783.01,      2.36,        13
"2015-03-13 00:00:17.60",      0.67,      0.02,      0.08,     11.31,    782.51,      2.38,        13
"2015-03-13 00:00:17.70",      0.68,     -0.01,      0.07,     11.32,    782.43,      2.38,        13
"2015-03-13 00:00:17.80",      0.68,      0.02,      0.07,     11.27,    782.69,      2.39,        13
"2015-03-13 00:00:17.90",      0.68,      0.04,      0.06,     11.30,    782.47,      2.37,        13
"2015-03-13 00:00:18.00",      0.66,      0.07,      0.10,     11.24,    783.04,      2.38,        13
"2015-03-13 00:00:18.10",      0.67,      0.05,     -0.04,     11.29,    782.57,      2.36,        13
"2015-03-13 00:00:18.20",      0.65,      0.01,      0.10,     11.26,    782.70,      2.38,        13
"2015-03-13 00:00:18.30",      0.73,     -0.14,      0.12,     11.28,    783.52,      2.39,        13
"2015-03-13 00:00:18.40",      0.66,     -0.09,      0.14,     11.23,    783.32,      2.38,        13
"2015-03-13 00:00:18.50",      0.64,     -0.05,      0.15,     11.22,    783.15,      2.38,        13
"2015-03-13 00:00:18.60",      0.56,     -0.12,      0.21,     11.22,    782.79,      2.37,        13
"2015-03-13 00:00:18.70",      0.64,     -0.10,      0.17,     11.24,    782.76,      2.38,        13
"2015-03-13 00:00:18.80",      0.81,     -0.20,      0.04,     11.34,    782.55,      2.38,        13
"2015-03-13 00:00:18.90",      0.87,     -0.36,     -0.03,     11.43,    782.51,      2.37,        13
"2015-03-13 00:00:19.00",      0.81,     -0.39,     -0.06,     11.41,    782.67,      2.36,        13
"2015-03-13 00:00:19.10",      0.89,     -0.38,      0.07,     11.49,    782.13,      2.37,        13
"2015-03-13 00:00:19.20",  -9999.00,     -0.57,  -9999.00,     11.44,    781.93,      2.36,        13
"2015-03-13 00:00:19.30",  -9999.00,     -0.59,  -9999.00,     11.58,    781.99,      2.36,        13
"2015-03-13 00:00:19.40",  -9999.00,     -0.65,  -9999.00,     11.63,    782.86,      2.37,        13
"2015-03-13 00:00:19.50",      0.92,     -0.67,     -0.13,     11.54,    782.15,      2.37,        13
"2015-03-13 00:00:19.60",  -9999.00,     -0.58,  -9999.00,     11.58,    781.18,      2.36,        13
"2015-03-13 00:00:19.70",      0.80,     -0.69,     -0.22,     11.52,    781.95,      2.36,        13
"2015-03-13 00:00:19.80",  -9999.00,     -0.58,  -9999.00,     11.59,    781.39,      2.35,        13
"2015-03-13 00:00:19.90",      0.86,     -0.48,     -0.44,     11.71,    781.76,      2.35,        13
"2015-03-13 00:00:20.00",      0.81,     -0.39,     -0.54,     11.67,    781.22,      2.35,        13
"2015-03-13 00:00:20.10",      0.97,     -0.41,     -0.53,     11.71,    781.50,      2.35,        13
"2015-03-13 00:00:20.20",      0.78,     -0.34,     -0.42,     11.77,    781.85,      2.35,        13
"2015-03-13 00:00:20.30",      0.89,     -0.15,     -0.42,     11.78,    781.32,      2.35,        13
"2015-03-13 00:00:20.40",      0.84,      0.05,     -0.49,     11.69,    781.37,      2.35,        13
"2015-03-13 00:00:20.50",      0.67,     -0.04,     -0.47,     11.64,    781.09,      2.35,        13
"2015-03-13 00:00:20.60",      0.64,     -0.01,     -0.42,     11.57,    781.93,      2.36,        13
"2015-03-13 00:00:20.70",      0.61,     -0.06,     -0.38,     11.57,    781.79,      2.35,        13
"2015-03-13 00:00:20.80",      0.67,     -0.04,     -0.35,     11.68,    782.16,      2.34,        13
"2015-03-13 00:00:20.90",      0.58,     -0.19,     -0.23,     11.67,    781.88,      2.35,        13
"2015-03-13 00:00:21.00",      0.61,     -0.24,     -0.24,     11.71,    781.03,      2.34,        13
"2015-03-13 00:00:21.10",      0.62,     -0.25,     -0.32,     11.74,    781.63,      2.34,        13
"2015-03-13 00:00:21.20",      0.65,     -0.21,     -0.47,     11.75,    781.78,      2.34,        13
"2015-03-13 00:00:21.30",      0.68,     -0.25,     -0.39,     11.77,    781.32,      2.34,        13
"2015-03-13 00:00:21.40",      0.72,     -0.27,     -0.32,     11.78,    781.57,      2.34,        13
"2015-03-13 00:00:21.50",      0.86,     -0.30,     -0.31,     11.74,    781.63,      2.34,        13
"2015-03-13 00:00:21.60",      0.79,     -0.34,     -0.29,     11.79,    781.19,      2.35,        13
"2015-03-13 00:00:21.70",      0.87,     -0.41,     -0.37,     11.80,    781.27,      2.35,        13
"2015-03-13 00:00:21.80",      0.73,     -0.33,     -0.39,     11.81,    780.86,      2.34,        13
"2015-03-13 00:00:21.90",      0.71,     -0.21,     -0.39,     11.75,    781.00,      2.34,        13
"2015-03-13 00:00:22.00",      0.67,     -0.24,     -0.40,     11.83,    780.95,      2.34,        13
"2015-03-13 00:00:22.10",      0.69,     -0.25,     -0.42,     11.82,    781.37,      2.35,        13
"2015-03-13 00:00:22.20",  -9999.00,     -0.50,  -9999.00,     11.71,    781.59,      2.35,        13
"2015-03-13 00:00:22.30",  -9999.00,     -0.47,  -9999.00,     11.69,    781.94,      2.35,        13
"2015-03-13 00:00:22.40",  -9999.00,     -0.39,  -9999.00,     11.73,    781.88,      2.36,        13
"2015-03-13 00:00:22.50",      0.71,     -0.36,     -0.08,     11.74,    781.89,      2.35,        13
"2015-03-13 00:00:22.60",  -9999.00,     -0.43,  -9999.00,     11.65,    781.31,      2.36,        13
"2015-03-13 00:00:22.70",  -9999.00,     -0.47,  -9999.00,     11.56,    781.01,      2.35,        13
"2015-03-13 00:00:22.80",      0.73,     -0.59,     -0.19,     11.59,    781.60,      2.35,        13
"2015-03-13 00:00:22.90",      0.72,     -0.62,      0.01,     11.65,    781.25,      2.36,        13
"2015-03-13 00:00:23.00",      0.70,     -0.43,      0.05,     11.68,    781.49,      2.36,        13
"2015-03-13 00:00:23.10",      0.71,     -0.35,     -0.10,     11.63,    781.70,      2.35,        13
"2015-03-13 00:00:23.20",      0.72,     -0.24,     -0.27,     11.59,    781.36,      2.35,        13
"2015-03-13 00:00:23.30",      0.74,     -0.24,     -0.19,     11.71,    781.32,      2.36,        13
"2015-03-13 00:00:23.40",      0.72,     -0.27,     -0.40,     11.68,    781.26,      2.35,        13