timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201807270030,400.25563810768801,14.784268238848069,0.48095664085433343,0,9.3413555526031917,2,-26.656111200840172,2,17.467493137320769,1,-0.59985879746767179,2,-9999.,-9999.,-9999.,0.64987252133839468,-2463.8486398616374,-8.76677229702429832E-003,112.79001688589078,206.21612339827226,308.94933034825607
201807270100,409.83877889398690,14.902806236563679,0.45761638065306220,0,-42.730456351321898,1,-222.26933512838855,2,5.5832414836282398,0,-4.9995854414833483,2,-10.659512229991570,4.0596942429724034,7.3824081364067196,0.63328147896616294,498.55479767206072,4.33252274391069947E-002,109.31032380932830,199.85413466313017,299.41791191687963
201807270130,413.21766439126787,14.711723309112097,0.30086973564040115,0,-9.2891018423592566,2,119.42605671912519,1,-10.584631834195779,1,2.6856171773349007,1,-5.9063299787092163,-6.5537343551002669,2.6060661535406981,0.51316684675165458,1220.4911710470815,1.76977929151826384E-002,110.09077546396357,201.28104920009204,301.55568991112085
201807270200,405.30954626598498,14.626330303635038,0.22841665726135510,0,-14.954377640472719,0,47.384874571556551,1,4.2540191630161814,0,1.0654164771463521,1,-3.5301152013632677,-2.9316377697501661,-6.1043697371143857,0.44693906173202513,500.94041942751750,4.31189002969351448E-002,95.238682433612823,174.12668630848975,260.87350612672549
201807270230,390.83237957917441,14.380487898716927,0.71406470454940507,0,-129.01541495864259,1,599.95301826806940,1,-74.730281066246235,1,13.485989091533169,1,-6.1745363746191941,-8.4537586480243814,-11.190311741011721,0.78965510857365651,320.32086043502756,6.74323862974926247E-002,112.01882291180162,204.80613485393445,306.83691057528534
201807270300,397.48948049241932,14.011696100782743,0.59585260274215557,0,-63.352313813115501,0,10.668514184157386,2,3.7141246199716291,1,0.23975659527060128,2,-5.3607962942017986,-12.699631924494298,5.1518314306888220,0.72085629384960359,496.34196709530238,4.35183833565550501E-002,105.59241837521697,193.05661776445402,289.23399293290674
201807270330,406.84807416174687,13.933514711707931,1.0522064307202332,1,-449.15990890744951,0,-163.43309525684700,1,39.002494022379210,1,-3.6722857689740334,1,-3.8053262534231349,-2.6948948478586110,7.2484558334174558,0.95751171429154169,164.09484350691278,0.13163119290271949,122.79648550674817,224.51113943668011,336.35859816220079
201807270400,363.34009178444273,13.697945007789396,0.39512244091969306,0,-47.426152833247045,1,168.40184476735234,2,-19.146975882775095,2,3.7828077627814642,2,-7.0092766292104765,-8.1332488981037727,-33.742790675744963,0.58634260168040642,356.90779730511701,6.05198321894166169E-002,98.401940471722313,179.91013087156048,269.53815996378790
201807270430,359.52661944301053,13.557707502180039,0.31305590277978473,0,-14.318681847637803,1,56.378265120274015,0,-2.7904414600145588,2,1.2661693282960576,0,-4.7490042863985060,-4.8462161836945112,-2.9596427202670403,0.52171300085168870,832.70387380787838,2.59395935090648531E-002,105.62323856401325,193.11296689916870,289.31841420486609
201807270500,368.86956618585623,13.376457846776407,0.27768655968022216,0,-14.217391767537498,0,-60.242034775737672,2,6.7735265350197800,1,-1.3526418099573714,2,-5.2743933150538060,-6.2703723951143253,7.2574356329288516,0.49112593178041947,699.61769506956045,3.08740046917372370E-002,105.93933708354739,193.69089580732916,290.18425702172590
201807270530,368.31998802459691,13.297614648940955,1.3034200215500986,1,-439.73368485960327,1,303.78200234250221,1,-38.291676653731678,1,6.8199679648578764,1,-3.4250896982308507,-2.7296502379354841,-0.42716192289569227,1.0637002216848728,229.81964854907676,9.39867419359813189E-002,167.81323675322395,306.81611807166280,459.66645408816697
201807270600,374.46186764002618,13.191284624553992,0.28984380705572627,0,-136.46426712805635,0,345.51084990687826,1,-43.909054854191986,1,7.7562858977573317,1,-1.5350979506205247,-3.6821520165829358,4.7746244705728449,0.50154842052863846,77.626513869413017,0.27825544293199278,97.663072636385095,178.55924481875439,267.51428649301573
201807270630,427.59208908225565,13.012241095178521,0.24641577085770586,0,-90.854891247548466,1,215.49424989606547,1,-12.147737836762065,2,4.8366378236762708,1,-4.5927060015062091,-6.2050260659445513,41.327057796420803,0.46229889870434010,91.297201577772540,0.23658994609599068,97.078153011013924,177.48982519302953,265.91210101990953
201807270700,432.73632652201206,12.806118786883632,0.29614331879570527,0,-115.30488535359099,0,448.38554463287386,1,-82.159705608100481,1,10.061555705368713,1,-5.1478013927912452,-7.1491514109874297,4.0037231251971805,0.50663768007394039,94.666525474006448,0.22816935439265629,100.00162627036366,182.83486670509467,273.91994719907007
201807270730,442.80638035722598,12.692635980555043,0.19808138152644406,0,-27.551151968211030,0,-118.18581672679707,2,7.0174571229888913,1,-2.6517363370802025,2,-2.6505781915207334,-3.9380139130501197,7.8405034568105405,0.41426135175617379,216.58050634684693,9.97319674071140694E-002,96.455858230673627,176.35207186382678,264.20753920696245
201807270800,436.23304923832018,12.697542500304438,0.26619242702097085,0,-78.316955136251181,0,5.8117559602894540,2,3.3426337040024059,1,0.13040675648970804,2,1.5142129457165521,0.17020664228031113,-5.1165966967701459,0.48029612574402231,118.74017619634722,0.18190978565066740,103.92598003708859,190.00983699910705,284.66936015027062
201807270830,429.29157807865607,12.637943576942405,0.51374655047986828,0,-278.75068657606442,0,12.945105101885396,0,-12.514063189049796,1,0.29047014066819038,0,0.17415121747518617,-2.0676847181329641,-5.4037262698876969,0.66720256476625539,89.437630937287622,0.24150908039084365,134.07517753908940,245.13218562612647,367.25268300058974
201807270900,434.04367102537407,12.744884512110794,0.44012454628368169,0,-290.79349882621705,0,-5.8176152837518131,2,-7.3886161409919504,1,-0.13054185838953480,2,0.48465151182779059,3.7104253505039102,3.6997249661899221,0.61753065029382737,67.985442484347658,0.31771507562038720,130.26316110281411,238.16260380032998,356.81097940145571
201807270930,437.68463873901379,12.751144353143960,0.23952163419815681,1,-153.54176625928798,0,-22.162062804910097,0,-5.3174553072271618,0,-0.49729600930792195,0,0.0000000000000000,0.21721552374127664,2.8349746240096230,0.45553284416925022,51.688300509437163,0.41788953761511871,108.28363253046143,197.97701555897277,296.60564544296625
201807271000,433.03541633832526,12.612405946026245,3.87121497248895038E-002,2,9.9164551477382368,2,-368.02583857672766,2,24.685802195065374,1,-8.2575312511040355,2,-1.7954156391536735,-4.8160049081515375,-3.6211161348822776,0.18310264926624953,-51.973583525724329,-0.41559574181197417,305.07961975708520,968.00000000000000,2205.0000000000000
201807271030,421.55778252270807,12.532698478319233,0.15584994131355168,0,-19.909401891118012,0,33.948289555561807,1,3.8039942424115822,0,0.76173387378593727,1,0.73485501682630616,-2.7669084438861669,-8.9399175345202107,0.36737383441289956,209.10516213383696,0.10329730638679788,106.38368416493734,194.50330398934295,291.40139251853600
201807271100,416.09273051532591,12.621319520970625,0.79419153259694308,1,203.81975224989534,1,-61.022376991223936,2,22.925980057619892,1,-1.3694750567276961,2,4.3457634590019252,3.0737543298286369,-4.2539423825992841,0.82959620971956083,-235.21565040880682,-9.18306242057406324E-002,153.42365041324405,280.50736491900159,420.25114778297461
201807271130,410.73591569844803,12.688492713298988,1.6857498855848625,1,-283.19436377536931,1,128.28597180190943,1,-28.305603309130838,1,2.8791693298262024,1,1.2565888041531745,2.3293282155659676,-4.1689757739765483,1.2087695951800879,523.68565299302441,4.12461175450374931E-002,172.80930193477448,315.95051863680106,473.35145064045810
201807271200,409.48579974558419,12.710336544169465,0.33439787951895994,0,0.77111542585826964,0,31.076934875118770,0,-1.8578322099919244,0,0.69746129425441794,0,-0.33307983791675261,0.75749304313484855,-0.97293107388458178,0.53836398390829543,-16991.249482759500,-1.27124259001180928E-003,107.98943829370420,197.43913466574119,295.79980185017365
201807271230,407.47287274855239,12.495536010587642,0.41700096309680740,0,5.9392413597204410,0,117.84258071385602,0,-1.8271866566971700,1,2.6450946098221313,0,3.1102148152894795,-7.4455392924403760,-1.5661299477285611,0.60125825463716231,-3073.3264964142745,-7.02821520108626654E-003,107.81066308579278,197.11227656825096,295.31010885878965
201807271300,404.78952244483287,12.386052154670509,0.31349596865645624,0,-17.969750226318599,2,103.72729163381527,0,-13.167777404664971,1,2.3292303831685652,0,9.8230907844546778,-3.7878393347842136,-2.0846744593205346,0.52169769637921604,663.56201049572576,3.25515922526416757E-002,100.67464320653691,184.06535631216192,275.76344485502062
201807271330,401.30875721843728,11.924400637353088,0.63983797812255239,0,30.233685110898964,0,195.61837308276179,0,-11.231417611412803,0,4.3945839245155307,0,10.253329345834635,-15.941843285016008,-2.7002695552219973,0.74578579554520730,-1152.2066162716910,-1.87466377079948190E-002,118.17827300186569,216.06757407442134,323.70859863047923
201807271400,398.64969261934976,12.012497424889139,0.79398423698330600,0,40.235599523169967,0,210.36796200429043,0,-18.354543273583435,0,4.7281938366788232,0,11.255394632876913,3.0362033357046365,-2.0597539390709025,0.83141005801853518,-1199.7860176524384,-1.80032103076710678E-002,123.34047105632352,225.50571851659637,337.84865885995265
201807271430,397.18259692227548,11.955324602138303,0.43487842043437946,0,20.350650598733949,0,150.32457616323742,0,-16.161135057472976,0,3.3797613149207621,0,7.6025968948530149,-1.9681217644573585,-1.1354730088606102,0.61556311389815166,-962.95970562904949,-2.24308451057044916E-002,102.68701175221250,187.74460782568619,281.27563406968630
201807271500,397.42346076697225,11.736633302005364,0.79775143124238990,0,33.496810430664418,0,158.97416120549795,0,-16.110001556864642,0,3.5745281944212097,0,1.9569730942276760,-7.5273844664557830,0.18641308384989885,0.83370271375644311,-1453.6752534847687,-1.48588895272312085E-002,114.55730101017866,209.44728242383266,313.79019536280987
201807271530,396.24792689748421,11.403914831061142,0.64616236899841895,0,130.01751456062550,0,224.00388441292827,0,-27.746829901491957,0,5.0375576290421771,0,3.9121868941658158,-11.445772045188676,-0.90942691926298591,0.75042426703558296,-273.14757425132279,-7.90781322484887389E-002,120.02842522710024,219.45024241793752,328.77645221194331
201807271600,396.22117909926351,11.071138297029183,0.65316208677168575,0,122.63206827395791,0,143.00897477464017,0,-18.570547784613076,0,3.2177144840939649,0,11.865266499585880,-11.421555996186051,-2.06559336411464359E-002,0.75510442527957122,-295.04647530523334,-7.32088054183810677E-002,107.66404083608526,196.84420433301750,294.90848780125293
201807271630,395.80462377625685,11.457981837681206,0.71651330433060434,0,126.25074596828151,1,111.31273635913728,0,-24.444412346339156,0,2.5049988734039728,0,4.2340009002396384,13.269384207556975,-0.32155168066573797,0.79109731131136429,-329.63591970749661,-6.55268394875377219E-002,111.80288467116335,204.41133088007817,306.24542227974524
201807271700,394.25860792337687,11.774871880285099,0.62400208580169558,0,131.30536802873033,0,211.53355332036483,0,-26.441932343437948,0,4.7612147952933785,0,4.0894498723854094,10.862248787520842,-1.1927889450422917,0.73850110715798167,-257.87392361366540,-8.37618619878763154E-002,112.95734985436609,206.52206143275816,309.40768127312504
201807271730,395.39314607391844,11.145327313412146,0.64988366069390846,0,149.06787654416087,0,203.65313121001415,0,-25.127797600782635,0,4.5859296542708661,0,10.645886848873689,-21.537802680053979,0.87403800008815913,0.75412484389328482,-241.87674397932230,-8.93016816939066899E-002,104.41043861459124,190.89558178892040,285.99636724924409
201807271800,396.58445715349853,10.752359184206552,0.60349622590236796,0,81.546059308821995,0,219.55511321359288,0,-21.154006023997621,0,4.9430650807716603,0,-4.4987006493712967,-13.458430895140587,0.91857591288639506,0.72634171484140331,-395.08719816272401,-5.46714753108847595E-002,107.37185667708282,196.30999850300310,294.10815012284388
201807271830,393.99341585087654,10.835697778124061,0.48855052949128103,0,94.891430153844098,0,221.97188373602430,1,-25.922604472688136,1,4.9987098916404538,1,5.7687274031197653,2.8511568306755173,-1.9962238440226310,0.65379682556879870,-247.63131793469555,-8.72264468813927496E-002,126.03581105501542,230.43365966880731,345.23161269441471
201807271900,393.01991484567588,10.897974758055058,0.62511053473005085,0,80.772001093128921,0,228.42806777051919,0,-24.855267752477847,0,5.1458258910971084,0,7.8276880482973423,2.1274610943192949,-0.74916263578773556,0.73997867820652430,-421.82263012094734,-5.12063565527689432E-002,119.43986325369035,218.37416341833054,327.16428978326491
201807271930,393.50058194210385,10.666383237489100,0.50162605870562738,0,76.598594478017873,0,187.21326315167323,0,-22.007869302352589,0,4.2188688133843462,0,8.2516904564781459,-7.8992980104751416,0.36946188879747172,0.66323734831871206,-320.28269719678207,-6.74404211936835835E-002,108.57117290293542,198.50273106615342,297.39326307063089
201807272000,394.91883419686133,10.882827314398440,0.60751561097550133,0,137.00243033844168,0,145.12708965333582,1,-22.249861972532614,0,3.2722069800734301,1,12.467151277818923,7.3650312764820418,1.0881146389467073,0.73059641443329038,-239.38428502726438,-9.02314869897992561E-002,104.73795417384390,191.49438468696439,286.89348310668839
201807272030,394.09789783645056,11.711811083220130,0.49773631904247717,0,72.035597377001167,0,172.81778728135146,0,-19.324663839882106,0,3.8970983264518479,0,3.2446229347758995,28.192683443749697,-0.62958272429303208,0.66153948478303382,-338.06619973113834,-6.38928115770766997E-002,109.95684483833976,201.03618130146953,301.18883317821110
201807272100,393.70456716066087,11.968241365114556,0.55481573287668562,0,67.984198928307805,0,178.92851754237438,0,-20.315270119689650,0,4.0348455062485096,0,-0.29842753338858358,8.7226902999959695,-0.30170764027063063,0.69840774914331594,-421.56646290079738,-5.12374723818647126E-002,111.43455479101696,203.73790638638044,305.23650967417660
201807272130,394.23043864804970,11.880312197512135,0.32824344085538804,0,34.318295545756762,0,157.84442753341699,0,-17.659803726502460,0,3.5573474183777720,0,-13.431239677897860,-2.9999032337988210,0.40434393706568694,0.53654237887747591,-378.72539310072170,-5.70334083573199938E-002,95.406280523091638,174.43310906872608,261.33258325909713
201807272200,393.69344341579068,11.749099679589985,0.37573023744717926,0,42.389231584681632,0,128.88990767824066,0,-14.638403255745205,0,2.9047551492357111,0,-0.34404677588978355,-4.4772944592373500,-0.41295377027478269,0.57398878415748666,-375.41281447797212,-5.75366614217358088E-002,110.42369443124248,201.88973125133660,302.46760654027702
201807272230,391.61745184613727,12.075578778617263,0.20087338070807079,0,85.724854879655751,0,100.28396658494863,0,-13.243813636500420,0,2.2598892160008197,0,-1.8781646806812518,11.145709280669253,-1.5971053315732022,0.41962849515316242,-72.544165524237172,-0.29774965145588989,105.68354905569907,193.22323371301516,289.48361398525236
201807272300,391.47770041191819,12.120451879464724,0.38682434757544554,0,101.80939774074669,0,163.16305874909020,0,-18.252159178352926,0,3.6788649056692080,0,12.666329632028832,1.5281239674275200,-0.10730520320302109,0.58288933953456334,-163.71822153755650,-0.13193400097523672,133.06611919873660,243.28730515731013,364.48871587706577
201807272330,391.02724199492485,12.346598183754683,0.14534733182763016,0,56.567639180217213,0,103.48468514255475,0,-10.411086436145419,0,2.3337622551442956,0,4.7389641229357569,7.6937770406544344,-0.34560923364277707,0.35745249866066342,-67.954831320942318,-0.31785819462910381,113.03775588657807,206.66906930383038,309.62792585233262
201807280000,395.62717759867371,11.999461729952364,0.18997102919606337,0,-12.315007918457983,2,90.801895435531279,0,-8.8685395423187376,0,2.0473354531357892,0,-4.6299056227903765,-11.820477598850706,3.5316743111171363,0.40848933861658965,465.80600426121470,4.63712356697900188E-002,102.39177205989779,187.20481550626457,280.46692681215359
