"2013-10-28 00:00:00.00",     -0.60,      0.16,     -0.32,      9.90,    652.45,      9.22,        11
"2013-10-28 00:00:00.10",     -0.70,      0.17,     -0.29,      9.89,    651.24,      9.21,        11
"2013-10-28 00:00:00.20",     -0.75,      0.17,     -0.27,      9.92,    651.00,      9.22,        11
"2013-10-28 00:00:00.30",     -0.65,      0.16,     -0.28,      9.93,    651.59,      9.21,        11
"2013-10-28 00:00:00.40",     -0.71,      0.13,     -0.30,      9.91,    651.19,      9.21,        11
"2013-10-28 00:00:00.50",     -0.66,      0.18,     -0.29,      9.89,    651.08,      9.22,        11
"2013-10-28 00:00:00.60",     -0.71,      0.20,     -0.27,      9.92,    651.42,      9.21,        11
"2013-10-28 00:00:00.70",     -0.72,      0.20,     -0.28,      9.89,    651.69,      9.21,        11
"2013-10-28 00:00:00.80",     -0.70,      0.22,     -0.32,      9.90,    651.58,      9.22,        11
"2013-10-28 00:00:00.90",     -0.67,      0.17,     -0.34,      9.91,    651.69,      9.21,        11
"2013-10-28 00:00:01.00",     -0.68,      0.16,     -0.34,      9.91,    651.77,      9.21,        11
"2013-10-28 00:00:01.10",     -0.65,      0.18,     -0.36,      9.89,    651.90,      9.21,        11
"2013-10-28 00:00:01.20",     -0.62,      0.16,     -0.37,      9.85,    652.70,      9.21,        11
"2013-10-28 00:00:01.30",     -0.60,      0.25,     -0.33,      9.86,    651.90,      9.21,        11
"2013-10-28 00:00:01.40",     -0.54,      0.21,     -0.33,      9.92,    651.81,      9.22,        11
"2013-10-28 00:00:01.50",     -0.53,      0.23,     -0.31,      9.99,    651.85,      9.22,        11
"2013-10-28 00:00:01.60",     -0.51,      0.31,     -0.31,      9.96,    649.62,      9.28,        11
"2013-10-28 00:00:01.70",     -0.52,      0.24,     -0.34,     10.02,    651.27,      9.23,        11
"2013-10-28 00:00:01.80",     -0.50,      0.20,     -0.38,     10.02,    649.32,      9.31,        11
"2013-10-28 00:00:01.90",     -0.50,      0.18,     -0.36,     10.10,    648.44,      9.31,        11
"2013-10-28 00:00:02.00",     -0.48,      0.20,     -0.38,     10.06,    649.02,      9.29,        11
"2013-10-28 00:00:02.10",     -0.48,      0.20,     -0.33,     10.11,    650.37,      9.26,        11
"2013-10-28 00:00:02.20",     -0.53,      0.21,     -0.33,     10.12,    650.64,      9.24,        11
"2013-10-28 00:00:02.30",     -0.49,      0.27,     -0.34,     10.03,    650.25,      9.25,        11
"2013-10-28 00:00:02.40",     -0.46,      0.16,     -0.33,     10.06,    650.63,      9.22,        11
"2013-10-28 00:00:02.50",     -0.51,      0.18,     -0.37,      9.99,    650.73,      9.22,        11
"2013-10-28 00:00:02.60",     -0.48,      0.21,     -0.33,     10.03,    650.08,      9.20,        11
"2013-10-28 00:00:02.70",     -0.47,      0.22,     -0.34,     10.03,    651.34,      9.24,        11
"2013-10-28 00:00:02.80",     -0.44,      0.18,     -0.34,     10.08,    650.08,      9.28,        11
"2013-10-28 00:00:02.90",     -0.40,      0.19,     -0.36,     10.10,    650.25,      9.25,        11
"2013-10-28 00:00:03.00",     -0.43,      0.21,     -0.32,     10.08,    649.89,      9.23,        11
"2013-10-28 00:00:03.10",     -0.50,      0.24,     -0.42,     10.02,    650.42,      9.21,        11
"2013-10-28 00:00:03.20",     -0.54,      0.19,     -0.41,      9.97,    650.25,      9.22,        11
"2013-10-28 00:00:03.30",     -0.53,      0.16,     -0.43,     10.01,    650.05,      9.22,        11
"2013-10-28 00:00:03.40",     -0.52,      0.19,     -0.36,      9.98,    650.62,      9.21,        11
"2013-10-28 00:00:03.50",     -0.55,      0.19,     -0.36,      9.99,    650.56,      9.22,        11
"2013-10-28 00:00:03.60",     -0.52,      0.18,     -0.34,      9.98,    650.27,      9.22,        11
"2013-10-28 00:00:03.70",     -0.54,      0.20,     -0.31,     10.01,    649.05,      9.21,        11
"2013-10-28 00:00:03.80",     -0.51,      0.19,     -0.33,      9.98,    650.01,      9.22,        11
"2013-10-28 00:00:03.90",     -0.61,      0.16,     -0.35,      9.97,    651.33,      9.22,        11
"2013-10-28 00:00:04.00",     -0.57,      0.20,     -0.40,      9.97,    652.28,      9.20,        11
"2013-10-28 00:00:04.10",     -0.60,      0.22,     -0.39,     10.01,    651.83,      9.22,        11
"2013-10-28 00:00:04.20",     -0.69,      0.14,     -0.41,      9.93,    651.10,      9.22,        11
"2013-10-28 00:00:04.30",     -0.62,      0.14,     -0.45,      9.93,    650.08,      9.22,        11
"2013-10-28 00:00:04.40",     -0.67,      0.12,     -0.51,      9.95,    650.13,      9.22,        11
"2013-10-28 00:00:04.50",     -0.65,      0.18,     -0.48,      9.95,    650.70,      9.22,        11
"2013-10-28 00:00:04.60",     -0.59,      0.16,     -0.43,      9.98,    650.64,      9.22,        11
"2013-10-28 00:00:04.70",     -0.61,      0.21,     -0.42,     10.03,    648.94,      9.21,        11
"2013-10-28 00:00:04.80",     -0.52,      0.11,     -0.45,     10.00,    649.19,      9.21,        11
"2013-10-28 00:00:04.90",     -0.59,      0.14,     -0.38,     10.06,    648.78,      9.21,        11
"2013-10-28 00:00:05.00",     -0.49,      0.23,     -0.39,     10.07,    649.79,      9.22,        11
"2013-10-28 00:00:05.10",     -0.58,      0.21,     -0.38,     10.09,    649.61,      9.22,        11
"2013-10-28 00:00:05.20",     -0.57,      0.20,     -0.42,     10.09,    649.74,      9.22,        11
"2013-10-28 00:00:05.30",     -0.61,      0.16,     -0.41,     10.05,    650.81,      9.22,        11
"2013-10-28 00:00:05.40",     -0.61,      0.15,     -0.40,     10.07,    650.89,      9.22,        11
"2013-10-28 00:00:05.50",     -0.54,      0.16,     -0.44,     10.05,    650.33,      9.21,        11
"2013-10-28 00:00:05.60",     -0.61,      0.15,     -0.47,     10.00,    650.53,      9.21,        11
"2013-10-28 00:00:05.70",     -0.59,      0.17,     -0.48,      9.97,    651.03,      9.22,        11
"2013-10-28 00:00:05.80",     -0.56,      0.17,     -0.46,     10.03,    652.00,      9.22,        11
"2013-10-28 00:00:05.90",     -0.67,      0.15,     -0.43,      9.88,    652.56,      9.24,        11
"2013-10-28 00:00:06.00",     -0.72,      0.16,     -0.42,      9.84,    652.40,      9.23,        11
"2013-10-28 00:00:06.10",     -0.74,      0.06,     -0.37,      9.77,    652.53,      9.22,        11
"2013-10-28 00:00:06.20",     -0.83,      0.10,     -0.41,      9.81,    651.62,      9.22,        11
"2013-10-28 00:00:06.30",     -0.85,      0.10,     -0.43,      9.90,    651.74,      9.22,        11
"2013-10-28 00:00:06.40",     -0.84,      0.15,     -0.43,      9.93,    651.62,      9.23,        11
"2013-10-28 00:00:06.50",     -0.80,      0.17,     -0.40,      9.94,    652.16,      9.22,        11
"2013-10-28 00:00:06.60",     -0.82,      0.18,     -0.40,     10.03,    652.93,      9.22,        11
"2013-10-28 00:00:06.70",     -0.86,      0.18,     -0.40,      9.97,    652.38,      9.23,        11
"2013-10-28 00:00:06.80",     -0.81,      0.18,     -0.38,      9.97,    652.03,      9.23,        11
"2013-10-28 00:00:06.90",     -0.71,      0.23,     -0.40,     10.00,    652.33,      9.22,        11
"2013-10-28 00:00:07.00",     -0.69,      0.24,     -0.41,     10.03,    652.47,      9.22,        11
"2013-10-28 00:00:07.10",     -0.67,      0.17,     -0.43,     10.00,    652.65,      9.22,        11
"2013-10-28 00:00:07.20",     -0.65,      0.21,     -0.46,      9.99,    652.82,      9.22,        11
"2013-10-28 00:00:07.30",     -0.64,      0.19,     -0.46,      9.99,    653.57,      9.22,        11
"2013-10-28 00:00:07.40",     -0.66,      0.08,     -0.45,      9.92,    652.84,      9.22,        11
"2013-10-28 00:00:07.50",     -0.64,      0.10,     -0.50,      9.90,    653.55,      9.23,        11
"2013-10-28 00:00:07.60",     -0.69,      0.23,     -0.43,      9.95,    653.86,      9.22,        11
"2013-10-28 00:00:07.70",     -0.76,      0.19,     -0.31,      9.85,    654.48,      9.22,        11
"2013-10-28 00:00:07.80",     -0.87,      0.14,     -0.38,      9.90,    653.78,      9.21,        11
"2013-10-28 00:00:07.90",     -0.84,      0.09,     -0.46,      9.86,    653.47,      9.21,        11
"2013-10-28 00:00:08.00",     -0.84,      0.13,     -0.48,      9.90,    653.79,      9.23,        11
"2013-10-28 00:00:08.10",     -0.83,      0.13,     -0.39,      9.90,    654.16,      9.22,        11
"2013-10-28 00:00:08.20",     -0.83,      0.15,     -0.40,      9.93,    653.58,      9.21,        11
"2013-10-28 00:00:08.30",     -0.77,      0.12,     -0.42,      9.92,    653.89,      9.21,        11
"2013-10-28 00:00:08.40",     -0.82,      0.18,     -0.43,      9.97,    654.02,      9.20,        11
"2013-10-28 00:00:08.50",     -0.83,      0.13,     -0.48,      9.96,    654.41,      9.20,        11
"2013-10-28 00:00:08.60",     -0.81,      0.13,     -0.44,      9.99,    653.70,      9.21,        11
"2013-10-28 00:00:08.70",     -0.92,      0.10,     -0.42,     10.01,    653.25,      9.20,        11
"2013-10-28 00:00:08.80",     -0.88,      0.10,     -0.36,     10.00,    654.40,      9.21,        11
"2013-10-28 00:00:08.90",     -0.75,     -0.05,     -0.32,      9.99,    654.47,      9.21,        11
"2013-10-28 00:00:09.00",     -0.85,      0.11,     -0.33,     10.05,    653.70,      9.21,        11
"2013-10-28 00:00:09.10",     -0.87,      0.15,     -0.39,     10.01,    654.09,      9.20,        11
"2013-10-28 00:00:09.20",     -0.77,     -0.00,     -0.39,     10.01,    654.12,      9.20,        11
"2013-10-28 00:00:09.30",     -0.72,      0.13,     -0.36,     10.03,    653.94,      9.21,        11
"2013-10-28 00:00:09.40",     -0.75,      0.12,     -0.40,     10.04,    653.70,      9.21,        11
"2013-10-28 00:00:09.50",     -0.71,      0.11,     -0.34,     10.02,    653.14,      9.22,        11
"2013-10-28 00:00:09.60",     -0.77,     -0.08,     -0.32,     10.00,    653.34,      9.21,        11
"2013-10-28 00:00:09.70",     -0.84,     -0.02,     -0.33,      9.99,    653.05,      9.22,        11
"2013-10-28 00:00:09.80",     -0.74,     -0.09,     -0.34,     10.04,    653.36,      9.22,        11
"2013-10-28 00:00:09.90",     -0.62,     -0.12,     -0.34,     10.02,    652.85,      9.23,        11
"2013-10-28 00:00:10.00",     -0.65,     -0.06,     -0.27,     10.01,    652.27,      9.22,        11
"2013-10-28 00:00:10.10",     -0.67,     -0.01,     -0.44,     10.06,    652.55,      9.22,        11
"2013-10-28 00:00:10.20",     -0.86,      0.07,     -0.39,     10.08,    652.28,      9.23,        11
"2013-10-28 00:00:10.30",     -0.64,      0.01,     -0.41,     10.12,    653.43,      9.22,        11
"2013-10-28 00:00:10.40",     -0.62,     -0.05,     -0.36,     10.07,    653.04,      9.22,        11
"2013-10-28 00:00:10.50",     -0.59,     -0.03,     -0.34,     10.10,    653.58,      9.24,        11
"2013-10-28 00:00:10.60",     -0.58,     -0.09,     -0.42,     10.05,    653.26,      9.23,        11
"2013-10-28 00:00:10.70",     -0.61,     -0.03,     -0.41,     10.05,    652.75,      9.24,        11
"2013-10-28 00:00:10.80",     -0.74,      0.05,     -0.39,     10.05,    653.04,      9.23,        11
"2013-10-28 00:00:10.90",     -0.74,      0.09,     -0.39,     10.04,    652.18,      9.22,        11
"2013-10-28 00:00:11.00",     -0.84,      0.16,     -0.37,      9.95,    652.38,      9.22,        11
"2013-10-28 00:00:11.10",     -0.71,      0.01,     -0.41,     10.00,    653.38,      9.22,        11
"2013-10-28 00:00:11.20",     -0.61,     -0.08,     -0.33,     10.05,    652.35,      9.23,        11
"2013-10-28 00:00:11.30",     -0.70,     -0.11,     -0.43,     10.03,    650.91,      9.23,        11
"2013-10-28 00:00:11.40",     -0.90,      0.20,     -0.33,     10.01,    651.49,      9.23,        11
"2013-10-28 00:00:11.50",     -0.93,      0.18,     -0.40,     10.01,    651.63,      9.22,        11
"2013-10-28 00:00:11.60",     -0.94,      0.17,     -0.43,     10.04,    651.94,      9.21,        11
"2013-10-28 00:00:11.70",     -1.03,      0.10,     -0.45,     10.01,    652.28,      9.22,        11
"2013-10-28 00:00:11.80",     -0.95,      0.17,     -0.40,     10.01,    652.41,      9.21,        11
"2013-10-28 00:00:11.90",     -0.92,      0.19,     -0.42,     10.01,    652.21,      9.21,        11
"2013-10-28 00:00:12.00",     -0.95,      0.21,     -0.46,     10.00,    651.42,      9.22,        11
"2013-10-28 00:00:12.10",     -0.89,      0.22,     -0.43,      9.95,    653.00,      9.21,        11
"2013-10-28 00:00:12.20",     -0.99,      0.29,     -0.36,      9.96,    652.82,      9.19,        11
"2013-10-28 00:00:12.30",     -0.98,      0.23,     -0.49,      9.97,    653.33,      9.21,        11
"2013-10-28 00:00:12.40",     -0.84,      0.24,     -0.40,     10.01,    652.89,      9.20,        11
"2013-10-28 00:00:12.50",     -0.94,      0.15,     -0.47,     10.01,    653.10,      9.22,        11
"2013-10-28 00:00:12.60",     -0.93,      0.15,     -0.47,     10.06,    653.01,      9.21,        11
"2013-10-28 00:00:12.70",     -0.94,      0.15,     -0.46,     10.06,    652.57,      9.20,        11
"2013-10-28 00:00:12.80",     -1.05,      0.19,     -0.43,     10.05,    652.43,      9.21,        11
"2013-10-28 00:00:12.90",     -1.00,      0.17,     -0.45,     10.06,    653.42,      9.21,        11
"2013-10-28 00:00:13.00",     -0.96,      0.22,     -0.46,     10.05,    652.67,      9.20,        11
"2013-10-28 00:00:13.10",     -0.93,      0.16,     -0.46,     10.05,    652.76,      9.21,        11
"2013-10-28 00:00:13.20",     -0.89,      0.20,     -0.51,     10.06,    653.20,      9.21,        11
"2013-10-28 00:00:13.30",     -0.83,      0.20,     -0.50,     10.06,    652.25,      9.22,        11
"2013-10-28 00:00:13.40",     -0.80,      0.17,     -0.48,     10.04,    653.19,      9.21,        11
"2013-10-28 00:00:13.50",     -0.68,      0.09,     -0.46,     10.01,    652.70,      9.21,        11
"2013-10-28 00:00:13.60",     -0.77,      0.14,     -0.53,     10.00,    653.04,      9.21,        11
"2013-10-28 00:00:13.70",     -0.75,      0.17,     -0.46,     10.04,    652.72,      9.21,        11
"2013-10-28 00:00:13.80",     -0.81,      0.14,     -0.41,     10.08,    653.47,      9.21,        11
"2013-10-28 00:00:13.90",     -0.72,      0.15,     -0.49,     10.01,    653.13,      9.21,        11
"2013-10-28 00:00:14.00",     -0.66,      0.12,     -0.52,     10.03,    653.54,      9.21,        11
"2013-10-28 00:00:14.10",     -0.71,      0.10,     -0.52,     10.07,    652.96,      9.22,        11
"2013-10-28 00:00:14.20",     -0.82,      0.14,     -0.55,     10.04,    652.87,      9.22,        11
"2013-10-28 00:00:14.30",     -0.88,      0.09,     -0.53,     10.05,    652.38,      9.21,        11
"2013-10-28 00:00:14.40",     -0.81,      0.23,     -0.37,     10.05,    652.66,      9.21,        11
"2013-10-28 00:00:14.50",     -0.99,      0.26,     -0.35,     10.03,    651.84,      9.21,        11
"2013-10-28 00:00:14.60",     -1.00,      0.19,     -0.37,     10.03,    652.04,      9.23,        11
"2013-10-28 00:00:14.70",     -0.95,      0.22,     -0.38,     10.00,    651.54,      9.23,        11
"2013-10-28 00:00:14.80",     -0.94,      0.20,     -0.39,     10.01,    652.79,      9.23,        11
"2013-10-28 00:00:14.90",     -0.95,      0.19,     -0.42,      9.94,    652.29,      9.23,        11
"2013-10-28 00:00:15.00",     -0.94,      0.19,     -0.43,      9.95,    650.86,      9.22,        11
"2013-10-28 00:00:15.10",     -0.92,      0.21,     -0.45,      9.85,    650.78,      9.23,        11
"2013-10-28 00:00:15.20",     -0.91,      0.23,     -0.44,      9.84,    651.54,      9.23,        11
"2013-10-28 00:00:15.30",     -0.96,      0.25,     -0.42,      9.80,    651.11,      9.24,        11
"2013-10-28 00:00:15.40",     -0.97,      0.23,     -0.40,      9.77,    650.43,      9.24,        11
"2013-10-28 00:00:15.50",     -0.96,      0.22,     -0.41,      9.76,    649.74,      9.25,        11
"2013-10-28 00:00:15.60",     -0.99,      0.25,     -0.39,      9.73,    650.00,      9.26,        11
"2013-10-28 00:00:15.70",     -0.97,      0.20,     -0.42,      9.71,    649.93,      9.27,        11
"2013-10-28 00:00:15.80",     -0.95,      0.28,     -0.29,      9.74,    649.52,      9.26,        11
"2013-10-28 00:00:15.90",     -1.02,      0.31,     -0.33,      9.70,    649.26,      9.27,        11
"2013-10-28 00:00:16.00",     -0.98,      0.32,     -0.33,      9.70,    649.17,      9.27,        11
"2013-10-28 00:00:16.10",     -1.03,      0.34,     -0.35,      9.66,    648.89,      9.28,        11
"2013-10-28 00:00:16.20",     -1.00,      0.38,     -0.31,      9.70,    648.42,      9.29,        11
"2013-10-28 00:00:16.30",     -1.02,      0.36,     -0.30,      9.68,    649.66,      9.28,        11
"2013-10-28 00:00:16.40",     -1.00,      0.34,     -0.32,      9.65,    649.54,      9.29,        11
"2013-10-28 00:00:16.50",     -1.00,      0.32,     -0.34,      9.67,    648.90,      9.28,        11
"2013-10-28 00:00:16.60",     -0.95,      0.35,     -0.35,      9.70,    648.91,      9.29,        11
"2013-10-28 00:00:16.70",     -1.03,      0.34,     -0.30,      9.65,    648.98,      9.28,        11
"2013-10-28 00:00:16.80",     -0.99,      0.35,     -0.32,      9.66,    649.16,      9.29,        11
"2013-10-28 00:00:16.90",     -1.06,      0.37,     -0.30,      9.70,    649.05,      9.28,        11
"2013-10-28 00:00:17.00",     -0.99,      0.30,     -0.29,      9.70,    649.49,      9.28,        11
"2013-10-28 00:00:17.10",     -1.05,      0.31,     -0.28,      9.68,    649.28,      9.28,        11
"2013-10-28 00:00:17.20",     -0.98,      0.30,     -0.36,      9.67,    649.30,      9.28,        11
"2013-10-28 00:00:17.30",     -0.92,      0.26,     -0.40,      9.68,    649.62,      9.28,        11
"2013-10-28 00:00:17.40",     -0.95,      0.26,     -0.40,      9.71,    649.88,      9.28,        11
"2013-10-28 00:00:17.50",     -1.00,      0.29,     -0.33,      9.67,    650.24,      9.28,        11
"2013-10-28 00:00:17.60",     -1.02,      0.24,     -0.35,      9.65,    649.80,      9.27,        11
"2013-10-28 00:00:17.70",     -0.93,      0.26,     -0.39,      9.66,    650.67,      9.27,        11
"2013-10-28 00:00:17.80",     -0.97,      0.30,     -0.33,      9.65,    650.27,      9.27,        11
"2013-10-28 00:00:17.90",     -1.00,      0.29,     -0.37,      9.69,    650.24,      9.26,        11
"2013-10-28 00:00:18.00",     -0.97,      0.29,     -0.43,      9.69,    650.41,      9.27,        11
"2013-10-28 00:00:18.10",     -0.98,      0.32,     -0.37,      9.70,    650.59,      9.28,        11
"2013-10-28 00:00:18.20",     -0.95,      0.33,     -0.35,      9.69,    650.70,      9.26,        11
"2013-10-28 00:00:18.30",     -0.98,      0.30,     -0.36,      9.69,    651.05,      9.25,        11
"2013-10-28 00:00:18.40",     -0.97,      0.30,     -0.38,      9.70,    651.09,      9.26,        11
"2013-10-28 00:00:18.50",     -0.97,      0.29,     -0.37,      9.73,    650.72,      9.26,        11
"2013-10-28 00:00:18.60",     -0.98,      0.28,     -0.36,      9.71,    650.56,      9.25,        11
"2013-10-28 00:00:18.70",     -0.98,      0.26,     -0.35,      9.71,    650.17,      9.29,        11
"2013-10-28 00:00:18.80",     -0.96,      0.29,     -0.32,      9.69,    650.28,      9.29,        11
"2013-10-28 00:00:18.90",     -0.98,      0.29,     -0.29,      9.65,    650.69,      9.29,        11
"2013-10-28 00:00:19.00",     -0.96,      0.26,     -0.30,      9.61,    650.56,      9.29,        11
"2013-10-28 00:00:19.10",     -0.97,      0.28,     -0.33,      9.64,    650.94,      9.29,        11
"2013-10-28 00:00:19.20",     -0.95,      0.29,     -0.35,      9.62,    650.63,      9.28,        11
"2013-10-28 00:00:19.30",     -0.94,      0.29,     -0.34,      9.66,    651.23,      9.27,        11
"2013-10-28 00:00:19.40",     -0.93,      0.28,     -0.35,      9.70,    650.96,      9.28,        11
"2013-10-28 00:00:19.50",     -0.94,      0.27,     -0.36,      9.72,    651.45,      9.27,        11
"2013-10-28 00:00:19.60",     -0.91,      0.27,     -0.35,      9.66,    651.06,      9.27,        11
"2013-10-28 00:00:19.70",     -0.90,      0.27,     -0.34,      9.66,    650.74,      9.27,        11
"2013-10-28 00:00:19.80",     -0.93,      0.26,     -0.32,      9.67,    651.73,      9.28,        11
"2013-10-28 00:00:19.90",     -0.92,      0.26,     -0.32,      9.69,    650.61,      9.29,        11
"2013-10-28 00:00:20.00",     -0.87,      0.27,     -0.38,      9.71,    649.58,      9.28,        11
"2013-10-28 00:00:20.10",     -0.87,      0.29,     -0.36,      9.65,    649.50,      9.29,        11
"2013-10-28 00:00:20.20",     -0.85,      0.34,     -0.34,      9.63,    649.10,      9.29,        11
"2013-10-28 00:00:20.30",     -0.87,      0.34,     -0.33,      9.64,    648.83,      9.28,        11
"2013-10-28 00:00:20.40",     -0.86,      0.30,     -0.33,      9.59,    649.37,      9.29,        11
"2013-10-28 00:00:20.50",     -0.90,      0.29,     -0.29,      9.63,    650.09,      9.28,        11
"2013-10-28 00:00:20.60",     -0.88,      0.25,     -0.30,      9.64,    650.38,      9.28,        11
"2013-10-28 00:00:20.70",     -0.88,      0.34,     -0.29,      9.62,    649.78,      9.29,        11
"2013-10-28 00:00:20.80",     -0.93,      0.35,     -0.25,      9.61,    650.49,      9.29,        11
"2013-10-28 00:00:20.90",     -0.90,      0.34,     -0.29,      9.60,    649.59,      9.28,        11
"2013-10-28 00:00:21.00",     -0.92,      0.42,     -0.23,      9.55,    650.21,      9.28,        11
"2013-10-28 00:00:21.10",     -0.91,      0.39,     -0.20,      9.52,    649.54,      9.27,        11
"2013-10-28 00:00:21.20",     -0.82,      0.40,     -0.24,      9.66,    649.91,      9.27,        11
"2013-10-28 00:00:21.30",     -0.85,      0.43,     -0.24,      9.68,    650.50,      9.26,        11
"2013-10-28 00:00:21.40",     -0.86,      0.37,     -0.21,      9.52,    650.42,      9.26,        11
"2013-10-28 00:00:21.50",     -0.88,      0.42,     -0.21,      9.59,    650.25,      9.27,        11
"2013-10-28 00:00:21.60",     -0.95,      0.40,     -0.20,      9.57,    650.09,      9.26,        11
"2013-10-28 00:00:21.70",     -0.89,      0.37,     -0.15,      9.55,    650.59,      9.27,        11
"2013-10-28 00:00:21.80",     -0.89,      0.36,     -0.20,      9.54,    650.40,      9.27,        11
"2013-10-28 00:00:21.90",     -0.87,      0.33,     -0.18,      9.54,    650.38,      9.27,        11
"2013-10-28 00:00:22.00",     -0.89,      0.36,     -0.15,      9.53,    650.21,      9.26,        11
"2013-10-28 00:00:22.10",     -0.84,      0.34,     -0.15,      9.54,    651.22,      9.27,        11
"2013-10-28 00:00:22.20",     -0.87,      0.31,     -0.17,      9.44,    650.50,      9.26,        11
"2013-10-28 00:00:22.30",     -0.91,      0.34,     -0.10,      9.60,    650.08,      9.27,        11
"2013-10-28 00:00:22.40",     -0.84,      0.34,     -0.13,      9.72,    650.57,      9.27,        11
"2013-10-28 00:00:22.50",     -0.88,      0.31,     -0.18,      9.69,    650.24,      9.26,        11
"2013-10-28 00:00:22.60",     -0.81,      0.31,     -0.07,      9.61,    650.21,      9.29,        11
"2013-10-28 00:00:22.70",     -0.84,      0.14,     -0.01,      9.61,    650.49,      9.26,        11
"2013-10-28 00:00:22.80",     -0.84,      0.41,     -0.09,      9.78,    651.68,      9.26,        11
"2013-10-28 00:00:22.90",     -0.81,      0.38,     -0.12,      9.78,    650.93,      9.27,        11
"2013-10-28 00:00:23.00",     -0.75,      0.38,     -0.12,      9.77,    650.98,      9.27,        11
"2013-10-28 00:00:23.10",     -0.82,      0.33,     -0.16,      9.80,    651.04,      9.25,        11
"2013-10-28 00:00:23.20",     -0.80,      0.35,     -0.18,      9.86,    650.78,      9.25,        11
"2013-10-28 00:00:23.30",     -0.73,      0.34,     -0.21,      9.84,    649.73,      9.25,        11
"2013-10-28 00:00:23.40",     -0.88,      0.41,     -0.11,      9.97,    649.25,      9.23,        11