"2014-02-26 00:00:00.00",      5.48,     -0.98,      1.15,    -11.99,    911.56,      1.15,        13
"2014-02-26 00:00:00.10",      5.46,     -0.94,      1.01,    -11.89,    911.85,      1.15,        13
"2014-02-26 00:00:00.20",      5.76,     -0.94,      0.81,    -11.88,    911.73,      1.16,        13
"2014-02-26 00:00:00.30",      5.80,     -1.00,      0.88,    -11.98,    912.41,      1.16,        13
"2014-02-26 00:00:00.40",      5.62,     -0.99,      0.82,    -12.02,    912.35,      1.16,        13
"2014-02-26 00:00:00.50",      5.40,     -0.88,      1.01,    -12.01,    911.83,      1.16,        13
"2014-02-26 00:00:00.60",      5.45,     -0.96,      1.10,    -11.91,    912.12,      1.18,        13
"2014-02-26 00:00:00.70",      5.75,     -0.78,      0.97,    -12.06,    912.69,      1.19,        13
"2014-02-26 00:00:00.80",      5.76,     -1.00,      0.89,    -11.94,    912.56,      1.20,        13
"2014-02-26 00:00:00.90",      5.61,     -0.67,      0.98,    -11.81,    912.65,      1.17,        13
"2014-02-26 00:00:01.00",      5.73,     -0.74,      1.02,    -11.94,    912.88,      1.17,        13
"2014-02-26 00:00:01.10",      5.37,     -1.11,      1.01,    -12.00,    912.64,      1.17,        13
"2014-02-26 00:00:01.20",      5.13,     -1.19,      0.92,    -11.94,    912.51,      1.16,        13
"2014-02-26 00:00:01.30",      4.67,     -1.07,      1.06,    -12.17,    911.81,      1.16,        13
"2014-02-26 00:00:01.40",      4.71,     -0.47,      1.05,    -12.02,    911.78,      1.16,        13
"2014-02-26 00:00:01.50",      4.16,     -0.39,      1.34,    -11.92,    912.69,      1.17,        13
"2014-02-26 00:00:01.60",      4.19,     -0.38,      1.45,    -12.04,    913.01,      1.19,        13
"2014-02-26 00:00:01.70",      4.98,     -0.47,      0.87,    -12.21,    913.63,      1.20,        13
"2014-02-26 00:00:01.80",      4.40,     -0.44,      1.09,    -12.10,    911.63,      1.16,        13
"2014-02-26 00:00:01.90",      4.16,     -1.43,      1.38,    -12.14,    912.91,      1.19,        13
"2014-02-26 00:00:02.00",      4.40,     -1.83,      1.40,    -12.18,    912.85,      1.18,        13
"2014-02-26 00:00:02.10",      4.90,     -1.71,      1.59,    -12.01,    912.81,      1.18,        13
"2014-02-26 00:00:02.20",      5.03,     -1.73,      1.71,    -12.00,    912.39,      1.19,        13
"2014-02-26 00:00:02.30",      4.95,     -1.30,      1.82,    -11.90,    912.35,      1.17,        13
"2014-02-26 00:00:02.40",      4.95,     -1.18,      1.76,    -12.01,    911.91,      1.16,        13
"2014-02-26 00:00:02.50",      4.95,     -0.85,      1.70,    -11.97,    911.71,      1.16,        13
"2014-02-26 00:00:02.60",      4.67,     -0.93,      1.85,    -12.11,    911.77,      1.17,        13
"2014-02-26 00:00:02.70",      5.26,     -0.74,      1.39,    -11.94,    912.36,      1.17,        13
"2014-02-26 00:00:02.80",      3.63,     -1.42,      1.85,    -12.05,    911.98,      1.18,        13
"2014-02-26 00:00:02.90",      3.94,     -1.31,      2.17,    -12.15,    912.59,      1.19,        13
"2014-02-26 00:00:03.00",      4.39,     -0.70,      1.92,    -12.26,    913.36,      1.20,        13
"2014-02-26 00:00:03.10",      4.20,     -1.27,      1.68,    -12.06,    912.59,      1.19,        13
"2014-02-26 00:00:03.20",      4.45,     -1.91,      1.62,    -11.96,    911.90,      1.16,        13
"2014-02-26 00:00:03.30",      4.62,     -1.63,      1.50,    -12.07,    911.75,      1.17,        13
"2014-02-26 00:00:03.40",      5.32,     -1.73,      1.56,    -12.10,    912.90,      1.20,        13
"2014-02-26 00:00:03.50",      5.22,     -0.62,      1.54,    -12.13,    913.18,      1.20,        13
"2014-02-26 00:00:03.60",      5.67,     -0.94,      1.28,    -12.14,    913.54,      1.21,        13
"2014-02-26 00:00:03.70",      5.50,     -1.09,      0.97,    -12.22,    912.93,      1.22,        13
"2014-02-26 00:00:03.80",      4.70,     -0.55,      2.06,    -12.30,    912.73,      1.21,        13
"2014-02-26 00:00:03.90",      4.91,     -0.59,      2.10,    -12.24,    912.39,      1.21,        13
"2014-02-26 00:00:04.00",      4.64,      0.06,      2.38,    -12.27,    912.43,      1.20,        13
"2014-02-26 00:00:04.10",      4.26,     -0.22,      1.40,    -12.32,    913.24,      1.22,        13
"2014-02-26 00:00:04.20",      5.31,     -0.33,      1.28,    -12.25,    912.28,      1.20,        13
"2014-02-26 00:00:04.30",      5.25,      0.34,      0.94,    -12.13,    912.56,      1.20,        13
"2014-02-26 00:00:04.40",      4.50,     -0.33,      1.55,    -12.22,    912.59,      1.21,        13
"2014-02-26 00:00:04.50",      4.41,     -0.18,      1.43,    -12.18,    913.03,      1.21,        13
"2014-02-26 00:00:04.60",      4.01,     -0.11,      1.80,    -12.23,    912.83,      1.20,        13
"2014-02-26 00:00:04.70",      3.42,     -1.25,      1.29,    -12.26,    912.96,      1.21,        13
"2014-02-26 00:00:04.80",      4.00,     -1.42,      1.38,    -12.35,    913.70,      1.22,        13
"2014-02-26 00:00:04.90",      4.66,      0.04,      0.51,    -12.08,    913.59,      1.21,        13
"2014-02-26 00:00:05.00",      4.31,     -1.82,      1.38,    -12.31,    913.60,      1.21,        13
"2014-02-26 00:00:05.10",      5.01,     -1.72,      0.98,    -12.13,    912.85,      1.21,        13
"2014-02-26 00:00:05.20",      4.67,     -1.39,      0.67,    -12.10,    912.92,      1.21,        13
"2014-02-26 00:00:05.30",      5.37,     -1.73,      0.64,    -12.22,    912.73,      1.21,        13
"2014-02-26 00:00:05.40",      5.05,     -1.12,      0.82,    -12.28,    913.31,      1.22,        13
"2014-02-26 00:00:05.50",      3.83,     -1.16,      1.55,    -12.29,    914.57,      1.23,        13
"2014-02-26 00:00:05.60",      3.76,     -1.43,      1.03,    -12.41,    913.89,      1.22,        13
"2014-02-26 00:00:05.70",      3.24,     -0.75,      1.57,    -12.36,    913.20,      1.24,        13
"2014-02-26 00:00:05.80",      3.86,     -0.90,      1.30,    -12.14,    912.02,      1.18,        13
"2014-02-26 00:00:05.90",      3.84,     -1.05,      0.97,    -12.04,    912.52,      1.17,        13
"2014-02-26 00:00:06.00",      3.47,     -0.77,      1.15,    -12.10,    913.02,      1.17,        13
"2014-02-26 00:00:06.10",      4.01,     -0.64,      1.18,    -12.06,    912.46,      1.17,        13
"2014-02-26 00:00:06.20",      4.06,     -0.82,      1.18,    -12.06,    912.79,      1.17,        13
"2014-02-26 00:00:06.30",      4.22,     -0.47,      1.10,    -12.06,    912.08,      1.18,        13
"2014-02-26 00:00:06.40",      4.10,     -0.73,      0.88,    -12.00,    912.85,      1.19,        13
"2014-02-26 00:00:06.50",      4.03,     -0.39,      1.37,    -12.33,    912.81,      1.22,        13
"2014-02-26 00:00:06.60",      3.81,     -0.58,      1.72,    -12.29,    912.90,      1.20,        13
"2014-02-26 00:00:06.70",      3.74,     -0.57,      1.47,    -12.26,    913.44,      1.20,        13
"2014-02-26 00:00:06.80",      4.97,     -0.49,      1.31,    -12.20,    912.42,      1.18,        13
"2014-02-26 00:00:06.90",      4.02,      0.24,      1.81,    -12.10,    911.59,      1.20,        13
"2014-02-26 00:00:07.00",      4.76,     -0.52,      1.45,    -12.12,    913.54,      1.21,        13
"2014-02-26 00:00:07.10",      4.61,      0.45,      1.98,    -12.18,    912.59,      1.20,        13
"2014-02-26 00:00:07.20",      5.15,      0.21,      1.24,    -12.37,    912.92,      1.21,        13
"2014-02-26 00:00:07.30",      4.86,      0.07,      1.69,    -12.16,    913.11,      1.22,        13
"2014-02-26 00:00:07.40",      4.63,      0.19,      1.31,    -12.20,    912.85,      1.22,        13
"2014-02-26 00:00:07.50",      4.79,     -0.32,      1.32,    -12.22,    913.57,      1.24,        13
"2014-02-26 00:00:07.60",      5.07,      1.20,      0.78,    -12.25,    913.52,      1.23,        13
"2014-02-26 00:00:07.70",      5.21,      1.20,      1.19,    -12.26,    912.07,      1.23,        13
"2014-02-26 00:00:07.80",      5.04,      1.41,      0.95,    -12.08,    913.26,      1.24,        13
"2014-02-26 00:00:07.90",      5.24,      0.90,      0.60,    -12.22,    913.59,      1.23,        13
"2014-02-26 00:00:08.00",      5.67,      2.39,     -0.47,    -12.17,    913.14,      1.22,        13
"2014-02-26 00:00:08.10",      5.10,      1.08,      0.50,    -12.38,    914.17,      1.23,        13
"2014-02-26 00:00:08.20",      4.47,      0.89,      1.02,    -12.33,    913.97,      1.24,        13
"2014-02-26 00:00:08.30",      4.71,      0.62,      0.85,    -12.04,    913.28,      1.23,        13
"2014-02-26 00:00:08.40",      4.53,      0.95,      0.46,    -12.28,    912.51,      1.22,        13
"2014-02-26 00:00:08.50",      4.05,      0.36,      0.96,    -12.15,    913.13,      1.22,        13
"2014-02-26 00:00:08.60",      5.15,      1.30,      0.68,    -12.20,    913.52,      1.21,        13
"2014-02-26 00:00:08.70",      4.86,      1.87,      0.01,    -12.30,    914.01,      1.20,        13
"2014-02-26 00:00:08.80",      4.53,      1.87,      0.12,    -12.31,    913.96,      1.21,        13
"2014-02-26 00:00:08.90",      3.25,      2.97,      0.72,    -12.44,    913.67,      1.21,        13
"2014-02-26 00:00:09.00",      3.95,      1.45,      0.57,    -12.29,    913.21,      1.19,        13
"2014-02-26 00:00:09.10",      3.37,      2.81,      0.28,    -12.09,    913.54,      1.19,        13
"2014-02-26 00:00:09.20",      3.07,      2.46,      0.26,    -12.05,    912.71,      1.19,        13
"2014-02-26 00:00:09.30",      2.67,      2.14,     -1.06,    -12.11,    913.26,      1.20,        13
"2014-02-26 00:00:09.40",      3.80,      1.46,     -0.75,    -12.11,    912.90,      1.20,        13
"2014-02-26 00:00:09.50",      3.35,      2.73,     -0.55,    -12.07,    913.52,      1.21,        13
"2014-02-26 00:00:09.60",      2.89,      2.04,     -0.08,    -12.31,    912.92,      1.19,        13
"2014-02-26 00:00:09.70",      2.62,      1.52,      0.44,    -12.21,    913.10,      1.20,        13
"2014-02-26 00:00:09.80",      2.63,      1.92,      0.38,    -12.27,    913.39,      1.22,        13
"2014-02-26 00:00:09.90",      2.15,      2.13,      0.87,    -12.38,    913.93,      1.21,        13
"2014-02-26 00:00:10.00",      2.03,      1.63,      0.72,    -12.31,    912.58,      1.21,        13
"2014-02-26 00:00:10.10",      1.62,      2.90,     -0.61,    -12.30,    913.26,      1.20,        13
"2014-02-26 00:00:10.20",      1.69,      4.09,     -0.65,    -12.18,    912.89,      1.19,        13
"2014-02-26 00:00:10.30",      0.85,      2.67,      0.44,    -12.23,    912.98,      1.20,        13
"2014-02-26 00:00:10.40",      2.68,      2.89,      0.04,    -12.11,    913.19,      1.19,        13
"2014-02-26 00:00:10.50",      2.62,      3.38,      0.21,    -12.11,    913.74,      1.19,        13
"2014-02-26 00:00:10.60",      2.97,      3.59,     -0.27,    -12.16,    913.60,      1.19,        13
"2014-02-26 00:00:10.70",      2.55,      3.46,     -0.42,    -12.15,    913.40,      1.19,        13
"2014-02-26 00:00:10.80",      2.56,      2.69,     -0.25,    -12.12,    913.08,      1.19,        13
"2014-02-26 00:00:10.90",      3.38,      3.46,     -0.45,    -12.08,    913.27,      1.19,        13
"2014-02-26 00:00:11.00",      3.78,      3.53,     -0.17,    -12.18,    913.49,      1.19,        13
"2014-02-26 00:00:11.10",      3.47,      3.01,     -0.19,    -12.16,    913.85,      1.20,        13
"2014-02-26 00:00:11.20",      3.75,      3.11,     -0.46,    -12.14,    913.75,      1.19,        13
"2014-02-26 00:00:11.30",      4.23,      2.36,     -0.22,    -12.30,    913.44,      1.20,        13
"2014-02-26 00:00:11.40",      4.71,      1.82,     -0.62,    -12.09,    913.97,      1.20,        13
"2014-02-26 00:00:11.50",      3.32,     -0.10,     -1.97,    -12.18,    913.03,      1.19,        13
"2014-02-26 00:00:11.60",      2.91,     -0.37,     -2.31,    -12.23,    913.92,      1.22,        13
"2014-02-26 00:00:11.70",      2.55,      0.32,     -2.18,    -12.26,    913.72,      1.18,        13
"2014-02-26 00:00:11.80",      2.62,      1.14,     -1.91,    -12.09,    913.33,      1.19,        13
"2014-02-26 00:00:11.90",      2.67,      1.23,     -1.98,    -12.13,    913.40,      1.19,        13
"2014-02-26 00:00:12.00",      2.99,      1.52,     -1.87,    -12.09,    913.32,      1.18,        13
"2014-02-26 00:00:12.10",      2.81,      1.64,     -1.70,    -12.10,    913.85,      1.19,        13
"2014-02-26 00:00:12.20",      2.91,      1.78,     -1.58,    -12.13,    913.40,      1.18,        13
"2014-02-26 00:00:12.30",      2.84,      2.18,     -1.61,    -12.07,    913.28,      1.19,        13
"2014-02-26 00:00:12.40",      2.63,      2.01,     -1.28,    -12.15,    913.70,      1.19,        13
"2014-02-26 00:00:12.50",      2.49,      1.97,     -1.38,    -12.12,    913.54,      1.19,        13
"2014-02-26 00:00:12.60",      2.32,      1.72,     -1.53,    -12.13,    913.19,      1.20,        13
"2014-02-26 00:00:12.70",      2.39,      1.77,     -1.63,    -12.09,    913.37,      1.18,        13
"2014-02-26 00:00:12.80",      2.13,      1.54,     -2.06,    -12.10,    913.30,      1.19,        13
"2014-02-26 00:00:12.90",      2.15,      1.09,     -1.89,    -12.16,    912.80,      1.19,        13
"2014-02-26 00:00:13.00",      1.95,      1.32,     -1.75,    -12.08,    913.47,      1.19,        13
"2014-02-26 00:00:13.10",      2.14,      1.47,     -1.43,    -12.19,    913.63,      1.19,        13
"2014-02-26 00:00:13.20",      2.15,      0.91,     -1.59,    -12.15,    913.94,      1.19,        13
"2014-02-26 00:00:13.30",      2.58,      0.94,     -1.80,    -12.10,    913.48,      1.18,        13
"2014-02-26 00:00:13.40",      3.04,      0.89,     -1.54,    -12.12,    913.40,      1.18,        13
"2014-02-26 00:00:13.50",      2.63,      0.52,     -1.78,    -12.19,    913.40,      1.18,        13
"2014-02-26 00:00:13.60",      2.06,      0.42,     -2.03,    -12.18,    913.97,      1.21,        13
"2014-02-26 00:00:13.70",      3.10,      1.12,     -1.60,    -12.17,    913.69,      1.20,        13
"2014-02-26 00:00:13.80",      2.79,      1.20,     -1.39,    -12.17,    914.09,      1.20,        13
"2014-02-26 00:00:13.90",      2.90,      1.37,     -1.17,    -12.19,    913.45,      1.20,        13
"2014-02-26 00:00:14.00",      2.87,      1.52,     -1.25,    -12.17,    913.47,      1.20,        13
"2014-02-26 00:00:14.10",      2.74,      1.85,     -1.12,    -12.20,    913.43,      1.20,        13
"2014-02-26 00:00:14.20",      2.47,      1.92,     -1.05,    -12.18,    913.90,      1.21,        13
"2014-02-26 00:00:14.30",      2.75,      2.16,     -1.02,    -12.20,    912.99,      1.20,        13
"2014-02-26 00:00:14.40",      2.70,      1.59,     -1.33,    -12.16,    913.62,      1.17,        13
"2014-02-26 00:00:14.50",      2.56,      1.61,     -1.43,    -12.08,    913.50,      1.19,        13
"2014-02-26 00:00:14.60",      2.22,      1.59,     -1.74,    -12.13,    913.39,      1.18,        13
"2014-02-26 00:00:14.70",      1.97,      1.46,     -1.81,    -12.13,    912.97,      1.19,        13
"2014-02-26 00:00:14.80",      1.91,      1.47,     -1.74,    -12.07,    913.39,      1.21,        13
"2014-02-26 00:00:14.90",      1.97,      1.81,     -1.60,    -12.15,    913.00,      1.20,        13
"2014-02-26 00:00:15.00",      1.94,      1.79,     -1.78,    -12.13,    913.27,      1.20,        13
"2014-02-26 00:00:15.10",      2.03,      1.79,     -1.88,    -12.13,    913.53,      1.20,        13
"2014-02-26 00:00:15.20",      1.87,      1.75,     -1.97,    -12.15,    914.03,      1.20,        13
"2014-02-26 00:00:15.30",      1.68,      1.45,     -1.73,    -12.10,    913.78,      1.20,        13
"2014-02-26 00:00:15.40",      1.82,      1.52,     -1.69,    -11.99,    912.98,      1.18,        13
"2014-02-26 00:00:15.50",      1.73,      2.16,     -1.59,    -12.17,    912.79,      1.18,        13
"2014-02-26 00:00:15.60",      1.90,      2.59,     -1.73,    -11.95,    912.44,      1.15,        13
"2014-02-26 00:00:15.70",      1.81,      2.41,     -1.82,    -11.83,    912.21,      1.13,        13
"2014-02-26 00:00:15.80",      1.91,      2.85,     -1.72,    -11.88,    911.97,      1.14,        13
"2014-02-26 00:00:15.90",      1.93,      1.94,     -2.02,    -11.94,    912.76,      1.13,        13
"2014-02-26 00:00:16.00",      0.96,      1.75,     -1.72,    -11.89,    912.19,      1.13,        13
"2014-02-26 00:00:16.10",      1.17,      0.69,     -2.00,    -11.84,    911.96,      1.14,        13
"2014-02-26 00:00:16.20",      0.68,      0.72,     -2.23,    -11.93,    912.70,      1.13,        13
"2014-02-26 00:00:16.30",      1.17,      1.01,     -1.93,    -11.83,    911.94,      1.14,        13
"2014-02-26 00:00:16.40",      0.90,      1.07,     -1.54,    -11.94,    912.70,      1.13,        13
"2014-02-26 00:00:16.50",      1.43,      0.66,     -1.56,    -11.95,    911.80,      1.13,        13
"2014-02-26 00:00:16.60",      1.37,      1.63,     -1.52,    -11.93,    911.95,      1.13,        13
"2014-02-26 00:00:16.70",      1.24,      1.85,     -1.68,    -11.82,    912.26,      1.13,        13
"2014-02-26 00:00:16.80",      0.95,      1.28,     -1.82,    -11.87,    913.29,      1.13,        13
"2014-02-26 00:00:16.90",      0.86,      1.43,     -1.73,    -11.87,    912.29,      1.14,        13
"2014-02-26 00:00:17.00",      1.14,      1.79,     -1.56,    -11.83,    911.58,      1.13,        13
"2014-02-26 00:00:17.10",      1.14,      1.34,     -1.28,    -11.93,    911.47,      1.13,        13
"2014-02-26 00:00:17.20",      1.88,      1.36,     -1.61,    -11.91,    911.77,      1.13,        13
"2014-02-26 00:00:17.30",      1.96,      1.10,     -1.47,    -11.95,    912.54,      1.13,        13
"2014-02-26 00:00:17.40",      2.37,      0.09,     -1.39,    -12.00,    912.49,      1.13,        13
"2014-02-26 00:00:17.50",      2.60,      0.57,     -1.21,    -11.94,    912.21,      1.13,        13
"2014-02-26 00:00:17.60",      2.61,      0.97,     -1.01,    -11.90,    911.74,      1.14,        13
"2014-02-26 00:00:17.70",      2.58,      1.84,     -1.34,    -11.87,    912.30,      1.13,        13
"2014-02-26 00:00:17.80",      2.84,      1.78,     -0.85,    -11.93,    912.27,      1.13,        13
"2014-02-26 00:00:17.90",      3.17,      1.67,     -0.56,    -11.95,    911.84,      1.14,        13
"2014-02-26 00:00:18.00",      2.75,      1.62,     -0.75,    -11.92,    911.81,      1.13,        13
"2014-02-26 00:00:18.10",      3.23,      1.46,     -1.29,    -11.92,    912.26,      1.13,        13
"2014-02-26 00:00:18.20",      3.12,      0.74,     -1.66,    -11.88,    911.53,      1.13,        13
"2014-02-26 00:00:18.30",      2.73,      0.60,     -1.85,    -11.93,    913.02,      1.14,        13
"2014-02-26 00:00:18.40",      1.68,      0.05,     -1.78,    -11.98,    912.42,      1.13,        13
"2014-02-26 00:00:18.50",      0.91,      0.11,     -2.73,    -11.85,    912.62,      1.14,        13
"2014-02-26 00:00:18.60",      1.31,      0.74,     -2.61,    -11.95,    912.33,      1.13,        13
"2014-02-26 00:00:18.70",      1.19,      0.95,     -2.25,    -11.90,    913.05,      1.14,        13
"2014-02-26 00:00:18.80",      2.84,      0.42,     -1.98,    -12.05,    912.58,      1.15,        13
"2014-02-26 00:00:18.90",      1.86,      1.34,     -1.90,    -11.94,    912.49,      1.14,        13
"2014-02-26 00:00:19.00",      2.47,      0.79,     -1.83,    -12.08,    912.36,      1.14,        13
"2014-02-26 00:00:19.10",      3.62,      0.88,     -1.82,    -11.91,    912.16,      1.14,        13
"2014-02-26 00:00:19.20",      3.29,      0.91,     -1.30,    -11.96,    912.95,      1.14,        13
"2014-02-26 00:00:19.30",      2.87,      0.93,     -1.70,    -11.97,    912.66,      1.14,        13
"2014-02-26 00:00:19.40",      3.22,      1.14,     -2.11,    -11.98,    912.44,      1.14,        13
"2014-02-26 00:00:19.50",      3.09,      0.73,     -1.90,    -11.97,    912.74,      1.14,        13
"2014-02-26 00:00:19.60",      3.33,     -0.33,     -2.11,    -11.98,    912.68,      1.15,        13
"2014-02-26 00:00:19.70",      2.92,     -0.15,     -2.09,    -12.05,    911.84,      1.14,        13
"2014-02-26 00:00:19.80",      3.24,      0.34,     -2.10,    -11.93,    911.61,      1.14,        13
"2014-02-26 00:00:19.90",      3.67,     -0.80,     -2.26,    -11.99,    912.88,      1.14,        13
"2014-02-26 00:00:20.00",      4.14,     -0.66,     -1.55,    -11.95,    912.68,      1.16,        13
"2014-02-26 00:00:20.10",      4.05,     -0.75,     -1.31,    -12.02,    912.52,      1.15,        13
"2014-02-26 00:00:20.20",      3.94,     -0.88,     -1.32,    -11.94,    912.05,      1.15,        13
"2014-02-26 00:00:20.30",      4.16,     -1.39,     -1.43,    -11.97,    911.88,      1.15,        13
"2014-02-26 00:00:20.40",      4.11,     -1.36,     -1.10,    -12.04,    911.58,      1.15,        13
"2014-02-26 00:00:20.50",      4.06,     -1.90,     -0.97,    -12.04,    912.42,      1.16,        13
"2014-02-26 00:00:20.60",      3.93,     -1.35,     -1.77,    -11.96,    912.81,      1.16,        13
"2014-02-26 00:00:20.70",      3.93,     -2.30,     -1.30,    -12.03,    912.14,      1.16,        13
"2014-02-26 00:00:20.80",      3.91,     -1.74,     -1.67,    -11.94,    911.94,      1.15,        13
"2014-02-26 00:00:20.90",      3.90,     -2.01,     -1.61,    -11.92,    911.87,      1.16,        13
"2014-02-26 00:00:21.00",      3.89,     -2.15,     -1.53,    -11.92,    912.70,      1.16,        13
"2014-02-26 00:00:21.10",      3.92,     -2.48,     -1.39,    -12.03,    912.62,      1.17,        13
"2014-02-26 00:00:21.20",      4.08,     -2.24,     -1.49,    -12.00,    912.15,      1.17,        13
"2014-02-26 00:00:21.30",      4.51,     -1.80,     -1.42,    -12.01,    911.83,      1.17,        13
"2014-02-26 00:00:21.40",      4.49,     -0.89,     -1.04,    -12.06,    912.30,      1.19,        13
"2014-02-26 00:00:21.50",      4.23,     -1.10,     -0.79,    -12.14,    912.62,      1.19,        13
"2014-02-26 00:00:21.60",      4.91,     -1.10,     -0.60,    -11.95,    912.25,      1.21,        13
"2014-02-26 00:00:21.70",      4.99,     -1.36,     -0.93,    -11.95,    912.01,      1.19,        13
"2014-02-26 00:00:21.80",      4.57,     -1.47,     -0.68,    -12.03,    912.63,      1.19,        13
"2014-02-26 00:00:21.90",      5.17,     -1.27,     -0.38,    -12.11,    912.93,      1.19,        13
"2014-02-26 00:00:22.00",      5.35,     -1.56,     -0.64,    -11.99,    912.36,      1.18,        13
"2014-02-26 00:00:22.10",      4.18,     -2.20,     -0.62,    -12.08,    912.55,      1.17,        13
"2014-02-26 00:00:22.20",      4.46,     -1.53,     -0.45,    -12.13,    912.39,      1.17,        13
"2014-02-26 00:00:22.30",      5.02,     -1.31,     -0.31,    -12.02,    912.63,      1.18,        13
"2014-02-26 00:00:22.40",      4.89,     -1.24,     -0.47,    -12.09,    913.05,      1.19,        13
"2014-02-26 00:00:22.50",      4.93,     -1.38,     -0.29,    -12.00,    913.16,      1.17,        13
"2014-02-26 00:00:22.60",      4.50,     -0.32,      0.01,    -12.10,    912.43,      1.21,        13
"2014-02-26 00:00:22.70",      4.78,     -0.95,     -0.65,    -11.99,    912.20,      1.17,        13
"2014-02-26 00:00:22.80",      4.35,     -0.21,     -0.36,    -11.92,    912.80,      1.18,        13
"2014-02-26 00:00:22.90",      4.46,     -0.66,     -0.16,    -12.10,    913.31,      1.18,        13
"2014-02-26 00:00:23.00",      4.25,     -0.46,     -0.06,    -12.00,    912.52,      1.18,        13
"2014-02-26 00:00:23.10",      4.37,      0.10,     -0.24,    -11.96,    913.47,      1.19,        13
"2014-02-26 00:00:23.20",      3.93,      0.77,      0.08,    -12.12,    912.01,      1.19,        13
"2014-02-26 00:00:23.30",      4.25,      0.05,     -0.03,    -12.18,    913.42,      1.19,        13
"2014-02-26 00:00:23.40",      4.21,      0.97,     -0.17,    -12.11,    913.50,      1.16,        13