timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201801160030,414.18845213530938,2.4316513450067139,0.20212793220286734,0,-13.850401467758775,0,3.5420072708401253,0,-0.52711286040035243,1,7.79112315337460309E-002,0,-9999.,-9999.,-9999.,0.39952796441502858,389.13878293881663,5.55071890724295122E-002,90.600096560776294,165.64587193185852,248.16770078381489
201801160100,414.35435984282606,2.3897081538097513,0.14580868398817270,0,-6.9874123349136408,0,1.8217579170894458,0,-0.45616149270124073,2,4.00573991052730963E-002,0,-9.6472651999892474,-1.6258537370937651,0.14140951986612219,0.33903608921727357,471.43555672715803,4.58175029264942316E-002,85.757349175070473,156.79178519572739,234.90266542724390
201801160130,414.69728017515007,2.3565688776697487,0.10727691109680582,0,-13.084639280723994,1,-4.8094314918410062,1,-0.26023953889604673,1,-0.10571833392389253,1,-8.2629082416854356,-1.2871643788010980,0.29277958979349916,0.29056071991108307,158.51844440923560,0.13626174594696908,83.128334050933006,151.98510706743576,227.70138569962901
201801160200,416.17184115969752,2.3319244365372760,0.16135330521716804,0,-11.957219527915409,1,-21.232672851199172,1,0.65281117853155379,1,-0.46649308111180454,1,-13.212224156051056,-0.96021929838335607,1.2622771870494947,0.35587580639015803,318.84811870033110,6.77438527410623575E-002,98.971326280641733,180.95114972655495,271.09779590704181
201801160230,421.05202986231257,2.2863562649022398,0.32968830397373117,0,-15.929991563079504,0,-9999.,-9999.,0.37638158967919610,1,-9999.,-9999.,-7.9894790570686558,508.16469848162666,4.1840911561875931,0.50830138450142903,697.53267963310930,3.09662910866932359E-002,117.42264966577558,214.68605362234609,321.63882924728341
201801160300,435.49279813989835,2.2273528527775799,0.17595118010096070,0,-10.355293397390895,0,-9999.,-9999.,-3.9036734252315020,2,-9999.,-9999.,-4.7987243552253593,658.80808756340195,12.394114907586522,0.37113372213853807,417.77463535338296,5.17025165535222458E-002,115.76819151470731,211.66117645982968,317.10701205304650
201801160330,463.03739252224938,2.1708528055143246,2.04822553397548228E-002,1,-10.159799272871339,1,-9999.,-9999.,7.6815022701764422,1,-9999.,-9999.,-6.1565181340460526,631.84543824110699,23.672365824852758,0.12654020640833200,16.882306499512406,1.2794460283388323,351.59535510018657,3294.0000000000000,-9999.
201801160400,494.92418458420889,2.1222760024774634,7.57765566764617270E-003,1,-5.6128349261267880,1,-9999.,-9999.,-6.5470037810933457,1,-9999.,-9999.,-6.9759017335563911,544.18115181422365,27.444499138622636,7.69101207884262533E-002,6.8631202584594044,3.1472565227712694,583.84273541512550,4883.0000000000000,-9999.
201801160430,526.76295766211706,2.0791382459406704,1.25464808739410502E-002,1,-10.698354335529347,0,71.829495607619563,1,7.4349794453878264,1,1.5762931629940442,1,-5.1936373309501986,-1.6937040479162950,27.432820965267013,9.89096458057840827E-002,7.6601699217357089,2.8197807908555745,453.26662379804270,3758.0000000000000,-9999.
201801160500,554.46635468077159,2.0352970739811149,8.62525807780033585E-003,1,-8.5198286469530231,1,-20.965081610703219,2,-1.9461388647716786,2,-0.45995206751528711,2,-7.2940447303280367,-1.7240677312883839,23.901282897660309,8.19545572675788730E-002,5.4725398677787078,3.9469790119167092,1490.0989284452196,-9999.,-9999.
201801160530,579.91586252820321,2.0407654135074891,1.97870260438879897E-002,1,-12.815953371318900,1,50.729349204646901,1,1.1474909250599490,1,1.1129505066136289,1,3.34991728754910553E-002,0.21505549722942324,21.957911249012849,0.12412693903388421,12.640562248470301,1.7087847498724931,735.80167333109375,7292.0000000000000,-9999.
201801160600,594.12749242643542,2.0363587561582173,1.85707982157518880E-002,1,-8.7870127711453208,0,-9999.,-9999.,6.7366947341936321,1,-9999.,-9999.,1.5071209509390535,49.496000481812914,12.259059876442977,0.12026517471918340,16.768667477829080,1.2881166633281227,493.90547058264684,4868.0000000000000,-9999.
201801160630,604.66163795296825,2.1036535674007624,9.23289217230287979E-002,0,-41.188146651878910,0,-9999.,-9999.,-4.0477071420650326,2,-9999.,-9999.,8.4618258467066667,-754.58392988238643,9.0743397193144020,0.26834764676174938,39.739364198671929,0.54354166040537366,102.18901966700226,186.83411946749246,279.91155659641055
201801160700,616.00775887490818,2.1082010810031879,5.34997634076386924E-002,0,-22.045858789737412,0,-9999.,-9999.,0.59739499921162809,0,-9999.,-9999.,1.6300681553617808,-50.975395467241974,9.7712519706097396,0.20429685053134045,32.760824576263580,0.65932406401180743,95.823425690694634,175.19578347673192,262.47520849976314
201801160730,624.97396995937231,2.0949583750384884,8.01146187500336587E-002,0,-22.688112913362513,0,-9999.,-9999.,3.8912047023764798,1,-9999.,-9999.,-1.6391231491343448,148.51672959393139,7.7249773003999893,0.24994693389696623,58.303638653430042,0.37047430484390975,94.459037545636747,172.70124679828589,258.73793799135285
201801160800,633.58667898992087,2.0685643263839224,4.44956760288151704E-002,0,-12.686439893426416,0,-9999.,-9999.,-3.5688890872961698,1,-9999.,-9999.,-2.7948987778649834,296.22123388243011,7.4249621369174301,0.18621538394731338,43.123425482605853,0.50088785290752280,219.29887825380493,2128.0000000000000,-9999.
201801160830,639.07298342877107,2.0908823754140591,5.32724340318944042E-002,0,-29.756715273323501,0,-9999.,-9999.,-4.6154819074856217,1,-9999.,-9999.,2.9865517602702583,-250.37924074376031,4.7284056423097738,0.20378376339471008,24.098379512471631,0.89632582924596060,86.109668291310982,157.43593690663391,235.86772206999194
201801160900,639.60149698708665,2.1605691555924551,7.10817318310876800E-002,0,-29.447054077523347,0,-9999.,-9999.,4.8180092736056235,0,-9999.,-9999.,9.7662103293111215,-780.43671526336152,0.45487787128536189,0.23555976280815397,37.615607874153717,0.57422972060599620,80.841170222507728,147.80344213558476,221.43648963259830
201801160930,637.55952726263433,2.1829548585102758,0.10050182364452230,0,-22.951055569614454,0,-9999.,-9999.,0.21698956936646430,0,-9999.,-9999.,3.3985033984526369,-250.54318135697062,-1.7565793916507837,0.28016960320686396,81.203078783849989,0.26599976655436741,105.90382993065157,193.62597740741001,290.08699742896573
201801161000,639.29546433733390,2.2065293595485587,2.89160948023222987E-002,1,-13.684031599984559,1,-9999.,-9999.,-0.11099901404250834,2,-9999.,-9999.,2.5880891688298298,-263.77558753105149,1.4930514977014659,0.15029503677092049,21.028138733156300,1.0271950491719941,378.34278665644104,3720.0000000000000,-9999.
201801161030,642.68586517706956,2.1929885224120711,4.13347601529528291E-002,0,-13.010759635251624,0,-9999.,-9999.,1.0169868959514876,0,-9999.,-9999.,-1.0522212960803539,151.55656725820222,2.9168352852417643,0.17966827273475455,37.785696078716626,0.57164488792272194,205.15230691024797,1963.0000000000000,9980.0000000000000
201801161100,643.41396316862722,2.2143624690383241,0.10193427189985603,0,-17.866349101651920,0,-9999.,-9999.,0.57479573814485851,0,-9999.,-9999.,3.1635949010546653,-239.09240635124860,0.62611479475440457,0.28221098419074109,106.63820418187008,0.20255404867060103,88.812223724862775,162.37707017501367,243.27044009839324
201801161130,648.64288708473055,2.3057265981562440,0.20195928017534523,0,-19.536522800591833,0,-9999.,-9999.,3.9408685269367068,1,-9999.,-9999.,10.619223081606844,-1020.1355288076869,4.4900436859771666,0.39752656925863561,272.60962393257347,7.92341799544923203E-002,103.97978409251240,190.10820797234513,284.81673779371954
201801161200,651.33530196105585,2.3774127830525593,0.19399759114305085,0,-6.5501836269202585,0,-9999.,-9999.,0.77616695762894616,1,-9999.,-9999.,8.8242018755487752,-799.12338568322843,2.3089814918209330,0.38986854784270802,767.03440040849227,2.81604058285999867E-002,111.42169791946378,203.71439992469234,305.20129271112967
201801161230,652.90631263146349,2.4105095580328082,0.26101831026640571,0,-8.9000379775260665,0,-9999.,-9999.,1.8998863234638219,0,-9999.,-9999.,4.9834737902320345,-368.65108733713629,1.3464507561308141,0.45236792516283547,881.95225232131997,2.44911217621455943E-002,104.27723617437073,190.65204524545791,285.63150512896868
201801161300,654.58509474310927,2.4340739924843589,0.30385443205331897,0,-2.8258567153059846,0,-9999.,-9999.,-2.4680288478307477,0,-9999.,-9999.,3.1104924110604135,-262.35309629760548,1.4383210460707745,0.48816423737448789,3491.0119081839339,6.18731776576396126E-003,107.64272952611338,196.80524046149523,294.85011282156557
201801161330,653.94187568989582,2.4127124800979400,0.39524294340788546,0,-6.6041837717195992,0,-9999.,-9999.,2.4113892939857782,0,-9999.,-9999.,-1.6307859357400414,237.94294282978987,-0.55132212485314358,0.55663558909950617,2214.8827089049660,9.75220941188303415E-003,117.34084817845279,214.53649441427373,321.41476230033510
201801161400,647.52028145233703,2.3558547439428774,0.26118775699198493,0,-9.0434055152907629,0,-9999.,-9999.,0.70320753741881481,0,-9999.,-9999.,-5.3304857450545233,634.11478804917624,-5.5098514732720485,0.45225709339531373,867.65387638781579,2.48947196431880367E-002,108.69146838849365,198.72266958003121,297.72277104246439
201801161430,639.69441934534973,2.2799188916899094,0.31198352609965085,0,-12.078488460019832,0,-9999.,-9999.,-3.9943567138241751,1,-9999.,-9999.,-7.0052284548763861,848.20651892863646,-6.7234396487534562,0.49395504557087638,846.51911894745649,2.55162577153094580E-002,116.16309709318203,212.38318980595585,318.18871961360117
201801161500,636.39795732881589,2.2741947916743808,0.21662896476371857,0,-5.9020545839962226,0,-9999.,-9999.,0.25733140432498797,1,-9999.,-9999.,-1.2013372850801265,63.964866776330425,-2.8331357576864877,0.41152800193925981,1001.9337468981664,2.15583116816558951E-002,100.52136470450519,183.78511432477706,275.34359129114188
201801161530,627.77244543651159,2.2106229773258361,0.26360421915675325,0,-8.3010817167081896,0,-9999.,-9999.,14.726108620540703,1,-9999.,-9999.,-4.1413881978464211,711.10366698938878,-7.4194350958546282,0.45376266268207976,955.11820563866718,2.26150018631008538E-002,100.36787938074168,183.50449420130406,274.92317121049774
201801161600,621.13542132130146,2.2317700318006479,0.30485961410998536,0,8.1015236176835561,1,-9999.,-9999.,-2.7941416548843678,1,-9999.,-9999.,2.7542824519341655,-236.42960401687893,-5.7067367644132778,0.48807888880419764,-1217.9186538654562,-1.77351746206082482E-002,104.68167882951954,191.39149540943893,286.73933622007411
201801161630,611.12324860831700,2.1672430239298035,0.30443157580703717,0,5.5105434075174822,1,-9999.,-9999.,4.5650779976625557,2,-9999.,-9999.,-2.1960206066135188,721.80521403227567,-8.6125859806595990,0.48762304706938991,-1785.6694848163957,-1.20963034781439056E-002,116.28731266507759,212.61029548790566,318.52896530923556
201801161700,598.83470173680951,2.2165995665909657,0.21421547541812710,0,53.503804059091422,1,-9999.,-9999.,-23.891552259878825,1,-9999.,-9999.,11.907927664119772,-550.74109957084340,-10.549312934528951,0.40945827224965048,-108.87427425160051,-0.19839397459572475,96.178033021668170,175.84411877395905,263.44653291716872
201801161730,577.29087425081343,2.3069690375734955,0.32988274526956207,0,1.0075984139733085,0,791.74275787566125,2,-5.4700763318184613,1,17.408456889916469,2,10.204510803299749,3.5213189420135587,-18.457915884847466,0.50863164626946056,-11078.392134108486,-1.94974141901849401E-003,111.42384195437515,203.71831990431519,305.20716555491850
201801161800,539.54248421621958,2.2993868898454601,0.44084940557463609,1,219.04365138410975,0,-2607.8501078947020,1,-126.62711395167220,1,-57.351707934383846,1,5.3489934087079396,-0.29500315886174650,-32.299558668890654,0.58836781386701564,-78.853721770984237,-0.27392492725623185,117.88025945672010,215.52271026734991,322.89229336030104
201801161830,467.41013430487681,2.2687135027421585,0.27043614226939727,0,36.360233436139872,0,-9999.,-9999.,20.806446191750805,1,-9999.,-9999.,2.1163177029217737,340.64835645066995,-61.671501444218940,0.46100483398763725,-228.42770815647967,-9.45594567941090980E-002,105.81667381903652,193.46662823836161,289.84826333651080
201801161900,418.38235432800008,2.1551522180457563,0.53247832434579312,0,79.403813190555610,0,87.416151929440034,1,4.4337803053948948,2,1.9228868495202771,1,3.8801798277507396,-4.4095593199376406,-41.876383202054896,0.64718508477863379,-289.31723456287722,-7.46585319489692506E-002,113.08375889401796,206.75317747333719,309.75393521676898
201801161930,412.95195662057449,2.1799303764043740,0.33320987486050563,0,30.526917654202951,0,49.242257899726710,0,-1.0627836611467172,0,1.0832360949449278,0,1.4090427188825512,0.96178534035184848,-4.6368807908462228,0.51204110090062949,-372.67950337589184,-5.79586475895182765E-002,117.90891785639813,215.57510696208911,322.97079315694828
201801162000,412.64255753150741,2.0869203930255384,0.50607534268306298,0,27.644292284019119,0,48.843511192368226,0,1.2109284375010860,2,1.0746222573934394,0,3.8845511262826564,-3.6072266113062486,-0.26400481344046473,0.63124300146642698,-770.99409168806358,-2.80157788922968075E-002,124.97618407146221,228.49632359217907,342.32913022277097
201801162030,413.04466323204190,2.0505527337622538,0.17540663489063224,0,15.333588964300709,0,21.588276711872528,0,0.48216791425503347,0,0.47497290456025321,0,0.11596167279840361,-1.4105165613582715,0.34312623876358794,0.37161955982311828,-283.61985014741094,-7.61582801372098495E-002,96.542283241697561,176.51008434782207,264.44427070163181
201801162100,413.21907265379190,2.1434908786410314,0.32977661314365320,0,16.868332625883838,1,27.051003610277640,1,-0.25796093751908455,1,0.59515640689801463,1,-0.19050782507268665,3.6045598362243716,0.14882500743676552,0.50956194251060094,-664.65349025876878,-3.24981367232277663E-002,109.88937408588112,200.91282324728229,301.00402033425803
201801162130,413.04275670633024,2.2505380115304292,0.16289782529989730,0,9.1949598316894026,0,-11.696981095140755,0,1.1951791930121198,0,-0.25733359735837252,0,-1.5242704890988050,4.1525080725620951,-0.15046993869879774,0.35811903778861276,-423.23452823350635,-5.10355336322722702E-002,94.210341910121997,172.24655185916018,258.05672211627638
201801162200,412.67257440597274,2.2372297852494509,0.21640589879303737,0,-6.5082449908954567,1,36.647578392118312,1,-3.0545296148696108,1,0.80601099407759358,1,-7.7470742179752730,-0.51704847102383222,-0.31631691372135706,0.41250470966562963,913.89224577144273,2.36351715423154946E-002,111.27482077103936,203.44586165330861,304.79897344651698
201801162230,412.30790997508205,2.0802699715525601,0.12365004082722600,0,-4.3047805155257857,2,5.8928040008010525,0,-4.19155556849598598E-002,2,0.12955085013557283,0,-10.841738828100901,-6.1106400171060598,-0.31211159333149802,0.31154711356785508,595.21581171069045,3.62893585402581029E-002,106.23483951661686,194.23116850064736,290.99368396689124
201801162300,412.15278762749125,2.0790034086826945,4.97737193672950010E-002,0,-12.895487323125112,0,0.38188594031728984,0,-7.86334110994035829E-002,0,8.39219733697350867E-003,0,-10.790650438715380,-4.93994325732899850E-002,-0.13295711863939158,0.19752232012633084,50.628675220159025,0.42663569422016878,177.18724780987910,1674.0000000000000,8429.0000000000000
201801162330,411.95888436123221,2.0526214831014036,4.33545661566230103E-002,0,-12.214429224840108,0,-1.0246985972865277,1,0.22959017287158512,1,-2.25092290319465413E-002,1,-10.890718865783672,-1.0309930267783547,-0.16645576466171602,0.18420149073716616,43.346786334735462,0.49830683717125029,212.43248770810234,2053.0000000000000,-9999.
201801170000,411.98477882823437,2.0155483718280549,2.69856587673562368E-002,0,-9.4695574064334664,0,-0.52226409036696098,1,0.15216240293237815,0,-1.14693824861130268E-002,1,-7.0391040221725971,-1.4505083742620695,2.22493871052735250E-002,0.14525814835603998,27.415099617990734,0.78788697837980270,280.28031533958114,2730.0000000000000,-9999.
