"2015-10-29 00:00:00.00",      3.96,      3.59,     -2.99,      5.36,    778.93,      0.80,        13
"2015-10-29 00:00:00.10",      3.50,      2.85,     -3.13,      5.11,    777.55,      0.83,        13
"2015-10-29 00:00:00.20",      3.27,      3.83,     -2.83,      5.29,    774.62,      0.72,        13
"2015-10-29 00:00:00.30",      4.02,      3.37,     -3.21,      5.29,    776.31,      0.84,        13
"2015-10-29 00:00:00.40",      4.52,      3.60,     -2.92,      5.19,    775.03,      0.71,        13
"2015-10-29 00:00:00.50",      4.63,      3.63,     -2.01,      5.29,    775.11,      0.71,        13
"2015-10-29 00:00:00.60",      3.78,      4.21,     -1.80,      5.25,    775.02,      0.78,        13
"2015-10-29 00:00:00.70",      3.34,      4.68,     -1.90,      5.12,    779.80,      0.80,        13
"2015-10-29 00:00:00.80",      2.78,      3.26,     -2.17,      5.27,    777.24,      0.81,        13
"2015-10-29 00:00:00.90",      1.92,      3.47,     -2.63,      5.28,    776.34,      0.85,        13
"2015-10-29 00:00:01.00",      1.81,      3.66,     -1.84,      5.22,    776.18,      0.86,        13
"2015-10-29 00:00:01.10",      1.78,      3.47,     -1.69,      5.32,    773.53,      0.87,        13
"2015-10-29 00:00:01.20",      1.38,      3.92,     -1.30,      5.41,    773.90,      0.84,        13
"2015-10-29 00:00:01.30",      0.89,      3.18,     -1.03,      5.23,    776.04,      0.80,        13
"2015-10-29 00:00:01.40",      1.28,      2.89,     -1.07,      5.16,    774.86,      0.72,        13
"2015-10-29 00:00:01.50",      2.34,      3.68,     -2.32,      5.25,    776.88,      0.73,        13
"2015-10-29 00:00:01.60",      2.05,      3.34,     -1.22,      5.10,    778.07,      0.81,        13
"2015-10-29 00:00:01.70",      2.63,      2.76,     -1.63,      5.18,    776.38,      0.79,        13
"2015-10-29 00:00:01.80",      1.65,      3.19,     -2.07,      5.25,    777.06,      0.79,        13
"2015-10-29 00:00:01.90",      2.46,      3.00,     -1.89,      5.23,    776.69,      0.82,        13
"2015-10-29 00:00:02.00",      2.61,      1.89,     -1.72,      5.20,    776.91,      0.82,        13
"2015-10-29 00:00:02.10",      2.43,      2.62,     -1.55,      5.25,    774.66,      0.78,        13
"2015-10-29 00:00:02.20",      2.77,      3.14,     -1.29,      5.30,    776.93,      0.78,        13
"2015-10-29 00:00:02.30",      2.78,      3.24,     -1.67,      5.30,    777.32,      0.81,        13
"2015-10-29 00:00:02.40",      2.66,      3.49,     -1.59,      5.25,    775.37,      0.78,        13
"2015-10-29 00:00:02.50",      2.46,      3.24,     -1.53,      5.28,    776.21,      0.80,        13
"2015-10-29 00:00:02.60",      2.84,      3.40,     -1.86,      5.31,    777.56,      0.80,        13
"2015-10-29 00:00:02.70",      3.43,      3.71,     -1.67,      5.24,    777.40,      0.83,        13
"2015-10-29 00:00:02.80",      3.29,      3.15,     -1.80,      5.30,    774.62,      0.81,        13
"2015-10-29 00:00:02.90",      2.75,      3.23,     -2.47,      5.30,    777.06,      0.83,        13
"2015-10-29 00:00:03.00",      3.85,      2.72,     -2.66,      5.30,    775.07,      0.85,        13
"2015-10-29 00:00:03.10",      4.29,      2.27,     -4.22,      5.18,    777.35,      0.73,        13
"2015-10-29 00:00:03.20",      2.58,      1.70,     -4.15,      4.98,    774.86,      0.66,        13
"2015-10-29 00:00:03.30",      2.04,      1.57,     -3.47,      4.98,    773.80,      0.66,        13
"2015-10-29 00:00:03.40",      1.03,      2.31,     -2.20,      5.16,    779.29,      0.73,        13
"2015-10-29 00:00:03.50",      1.83,      3.53,     -1.12,      5.32,    776.23,      0.72,        13
"2015-10-29 00:00:03.60",      2.63,      2.73,     -3.31,      5.09,    770.95,      0.62,        13
"2015-10-29 00:00:03.70",      3.85,      3.30,     -4.35,      5.10,    778.78,      0.72,        13
"2015-10-29 00:00:03.80",      3.85,      2.92,     -4.93,      5.10,    774.72,      0.69,        13
"2015-10-29 00:00:03.90",      3.53,      2.71,     -3.82,      5.18,    772.08,      0.61,        13
"2015-10-29 00:00:04.00",      5.18,      4.58,     -3.51,      5.19,    780.23,      0.63,        13
"2015-10-29 00:00:04.10",      3.21,      2.84,     -4.04,      5.04,    771.80,      0.64,        13
"2015-10-29 00:00:04.20",      4.95,      3.96,     -3.03,      5.03,    774.31,      0.68,        13
"2015-10-29 00:00:04.30",      4.83,      3.76,     -2.86,      4.95,    776.57,      0.75,        13
"2015-10-29 00:00:04.40",      5.05,      3.24,     -3.02,      5.05,    776.29,      0.69,        13
"2015-10-29 00:00:04.50",      4.94,      2.67,     -2.24,      5.07,    777.19,      0.68,        13
"2015-10-29 00:00:04.60",      4.17,      3.05,     -2.72,      4.97,    776.60,      0.72,        13
"2015-10-29 00:00:04.70",      4.54,      3.87,     -3.85,      4.91,    779.72,      0.82,        13
"2015-10-29 00:00:04.80",      4.43,      2.58,     -4.28,      4.99,    773.33,      0.69,        13
"2015-10-29 00:00:04.90",      2.05,      4.92,     -3.59,      5.14,    776.06,      0.76,        13
"2015-10-29 00:00:05.00",      1.31,      4.45,     -4.61,      5.26,    776.18,      0.78,        13
"2015-10-29 00:00:05.10",      1.64,      4.32,     -4.01,      5.03,    777.87,      0.77,        13
"2015-10-29 00:00:05.20",      1.01,      4.18,     -3.69,      5.19,    774.57,      0.73,        13
"2015-10-29 00:00:05.30",      1.48,      3.39,     -2.80,      5.08,    776.44,      0.74,        13
"2015-10-29 00:00:05.40",      1.84,      3.32,     -3.11,      5.02,    773.45,      0.71,        13
"2015-10-29 00:00:05.50",      1.76,      4.02,     -1.99,      5.23,    771.23,      0.76,        13
"2015-10-29 00:00:05.60",      1.89,      4.19,     -1.86,      5.20,    777.66,      0.75,        13
"2015-10-29 00:00:05.70",      1.52,      4.42,     -1.22,      5.15,    776.72,      0.79,        13
"2015-10-29 00:00:05.80",      2.84,      4.25,     -0.76,      5.14,    775.44,      0.74,        13
"2015-10-29 00:00:05.90",      3.66,      3.73,     -0.91,      5.02,    777.12,      0.74,        13
"2015-10-29 00:00:06.00",      3.66,      3.14,     -0.48,      5.05,    776.11,      0.72,        13
"2015-10-29 00:00:06.10",      2.76,      3.93,     -0.42,      5.16,    775.83,      0.71,        13
"2015-10-29 00:00:06.20",      2.76,      3.26,     -0.13,      5.11,    776.29,      0.70,        13
"2015-10-29 00:00:06.30",      2.82,      2.97,      0.00,      5.13,    775.82,      0.74,        13
"2015-10-29 00:00:06.40",      4.11,      3.63,     -0.49,      5.13,    776.56,      0.74,        13
"2015-10-29 00:00:06.50",      3.22,      3.92,     -0.97,      5.20,    775.96,      0.66,        13
"2015-10-29 00:00:06.60",      1.56,      3.94,     -0.61,      5.15,    777.79,      0.70,        13
"2015-10-29 00:00:06.70",      2.58,      4.84,     -1.07,      5.02,    773.64,      0.77,        13
"2015-10-29 00:00:06.80",      2.67,      4.00,     -1.82,      5.21,    779.66,      0.76,        13
"2015-10-29 00:00:06.90",      2.93,      3.39,     -1.49,      5.17,    777.39,      0.77,        13
"2015-10-29 00:00:07.00",      2.49,      3.33,     -1.04,      5.15,    776.86,      0.77,        13
"2015-10-29 00:00:07.10",      1.99,      2.57,     -0.89,      5.13,    777.82,      0.73,        13
"2015-10-29 00:00:07.20",      1.80,      2.34,     -1.43,      5.16,    776.11,      0.75,        13
"2015-10-29 00:00:07.30",      2.39,      2.04,     -0.64,      5.04,    776.06,      0.77,        13
"2015-10-29 00:00:07.40",      2.87,      3.02,     -0.65,      5.10,    776.15,      0.74,        13
"2015-10-29 00:00:07.50",      3.23,      2.22,     -0.93,      5.18,    775.80,      0.75,        13
"2015-10-29 00:00:07.60",      3.77,      2.12,     -0.17,      5.26,    776.28,      0.76,        13
"2015-10-29 00:00:07.70",      2.91,      2.94,     -1.21,      5.27,    775.41,      0.75,        13
"2015-10-29 00:00:07.80",      3.17,      2.26,     -1.65,      4.99,    776.69,      0.77,        13
"2015-10-29 00:00:07.90",      2.00,      4.57,     -0.28,      5.19,    775.66,      0.75,        13
"2015-10-29 00:00:08.00",      2.51,      2.04,     -0.69,      5.06,    776.80,      0.76,        13
"2015-10-29 00:00:08.10",      2.88,      2.73,     -0.61,      5.21,    776.21,      0.78,        13
"2015-10-29 00:00:08.20",      2.12,      2.50,      0.02,      5.16,    777.23,      0.76,        13
"2015-10-29 00:00:08.30",      1.19,      2.37,      0.69,      5.22,    776.46,      0.79,        13
"2015-10-29 00:00:08.40",      1.56,      1.95,      0.53,      5.12,    777.13,      0.81,        13
"2015-10-29 00:00:08.50",      1.62,      1.90,      0.43,      5.25,    775.62,      0.83,        13
"2015-10-29 00:00:08.60",      2.14,      1.96,      0.67,      5.18,    775.82,      0.86,        13
"2015-10-29 00:00:08.70",      1.89,      0.92,      0.94,      5.30,    774.85,      0.85,        13
"2015-10-29 00:00:08.80",      2.65,      0.82,      0.48,      5.60,    774.70,      0.85,        13
"2015-10-29 00:00:08.90",      2.26,      1.02,      0.47,      5.49,    774.38,      0.84,        13
"2015-10-29 00:00:09.00",      2.23,      1.15,      0.39,      5.52,    775.28,      0.84,        13
"2015-10-29 00:00:09.10",      2.72,      0.92,      0.73,      5.46,    775.01,      0.87,        13
"2015-10-29 00:00:09.20",      3.33,      0.74,      0.01,      5.39,    775.13,      0.85,        13
"2015-10-29 00:00:09.30",      3.83,     -0.12,     -0.11,      5.37,    775.35,      0.88,        13
"2015-10-29 00:00:09.40",      3.28,      0.61,      0.68,      5.35,    775.48,      0.84,        13
"2015-10-29 00:00:09.50",      3.88,      0.44,     -0.75,      5.24,    776.00,      0.82,        13
"2015-10-29 00:00:09.60",      3.80,      0.38,      0.01,      5.43,    774.87,      0.92,        13
"2015-10-29 00:00:09.70",      3.85,      0.25,      0.13,      5.52,    775.23,      0.94,        13
"2015-10-29 00:00:09.80",      3.88,      0.26,      0.10,      5.60,    775.17,      0.92,        13
"2015-10-29 00:00:09.90",      3.78,      0.28,      0.38,      5.58,    774.91,      0.97,        13
"2015-10-29 00:00:10.00",      3.64,      0.10,      0.23,      5.59,    774.64,      0.98,        13
"2015-10-29 00:00:10.10",      3.30,      0.09,      0.14,      5.60,    774.29,      0.98,        13
"2015-10-29 00:00:10.20",      3.22,      0.08,      0.29,      5.63,    773.96,      0.98,        13
"2015-10-29 00:00:10.30",      2.90,      0.60,      0.20,      5.54,    774.50,      0.91,        13
"2015-10-29 00:00:10.40",      3.08,      1.33,     -0.09,      5.47,    774.83,      0.89,        13
"2015-10-29 00:00:10.50",      3.01,      0.85,      0.60,      5.61,    773.91,      0.99,        13
"2015-10-29 00:00:10.60",      3.86,      0.51,     -0.24,      5.68,    774.39,      1.00,        13
"2015-10-29 00:00:10.70",      2.87,      0.62,     -0.48,      5.68,    774.69,      0.92,        13
"2015-10-29 00:00:10.80",      2.54,      1.78,      0.48,      5.47,    774.82,      0.89,        13
"2015-10-29 00:00:10.90",      1.83,      1.50,      0.27,      5.41,    775.11,      0.86,        13
"2015-10-29 00:00:11.00",      2.30,      1.64,      0.57,      5.41,    775.41,      0.85,        13
"2015-10-29 00:00:11.10",      2.46,      2.16,      0.33,      5.28,    775.18,      0.87,        13
"2015-10-29 00:00:11.20",      2.75,      1.68,      0.47,      5.45,    775.35,      0.87,        13
"2015-10-29 00:00:11.30",      3.02,      1.19,      0.50,      5.62,    775.20,      0.91,        13
"2015-10-29 00:00:11.40",      2.78,      1.33,      0.11,      5.50,    775.70,      0.91,        13
"2015-10-29 00:00:11.50",      2.63,      0.97,      0.14,      5.64,    774.97,      0.98,        13
"2015-10-29 00:00:11.60",      2.07,      1.47,      0.24,      5.62,    775.31,      0.92,        13
"2015-10-29 00:00:11.70",      2.61,      1.37,      0.54,      5.64,    774.60,      0.95,        13
"2015-10-29 00:00:11.80",      2.26,      0.91,      0.60,      5.87,    774.58,      0.93,        13
"2015-10-29 00:00:11.90",      1.78,      1.39,      0.79,      5.63,    775.51,      0.92,        13
"2015-10-29 00:00:12.00",      1.44,      1.68,      0.32,      5.25,    774.94,      0.94,        13
"2015-10-29 00:00:12.10",      1.59,      1.26,      0.33,      5.60,    774.82,      0.95,        13
"2015-10-29 00:00:12.20",      1.85,      1.30,      0.25,      5.82,    774.51,      0.95,        13
"2015-10-29 00:00:12.30",      3.80,      1.04,      0.52,      5.70,    774.15,      0.97,        13
"2015-10-29 00:00:12.40",      4.53,      1.94,     -0.94,      5.46,    774.15,      1.04,        13
"2015-10-29 00:00:12.50",      4.05,      0.71,     -1.99,      5.50,    775.45,      0.92,        13
"2015-10-29 00:00:12.60",      3.89,      0.70,     -1.96,      5.39,    774.54,      1.07,        13
"2015-10-29 00:00:12.70",      4.47,      1.08,     -1.23,      5.49,    774.20,      1.07,        13
"2015-10-29 00:00:12.80",      3.80,      1.45,     -1.10,      5.68,    773.81,      1.07,        13
"2015-10-29 00:00:12.90",      3.52,      1.85,     -0.59,      5.54,    773.72,      1.04,        13
"2015-10-29 00:00:13.00",      3.58,      1.22,     -0.68,      5.49,    774.01,      1.06,        13
"2015-10-29 00:00:13.10",      4.47,      0.63,     -0.03,      5.66,    772.89,      1.07,        13
"2015-10-29 00:00:13.20",      3.94,     -0.37,     -0.06,      5.52,    773.09,      1.05,        13
"2015-10-29 00:00:13.30",      3.43,      0.42,      0.54,      5.60,    773.32,      1.04,        13
"2015-10-29 00:00:13.40",      3.57,     -0.49,      0.34,      5.58,    773.71,      1.03,        13
"2015-10-29 00:00:13.50",      2.99,     -0.05,      0.78,      5.59,    774.15,      1.08,        13
"2015-10-29 00:00:13.60",      3.04,     -1.39,      1.06,      5.60,    772.96,      1.08,        13
"2015-10-29 00:00:13.70",      3.03,     -0.87,      0.90,      5.55,    773.33,      1.07,        13
"2015-10-29 00:00:13.80",      3.53,     -1.33,      0.51,      5.50,    773.66,      1.04,        13
"2015-10-29 00:00:13.90",      3.43,     -1.03,      1.22,      5.45,    770.74,      1.06,        13
"2015-10-29 00:00:14.00",      3.51,     -1.67,      0.82,      5.49,    774.18,      1.02,        13
"2015-10-29 00:00:14.10",      2.50,     -2.06,      0.61,      5.45,    775.32,      1.00,        13
"2015-10-29 00:00:14.20",      3.61,     -1.46,      0.47,      5.53,    774.42,      1.05,        13
"2015-10-29 00:00:14.30",      4.62,     -0.87,      1.01,      5.55,    774.79,      1.01,        13
"2015-10-29 00:00:14.40",      4.49,     -1.79,      0.10,      5.34,    776.02,      0.94,        13
"2015-10-29 00:00:14.50",      4.39,     -1.55,     -0.22,      5.32,    773.92,      0.97,        13
"2015-10-29 00:00:14.60",      4.74,     -1.00,      0.17,      5.46,    770.64,      1.00,        13
"2015-10-29 00:00:14.70",      4.28,     -0.86,      1.06,      5.50,    774.28,      1.06,        13
"2015-10-29 00:00:14.80",      3.62,      0.00,      0.56,      5.57,    773.95,      1.05,        13
"2015-10-29 00:00:14.90",      3.46,     -0.47,      0.57,      5.65,    774.28,      1.07,        13
"2015-10-29 00:00:15.00",      3.20,     -0.47,      0.79,      5.49,    773.83,      1.05,        13
"2015-10-29 00:00:15.10",      3.47,      0.49,      0.69,      5.48,    773.75,      1.06,        13
"2015-10-29 00:00:15.20",      3.30,      0.32,      1.50,      5.51,    773.75,      1.06,        13
"2015-10-29 00:00:15.30",      3.14,     -0.17,      1.53,      5.47,    774.17,      1.08,        13
"2015-10-29 00:00:15.40",      2.85,      0.30,      1.56,      5.54,    772.94,      1.09,        13
"2015-10-29 00:00:15.50",      3.07,      0.32,      1.40,      5.56,    773.28,      1.15,        13
"2015-10-29 00:00:15.60",      3.22,      0.99,      1.43,      5.66,    773.54,      1.18,        13
"2015-10-29 00:00:15.70",      3.36,      1.24,      1.38,      5.67,    773.29,      1.10,        13
"2015-10-29 00:00:15.80",      3.22,      1.32,      1.47,      5.60,    773.93,      1.07,        13
"2015-10-29 00:00:15.90",      3.46,      1.45,      1.50,      5.66,    773.07,      1.10,        13
"2015-10-29 00:00:16.00",      3.81,      1.65,      1.35,      5.43,    773.59,      1.00,        13
"2015-10-29 00:00:16.10",      4.71,      2.29,      0.56,      5.63,    774.56,      1.00,        13
"2015-10-29 00:00:16.20",      4.62,      1.02,      0.17,      5.52,    774.80,      1.01,        13
"2015-10-29 00:00:16.30",      3.20,      2.50,      1.00,      5.55,    774.63,      1.04,        13
"2015-10-29 00:00:16.40",      4.28,      3.01,      0.55,      5.66,    773.69,      1.09,        13
"2015-10-29 00:00:16.50",      4.58,      2.99,      0.51,      5.56,    773.87,      1.07,        13
"2015-10-29 00:00:16.60",      6.30,      2.92,     -0.58,      5.41,    773.58,      1.08,        13
"2015-10-29 00:00:16.70",      5.10,      2.40,     -1.08,      5.40,    775.29,      1.06,        13
"2015-10-29 00:00:16.80",      2.89,      4.79,     -0.40,      5.32,    774.74,      1.05,        13
"2015-10-29 00:00:16.90",      2.78,      3.98,      0.00,      5.28,    774.90,      1.08,        13
"2015-10-29 00:00:17.00",      3.60,      2.47,     -0.06,      5.53,    774.24,      1.11,        13
"2015-10-29 00:00:17.10",      4.25,      3.31,      0.23,      5.66,    775.00,      0.96,        13
"2015-10-29 00:00:17.20",      3.33,      3.31,      0.40,      5.45,    776.72,      0.97,        13
"2015-10-29 00:00:17.30",      1.64,      4.11,     -0.11,      5.53,    775.42,      1.03,        13
"2015-10-29 00:00:17.40",      2.14,      4.50,     -0.07,      5.39,    775.68,      0.96,        13
"2015-10-29 00:00:17.50",      2.34,      4.93,     -0.81,      5.48,    775.90,      0.95,        13
"2015-10-29 00:00:17.60",      1.85,      4.90,     -1.14,      5.47,    775.89,      0.97,        13
"2015-10-29 00:00:17.70",      1.01,      3.53,     -0.17,      5.54,    774.23,      0.99,        13
"2015-10-29 00:00:17.80",      0.20,      4.47,     -0.76,      5.37,    773.01,      0.95,        13
"2015-10-29 00:00:17.90",      0.65,      4.40,     -1.32,      5.40,    775.65,      0.97,        13
"2015-10-29 00:00:18.00",      1.18,      5.21,     -1.42,      5.40,    775.75,      1.01,        13
"2015-10-29 00:00:18.10",     -0.69,      3.42,     -1.54,      5.42,    777.76,      0.93,        13
"2015-10-29 00:00:18.20",      0.25,      2.11,     -1.06,      5.28,    776.56,      0.93,        13
"2015-10-29 00:00:18.30",     -0.77,      2.23,     -0.86,      5.49,    774.35,      0.98,        13
"2015-10-29 00:00:18.40",     -0.25,      1.45,     -2.07,      5.46,    776.02,      0.99,        13
"2015-10-29 00:00:18.50",      1.79,      3.17,     -2.17,      5.47,    775.94,      0.97,        13
"2015-10-29 00:00:18.60",      2.66,      3.74,     -2.12,      5.55,    774.63,      0.98,        13
"2015-10-29 00:00:18.70",      3.22,      4.77,     -0.98,      5.44,    774.83,      1.01,        13
"2015-10-29 00:00:18.80",      3.06,      5.02,     -1.31,      5.45,    772.53,      1.23,        13
"2015-10-29 00:00:18.90",      2.95,      4.49,     -2.01,      5.84,    777.87,      1.14,        13
"2015-10-29 00:00:19.00",      3.16,      4.34,     -2.68,      5.57,    775.04,      1.06,        13
"2015-10-29 00:00:19.10",      3.14,      4.06,     -2.95,      5.71,    773.82,      1.09,        13
"2015-10-29 00:00:19.20",      1.86,      3.71,     -1.79,      5.65,    773.35,      1.17,        13
"2015-10-29 00:00:19.30",      3.23,      5.10,     -1.73,      5.64,    771.15,      1.14,        13
"2015-10-29 00:00:19.40",      3.59,      5.16,     -1.96,      5.57,    776.20,      1.13,        13
"2015-10-29 00:00:19.50",      3.17,      5.67,     -3.00,      5.05,    775.67,      0.76,        13
"2015-10-29 00:00:19.60",      1.98,      4.09,     -2.65,      5.03,    776.43,      0.64,        13
"2015-10-29 00:00:19.70",      2.05,      6.41,     -2.87,      5.03,    777.79,      0.68,        13
"2015-10-29 00:00:19.80",      2.84,      5.04,     -3.85,      5.12,    775.94,      0.74,        13
"2015-10-29 00:00:19.90",      1.53,      4.97,     -3.46,      4.94,    778.30,      0.81,        13
"2015-10-29 00:00:20.00",      1.92,      5.76,     -3.00,      5.07,    774.62,      0.81,        13
"2015-10-29 00:00:20.10",      2.25,      6.40,     -1.24,      5.22,    776.99,      0.90,        13
"2015-10-29 00:00:20.20",      3.25,      7.27,     -1.34,      5.19,    776.12,      0.80,        13
"2015-10-29 00:00:20.30",      5.36,      7.24,     -1.82,      5.21,    774.47,      0.71,        13
"2015-10-29 00:00:20.40",      5.13,      7.31,     -2.49,      4.92,    778.92,      0.78,        13
"2015-10-29 00:00:20.50",      4.87,      6.89,     -2.69,      4.98,    780.39,      0.67,        13
"2015-10-29 00:00:20.60",      4.53,      8.01,     -2.28,      5.06,    774.59,      0.68,        13
"2015-10-29 00:00:20.70",      2.49,      5.47,     -2.46,      5.04,    774.18,      0.87,        13
"2015-10-29 00:00:20.80",      3.25,      6.78,     -1.83,      5.06,    777.44,      0.75,        13
"2015-10-29 00:00:20.90",      5.15,      6.90,     -2.20,      5.00,    777.60,      0.71,        13
"2015-10-29 00:00:21.00",      4.38,      7.82,     -1.60,      5.07,    776.82,      0.67,        13
"2015-10-29 00:00:21.10",      6.15,      7.09,     -1.75,      5.30,    776.95,      0.73,        13
"2015-10-29 00:00:21.20",      5.00,      6.13,     -3.13,      4.99,    780.52,      0.80,        13
"2015-10-29 00:00:21.30",      3.96,      5.01,     -3.00,      5.10,    774.41,      0.75,        13
"2015-10-29 00:00:21.40",      7.04,      6.65,     -1.96,      5.04,    775.75,      0.73,        13
"2015-10-29 00:00:21.50",      7.40,      5.50,     -2.62,      4.97,    775.53,      0.73,        13
"2015-10-29 00:00:21.60",      5.78,      6.94,     -1.99,      5.17,    776.39,      0.74,        13
"2015-10-29 00:00:21.70",      5.99,      6.04,     -2.40,      5.11,    774.03,      0.72,        13
"2015-10-29 00:00:21.80",      6.14,      3.52,     -3.17,      5.08,    776.85,      0.70,        13
"2015-10-29 00:00:21.90",      5.54,      4.02,     -3.26,      5.05,    776.79,      0.75,        13
"2015-10-29 00:00:22.00",      4.94,      3.10,     -3.16,      5.04,    777.54,      0.73,        13
"2015-10-29 00:00:22.10",      5.46,      3.07,     -3.18,      5.05,    777.50,      0.72,        13
"2015-10-29 00:00:22.20",      4.38,      2.74,     -3.24,      5.15,    778.10,      0.75,        13
"2015-10-29 00:00:22.30",      4.56,      3.25,     -3.77,      5.14,    775.14,      0.78,        13
"2015-10-29 00:00:22.40",      4.06,      3.39,     -3.83,      5.24,    780.15,      0.73,        13
"2015-10-29 00:00:22.50",      1.30,      2.99,     -5.05,      4.90,    777.63,      0.77,        13
"2015-10-29 00:00:22.60",      2.02,      4.46,     -2.87,      5.17,    775.32,      0.77,        13
"2015-10-29 00:00:22.70",      1.67,      3.62,     -4.53,      5.21,    776.23,      0.77,        13
"2015-10-29 00:00:22.80",      1.75,      4.31,     -3.09,      5.19,    775.21,      0.83,        13
"2015-10-29 00:00:22.90",      2.39,      3.89,     -3.65,      5.11,    773.08,      0.69,        13
"2015-10-29 00:00:23.00",      3.64,      4.21,     -3.61,      5.08,    778.00,      0.67,        13
"2015-10-29 00:00:23.10",      3.16,      4.58,     -3.59,      5.09,    775.76,      0.77,        13
"2015-10-29 00:00:23.20",      3.29,      5.21,     -3.19,      5.17,    774.96,      0.68,        13
"2015-10-29 00:00:23.30",      2.64,      4.22,     -3.40,      5.07,    778.04,      0.79,        13
"2015-10-29 00:00:23.40",      2.20,      4.16,     -4.03,      5.17,    770.13,      0.63,        13