timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201803160030,415.78411547078940,1.5944032543092677,0.31038352417176379,0,-34.321879512645360,0,1.9460080521600860,0,-0.19665066331258996,0,4.28979490752251572E-002,0,-9999.,-9999.,-9999.,0.49957826819963297,304.87401123602280,7.08489382628224029E-002,104.81516293302460,191.63554692321748,287.10496985972281
201803160100,415.79178195332759,1.5937345810189085,0.13222778292532594,0,-23.533276367867373,0,0.99634167380911232,1,0.38095485254980388,0,2.19545919524525741E-002,1,-10.423646689312843,-2.54004765716372878E-002,6.41713408314920249E-003,0.32574949227785538,123.30062577020509,0.17518159267298319,105.67193777302484,193.20200458505798,289.45180888311887
201803160130,415.73053327911504,1.5915627772630545,3.88004962656341781E-002,0,-15.200330885973258,0,0.35525541045071374,0,6.38979224233168219E-002,0,7.82529268041694953E-003,0,-9.3923464884474139,-8.26765951145207595E-002,-5.13592395045638500E-002,0.17630003018225351,30.269407412131244,0.71359176960112025,279.03278819541345,2744.0000000000000,-9999.
201803160200,415.73573625197167,1.5896222841075545,3.00849388953064595E-002,0,-15.086810499763564,0,0.17910822445608865,1,0.26762272790191988,0,3.94393107834831429E-003,1,-8.7462473614003624,-7.40074531829246485E-002,4.36946930003852090E-003,0.15512454970594408,20.777418282277839,1.0395901794220404,303.71880656057988,2884.0000000000000,-9999.
201803160230,415.68491154208613,1.5951793337112963,3.48804996481767576E-002,0,-11.475249421213253,0,-0.67552589032531329,1,7.56627133003878738E-002,0,-1.48719710358429305E-002,1,-5.2304256914933207,0.21220337042916279,-4.27276930263505578E-002,0.16694332920999552,34.054008276967721,0.63428656692401952,290.07160926265112,2897.0000000000000,-9999.
201803160300,415.58831707721509,1.5948154326652300,3.36864341923606980E-002,0,-15.829035221880257,0,-0.39048086881781729,2,0.17872942847198958,0,-8.59525543507890996E-003,2,-4.0508678945653296,-1.39106316026126262E-002,-8.12783376921619866E-002,0.16398766979229629,23.403715715348788,0.92293036980594234,337.04684195817754,3308.0000000000000,-9999.
201803160330,415.63650268940631,1.5727622738182454,5.42302011503218301E-002,0,-13.993578472390906,0,0.62507164091124334,0,8.62005276219520722E-002,0,1.37602519140907608E-002,0,2.2534386447294303,-0.84269065622010264,4.05332421175227109E-002,0.20809745770800475,54.099363975003051,0.39926532241636736,104.88800284741404,191.76872151782052,287.30448967002667
201803160400,415.69810628888337,1.5107071388123496,3.52842679032584830E-002,0,-16.160084814675788,0,0.47195789653105136,0,0.10298946732409808,0,1.03844337103271601E-002,0,-13.052230172220973,-2.3778563014793015,5.19389937002395982E-002,0.16766209314222122,24.505340089101367,0.88144053179684290,332.57369868651745,3278.0000000000000,-9999.
201803160430,415.61524947867827,1.5261433352669440,1.45341664431722518E-002,0,-9.9243683538082461,0,6.05643877147229309E-002,1,-0.10143244650427991,1,1.33252385221237766E-003,1,-1.3180635980299187,0.59177374086601153,-6.98877829368231840E-002,0.10758404166596100,10.544128920913712,2.0485333745452947,793.88573296208529,7641.0000000000000,-9999.
201803160500,415.54806583188019,1.5493214508026631,1.17756488130005103E-002,0,-10.935267627084833,0,-0.46473451750465095,0,0.13114860746900570,0,-1.02259565948832464E-002,0,2.4887740909274827,0.88848816786882157,-5.66677688921248465E-002,9.68383485607907796E-002,6.9807704088221598,3.0942143538630562,1037.6664958707697,9423.0000000000000,-9999.
201803160530,415.43664949390342,1.5626438076662101,7.36578376976498340E-003,1,-6.8695712229452122,0,-0.44878676119722599,0,0.15808459448446227,0,-9.87557016982675874E-003,0,1.3918135454848732,0.51068206651333592,-9.39811091767124851E-002,7.65871583728634509E-002,5.4980694944843416,3.9286516879550364,1589.8485485203123,-9999.,-9999.
201803160600,415.39823262783392,1.5851605731530847,1.33378076607793029E-002,0,-13.250803348259936,0,-0.82490500033112479,0,0.16258109001712662,0,-1.81530163422007236E-002,0,1.3671754235700393,0.86303170590589162,-3.24031732165181996E-002,0.10306319157421340,6.9468674974988840,3.1093150988955465,985.90738985070277,8876.0000000000000,-9999.
201803160630,415.40331660053772,1.5944115618755261,1.06387602185441972E-002,0,-12.185998254581662,0,-0.90919547723121197,0,0.14153018147875007,0,-2.00053465276559261E-002,0,-3.3757871267992812,0.35492360789981570,4.29179291075228175E-003,9.20073797788118763E-002,5.3756411906554087,4.0181253238307164,1030.5985321364096,8789.0000000000000,-9999.
201803160700,415.32109396404798,1.6295427853765649,7.62633557474856269E-003,0,-8.1405875218529822,0,-1.4932200510151146,0,0.12633963682789351,0,-3.28533122359311661E-002,0,-2.0168220427163339,1.3487331910966875,-6.94511620644491512E-002,7.78774476080482114E-002,4.8807752185860780,4.4255264855768859,803.27149635860371,6503.0000000000000,-9999.
201803160730,415.14760239242577,1.6946940374835358,3.32474936866285035E-003,1,-2.3845635976939481,1,-0.72202983163967616,1,0.23252936757777323,1,-1.58871996844681361E-002,1,2.2215554260024364,2.5007447217280383,-0.14652684151926434,5.14236877981551418E-002,4.7980616795978213,4.5018179094793416,1588.4250262352639,-9999.,-9999.
201803160800,415.11235241787500,1.7502437590862796,2.26781955853131711E-002,0,-5.4162448124699178,0,-1.1449504724629587,0,0.22032574991472781,0,-2.51888328043406093E-002,0,-4.2738878087015273,2.1339968074784190,-2.97914766087724395E-002,0.13425960568733122,37.595174266298592,0.57454182409157950,201.60447573273126,1924.0000000000000,9760.0000000000000
201803160830,414.94819281570062,1.7827274774879851,1.10359279809014374E-002,0,-3.1971934027817115,0,-1.1996029670808939,0,0.18256801420872582,0,-2.63825660203860189E-002,0,-8.5696640627853284,1.2502952477578499,-0.13896090594329588,9.35840109598048003E-002,21.573328641232063,1.0012363117074554,220.61363543897409,2011.0000000000000,9843.0000000000000
201803160900,414.90413913879769,1.7979403663574340,1.17676818389967387E-002,0,0.32285015239186593,2,-0.91375414818338863,0,0.12468132563798454,2,-2.00922975063960660E-002,0,-4.7943249594888391,0.58616092638865480,-3.73239477707008951E-002,9.65949456644146359E-002,-234.95540961832077,-9.19323374383618774E-002,218.85980137756815,861.00000000000000,2267.0000000000000
201803160930,414.86043872766066,1.8311681223137464,6.34156441620991815E-004,1,-0.34774069935593693,1,0.16044797705038344,1,-1.13129095400846605E-003,1,3.52782713246469230E-003,1,-1.6453705738170923,1.2808733118302811,-3.70393825062845933E-002,2.24193736829023209E-002,2.7276270019763276,7.9189713198870377,975.95218991129036,7221.0000000000000,-9999.
201803161000,414.81444849560324,1.9601221245704081,4.34101019143015923E-003,1,-2.5504689535006633,1,-2.2754123053729995,1,-3.46042947426510178E-002,2,-5.00440270556862798E-002,1,7.1998355176315760,4.9647332921805534,-3.89420532335604322E-002,5.86872494149415086E-002,6.6716231742033871,3.2375929269385195,241.26897370409796,1820.0000000000000,7692.0000000000000
201803161030,414.75826175578538,2.0941900222938425,1.90371506192223128E-003,1,0.21647286814213640,2,0.71379607502510667,1,-0.10103513293933432,1,1.57026292436132052E-002,1,6.4043601080208905,5.1550455898646810,-4.75269303764875028E-002,3.88851697160401827E-002,-22.864690596901898,-0.94468805114409649,280.42633260065452,837.00000000000000,1828.0000000000000
201803161100,414.65388611418120,2.1556449814765779,3.33778634284980684E-003,0,1.7563956910056926,2,2.1267379429593811,2,-0.23933079514804978,1,4.67887793426518123E-002,2,1.7812820349420437,2.3622318414615848,-8.82658034209550524E-002,5.14960180536240125E-002,-6.5452231795086115,-3.3001166511210762,149.91249248725802,430.00000000000000,917.00000000000000
201803161130,414.71335084237069,2.1881705762996129,1.57599304407700577E-002,0,-2.5007429493452524,0,-0.80225381912108262,0,0.27335787154740276,0,-1.76496402069696995E-002,0,-0.22160280119832823,1.2500599934655348,5.02792869756522876E-002,0.11190668398314123,47.170562482118072,0.45791270791371980,238.69877674312920,2346.0000000000000,-9999.
201803161200,414.59526414818117,2.1401389951551830,6.74727976839958627E-003,1,-1.8651532695822610,1,-0.72028917875000142,1,0.17914906562285410,0,-1.58400128025673916E-002,1,-10.604344883881334,-1.8496745857811003,-0.10000415601592494,7.31636872608044664E-002,17.673571760857659,1.2221638213413293,581.93817236059283,5946.0000000000000,-9999.
201803161230,414.47490311899526,2.0736867262649494,1.34078296860936433E-002,1,-6.1980110041089747,0,1.9937792270395784,0,8.84569499861399544E-002,0,4.38544374771131229E-002,0,5.3058874445658644,-2.5563808943776856,-0.10184462651931010,0.10317807850765640,14.915962384880286,1.4481130645579434,281.16884401231846,2494.0000000000000,-9999.
201803161300,414.48019425537717,1.9726361230897185,3.20341908464008007E-002,1,-8.3266314050244947,0,-1.1099055927301891,2,-0.11215712444299214,1,-2.44078339132690614E-002,2,-5.6381588738957076,-3.8908389006692525,4.48019064246756547E-003,0.15942598661330845,40.952776097331807,0.52743677128660649,210.86199942825121,2032.0000000000000,-9999.
201803161330,414.75671308528575,1.9295793905465366,5.45074979903572079E-002,1,17.113097707581439,1,2.8587811837988144,1,-0.42464369361095411,1,6.28813730850472791E-002,1,5.9126069078500070,-1.6560860630254741,0.23394170187577681,0.20804588103170019,-44.283730532181650,-0.48776378458682379,118.87202483049883,217.33597367796006,325.60889236924982
201803161400,415.29852441953489,1.8867420499267937,0.15705011058902188,0,15.372677476023842,1,5.3721769407914639,1,-0.63830006686831298,0,0.11827891464960479,1,25.001738177103523,-1.6393657923325957,0.45651859844578524,0.35386114145430020,-242.53613982264082,-8.90588924842104501E-002,128.13695877419343,234.27522782615910,350.98698181949919
201803161430,415.57303808556350,1.9022447648173126,0.27230942210535702,1,101.72293168983404,0,0.77234370847333855,2,-0.48054801622453969,0,1.70164131278868654E-002,2,17.990264022341641,0.59117237377396636,0.23063634563612695,0.46662678510192640,-84.041147299777776,-0.25701695769278388,114.32231867677055,209.01765977459124,313.14654234674953
201803161500,416.08642149707094,1.8457524556424292,0.20421574154157160,1,152.21182504509341,0,4.0465202620883121,2,-2.2782673944751384,0,8.92094422286946187E-002,2,16.226055132997459,-2.1482306006918388,0.43039033251904313,0.40452917366786906,-36.601966676261448,-0.59013222407004939,102.75240012502124,187.86415862573241,281.45474295316365
201803161530,416.55916575726502,1.6616267514052729,0.17994374044377293,1,110.58110169103229,0,21.510962772806149,0,-2.6964480809594980,0,0.47476796921618419,0,29.244199178105745,-6.9605769217594258,0.39443790487378555,0.38062089967710400,-41.958164243914652,-0.51479849963008639,99.628215420512248,182.15215257828399,272.89711703030542
201803161600,416.42212128903793,1.4982321648603751,0.14074997924678015,1,288.63614758754670,0,15.275903899484561,0,-1.4188907642392703,0,0.33763235093760002,0,36.299364423247553,-6.1328139822341452,-0.11368960917385897,0.33758377287821811,-11.214208000637583,-1.9261279975163590,83.600247262676035,152.84791492750134,228.99402909818446
201803161630,416.28598830632683,1.3518722083586956,0.14947287735774181,1,257.08258898870719,1,-2.9685103927069543,2,-0.74844018307768145,1,-6.56724751099638931E-002,2,23.924395487542778,-5.4683942553626492,-0.11252414395369441,0.34850981952622379,-13.853560376295722,-1.5591659770696136,94.494924649703904,172.76685987012547,258.83623832923564
201803161700,416.44879353892975,1.1721652602259531,0.22230941313382485,1,261.96314167921702,0,42.407050098622847,1,-0.85684278046105966,0,0.93919897665571472,1,27.713721386377983,-6.6786831156629010,0.13400280077275883,0.42590859625063698,-24.814610311569169,-0.87045493476597380,104.47133244909526,191.00691513948618,286.16316489598427
201803161730,417.13104800792121,1.3517380265739163,0.24028356011029714,1,287.96055236187851,0,-5.7111209574149759,1,-2.6363299255840236,0,-0.12665058194506548,1,32.853077560289655,6.6313302938462160,0.55871767084725610,0.44392950381421220,-25.564076045213092,-0.84493568090620008,95.741415278245483,175.04584228689532,262.25056927452579
201803161800,417.12335483280589,1.3961062955264321,0.12722616173379911,1,236.06126861295959,0,23.503369190341438,0,-0.23374243992036625,0,0.52142867685624816,0,10.357298685162203,1.6352101450279148,-6.29030198971132840E-003,0.32328377461321695,-12.043787556337566,-1.7934557462892027,80.109055929360437,146.46490371183364,219.43111516018311
201803161830,417.26412189545908,1.4713845521828819,0.13245590724407072,1,311.77363838812738,0,14.533080869222569,1,-1.2448170782251928,0,0.32259000943760230,1,13.185645721540348,2.7668465580141124,0.11484439218155031,0.33022968643783207,-9.7185301292679664,-2.2225583203112413,74.065581618690828,135.41550520465751,202.87710273240566
201803161900,417.24517435960547,1.6026826703197761,3.51565669853296583E-002,1,246.22225732829611,0,15.255384789778859,1,0.22085408316790911,0,0.33885198233926200,1,16.888556640453817,4.8079711318111640,-1.54114304850092136E-002,0.17039377668844244,-1.6900730691007337,-12.780512508546796,16.319639411411625,49.000000000000000,107.00000000000000
201803161930,417.03671926704618,1.7893550684962878,7.68250388942657847E-002,1,250.19274857200099,0,3.4629916039052393,2,-0.80695752823045730,0,7.69532125827535468E-002,2,10.811602355830468,6.8192063896936714,-0.16921605035655646,0.25214352242933191,-5.3883794190504455,-4.0086264014063087,65.387529729603642,119.54925862871191,179.10657415297175
201803162000,417.43916162302799,1.8834481928590452,0.43890004497692553,1,380.78664449630713,0,39.009569166500313,0,-1.6808901057344450,0,0.86771116955424432,0,24.476467812120504,3.4195371600731894,0.32532478758069067,0.60394133060496036,-48.638652781539903,-0.44409124769586483,104.32441050472846,190.73829496683285,285.76072292834533
201803162030,417.70926917433968,1.8512017646280734,9.85912157589487886E-002,1,168.66467393338203,0,8.5255925350266715,0,6.91082195640237984E-002,0,0.18970651465256425,0,8.7518235752373990,-1.1696317363186390,0.21800272640717563,0.28646563899851663,-11.716564561362555,-1.8435438038919552,69.209504303420445,126.53704710591938,189.57555463360566
201803162100,417.34738898900838,1.8631597450359736,0.23120656337575107,1,179.61228177496821,0,14.034961508656366,0,-5.79126545757464584E-002,0,0.31243673434596742,0,10.977857998346529,0.43264665871935687,-0.29146820373995691,0.43914090929668592,-39.625108403268491,-0.54510891882426538,106.31680110408728,194.38102042285087,291.21818945294757
201803162130,417.43641846295645,1.9057136798659839,0.22195530851395120,1,195.42888572610542,1,18.965943445059683,1,0.67451603836443219,0,0.42232761150548187,1,7.0424416008053941,1.5369239874726208,7.16013972020596440E-002,0.43058552668424177,-34.321838916443895,-0.62933690856672753,102.55457903380031,187.50247857917950,280.91288033669377
201803162200,417.43286758390002,2.0193440285386060,0.16245870939685883,1,139.80045520326962,0,0.15209481202561906,2,1.1817460685788550,0,3.38703952623571006E-003,2,1.7480057017299462,4.1015320519040781,-2.85425989428459825E-003,0.36848729921788187,-30.065444436620403,-0.71843275244222582,102.95711460606169,188.23844198740937,282.01548763231392
201803162230,416.83820855574720,2.1083324853133640,0.10542026562579124,1,82.378952072927362,1,3.6130019639761182,0,0.50006882266145647,1,8.04516767944181699E-002,0,-2.2088528758952717,3.2129545199836409,-0.47808577518537776,0.29681121345417094,-26.661840264391493,-0.81014662850741448,93.038545876273375,170.10413498410816,254.84699123797941
201803162300,416.96375680493969,2.1607706319919560,4.12371891215747022E-002,0,38.201014550530864,1,1.9960274564470013,1,0.30998116494674521,0,4.44433417599834346E-002,1,-1.5142089490466815,1.8934139306790931,0.10093669736646659,0.18563795497538235,-14.064422975789718,-1.5357899884824220,65.127166426496217,201.00000000000000,450.00000000000000
201803162330,417.26102052249018,2.0682433357742815,6.33033988145073195E-002,0,5.0952039980203949,0,2.6974815805378682,0,-2.63020812841397444E-002,0,6.00515111974124355E-002,0,-4.2398825437230716,-3.3428758020302936,0.23908797170289173,0.22995320254836885,-200.38692903761964,-0.10779146176717408,112.37767954989330,205.46223923982058,307.81987450321543
201803170000,417.31446754845217,2.0092043522085405,1.37608542646567352E-002,1,-2.1115488141509684,0,0.49280152545307432,0,-0.38293568676160089,1,1.09683117571218892E-002,0,-5.5476948432846918,-2.1349747725344090,4.30174995061481033E-002,0.10717435952486143,48.947571611655171,0.44128849070127740,72.851778853214014,616.00000000000000,2845.0000000000000
