"2014-04-12 00:00:00.00",     -0.09,      1.27,      0.44,     15.00,    685.34,      7.28,        14
"2014-04-12 00:00:00.10",     -0.13,      1.39,      0.38,     14.97,    685.55,      7.29,        14
"2014-04-12 00:00:00.20",     -0.03,      1.39,      0.34,     15.11,    684.79,      7.30,        14
"2014-04-12 00:00:00.30",     -0.11,      1.37,      0.35,     15.07,    683.84,      7.27,        14
"2014-04-12 00:00:00.40",      0.06,      1.36,      0.10,     15.30,    683.63,      7.26,        14
"2014-04-12 00:00:00.50",      0.04,      1.34,      0.06,     15.50,    682.62,      7.23,        14
"2014-04-12 00:00:00.60",     -0.09,      1.57,      0.08,     15.21,    683.78,      7.26,        14
"2014-04-12 00:00:00.70",     -0.19,      1.51,      0.17,     15.16,    683.74,      7.27,        14
"2014-04-12 00:00:00.80",     -0.28,      1.46,     -0.02,     15.08,    683.24,      7.28,        14
"2014-04-12 00:00:00.90",     -0.13,      1.45,     -0.16,     15.14,    683.72,      7.28,        14
"2014-04-12 00:00:01.00",     -0.33,      1.25,     -0.24,     15.12,    682.95,      7.27,        14
"2014-04-12 00:00:01.10",     -0.02,      1.28,     -0.18,     15.05,    683.34,      7.27,        14
"2014-04-12 00:00:01.20",     -0.12,      1.49,     -0.03,     15.03,    683.84,      7.28,        14
"2014-04-12 00:00:01.30",     -0.11,      1.55,     -0.04,     15.20,    683.32,      7.27,        14
"2014-04-12 00:00:01.40",     -0.10,      1.52,     -0.12,     15.33,    682.90,      7.25,        14
"2014-04-12 00:00:01.50",     -0.17,      1.55,     -0.12,     15.42,    682.88,      7.25,        14
"2014-04-12 00:00:01.60",     -0.12,      1.64,     -0.13,     15.38,    681.52,      7.19,        14
"2014-04-12 00:00:01.70",      0.09,      1.99,     -0.26,     15.97,    679.50,      7.09,        14
"2014-04-12 00:00:01.80",     -0.00,      1.93,     -0.12,     15.91,    681.47,      7.15,        14
"2014-04-12 00:00:01.90",     -0.08,      2.07,     -0.04,     15.85,    681.49,      7.18,        14
"2014-04-12 00:00:02.00",     -0.24,      2.34,     -0.01,     15.98,    681.53,      7.16,        14
"2014-04-12 00:00:02.10",      0.03,      2.29,      0.06,     15.97,    677.52,      7.00,        14
"2014-04-12 00:00:02.20",      0.21,      2.14,      0.03,     16.02,    678.45,      7.00,        14
"2014-04-12 00:00:02.30",      0.14,      2.13,      0.03,     16.11,    677.64,      6.99,        14
"2014-04-12 00:00:02.40",      0.20,      1.99,     -0.50,     16.05,    677.22,      6.97,        14
"2014-04-12 00:00:02.50",      0.00,      1.67,     -0.54,     16.09,    677.01,      6.95,        14
"2014-04-12 00:00:02.60",      0.16,      1.67,     -0.36,     16.19,    676.93,      6.96,        14
"2014-04-12 00:00:02.70",      0.15,      1.81,     -0.39,     16.22,    676.77,      6.93,        14
"2014-04-12 00:00:02.80",     -0.14,      1.91,     -0.42,     16.24,    677.59,      6.92,        14
"2014-04-12 00:00:02.90",     -0.07,      1.86,     -0.33,     16.31,    676.63,      6.91,        14
"2014-04-12 00:00:03.00",      0.02,      1.75,     -0.31,     16.22,    676.58,      6.92,        14
"2014-04-12 00:00:03.10",      0.12,      1.60,     -0.27,     16.15,    676.85,      6.92,        14
"2014-04-12 00:00:03.20",     -0.11,      1.47,     -0.39,     16.20,    676.92,      6.92,        14
"2014-04-12 00:00:03.30",      0.03,      1.72,     -0.34,     16.25,    677.00,      6.92,        14
"2014-04-12 00:00:03.40",      0.25,      1.81,     -0.17,     16.01,    677.69,      6.96,        14
"2014-04-12 00:00:03.50",      0.18,      1.70,     -0.12,     16.06,    677.69,      6.98,        14
"2014-04-12 00:00:03.60",      0.06,      1.79,     -0.15,     16.11,    676.76,      6.97,        14
"2014-04-12 00:00:03.70",      0.05,      1.65,      0.07,     16.16,    677.67,      6.98,        14
"2014-04-12 00:00:03.80",      0.01,      1.58,      0.16,     16.21,    677.37,      6.96,        14
"2014-04-12 00:00:03.90",      0.03,      1.67,      0.09,     16.24,    677.31,      6.93,        14
"2014-04-12 00:00:04.00",     -0.03,      1.81,      0.42,     16.15,    676.88,      6.92,        14
"2014-04-12 00:00:04.10",     -0.15,      1.95,      0.28,     16.25,    676.87,      6.95,        14
"2014-04-12 00:00:04.20",      0.06,      1.86,      0.31,     16.16,    677.12,      6.94,        14
"2014-04-12 00:00:04.30",      0.24,      1.91,      0.08,     16.11,    676.73,      6.93,        14
"2014-04-12 00:00:04.40",      0.26,      1.78,      0.22,     16.14,    677.15,      6.95,        14
"2014-04-12 00:00:04.50",      0.35,      1.67,      0.19,     16.23,    676.73,      6.95,        14
"2014-04-12 00:00:04.60",      0.17,      1.63,      0.31,     16.14,    676.75,      6.95,        14
"2014-04-12 00:00:04.70",     -0.03,      1.82,      0.39,     16.18,    677.20,      6.95,        14
"2014-04-12 00:00:04.80",      0.06,      1.66,      0.51,     16.18,    677.10,      6.94,        14
"2014-04-12 00:00:04.90",     -0.46,      1.67,      0.19,     16.21,    677.39,      6.94,        14
"2014-04-12 00:00:05.00",     -0.43,      1.65,      0.16,     16.15,    676.98,      6.94,        14
"2014-04-12 00:00:05.10",     -0.27,      1.52,      0.25,     16.18,    677.67,      6.96,        14
"2014-04-12 00:00:05.20",     -0.44,      1.36,     -0.05,     16.17,    677.52,      6.96,        14
"2014-04-12 00:00:05.30",     -0.20,      1.43,      0.19,     16.17,    677.68,      6.95,        14
"2014-04-12 00:00:05.40",     -0.30,      1.51,      0.04,     16.21,    677.70,      6.96,        14
"2014-04-12 00:00:05.50",     -0.32,      1.65,     -0.08,     16.24,    676.72,      6.94,        14
"2014-04-12 00:00:05.60",     -0.37,      1.44,     -0.06,     16.26,    676.68,      6.93,        14
"2014-04-12 00:00:05.70",     -0.28,      1.37,     -0.01,     16.29,    676.67,      6.93,        14
"2014-04-12 00:00:05.80",     -0.29,      1.38,     -0.05,     16.23,    677.35,      6.94,        14
"2014-04-12 00:00:05.90",     -0.05,      1.38,      0.13,     16.17,    676.69,      6.94,        14
"2014-04-12 00:00:06.00",      0.02,      1.38,      0.18,     16.16,    677.50,      6.94,        14
"2014-04-12 00:00:06.10",     -0.05,      1.23,      0.20,     16.16,    677.39,      6.94,        14
"2014-04-12 00:00:06.20",     -0.16,      1.45,      0.12,     16.27,    677.33,      6.94,        14
"2014-04-12 00:00:06.30",     -0.22,      1.41,      0.18,     16.23,    676.86,      6.94,        14
"2014-04-12 00:00:06.40",     -0.31,      1.53,      0.28,     16.20,    677.42,      6.93,        14
"2014-04-12 00:00:06.50",     -0.40,      1.59,      0.14,     16.14,    677.40,      6.95,        14
"2014-04-12 00:00:06.60",     -0.15,      1.75,     -0.00,     16.11,    677.15,      6.95,        14
"2014-04-12 00:00:06.70",     -0.19,      1.63,      0.09,     16.19,    677.44,      6.94,        14
"2014-04-12 00:00:06.80",     -0.08,      1.82,     -0.01,     16.17,    677.14,      6.96,        14
"2014-04-12 00:00:06.90",     -0.02,      1.82,     -0.04,     16.11,    677.64,      6.97,        14
"2014-04-12 00:00:07.00",     -0.09,      1.90,     -0.04,     16.17,    677.43,      6.98,        14
"2014-04-12 00:00:07.10",      0.06,      1.91,     -0.06,     16.05,    677.55,      6.99,        14
"2014-04-12 00:00:07.20",     -0.25,      1.79,     -0.29,     16.01,    678.07,      7.01,        14
"2014-04-12 00:00:07.30",     -0.11,      2.12,      0.17,     15.96,    678.13,      7.00,        14
"2014-04-12 00:00:07.40",     -0.22,      2.14,      0.08,     16.06,    677.73,      7.00,        14
"2014-04-12 00:00:07.50",     -0.36,      2.18,      0.13,     16.06,    677.63,      7.01,        14
"2014-04-12 00:00:07.60",     -0.12,      2.19,      0.10,     16.03,    678.13,      7.02,        14
"2014-04-12 00:00:07.70",     -0.17,      2.30,     -0.01,     15.93,    678.06,      7.03,        14
"2014-04-12 00:00:07.80",     -0.22,      2.07,      0.03,     15.96,    677.94,      7.02,        14
"2014-04-12 00:00:07.90",     -0.16,      2.01,      0.17,     15.93,    677.67,      7.01,        14
"2014-04-12 00:00:08.00",     -0.16,      2.01,      0.38,     15.93,    677.56,      7.01,        14
"2014-04-12 00:00:08.10",      0.00,      1.97,      0.39,     15.96,    677.63,      7.01,        14
"2014-04-12 00:00:08.20",     -0.25,      2.44,      0.23,     15.99,    677.81,      7.01,        14
"2014-04-12 00:00:08.30",      0.22,      2.12,     -0.16,     15.88,    678.14,      7.02,        14
"2014-04-12 00:00:08.40",      0.11,      2.11,     -0.10,     15.95,    677.71,      7.02,        14
"2014-04-12 00:00:08.50",      0.09,      2.15,     -0.12,     15.94,    678.36,      7.03,        14
"2014-04-12 00:00:08.60",      0.19,      2.22,     -0.13,     15.93,    677.87,      7.04,        14
"2014-04-12 00:00:08.70",      0.22,      2.12,     -0.07,     15.91,    678.01,      7.03,        14
"2014-04-12 00:00:08.80",      0.12,      1.96,     -0.07,     15.91,    678.35,      7.05,        14
"2014-04-12 00:00:08.90",      0.05,      1.89,     -0.09,     15.86,    678.42,      7.05,        14
"2014-04-12 00:00:09.00",      0.23,      1.99,     -0.04,     15.87,    678.09,      7.05,        14
"2014-04-12 00:00:09.10",      0.32,      1.96,     -0.07,     15.84,    678.24,      7.06,        14
"2014-04-12 00:00:09.20",      0.25,      1.85,     -0.20,     15.90,    678.16,      7.05,        14
"2014-04-12 00:00:09.30",      0.51,      1.80,     -0.16,     15.89,    678.40,      7.05,        14
"2014-04-12 00:00:09.40",      0.35,      2.04,     -0.09,     15.82,    678.60,      7.07,        14
"2014-04-12 00:00:09.50",      0.36,      2.10,      0.00,     15.85,    678.23,      7.06,        14
"2014-04-12 00:00:09.60",      0.35,      2.06,     -0.11,     15.85,    678.54,      7.09,        14
"2014-04-12 00:00:09.70",      0.39,      2.17,     -0.22,     15.76,    678.52,      7.08,        14
"2014-04-12 00:00:09.80",      0.40,      2.11,     -0.20,     15.85,    678.27,      7.07,        14
"2014-04-12 00:00:09.90",      0.39,      2.53,     -0.37,     16.02,    678.09,      6.99,        14
"2014-04-12 00:00:10.00",      0.13,      2.24,     -0.17,     16.04,    677.66,      6.99,        14
"2014-04-12 00:00:10.10",      0.68,      2.20,     -0.51,     15.93,    677.94,      7.00,        14
"2014-04-12 00:00:10.20",      0.63,      2.05,     -0.32,     15.95,    677.92,      7.00,        14
"2014-04-12 00:00:10.30",      0.71,      2.30,     -0.21,     15.90,    677.33,      7.02,        14
"2014-04-12 00:00:10.40",      0.85,      2.25,     -0.24,     15.88,    678.31,      7.06,        14
"2014-04-12 00:00:10.50",      0.47,      2.22,     -0.46,     15.95,    678.05,      6.99,        14
"2014-04-12 00:00:10.60",      0.37,      2.02,     -0.56,     16.13,    677.35,      6.97,        14
"2014-04-12 00:00:10.70",      0.38,      2.12,     -0.62,     16.18,    678.31,      6.98,        14
"2014-04-12 00:00:10.80",      0.50,      2.25,     -0.65,     16.20,    678.16,      7.01,        14
"2014-04-12 00:00:10.90",      0.46,      2.25,     -0.63,     16.24,    678.04,      6.99,        14
"2014-04-12 00:00:11.00",      0.37,      2.35,     -0.56,     16.23,    677.85,      6.99,        14
"2014-04-12 00:00:11.10",      0.31,      2.21,     -0.66,     16.19,    677.82,      6.99,        14
"2014-04-12 00:00:11.20",      0.38,      2.21,     -0.62,     16.24,    678.36,      7.00,        14
"2014-04-12 00:00:11.30",      0.43,      2.19,     -0.54,     16.21,    678.24,      6.98,        14
"2014-04-12 00:00:11.40",      0.37,      2.28,     -0.35,     16.04,    678.13,      6.99,        14
"2014-04-12 00:00:11.50",      0.40,      2.47,      0.16,     15.97,    677.68,      7.00,        14
"2014-04-12 00:00:11.60",      0.30,      2.63,      0.27,     15.88,    678.79,      7.03,        14
"2014-04-12 00:00:11.70",      0.36,      2.51,      0.22,     15.92,    678.19,      7.03,        14
"2014-04-12 00:00:11.80",      0.19,      2.25,      0.44,     15.89,    679.27,      7.04,        14
"2014-04-12 00:00:11.90",      0.08,      2.48,      0.11,     16.05,    678.79,      7.03,        14
"2014-04-12 00:00:12.00",      0.04,      2.34,     -0.12,     16.15,    677.97,      7.00,        14
"2014-04-12 00:00:12.10",      0.21,      2.38,     -0.10,     16.09,    678.45,      7.02,        14
"2014-04-12 00:00:12.20",      0.18,      2.47,     -0.01,     16.07,    677.63,      6.99,        14
"2014-04-12 00:00:12.30",      0.18,      2.29,      0.07,     15.98,    678.59,      7.01,        14
"2014-04-12 00:00:12.40",      0.11,      2.47,      0.03,     16.05,    679.04,      7.01,        14
"2014-04-12 00:00:12.50",     -0.09,      2.28,     -0.05,     15.89,    678.72,      7.03,        14
"2014-04-12 00:00:12.60",     -0.01,      2.38,      0.06,     16.02,    677.96,      6.99,        14
"2014-04-12 00:00:12.70",      0.07,      2.01,     -0.06,     16.06,    677.95,      6.99,        14
"2014-04-12 00:00:12.80",     -0.06,      2.01,     -0.47,     15.86,    678.07,      7.00,        14
"2014-04-12 00:00:12.90",     -0.22,      2.18,     -0.45,     16.04,    678.28,      7.01,        14
"2014-04-12 00:00:13.00",     -0.12,      2.41,     -0.29,     15.95,    678.23,      7.03,        14
"2014-04-12 00:00:13.10",      0.05,      2.29,     -0.41,     15.97,    677.89,      7.02,        14
"2014-04-12 00:00:13.20",      0.10,      2.02,     -0.34,     15.88,    678.17,      7.02,        14
"2014-04-12 00:00:13.30",     -0.00,      2.18,     -0.19,     15.92,    678.17,      7.02,        14
"2014-04-12 00:00:13.40",     -0.52,      2.19,     -0.33,     16.06,    678.06,      7.00,        14
"2014-04-12 00:00:13.50",      0.04,      2.20,     -0.45,     15.95,    678.23,      7.02,        14
"2014-04-12 00:00:13.60",     -0.17,      2.02,     -0.50,     15.98,    677.76,      7.01,        14
"2014-04-12 00:00:13.70",     -0.34,      2.14,     -0.22,     15.96,    677.61,      6.99,        14
"2014-04-12 00:00:13.80",     -0.27,      2.27,     -0.36,     16.10,    678.16,      7.00,        14
"2014-04-12 00:00:13.90",     -0.15,      1.56,     -0.24,     15.93,    678.70,      6.99,        14
"2014-04-12 00:00:14.00",     -0.84,      1.96,      0.01,     15.98,    677.81,      7.00,        14
"2014-04-12 00:00:14.10",     -0.28,      2.59,     -0.19,     15.94,    678.72,      7.02,        14
"2014-04-12 00:00:14.20",     -0.08,      2.39,     -0.28,     15.96,    678.16,      7.00,        14
"2014-04-12 00:00:14.30",     -0.27,      2.39,     -0.27,     16.10,    678.14,      7.00,        14
"2014-04-12 00:00:14.40",     -0.21,      2.17,     -0.39,     16.05,    678.39,      6.99,        14
"2014-04-12 00:00:14.50",     -0.78,      2.03,     -0.07,     16.03,    678.30,      7.00,        14
"2014-04-12 00:00:14.60",     -0.43,      2.17,     -0.17,     16.12,    678.11,      7.00,        14
"2014-04-12 00:00:14.70",     -0.52,      2.26,     -0.14,     16.13,    677.88,      6.99,        14
"2014-04-12 00:00:14.80",     -0.26,      2.20,     -0.10,     16.09,    677.80,      6.97,        14
"2014-04-12 00:00:14.90",     -0.14,      2.20,     -0.16,     16.05,    677.62,      6.97,        14
"2014-04-12 00:00:15.00",     -0.04,      2.27,     -0.23,     16.09,    677.58,      6.96,        14
"2014-04-12 00:00:15.10",     -0.18,      1.99,     -0.34,     16.12,    677.40,      6.96,        14
"2014-04-12 00:00:15.20",      0.04,      2.20,     -0.30,     16.20,    677.45,      6.94,        14
"2014-04-12 00:00:15.30",      0.12,      2.17,     -0.38,     16.11,    677.76,      6.97,        14
"2014-04-12 00:00:15.40",      0.07,      2.08,     -0.34,     16.19,    677.55,      6.99,        14
"2014-04-12 00:00:15.50",      0.09,      1.98,     -0.40,     16.08,    677.47,      6.99,        14
"2014-04-12 00:00:15.60",      0.08,      2.11,     -0.21,     15.98,    677.78,      6.98,        14
"2014-04-12 00:00:15.70",     -0.11,      2.08,     -0.17,     16.02,    677.72,      6.98,        14
"2014-04-12 00:00:15.80",     -0.09,      2.08,     -0.18,     16.03,    677.52,      7.00,        14
"2014-04-12 00:00:15.90",     -0.11,      2.12,     -0.18,     16.00,    677.67,      7.01,        14
"2014-04-12 00:00:16.00",     -0.21,      1.95,     -0.19,     16.05,    677.49,      6.99,        14
"2014-04-12 00:00:16.10",     -0.08,      1.98,     -0.24,     16.17,    677.46,      6.98,        14
"2014-04-12 00:00:16.20",     -0.04,      2.05,     -0.19,     16.03,    678.07,      7.01,        14
"2014-04-12 00:00:16.30",      0.03,      2.01,     -0.17,     16.03,    677.98,      7.02,        14
"2014-04-12 00:00:16.40",      0.06,      1.85,     -0.09,     16.00,    677.85,      7.02,        14
"2014-04-12 00:00:16.50",     -0.08,      1.84,     -0.08,     16.01,    677.95,      7.05,        14
"2014-04-12 00:00:16.60",     -0.10,      1.82,      0.03,     15.89,    677.96,      7.04,        14
"2014-04-12 00:00:16.70",     -0.10,      1.88,      0.05,     15.94,    678.11,      7.03,        14
"2014-04-12 00:00:16.80",     -0.24,      1.75,      0.07,     15.99,    678.66,      7.05,        14
"2014-04-12 00:00:16.90",     -0.15,      1.75,      0.05,     15.92,    678.22,      7.05,        14
"2014-04-12 00:00:17.00",     -0.17,      1.74,      0.04,     15.87,    678.07,      7.06,        14
"2014-04-12 00:00:17.10",     -0.14,      1.67,      0.13,     15.90,    678.08,      7.05,        14
"2014-04-12 00:00:17.20",     -0.39,      1.74,      0.13,     15.97,    677.91,      6.98,        14
"2014-04-12 00:00:17.30",     -0.44,      1.84,     -0.02,     16.19,    676.95,      6.96,        14
"2014-04-12 00:00:17.40",     -0.73,      1.68,     -0.28,     16.19,    677.23,      6.94,        14
"2014-04-12 00:00:17.50",     -0.46,      1.55,     -0.43,     16.29,    677.51,      6.94,        14
"2014-04-12 00:00:17.60",     -0.45,      1.56,     -0.38,     16.25,    677.41,      6.92,        14
"2014-04-12 00:00:17.70",     -0.42,      1.42,     -0.41,     16.29,    677.59,      6.94,        14
"2014-04-12 00:00:17.80",     -0.53,      1.54,     -0.48,     16.38,    677.56,      6.94,        14
"2014-04-12 00:00:17.90",     -0.40,      1.50,     -0.41,     16.35,    677.10,      6.94,        14
"2014-04-12 00:00:18.00",     -0.26,      1.65,     -0.30,     16.29,    677.41,      6.95,        14
"2014-04-12 00:00:18.10",     -0.30,      1.48,     -0.23,     16.21,    677.19,      6.94,        14
"2014-04-12 00:00:18.20",     -0.32,      1.54,     -0.29,     16.33,    677.30,      6.95,        14
"2014-04-12 00:00:18.30",     -0.32,      1.49,     -0.24,     16.25,    677.24,      6.95,        14
"2014-04-12 00:00:18.40",     -0.11,      1.58,     -0.17,     15.91,    677.44,      6.95,        14
"2014-04-12 00:00:18.50",     -0.06,      1.70,     -0.04,     15.90,    678.15,      7.01,        14
"2014-04-12 00:00:18.60",      0.04,      1.76,     -0.06,     15.88,    678.65,      7.06,        14
"2014-04-12 00:00:18.70",     -0.03,      1.76,     -0.00,     15.86,    679.29,      7.07,        14
"2014-04-12 00:00:18.80",     -0.09,      1.70,      0.04,     15.82,    678.94,      7.06,        14
"2014-04-12 00:00:18.90",     -0.07,      1.59,      0.07,     15.78,    679.31,      7.07,        14
"2014-04-12 00:00:19.00",      0.08,      1.79,      0.05,     15.81,    678.68,      7.07,        14
"2014-04-12 00:00:19.10",     -0.06,      1.75,      0.08,     15.78,    678.66,      7.09,        14
"2014-04-12 00:00:19.20",      0.00,      1.76,      0.03,     15.73,    679.15,      7.09,        14
"2014-04-12 00:00:19.30",     -0.00,      1.81,      0.02,     15.82,    678.74,      7.06,        14
"2014-04-12 00:00:19.40",     -0.15,      1.81,      0.11,     15.80,    678.71,      7.06,        14
"2014-04-12 00:00:19.50",     -0.37,      1.63,      0.18,     15.90,    678.13,      7.02,        14
"2014-04-12 00:00:19.60",     -0.26,      1.73,      0.20,     15.75,    678.06,      7.03,        14
"2014-04-12 00:00:19.70",     -0.29,      1.66,      0.17,     15.78,    678.88,      7.08,        14
"2014-04-12 00:00:19.80",      0.08,      1.64,      0.07,     15.76,    678.77,      7.09,        14
"2014-04-12 00:00:19.90",     -0.04,      1.51,      0.22,     15.71,    679.13,      7.09,        14
"2014-04-12 00:00:20.00",     -0.36,      1.56,      0.51,     15.64,    679.01,      7.10,        14
"2014-04-12 00:00:20.10",     -0.29,      1.63,      0.56,     15.68,    679.19,      7.09,        14
"2014-04-12 00:00:20.20",      0.02,      1.56,      0.54,     15.67,    678.98,      7.10,        14
"2014-04-12 00:00:20.30",      0.39,      1.90,      0.25,     15.77,    678.80,      7.08,        14
"2014-04-12 00:00:20.40",      0.48,      1.93,      0.17,     15.83,    678.78,      7.06,        14
"2014-04-12 00:00:20.50",      0.35,      1.86,      0.05,     15.81,    678.58,      7.06,        14
"2014-04-12 00:00:20.60",      0.52,      1.97,      0.04,     15.77,    678.91,      7.06,        14
"2014-04-12 00:00:20.70",      0.33,      2.14,      0.14,     15.80,    679.28,      7.07,        14
"2014-04-12 00:00:20.80",      0.42,      1.91,      0.00,     15.81,    679.26,      7.07,        14
"2014-04-12 00:00:20.90",      0.28,      1.88,     -0.10,     15.81,    679.09,      7.07,        14
"2014-04-12 00:00:21.00",      0.21,      1.87,     -0.14,     15.82,    679.08,      7.07,        14
"2014-04-12 00:00:21.10",      0.11,      1.92,     -0.12,     15.88,    678.95,      7.08,        14
"2014-04-12 00:00:21.20",     -0.01,      1.91,     -0.00,     15.77,    679.11,      7.08,        14
"2014-04-12 00:00:21.30",     -0.03,      1.80,     -0.13,     15.86,    679.53,      7.07,        14
"2014-04-12 00:00:21.40",      0.09,      1.98,     -0.05,     15.84,    679.39,      7.08,        14
"2014-04-12 00:00:21.50",      0.05,      1.95,     -0.08,     15.81,    679.28,      7.08,        14
"2014-04-12 00:00:21.60",     -0.07,      1.90,     -0.19,     15.80,    679.00,      7.07,        14
"2014-04-12 00:00:21.70",     -0.05,      1.85,     -0.11,     15.79,    678.99,      7.07,        14
"2014-04-12 00:00:21.80",     -0.13,      1.92,     -0.10,     15.86,    679.12,      7.07,        14
"2014-04-12 00:00:21.90",     -0.16,      1.83,     -0.16,     15.85,    679.22,      7.07,        14
"2014-04-12 00:00:22.00",     -0.21,      2.21,     -0.22,     15.96,    678.99,      7.07,        14
"2014-04-12 00:00:22.10",      0.02,      2.23,     -0.31,     15.87,    678.68,      7.05,        14
"2014-04-12 00:00:22.20",      0.14,      2.37,     -0.38,     15.89,    678.09,      7.05,        14
"2014-04-12 00:00:22.30",      0.11,      2.33,     -0.40,     15.91,    678.35,      7.05,        14
"2014-04-12 00:00:22.40",     -0.02,      2.34,     -0.33,     15.88,    678.50,      7.06,        14
"2014-04-12 00:00:22.50",      0.23,      2.52,     -0.38,     15.89,    678.64,      7.06,        14
"2014-04-12 00:00:22.60",      0.26,      2.52,     -0.51,     15.87,    677.94,      7.04,        14
"2014-04-12 00:00:22.70",      0.41,      2.52,     -0.53,     15.88,    678.52,      7.04,        14
"2014-04-12 00:00:22.80",      0.36,      2.19,     -0.70,     15.91,    678.42,      7.05,        14
"2014-04-12 00:00:22.90",     -0.08,      2.40,     -0.83,     16.00,    678.38,      7.04,        14
"2014-04-12 00:00:23.00",     -0.12,      2.64,     -0.95,     15.95,    678.27,      7.04,        14
"2014-04-12 00:00:23.10",     -0.23,      2.29,     -0.97,     15.99,    678.69,      7.03,        14
"2014-04-12 00:00:23.20",     -0.29,      2.27,     -1.01,     16.00,    678.10,      7.03,        14
"2014-04-12 00:00:23.30",     -0.49,      2.34,     -0.69,     15.95,    678.49,      7.02,        14
"2014-04-12 00:00:23.40",     -0.27,      1.95,     -0.70,     15.98,    678.19,      7.02,        14