"2017-12-24 00:00:00.00",      0.49,      1.19,      1.31,     -6.14,    731.96,      6.61,        13
"2017-12-24 00:00:00.10",      0.29,      0.95,      1.47,     -6.26,    730.85,      6.59,        13
"2017-12-24 00:00:00.20",     -0.13,      0.83,      1.50,     -6.25,    730.94,      6.60,        13
"2017-12-24 00:00:00.30",     -0.13,      0.59,      1.49,     -6.20,    730.17,      6.60,        13
"2017-12-24 00:00:00.40",      0.14,      0.77,      1.29,     -6.22,    730.11,      6.60,        13
"2017-12-24 00:00:00.50",      0.26,      0.74,      1.00,     -6.32,    731.11,      6.61,        13
"2017-12-24 00:00:00.60",      0.11,      0.40,      1.09,     -6.05,    730.34,      6.60,        13
"2017-12-24 00:00:00.70",     -0.03,      0.32,      1.09,     -6.05,    730.63,      6.63,        13
"2017-12-24 00:00:00.80",     -0.14,      0.48,      1.04,     -5.93,    730.82,      6.64,        13
"2017-12-24 00:00:00.90",      0.08,      0.86,      0.72,     -6.34,    731.40,      6.61,        13
"2017-12-24 00:00:01.00",     -0.06,      1.02,      0.73,     -6.32,    732.12,      6.60,        13
"2017-12-24 00:00:01.10",     -0.15,      1.19,      0.70,     -6.30,    731.73,      6.60,        13
"2017-12-24 00:00:01.20",     -0.18,      1.48,      0.70,     -6.24,    731.46,      6.62,        13
"2017-12-24 00:00:01.30",     -0.26,      1.45,      0.69,     -6.27,    731.45,      6.62,        13
"2017-12-24 00:00:01.40",     -0.27,      1.35,      0.73,     -6.26,    731.78,      6.60,        13
"2017-12-24 00:00:01.50",     -0.01,      1.40,      0.79,     -6.26,    731.82,      6.63,        13
"2017-12-24 00:00:01.60",      0.13,      1.42,      0.46,     -6.32,    731.92,      6.60,        13
"2017-12-24 00:00:01.70",      0.58,      1.29,      0.33,     -6.31,    732.89,      6.59,        13
"2017-12-24 00:00:01.80",      0.77,      1.30,      0.30,     -6.34,    731.88,      6.59,        13
"2017-12-24 00:00:01.90",      0.65,      1.21,      0.49,     -6.37,    732.43,      6.60,        13
"2017-12-24 00:00:02.00",      0.30,      1.34,      0.88,     -6.32,    731.79,      6.59,        13
"2017-12-24 00:00:02.10",      0.76,      1.28,      0.56,     -6.31,    731.71,      6.59,        13
"2017-12-24 00:00:02.20",      0.48,      1.27,      0.45,     -6.27,    732.74,      6.61,        13
"2017-12-24 00:00:02.30",      0.51,      1.39,      0.45,     -6.31,    732.83,      6.60,        13
"2017-12-24 00:00:02.40",      0.68,      1.33,      0.44,     -6.30,    732.03,      6.60,        13
"2017-12-24 00:00:02.50",      0.43,      1.42,      0.49,     -6.33,    732.16,      6.61,        13
"2017-12-24 00:00:02.60",      0.26,      1.27,      0.63,     -6.35,    732.00,      6.60,        13
"2017-12-24 00:00:02.70",      0.47,      1.00,      0.75,     -6.36,    732.13,      6.60,        13
"2017-12-24 00:00:02.80",      0.36,      1.26,      0.75,     -6.36,    732.22,      6.60,        13
"2017-12-24 00:00:02.90",      0.38,      1.26,      0.77,     -6.32,    731.81,      6.60,        13
"2017-12-24 00:00:03.00",      0.46,      1.07,      0.59,     -6.33,    732.73,      6.60,        13
"2017-12-24 00:00:03.10",      0.22,      0.95,      1.15,     -6.32,    731.57,      6.59,        13
"2017-12-24 00:00:03.20",      0.19,      1.26,      0.92,     -6.25,    731.67,      6.60,        13
"2017-12-24 00:00:03.30",      0.19,      1.25,      0.81,     -6.28,    732.65,      6.59,        13
"2017-12-24 00:00:03.40",      0.21,      1.26,      0.63,     -6.28,    733.07,      6.59,        13
"2017-12-24 00:00:03.50",      0.06,      1.42,      0.51,     -6.29,    732.31,      6.60,        13
"2017-12-24 00:00:03.60",      0.04,      1.44,      0.44,     -6.31,    732.28,      6.60,        13
"2017-12-24 00:00:03.70",      0.23,      1.43,      0.61,     -6.37,    733.00,      6.59,        13
"2017-12-24 00:00:03.80",      0.42,      1.44,      0.81,     -6.36,    732.67,      6.60,        13
"2017-12-24 00:00:03.90",      0.52,      1.36,      0.65,     -6.38,    732.73,      6.59,        13
"2017-12-24 00:00:04.00",      0.14,      1.19,      0.62,     -6.32,    732.67,      6.59,        13
"2017-12-24 00:00:04.10",      0.35,      1.51,      0.64,     -6.35,    732.66,      6.57,        13
"2017-12-24 00:00:04.20",      0.47,      1.46,      0.35,     -6.37,    732.67,      6.58,        13
"2017-12-24 00:00:04.30",      0.35,      1.59,      0.38,     -6.40,    732.38,      6.56,        13
"2017-12-24 00:00:04.40",      0.25,      1.71,      0.38,     -6.38,    732.74,      6.56,        13
"2017-12-24 00:00:04.50",      0.16,      1.53,      0.44,     -6.39,    733.32,      6.57,        13
"2017-12-24 00:00:04.60",      0.19,      1.66,      0.39,     -6.41,    733.53,      6.57,        13
"2017-12-24 00:00:04.70",      0.12,      1.55,      0.62,     -6.46,    733.08,      6.56,        13
"2017-12-24 00:00:04.80",     -0.06,      1.72,      0.60,     -6.47,    732.66,      6.56,        13
"2017-12-24 00:00:04.90",      0.02,      1.84,      0.73,     -6.42,    733.61,      6.56,        13
"2017-12-24 00:00:05.00",      0.21,      1.97,      0.47,     -6.42,    733.06,      6.57,        13
"2017-12-24 00:00:05.10",      0.46,      1.96,      0.52,     -6.42,    733.39,      6.56,        13
"2017-12-24 00:00:05.20",      0.50,      1.87,      0.28,     -6.44,    732.42,      6.56,        13
"2017-12-24 00:00:05.30",      0.45,      1.92,      0.38,     -6.45,    733.54,      6.56,        13
"2017-12-24 00:00:05.40",      0.31,      2.03,      0.26,     -6.41,    733.42,      6.56,        13
"2017-12-24 00:00:05.50",      0.55,      1.90,      0.35,     -6.42,    733.47,      6.56,        13
"2017-12-24 00:00:05.60",      0.44,      1.82,      0.41,     -6.42,    733.50,      6.55,        13
"2017-12-24 00:00:05.70",      0.38,      1.80,      0.39,     -6.44,    733.46,      6.55,        13
"2017-12-24 00:00:05.80",      0.46,      1.80,      0.30,     -6.43,    732.71,      6.55,        13
"2017-12-24 00:00:05.90",      0.42,      1.75,      0.46,     -6.43,    733.60,      6.57,        13
"2017-12-24 00:00:06.00",      0.39,      1.75,      0.35,     -6.40,    732.40,      6.57,        13
"2017-12-24 00:00:06.10",      0.32,      1.70,      0.28,     -6.32,    732.69,      6.61,        13
"2017-12-24 00:00:06.20",      0.27,      1.54,      0.39,     -6.37,    733.14,      6.59,        13
"2017-12-24 00:00:06.30",      0.44,      1.63,      0.24,     -6.32,    733.04,      6.60,        13
"2017-12-24 00:00:06.40",      0.49,      1.51,      0.26,     -6.32,    732.61,      6.60,        13
"2017-12-24 00:00:06.50",      0.51,      1.59,      0.27,     -6.32,    731.93,      6.62,        13
"2017-12-24 00:00:06.60",      0.78,      1.44,      0.22,     -6.33,    731.74,      6.62,        13
"2017-12-24 00:00:06.70",      0.56,      1.20,      0.13,     -6.29,    732.35,      6.58,        13
"2017-12-24 00:00:06.80",      0.45,      1.25,      0.29,     -6.36,    732.48,      6.57,        13
"2017-12-24 00:00:06.90",      0.57,      1.24,      0.16,     -6.31,    732.84,      6.58,        13
"2017-12-24 00:00:07.00",      0.58,      1.48,      0.36,     -6.39,    732.08,      6.59,        13
"2017-12-24 00:00:07.10",      0.59,      1.49,      0.36,     -6.31,    732.66,      6.60,        13
"2017-12-24 00:00:07.20",      0.43,      1.48,      0.41,     -6.30,    731.83,      6.63,        13
"2017-12-24 00:00:07.30",      0.52,      1.45,      0.43,     -6.34,    732.99,      6.62,        13
"2017-12-24 00:00:07.40",      0.48,      1.37,      0.46,     -6.35,    731.76,      6.63,        13
"2017-12-24 00:00:07.50",      0.48,      1.22,      0.85,     -6.32,    731.45,      6.62,        13
"2017-12-24 00:00:07.60",      0.27,      1.40,      0.87,     -6.30,    732.82,      6.61,        13
"2017-12-24 00:00:07.70",      0.28,      1.61,      0.68,     -6.28,    732.35,      6.62,        13
"2017-12-24 00:00:07.80",      0.17,      1.46,      0.81,     -6.29,    732.36,      6.62,        13
"2017-12-24 00:00:07.90",      0.22,      1.35,      0.83,     -6.28,    731.53,      6.63,        13
"2017-12-24 00:00:08.00",      0.27,      1.55,      0.78,     -6.33,    731.86,      6.63,        13
"2017-12-24 00:00:08.10",      0.34,      1.16,      0.60,     -6.37,    731.95,      6.64,        13
"2017-12-24 00:00:08.20",      0.21,      1.36,      0.59,     -6.30,    731.52,      6.64,        13
"2017-12-24 00:00:08.30",      0.10,      1.19,      0.54,     -6.29,    731.91,      6.64,        13
"2017-12-24 00:00:08.40",      0.13,      1.08,      0.43,     -6.25,    732.39,      6.62,        13
"2017-12-24 00:00:08.50",      0.07,      1.13,      0.51,     -6.33,    732.40,      6.63,        13
"2017-12-24 00:00:08.60",      0.06,      0.88,      0.59,     -6.27,    732.66,      6.63,        13
"2017-12-24 00:00:08.70",     -0.00,      0.92,      0.58,     -6.28,    732.07,      6.62,        13
"2017-12-24 00:00:08.80",      0.07,      0.92,      0.73,     -6.31,    731.99,      6.64,        13
"2017-12-24 00:00:08.90",     -0.02,      0.99,      0.81,     -6.26,    732.32,      6.65,        13
"2017-12-24 00:00:09.00",      0.11,      1.08,      0.80,     -6.26,    731.74,      6.64,        13
"2017-12-24 00:00:09.10",      0.25,      1.12,      0.89,     -6.29,    732.24,      6.64,        13
"2017-12-24 00:00:09.20",      0.13,      1.02,      0.71,     -6.29,    731.96,      6.64,        13
"2017-12-24 00:00:09.30",      0.21,      1.06,      0.68,     -6.31,    732.02,      6.62,        13
"2017-12-24 00:00:09.40",      0.15,      1.04,      0.84,     -6.34,    731.68,      6.63,        13
"2017-12-24 00:00:09.50",      0.25,      1.20,      0.87,     -6.36,    731.99,      6.62,        13
"2017-12-24 00:00:09.60",      0.23,      1.13,      0.89,     -6.33,    733.03,      6.61,        13
"2017-12-24 00:00:09.70",      0.29,      1.17,      0.92,     -6.33,    732.14,      6.62,        13
"2017-12-24 00:00:09.80",      0.27,      1.24,      0.94,     -6.30,    732.91,      6.60,        13
"2017-12-24 00:00:09.90",      0.35,      1.20,      0.98,     -6.32,    732.62,      6.61,        13
"2017-12-24 00:00:10.00",      0.27,      1.29,      1.07,     -6.29,    732.11,      6.63,        13
"2017-12-24 00:00:10.10",      0.38,      1.32,      1.00,     -6.30,    732.16,      6.61,        13
"2017-12-24 00:00:10.20",      0.35,      1.28,      1.01,     -6.30,    732.62,      6.61,        13
"2017-12-24 00:00:10.30",      0.38,      1.17,      1.04,     -6.35,    732.27,      6.64,        13
"2017-12-24 00:00:10.40",      0.33,      1.22,      1.06,     -6.33,    732.24,      6.62,        13
"2017-12-24 00:00:10.50",      0.33,      1.23,      1.06,     -6.37,    732.30,      6.61,        13
"2017-12-24 00:00:10.60",      0.30,      1.20,      0.98,     -6.36,    733.06,      6.62,        13
"2017-12-24 00:00:10.70",      0.27,      1.27,      0.96,     -6.37,    731.61,      6.61,        13
"2017-12-24 00:00:10.80",      0.32,      1.19,      0.91,     -6.40,    732.08,      6.60,        13
"2017-12-24 00:00:10.90",      0.32,      1.10,      0.92,     -6.38,    732.73,      6.60,        13
"2017-12-24 00:00:11.00",      0.26,      1.08,      0.91,     -6.38,    732.97,      6.62,        13
"2017-12-24 00:00:11.10",      0.25,      1.04,      0.84,     -6.36,    732.58,      6.62,        13
"2017-12-24 00:00:11.20",      0.12,      0.92,      0.93,     -6.37,    731.94,      6.62,        13
"2017-12-24 00:00:11.30",      0.14,      0.89,      0.95,     -6.39,    731.68,      6.63,        13
"2017-12-24 00:00:11.40",      0.10,      0.90,      0.96,     -6.41,    731.42,      6.63,        13
"2017-12-24 00:00:11.50",      0.10,      0.84,      0.91,     -6.35,    732.36,      6.63,        13
"2017-12-24 00:00:11.60",      0.13,      0.88,      0.94,     -6.39,    732.28,      6.63,        13
"2017-12-24 00:00:11.70",      0.03,      0.92,      0.98,     -6.34,    732.11,      6.63,        13
"2017-12-24 00:00:11.80",     -0.05,      0.91,      0.97,     -6.34,    731.71,      6.63,        13
"2017-12-24 00:00:11.90",     -0.04,      0.84,      1.00,     -6.36,    731.55,      6.64,        13
"2017-12-24 00:00:12.00",      0.03,      0.79,      1.04,     -6.36,    732.15,      6.65,        13
"2017-12-24 00:00:12.10",     -0.10,      1.00,      0.96,     -6.29,    731.50,      6.66,        13
"2017-12-24 00:00:12.20",     -0.18,      1.11,      1.14,     -6.22,    731.87,      6.66,        13
"2017-12-24 00:00:12.30",     -0.14,      1.20,      1.19,     -6.21,    731.56,      6.68,        13
"2017-12-24 00:00:12.40",     -0.05,      1.22,      1.21,     -6.25,    731.25,      6.68,        13
"2017-12-24 00:00:12.50",     -0.05,      1.26,      1.23,     -6.27,    732.13,      6.68,        13
"2017-12-24 00:00:12.60",     -0.10,      1.37,      1.18,     -6.24,    731.47,      6.66,        13
"2017-12-24 00:00:12.70",     -0.07,      1.19,      1.16,     -6.24,    731.50,      6.66,        13
"2017-12-24 00:00:12.80",     -0.07,      1.28,      1.07,     -6.23,    731.94,      6.68,        13
"2017-12-24 00:00:12.90",     -0.07,      1.25,      0.95,     -6.22,    732.10,      6.67,        13
"2017-12-24 00:00:13.00",      0.01,      1.35,      0.93,     -6.23,    731.87,      6.66,        13
"2017-12-24 00:00:13.10",     -0.02,      1.24,      1.07,     -6.30,    732.42,      6.66,        13
"2017-12-24 00:00:13.20",     -0.13,      1.41,      1.02,     -6.22,    731.46,      6.69,        13
"2017-12-24 00:00:13.30",      0.08,      1.25,      0.86,     -6.18,    731.05,      6.68,        13
"2017-12-24 00:00:13.40",     -0.01,      1.50,      0.89,     -6.22,    732.28,      6.68,        13
"2017-12-24 00:00:13.50",      0.07,      1.42,      0.85,     -6.20,    731.60,      6.67,        13
"2017-12-24 00:00:13.60",     -0.00,      1.34,      0.85,     -6.23,    731.86,      6.68,        13
"2017-12-24 00:00:13.70",     -0.05,      1.43,      0.84,     -6.21,    731.80,      6.69,        13
"2017-12-24 00:00:13.80",     -0.08,      1.37,      0.85,     -6.21,    731.43,      6.69,        13
"2017-12-24 00:00:13.90",     -0.04,      1.41,      0.74,     -6.17,    731.71,      6.71,        13
"2017-12-24 00:00:14.00",     -0.08,      1.34,      0.75,     -6.18,    732.11,      6.70,        13
"2017-12-24 00:00:14.10",     -0.10,      1.23,      0.62,     -6.17,    732.65,      6.67,        13
"2017-12-24 00:00:14.20",     -0.25,      1.24,      0.80,     -6.18,    731.85,      6.70,        13
"2017-12-24 00:00:14.30",     -0.13,      1.22,      0.67,     -6.18,    731.51,      6.69,        13
"2017-12-24 00:00:14.40",     -0.11,      1.34,      0.59,     -6.13,    731.78,      6.71,        13
"2017-12-24 00:00:14.50",     -0.12,      1.48,      0.62,     -6.15,    731.74,      6.70,        13
"2017-12-24 00:00:14.60",      0.01,      1.48,      0.64,     -6.14,    731.88,      6.70,        13
"2017-12-24 00:00:14.70",     -0.12,      1.50,      0.86,     -6.23,    731.55,      6.71,        13
"2017-12-24 00:00:14.80",     -0.13,      1.50,      0.77,     -6.21,    731.06,      6.71,        13
"2017-12-24 00:00:14.90",     -0.12,      1.42,      0.72,     -6.19,    731.73,      6.71,        13
"2017-12-24 00:00:15.00",     -0.17,      1.37,      0.70,     -6.18,    732.12,      6.71,        13
"2017-12-24 00:00:15.10",     -0.09,      1.48,      0.52,     -6.19,    731.56,      6.70,        13
"2017-12-24 00:00:15.20",      0.02,      1.55,      0.39,     -6.15,    731.05,      6.69,        13
"2017-12-24 00:00:15.30",     -0.06,      1.69,      0.38,     -6.11,    732.31,      6.70,        13
"2017-12-24 00:00:15.40",      0.02,      1.83,      0.26,     -6.10,    731.64,      6.71,        13
"2017-12-24 00:00:15.50",      0.08,      1.86,      0.02,     -6.13,    732.72,      6.70,        13
"2017-12-24 00:00:15.60",      0.25,      1.88,      0.09,     -6.14,    731.51,      6.71,        13
"2017-12-24 00:00:15.70",     -0.24,      1.57,      0.14,     -6.10,    731.62,      6.70,        13
"2017-12-24 00:00:15.80",      0.40,      1.86,     -0.12,     -6.13,    732.36,      6.72,        13
"2017-12-24 00:00:15.90",      0.09,      1.61,     -0.04,     -6.02,    731.82,      6.71,        13
"2017-12-24 00:00:16.00",     -0.09,      2.12,     -0.30,     -6.11,    732.03,      6.71,        13
"2017-12-24 00:00:16.10",      0.10,      1.94,     -0.34,     -6.09,    732.48,      6.68,        13
"2017-12-24 00:00:16.20",     -0.12,      2.21,     -0.15,     -6.07,    732.18,      6.68,        13
"2017-12-24 00:00:16.30",     -0.31,      1.74,      0.02,     -6.06,    733.06,      6.72,        13
"2017-12-24 00:00:16.40",     -0.34,      1.58,     -0.09,     -6.06,    732.15,      6.70,        13
"2017-12-24 00:00:16.50",     -0.32,      1.53,     -0.02,     -6.02,    731.09,      6.69,        13
"2017-12-24 00:00:16.60",     -0.46,      1.42,      0.04,     -6.05,    731.90,      6.69,        13
"2017-12-24 00:00:16.70",     -0.46,      1.60,      0.05,     -6.02,    732.05,      6.69,        13
"2017-12-24 00:00:16.80",     -0.48,      1.61,     -0.07,     -6.07,    731.20,      6.68,        13
"2017-12-24 00:00:16.90",     -0.36,      1.55,     -0.07,     -6.05,    732.08,      6.68,        13
"2017-12-24 00:00:17.00",     -0.32,      1.24,      0.05,     -6.05,    733.12,      6.69,        13
"2017-12-24 00:00:17.10",     -0.19,      1.55,      0.21,     -6.01,    731.55,      6.71,        13
"2017-12-24 00:00:17.20",     -0.31,      1.46,      0.41,     -6.06,    731.51,      6.69,        13
"2017-12-24 00:00:17.30",     -0.44,      1.52,      0.46,     -6.09,    732.01,      6.70,        13
"2017-12-24 00:00:17.40",     -0.54,      1.85,      0.16,     -6.08,    732.31,      6.52,        13
"2017-12-24 00:00:17.50",     -0.20,      2.28,     -0.12,     -6.29,    733.13,      6.52,        13
"2017-12-24 00:00:17.60",      0.09,      2.15,     -0.34,     -6.29,    733.01,      6.51,        13
"2017-12-24 00:00:17.70",      0.08,      2.13,     -0.35,     -6.30,    732.87,      6.51,        13
"2017-12-24 00:00:17.80",      0.06,      2.33,     -0.51,     -6.29,    732.40,      6.51,        13
"2017-12-24 00:00:17.90",     -0.02,      2.47,     -0.48,     -6.27,    732.77,      6.51,        13
"2017-12-24 00:00:18.00",      0.02,      2.33,     -0.38,     -6.26,    732.61,      6.52,        13
"2017-12-24 00:00:18.10",     -0.09,      2.68,     -0.23,     -6.32,    733.32,      6.51,        13
"2017-12-24 00:00:18.20",     -0.07,      2.81,     -0.16,     -6.34,    733.68,      6.54,        13
"2017-12-24 00:00:18.30",      0.10,      2.65,     -0.36,     -6.29,    733.09,      6.52,        13
"2017-12-24 00:00:18.40",      0.31,      2.30,     -0.26,     -6.35,    733.47,      6.53,        13
"2017-12-24 00:00:18.50",     -0.11,      2.36,      0.11,     -6.37,    732.55,      6.53,        13
"2017-12-24 00:00:18.60",     -0.05,      2.06,      0.03,     -6.37,    733.35,      6.53,        13
"2017-12-24 00:00:18.70",     -0.03,      2.19,      0.03,     -6.37,    732.70,      6.52,        13
"2017-12-24 00:00:18.80",     -0.01,      2.06,     -0.03,     -6.34,    733.17,      6.54,        13
"2017-12-24 00:00:18.90",      0.26,      2.29,     -0.28,     -6.35,    733.25,      6.57,        13
"2017-12-24 00:00:19.00",      0.13,      2.34,     -0.30,     -6.30,    733.30,      6.53,        13
"2017-12-24 00:00:19.10",      0.13,      2.28,     -0.49,     -6.30,    732.84,      6.58,        13
"2017-12-24 00:00:19.20",      0.32,      2.26,     -0.37,     -6.28,    733.09,      6.53,        13
"2017-12-24 00:00:19.30",      0.04,      1.94,     -0.27,     -6.26,    732.88,      6.52,        13
"2017-12-24 00:00:19.40",      0.38,      1.89,     -0.11,     -6.30,    732.85,      6.51,        13
"2017-12-24 00:00:19.50",      0.45,      2.11,     -0.03,     -6.36,    733.35,      6.52,        13
"2017-12-24 00:00:19.60",      0.42,      1.80,      0.00,     -6.38,    733.18,      6.52,        13
"2017-12-24 00:00:19.70",      0.27,      1.93,     -0.15,     -6.33,    732.82,      6.52,        13
"2017-12-24 00:00:19.80",      0.50,      1.86,     -0.11,     -6.36,    733.20,      6.52,        13
"2017-12-24 00:00:19.90",      0.51,      1.38,     -0.11,     -6.33,    733.06,      6.52,        13
"2017-12-24 00:00:20.00",      0.54,      1.47,     -0.31,     -6.24,    732.95,      6.52,        13
"2017-12-24 00:00:20.10",      0.24,      1.59,     -0.40,     -6.26,    732.87,      6.52,        13
"2017-12-24 00:00:20.20",     -0.06,      1.56,     -0.56,     -6.24,    733.46,      6.53,        13
"2017-12-24 00:00:20.30",     -0.19,      1.87,     -0.08,     -6.29,    733.24,      6.55,        13
"2017-12-24 00:00:20.40",     -0.25,      1.53,     -0.06,     -6.25,    732.24,      6.62,        13
"2017-12-24 00:00:20.50",     -0.38,      1.44,      0.02,     -6.20,    732.53,      6.69,        13
"2017-12-24 00:00:20.60",     -0.10,      0.95,      0.39,     -6.03,    731.49,      6.69,        13
"2017-12-24 00:00:20.70",     -0.30,      0.94,      0.09,     -5.99,    731.21,      6.66,        13
"2017-12-24 00:00:20.80",     -0.16,      1.24,      0.27,     -5.98,    732.03,      6.65,        13
"2017-12-24 00:00:20.90",     -0.12,      1.38,      0.17,     -6.21,    732.04,      6.60,        13
"2017-12-24 00:00:21.00",     -0.20,      1.29,      0.08,     -6.25,    732.28,      6.58,        13
"2017-12-24 00:00:21.10",     -0.16,      1.00,      0.14,     -6.27,    732.57,      6.57,        13
"2017-12-24 00:00:21.20",     -0.03,      0.98,      0.30,     -6.23,    733.06,      6.55,        13
"2017-12-24 00:00:21.30",     -0.15,      0.86,      0.21,     -6.27,    732.64,      6.56,        13
"2017-12-24 00:00:21.40",     -0.11,      0.90,      0.26,     -6.22,    733.06,      6.54,        13
"2017-12-24 00:00:21.50",      0.01,      1.11,      0.30,     -6.22,    732.37,      6.54,        13
"2017-12-24 00:00:21.60",      0.03,      1.07,      0.27,     -6.24,    732.88,      6.55,        13
"2017-12-24 00:00:21.70",     -0.08,      1.22,      0.31,     -6.22,    732.97,      6.59,        13
"2017-12-24 00:00:21.80",     -0.05,      1.15,      0.22,     -6.28,    733.47,      6.61,        13
"2017-12-24 00:00:21.90",     -0.02,      1.13,      0.22,     -6.25,    731.96,      6.58,        13
"2017-12-24 00:00:22.00",     -0.09,      1.04,      0.20,     -6.27,    733.03,      6.56,        13
"2017-12-24 00:00:22.10",      0.09,      1.22,      0.01,     -6.30,    732.53,      6.56,        13
"2017-12-24 00:00:22.20",     -0.32,      1.15,      0.24,     -6.35,    733.34,      6.54,        13
"2017-12-24 00:00:22.30",     -0.26,      1.17,      0.20,     -6.38,    733.28,      6.54,        13
"2017-12-24 00:00:22.40",     -0.30,      1.23,      0.25,     -6.37,    733.45,      6.51,        13
"2017-12-24 00:00:22.50",     -0.31,      1.27,      0.14,     -6.33,    732.72,      6.53,        13
"2017-12-24 00:00:22.60",     -0.28,      1.23,      0.26,     -6.35,    733.33,      6.52,        13
"2017-12-24 00:00:22.70",     -0.30,      1.45,      0.33,     -6.32,    733.50,      6.54,        13
"2017-12-24 00:00:22.80",     -0.33,      1.61,      0.15,     -6.32,    732.94,      6.53,        13
"2017-12-24 00:00:22.90",     -0.13,      1.36,     -0.06,     -6.29,    732.64,      6.53,        13
"2017-12-24 00:00:23.00",     -0.26,      1.22,     -0.07,     -6.29,    732.98,      6.52,        13
"2017-12-24 00:00:23.10",     -0.25,      1.69,     -0.10,     -6.33,    732.76,      6.52,        13
"2017-12-24 00:00:23.20",     -0.18,      1.82,     -0.07,     -6.34,    733.31,      6.53,        13
"2017-12-24 00:00:23.30",     -0.25,      2.11,     -0.33,     -6.31,    733.15,      6.53,        13
"2017-12-24 00:00:23.40",     -0.08,      2.22,     -0.38,     -6.33,    732.64,      6.53,        13