"2015-05-15 00:00:00.00",      2.18,     -1.40,      0.34,     16.38,    701.10,  -9999.00,        10
"2015-05-15 00:00:00.10",      2.21,     -1.24,     -0.20,     16.26,    700.61,  -9999.00,        10
"2015-05-15 00:00:00.20",      2.31,     -0.92,      0.38,     16.36,    701.38,  -9999.00,        10
"2015-05-15 00:00:00.30",      2.10,     -1.06,     -0.03,     16.32,    702.89,  -9999.00,        10
"2015-05-15 00:00:00.40",      2.02,     -0.74,     -0.11,     16.35,    702.55,  -9999.00,        10
"2015-05-15 00:00:00.50",      2.41,     -0.84,     -0.27,     16.32,    702.90,  -9999.00,        10
"2015-05-15 00:00:00.60",      2.18,     -0.71,     -0.29,     16.37,    701.96,  -9999.00,        10
"2015-05-15 00:00:00.70",      2.75,     -0.96,     -0.51,     16.38,    703.12,  -9999.00,        10
"2015-05-15 00:00:00.80",  -9999.00,     -0.36,  -9999.00,     16.50,    704.24,  -9999.00,        10
"2015-05-15 00:00:00.90",      2.94,     -1.14,     -0.34,     16.47,    703.54,  -9999.00,        10
"2015-05-15 00:00:01.00",  -9999.00,     -0.61,  -9999.00,     16.10,    704.08,  -9999.00,        10
"2015-05-15 00:00:01.10",  -9999.00,     -0.24,  -9999.00,     16.52,    702.87,  -9999.00,        10
"2015-05-15 00:00:01.20",  -9999.00,     -0.27,  -9999.00,     16.41,    704.47,  -9999.00,        10
"2015-05-15 00:00:01.30",  -9999.00,     -0.36,  -9999.00,     16.41,    703.01,  -9999.00,        10
"2015-05-15 00:00:01.40",      1.82,     -0.16,      0.36,     16.37,    703.78,  -9999.00,        10
"2015-05-15 00:00:01.50",      2.24,     -0.10,      0.76,     16.43,    703.92,  -9999.00,        10
"2015-05-15 00:00:01.60",      2.23,     -0.59,      0.29,     16.54,    702.76,  -9999.00,        10
"2015-05-15 00:00:01.70",      2.65,     -0.16,     -0.54,     16.39,    703.59,  -9999.00,        10
"2015-05-15 00:00:01.80",      2.25,      0.20,      0.06,     16.44,    704.50,  -9999.00,        10
"2015-05-15 00:00:01.90",      2.60,      0.01,      0.02,     16.49,    704.69,  -9999.00,        10
"2015-05-15 00:00:02.00",      2.29,     -0.11,     -0.07,     16.48,    704.07,  -9999.00,        10
"2015-05-15 00:00:02.10",      2.32,      0.13,     -0.09,     16.40,    703.90,  -9999.00,        10
"2015-05-15 00:00:02.20",      1.88,      0.21,     -0.11,     16.38,    704.51,  -9999.00,        10
"2015-05-15 00:00:02.30",  -9999.00,     -0.35,  -9999.00,     16.36,    703.61,  -9999.00,        10
"2015-05-15 00:00:02.40",      1.61,     -0.05,      0.08,     16.29,    703.54,  -9999.00,        10
"2015-05-15 00:00:02.50",      1.37,     -0.41,     -0.46,     16.15,    702.63,  -9999.00,        10
"2015-05-15 00:00:02.60",      1.70,      0.04,     -0.64,     16.28,    703.08,  -9999.00,        10
"2015-05-15 00:00:02.70",  -9999.00,     -0.33,  -9999.00,     16.17,    702.77,  -9999.00,        10
"2015-05-15 00:00:02.80",      1.57,     -0.16,     -0.48,     16.25,    702.67,  -9999.00,        10
"2015-05-15 00:00:02.90",      1.45,      0.13,     -0.34,     16.24,    702.10,  -9999.00,        10
"2015-05-15 00:00:03.00",      1.24,     -0.09,     -0.27,     16.22,    702.57,  -9999.00,        10
"2015-05-15 00:00:03.10",      1.23,     -0.13,     -0.29,     16.22,    702.69,  -9999.00,        10
"2015-05-15 00:00:03.20",      1.41,     -0.10,     -0.03,     16.21,    701.80,  -9999.00,        10
"2015-05-15 00:00:03.30",      2.25,      0.23,     -0.51,     16.16,    703.57,  -9999.00,        10
"2015-05-15 00:00:03.40",      2.15,      0.24,     -0.53,     16.11,    702.71,  -9999.00,        10
"2015-05-15 00:00:03.50",      2.60,      0.06,     -0.75,     16.18,    701.58,  -9999.00,        10
"2015-05-15 00:00:03.60",      2.63,      0.08,     -0.75,     16.32,    701.72,  -9999.00,        10
"2015-05-15 00:00:03.70",      2.66,     -0.02,     -0.18,     16.20,    702.66,  -9999.00,        10
"2015-05-15 00:00:03.80",      2.22,     -0.98,     -0.61,     16.22,    699.77,  -9999.00,        10
"2015-05-15 00:00:03.90",      1.92,     -0.57,     -0.38,     16.25,    700.86,  -9999.00,        10
"2015-05-15 00:00:04.00",  -9999.00,     -0.22,  -9999.00,     16.20,    701.08,  -9999.00,        10
"2015-05-15 00:00:04.10",      1.44,      0.12,      0.46,     16.24,    700.96,  -9999.00,        10
"2015-05-15 00:00:04.20",  -9999.00,      0.05,  -9999.00,     16.23,    701.21,  -9999.00,        10
"2015-05-15 00:00:04.30",  -9999.00,      0.03,  -9999.00,     16.23,    701.25,  -9999.00,        10
"2015-05-15 00:00:04.40",  -9999.00,      0.04,  -9999.00,     16.25,    701.90,  -9999.00,        10
"2015-05-15 00:00:04.50",  -9999.00,      0.00,  -9999.00,     16.28,    702.23,  -9999.00,        10
"2015-05-15 00:00:04.60",      1.85,      0.25,      0.78,     16.32,    703.74,  -9999.00,        10
"2015-05-15 00:00:04.70",      1.90,     -0.46,      0.74,     16.35,    703.97,  -9999.00,        10
"2015-05-15 00:00:04.80",      1.88,      0.64,      0.63,     16.31,    701.57,  -9999.00,        10
"2015-05-15 00:00:04.90",      1.66,      0.24,      0.66,     16.34,    733.32,  -9999.00,        10
"2015-05-15 00:00:05.00",  -9999.00,      0.00,  -9999.00,     16.31,    728.42,  -9999.00,        10
"2015-05-15 00:00:05.10",  -9999.00,     -0.16,  -9999.00,     16.39,    725.76,  -9999.00,        10
"2015-05-15 00:00:05.20",  -9999.00,     -0.19,  -9999.00,     16.43,    725.19,  -9999.00,        10
"2015-05-15 00:00:05.30",      1.81,     -0.77,      0.89,     16.34,    722.79,  -9999.00,        10
"2015-05-15 00:00:05.40",  -9999.00,     -0.19,  -9999.00,     16.26,    721.41,  -9999.00,        10
"2015-05-15 00:00:05.50",  -9999.00,     -0.26,  -9999.00,     16.23,    722.93,  -9999.00,        10
"2015-05-15 00:00:05.60",  -9999.00,     -0.52,  -9999.00,     16.32,    722.78,  -9999.00,        10
"2015-05-15 00:00:05.70",  -9999.00,     -0.18,  -9999.00,     16.30,    723.45,  -9999.00,        10
"2015-05-15 00:00:05.80",  -9999.00,     -0.29,  -9999.00,     16.31,    721.44,  -9999.00,        10
"2015-05-15 00:00:05.90",  -9999.00,     -0.25,  -9999.00,     16.35,    721.56,  -9999.00,        10
"2015-05-15 00:00:06.00",  -9999.00,      0.08,  -9999.00,     16.35,    721.85,  -9999.00,        10
"2015-05-15 00:00:06.10",  -9999.00,     -0.27,  -9999.00,     16.33,    722.45,  -9999.00,        10
"2015-05-15 00:00:06.20",  -9999.00,      0.47,  -9999.00,     16.39,    721.64,  -9999.00,        10
"2015-05-15 00:00:06.30",  -9999.00,      0.12,  -9999.00,     16.26,    721.87,  -9999.00,        10
"2015-05-15 00:00:06.40",     -0.11,     -0.63,      0.16,     16.28,    719.52,  -9999.00,        10
"2015-05-15 00:00:06.50",      0.47,     -0.70,      0.14,     16.34,    719.80,  -9999.00,        10
"2015-05-15 00:00:06.60",      1.16,     -0.58,      0.03,     16.36,    719.53,  -9999.00,        10
"2015-05-15 00:00:06.70",      0.85,     -0.31,      0.20,     16.31,    719.60,  -9999.00,        10
"2015-05-15 00:00:06.80",      0.73,     -0.43,      0.39,     16.35,    719.00,  -9999.00,        10
"2015-05-15 00:00:06.90",      0.45,     -0.59,      0.35,     16.33,    718.96,  -9999.00,        10
"2015-05-15 00:00:07.00",      0.72,     -0.50,      0.50,     16.21,    718.48,  -9999.00,        10
"2015-05-15 00:00:07.10",  -9999.00,     -0.47,  -9999.00,     16.27,    718.56,  -9999.00,        10
"2015-05-15 00:00:07.20",      0.51,     -0.97,      0.12,     16.24,    718.30,  -9999.00,        10
"2015-05-15 00:00:07.30",      0.66,     -0.93,      0.80,     16.18,    718.20,  -9999.00,        10
"2015-05-15 00:00:07.40",  -9999.00,     -0.71,  -9999.00,     16.16,    718.88,  -9999.00,        10
"2015-05-15 00:00:07.50",  -9999.00,     -0.53,  -9999.00,     16.29,    718.97,  -9999.00,        10
"2015-05-15 00:00:07.60",  -9999.00,     -0.46,  -9999.00,     16.33,    719.75,  -9999.00,        10
"2015-05-15 00:00:07.70",  -9999.00,     -0.53,  -9999.00,     16.28,    719.73,  -9999.00,        10
"2015-05-15 00:00:07.80",  -9999.00,      0.05,  -9999.00,     16.34,    719.76,  -9999.00,        10
"2015-05-15 00:00:07.90",  -9999.00,     -0.12,  -9999.00,     16.32,    720.14,  -9999.00,        10
"2015-05-15 00:00:08.00",  -9999.00,     -0.51,  -9999.00,     16.30,    719.48,  -9999.00,        10
"2015-05-15 00:00:08.10",      0.22,     -1.01,      0.80,     16.37,    717.33,  -9999.00,        10
"2015-05-15 00:00:08.20",     -0.33,     -1.65,      0.34,     16.30,    716.81,  -9999.00,        10
"2015-05-15 00:00:08.30",      0.06,     -2.09,      0.09,     16.27,    717.45,  -9999.00,        10
"2015-05-15 00:00:08.40",      0.85,     -1.24,      0.11,     16.21,    718.26,  -9999.00,        10
"2015-05-15 00:00:08.50",  -9999.00,     -0.91,  -9999.00,     16.40,    717.18,  -9999.00,        10
"2015-05-15 00:00:08.60",  -9999.00,     -0.92,  -9999.00,     16.39,    720.74,  -9999.00,        10
"2015-05-15 00:00:08.70",  -9999.00,     -0.22,  -9999.00,     16.26,    717.28,  -9999.00,        10
"2015-05-15 00:00:08.80",  -9999.00,     -0.59,  -9999.00,     16.36,    716.27,  -9999.00,        10
"2015-05-15 00:00:08.90",      0.62,     -1.87,      0.71,     16.22,    716.50,  -9999.00,        10
"2015-05-15 00:00:09.00",      0.00,     -1.51,      0.88,     16.25,    716.65,  -9999.00,        10
"2015-05-15 00:00:09.10",      0.38,     -2.32,     -0.47,     16.22,    716.90,  -9999.00,        10
"2015-05-15 00:00:09.20",      0.71,     -1.85,     -0.85,     16.23,    716.73,  -9999.00,        10
"2015-05-15 00:00:09.30",      0.41,     -1.46,     -1.33,     16.25,    716.48,  -9999.00,        10
"2015-05-15 00:00:09.40",      0.19,     -1.54,     -1.12,     16.18,    716.08,  -9999.00,        10
"2015-05-15 00:00:09.50",      0.09,     -1.92,     -1.37,     16.32,    716.06,  -9999.00,        10
"2015-05-15 00:00:09.60",      0.32,     -1.24,     -1.29,     16.36,    715.61,  -9999.00,        10
"2015-05-15 00:00:09.70",     -0.09,     -1.05,     -1.37,     16.23,    716.77,  -9999.00,        10
"2015-05-15 00:00:09.80",      0.39,     -0.63,     -1.16,     16.23,    717.52,  -9999.00,        10
"2015-05-15 00:00:09.90",      0.48,      0.36,     -1.84,     16.29,    717.21,  -9999.00,        10
"2015-05-15 00:00:10.00",      0.71,      0.55,     -1.46,     16.24,    717.57,  -9999.00,        10
"2015-05-15 00:00:10.10",      0.34,      0.43,     -1.48,     16.25,    716.67,  -9999.00,        10
"2015-05-15 00:00:10.20",      0.30,      0.03,     -1.14,     16.25,    716.96,  -9999.00,        10
"2015-05-15 00:00:10.30",      0.73,     -0.47,     -0.56,     16.23,    716.72,  -9999.00,        10
"2015-05-15 00:00:10.40",      1.03,     -0.30,     -0.65,     16.18,    717.22,  -9999.00,        10
"2015-05-15 00:00:10.50",      1.93,      0.77,     -0.32,     16.27,    719.84,  -9999.00,        10
"2015-05-15 00:00:10.60",      1.69,      0.57,     -0.16,     16.21,    715.92,  -9999.00,        10
"2015-05-15 00:00:10.70",      1.62,     -0.13,      0.02,     16.25,    716.03,  -9999.00,        10
"2015-05-15 00:00:10.80",      1.58,     -0.02,      0.02,     16.25,    716.67,  -9999.00,        10
"2015-05-15 00:00:10.90",      2.14,      0.37,      0.06,     16.29,    716.17,  -9999.00,        10
"2015-05-15 00:00:11.00",      2.42,      0.77,     -0.00,     16.18,    716.22,  -9999.00,        10
"2015-05-15 00:00:11.10",      2.41,      0.33,     -0.31,     16.30,    716.15,  -9999.00,        10
"2015-05-15 00:00:11.20",      2.43,      0.87,     -0.28,     16.32,    715.52,  -9999.00,        10
"2015-05-15 00:00:11.30",      2.15,      0.82,     -0.09,     16.33,    715.49,  -9999.00,        10
"2015-05-15 00:00:11.40",      1.96,      0.42,      0.23,     16.30,    716.71,  -9999.00,        10
"2015-05-15 00:00:11.50",  -9999.00,     -0.22,  -9999.00,     16.30,    716.27,  -9999.00,        10
"2015-05-15 00:00:11.60",      2.20,     -0.15,      0.36,     16.32,    721.08,  -9999.00,        10
"2015-05-15 00:00:11.70",  -9999.00,     -0.07,  -9999.00,     16.26,    733.18,  -9999.00,        10
"2015-05-15 00:00:11.80",  -9999.00,     -0.55,  -9999.00,     16.24,    719.29,  -9999.00,        10
"2015-05-15 00:00:11.90",      1.51,     -1.11,      1.01,     16.30,    718.23,  -9999.00,        10
"2015-05-15 00:00:12.00",      1.89,     -1.29,      0.53,     16.28,    721.25,  -9999.00,        10
"2015-05-15 00:00:12.10",      2.44,     -0.10,      0.17,     16.23,    716.97,  -9999.00,        10
"2015-05-15 00:00:12.20",      2.49,      0.56,      0.53,     16.15,    718.36,  -9999.00,        10
"2015-05-15 00:00:12.30",      2.23,      0.26,      0.90,     16.18,    719.72,  -9999.00,        10
"2015-05-15 00:00:12.40",      2.29,     -0.16,      0.65,     16.27,    718.31,  -9999.00,        10
"2015-05-15 00:00:12.50",      2.11,     -0.11,      0.46,     16.18,    719.00,  -9999.00,        10
"2015-05-15 00:00:12.60",      2.02,     -0.05,      0.46,     16.30,    718.51,  -9999.00,        10
"2015-05-15 00:00:12.70",      2.47,     -0.14,      1.02,     16.16,    717.76,  -9999.00,        10
"2015-05-15 00:00:12.80",      2.15,     -0.17,     -0.26,     16.31,    719.18,  -9999.00,        10
"2015-05-15 00:00:12.90",      2.25,     -0.19,     -0.68,     16.28,    718.69,  -9999.00,        10
"2015-05-15 00:00:13.00",      2.65,      0.14,     -0.58,     16.23,    720.77,  -9999.00,        10
"2015-05-15 00:00:13.10",      2.93,     -0.19,     -0.60,     16.25,    719.55,  -9999.00,        10
"2015-05-15 00:00:13.20",      2.31,     -0.01,      0.07,     16.23,    720.41,  -9999.00,        10
"2015-05-15 00:00:13.30",      1.54,     -0.10,      0.82,     16.37,    720.38,  -9999.00,        10
"2015-05-15 00:00:13.40",      1.62,     -0.05,      0.52,     16.28,    722.51,  -9999.00,        10
"2015-05-15 00:00:13.50",  -9999.00,     -0.32,  -9999.00,     16.28,    720.77,  -9999.00,        10
"2015-05-15 00:00:13.60",  -9999.00,     -0.33,  -9999.00,     16.37,    720.07,  -9999.00,        10
"2015-05-15 00:00:13.70",  -9999.00,     -0.23,  -9999.00,     16.28,    720.48,  -9999.00,        10
"2015-05-15 00:00:13.80",      2.17,     -0.51,      0.91,     16.34,    719.95,  -9999.00,        10
"2015-05-15 00:00:13.90",      2.30,     -0.73,      0.39,     16.36,    721.59,  -9999.00,        10
"2015-05-15 00:00:14.00",  -9999.00,     -0.27,  -9999.00,     16.33,    719.91,  -9999.00,        10
"2015-05-15 00:00:14.10",  -9999.00,     -0.26,  -9999.00,     16.40,    720.39,  -9999.00,        10
"2015-05-15 00:00:14.20",      1.58,     -0.53,      0.85,     16.46,    720.65,  -9999.00,        10
"2015-05-15 00:00:14.30",  -9999.00,     -0.23,  -9999.00,     16.49,    720.55,  -9999.00,        10
"2015-05-15 00:00:14.40",      1.90,     -0.39,      1.04,     16.23,    721.28,  -9999.00,        10
"2015-05-15 00:00:14.50",  -9999.00,     -0.49,  -9999.00,     16.21,    721.50,  -9999.00,        10
"2015-05-15 00:00:14.60",  -9999.00,     -0.48,  -9999.00,     16.26,    723.33,  -9999.00,        10
"2015-05-15 00:00:14.70",      2.38,     -0.79,      0.73,     16.46,    722.38,  -9999.00,        10
"2015-05-15 00:00:14.80",      2.02,     -0.77,      1.00,     16.39,    722.86,  -9999.00,        10
"2015-05-15 00:00:14.90",      2.11,     -0.76,      0.23,     16.38,    722.21,  -9999.00,        10
"2015-05-15 00:00:15.00",  -9999.00,     -0.44,  -9999.00,     16.34,    720.20,  -9999.00,        10
"2015-05-15 00:00:15.10",      2.46,     -0.05,      1.17,     16.24,    721.65,  -9999.00,        10
"2015-05-15 00:00:15.20",      2.73,     -0.07,      0.60,     16.26,    720.98,  -9999.00,        10
"2015-05-15 00:00:15.30",      2.73,      0.24,      0.19,     16.24,    723.01,  -9999.00,        10
"2015-05-15 00:00:15.40",      2.59,      0.16,      0.54,     16.26,    722.04,  -9999.00,        10
"2015-05-15 00:00:15.50",      2.52,      0.18,      0.38,     16.36,    721.55,  -9999.00,        10
"2015-05-15 00:00:15.60",      2.35,     -0.09,      0.79,     16.25,    722.72,  -9999.00,        10
"2015-05-15 00:00:15.70",      2.23,      0.13,      0.04,     16.28,    722.41,  -9999.00,        10
"2015-05-15 00:00:15.80",      2.44,      0.41,      0.12,     16.39,    722.26,  -9999.00,        10
"2015-05-15 00:00:15.90",      3.02,      0.49,      0.20,     16.39,    723.04,  -9999.00,        10
"2015-05-15 00:00:16.00",      2.55,     -0.59,      0.23,     16.32,    722.13,  -9999.00,        10
"2015-05-15 00:00:16.10",      2.78,      0.04,      0.16,     16.38,    722.30,  -9999.00,        10
"2015-05-15 00:00:16.20",      2.20,      0.16,      0.04,     16.35,    723.43,  -9999.00,        10
"2015-05-15 00:00:16.30",      2.70,     -0.73,      0.23,     16.28,    721.62,  -9999.00,        10
"2015-05-15 00:00:16.40",      2.73,      0.02,      0.50,     16.28,    723.21,  -9999.00,        10
"2015-05-15 00:00:16.50",      2.24,     -0.01,      0.02,     16.25,    724.95,  -9999.00,        10
"2015-05-15 00:00:16.60",  -9999.00,     -0.49,  -9999.00,     16.26,    723.08,  -9999.00,        10
"2015-05-15 00:00:16.70",      2.57,     -0.65,      0.15,     16.20,    723.61,  -9999.00,        10
"2015-05-15 00:00:16.80",      2.22,     -0.17,      0.45,     16.24,    722.83,  -9999.00,        10
"2015-05-15 00:00:16.90",  -9999.00,     -0.28,  -9999.00,     16.31,    721.68,  -9999.00,        10
"2015-05-15 00:00:17.00",  -9999.00,     -0.34,  -9999.00,     16.33,    722.70,  -9999.00,        10
"2015-05-15 00:00:17.10",      2.45,     -0.56,      0.29,     16.28,    723.45,  -9999.00,        10
"2015-05-15 00:00:17.20",  -9999.00,     -0.33,  -9999.00,     16.33,    724.13,  -9999.00,        10
"2015-05-15 00:00:17.30",  -9999.00,     -0.44,  -9999.00,     16.40,    722.39,  -9999.00,        10
"2015-05-15 00:00:17.40",      2.97,      0.05,      0.16,     16.36,    725.84,  -9999.00,        10
"2015-05-15 00:00:17.50",      2.88,      0.06,      0.29,     16.32,    712.66,  -9999.00,        10
"2015-05-15 00:00:17.60",      2.91,      0.45,      0.26,     16.29,    724.68,  -9999.00,        10
"2015-05-15 00:00:17.70",      2.76,      0.46,      0.48,     16.28,    723.90,  -9999.00,        10
"2015-05-15 00:00:17.80",      2.52,      0.29,      0.30,     16.32,    722.67,  -9999.00,        10
"2015-05-15 00:00:17.90",      2.17,      0.23,      0.46,     16.38,    723.20,  -9999.00,        10
"2015-05-15 00:00:18.00",      2.62,     -0.21,     -0.06,     16.30,    723.02,  -9999.00,        10
"2015-05-15 00:00:18.10",      2.39,     -0.12,      0.04,     16.38,    724.78,  -9999.00,        10
"2015-05-15 00:00:18.20",      2.27,      0.09,      0.04,     16.37,    724.85,  -9999.00,        10
"2015-05-15 00:00:18.30",  -9999.00,     -0.33,  -9999.00,     16.39,    723.25,  -9999.00,        10
"2015-05-15 00:00:18.40",  -9999.00,     -0.49,  -9999.00,     16.33,    723.76,  -9999.00,        10
"2015-05-15 00:00:18.50",      2.27,     -0.52,      0.56,     16.32,    723.87,  -9999.00,        10
"2015-05-15 00:00:18.60",      2.30,     -0.55,      0.21,     16.32,    724.95,  -9999.00,        10
"2015-05-15 00:00:18.70",      2.34,     -0.78,      0.73,     16.28,    723.35,  -9999.00,        10
"2015-05-15 00:00:18.80",      2.20,     -0.16,      0.97,     16.23,    721.95,  -9999.00,        10
"2015-05-15 00:00:18.90",      2.33,      0.39,      0.51,     16.33,    725.04,  -9999.00,        10
"2015-05-15 00:00:19.00",      2.36,      0.53,      0.94,     16.24,    724.42,  -9999.00,        10
"2015-05-15 00:00:19.10",      2.38,      0.29,      1.03,     16.23,    724.84,  -9999.00,        10
"2015-05-15 00:00:19.20",      2.30,     -0.08,      0.63,     16.27,    724.63,  -9999.00,        10
"2015-05-15 00:00:19.30",  -9999.00,     -0.34,  -9999.00,     16.27,    725.50,  -9999.00,        10
"2015-05-15 00:00:19.40",      2.48,     -0.13,      0.52,     16.35,    725.38,  -9999.00,        10
"2015-05-15 00:00:19.50",  -9999.00,     -0.42,  -9999.00,     16.25,    716.54,  -9999.00,        10
"2015-05-15 00:00:19.60",  -9999.00,     -0.44,  -9999.00,     16.30,    723.73,  -9999.00,        10
"2015-05-15 00:00:19.70",      2.25,     -0.54,      0.31,     16.37,    726.70,  -9999.00,        10
"2015-05-15 00:00:19.80",  -9999.00,     -0.26,  -9999.00,     16.40,    725.01,  -9999.00,        10
"2015-05-15 00:00:19.90",      2.55,     -0.11,     -0.45,     16.38,    724.67,  -9999.00,        10
"2015-05-15 00:00:20.00",      2.31,     -0.02,     -0.18,     16.37,    723.92,  -9999.00,        10
"2015-05-15 00:00:20.10",      2.25,      0.14,     -0.22,     16.37,    722.89,  -9999.00,        10
"2015-05-15 00:00:20.20",      2.01,     -0.10,     -0.53,     16.32,    723.87,  -9999.00,        10
"2015-05-15 00:00:20.30",      2.16,     -0.15,     -0.52,     16.41,    724.33,  -9999.00,        10
"2015-05-15 00:00:20.40",  -9999.00,     -0.35,  -9999.00,     16.38,    725.17,  -9999.00,        10
"2015-05-15 00:00:20.50",  -9999.00,     -0.40,  -9999.00,     16.43,    725.14,  -9999.00,        10
"2015-05-15 00:00:20.60",      2.69,     -0.17,      0.14,     16.27,    723.17,  -9999.00,        10
"2015-05-15 00:00:20.70",  -9999.00,     -0.61,  -9999.00,     16.32,    724.10,  -9999.00,        10
"2015-05-15 00:00:20.80",      2.74,     -0.72,     -0.27,     16.38,    722.96,  -9999.00,        10
"2015-05-15 00:00:20.90",      2.58,     -0.88,     -0.98,     16.27,    724.38,  -9999.00,        10
"2015-05-15 00:00:21.00",      2.96,     -0.19,     -0.37,     16.30,    723.78,  -9999.00,        10
"2015-05-15 00:00:21.10",  -9999.00,     -0.57,  -9999.00,     16.30,    723.84,  -9999.00,        10
"2015-05-15 00:00:21.20",  -9999.00,     -0.43,  -9999.00,     16.24,    725.44,  -9999.00,        10
"2015-05-15 00:00:21.30",      2.28,     -0.70,     -0.13,     16.37,    723.78,  -9999.00,        10
"2015-05-15 00:00:21.40",      2.22,     -0.60,     -0.25,     16.44,    722.96,  -9999.00,        10
"2015-05-15 00:00:21.50",      1.91,     -0.79,     -0.14,     16.44,    722.65,  -9999.00,        10
"2015-05-15 00:00:21.60",      1.83,     -0.61,     -0.18,     16.39,    723.13,  -9999.00,        10
"2015-05-15 00:00:21.70",  -9999.00,     -0.34,  -9999.00,     16.40,    724.29,  -9999.00,        10
"2015-05-15 00:00:21.80",  -9999.00,     -0.25,  -9999.00,     16.34,    723.42,  -9999.00,        10
"2015-05-15 00:00:21.90",      2.06,     -0.05,     -0.20,     16.25,    723.97,  -9999.00,        10
"2015-05-15 00:00:22.00",      2.04,     -0.15,     -0.12,     16.30,    722.26,  -9999.00,        10
"2015-05-15 00:00:22.10",      2.35,      0.08,     -0.42,     16.26,    723.17,  -9999.00,        10
"2015-05-15 00:00:22.20",      2.15,      0.23,     -0.35,     16.27,    722.71,  -9999.00,        10
"2015-05-15 00:00:22.30",      2.12,      0.10,     -0.26,     16.30,    722.39,  -9999.00,        10
"2015-05-15 00:00:22.40",      2.17,      0.28,     -0.30,     16.37,    723.64,  -9999.00,        10
"2015-05-15 00:00:22.50",  -9999.00,     -0.28,  -9999.00,     16.15,    724.74,  -9999.00,        10
"2015-05-15 00:00:22.60",  -9999.00,     -0.36,  -9999.00,     16.28,    722.95,  -9999.00,        10
"2015-05-15 00:00:22.70",  -9999.00,     -0.29,  -9999.00,     16.28,    722.92,  -9999.00,        10
"2015-05-15 00:00:22.80",      2.18,     -0.87,     -0.28,     16.21,    724.51,  -9999.00,        10
"2015-05-15 00:00:22.90",      2.27,      0.19,     -0.61,     16.16,    724.09,  -9999.00,        10
"2015-05-15 00:00:23.00",  -9999.00,     -0.43,  -9999.00,     16.16,    721.44,  -9999.00,        10
"2015-05-15 00:00:23.10",  -9999.00,     -0.28,  -9999.00,     16.25,    725.65,  -9999.00,        10
"2015-05-15 00:00:23.20",  -9999.00,     -0.28,  -9999.00,     16.27,    725.56,  -9999.00,        10
"2015-05-15 00:00:23.30",      2.09,     -0.14,     -0.58,     16.21,    724.01,  -9999.00,        10
"2015-05-15 00:00:23.40",      2.07,      0.46,     -0.44,     16.25,    725.23,  -9999.00,        10