"2017-04-07 00:00:00.00",      3.07,      3.15,      2.92,      9.14,    753.16,      4.75,        15
"2017-04-07 00:00:00.10",      3.20,      2.97,      3.14,      9.11,    753.09,      4.78,        15
"2017-04-07 00:00:00.20",      3.23,      3.00,      3.21,      9.14,    752.48,      4.77,        15
"2017-04-07 00:00:00.30",      2.65,      2.47,      3.53,      9.11,    752.68,      4.78,        15
"2017-04-07 00:00:00.40",      2.37,      3.13,      3.27,      9.10,    753.12,      4.77,        15
"2017-04-07 00:00:00.50",      2.84,      2.90,      3.29,      9.09,    753.41,      4.81,        15
"2017-04-07 00:00:00.60",      3.07,      3.28,      2.85,      9.15,    753.42,      4.73,        15
"2017-04-07 00:00:00.70",      2.88,      3.17,      2.91,      9.10,    753.03,      4.66,        15
"2017-04-07 00:00:00.80",      2.73,      3.21,      2.93,      9.27,    752.10,      4.63,        15
"2017-04-07 00:00:00.90",      3.07,      3.73,      3.08,      9.23,    752.38,      4.64,        15
"2017-04-07 00:00:01.00",      3.46,      3.79,      2.70,      9.29,    752.84,      4.67,        15
"2017-04-07 00:00:01.10",      2.87,      3.99,      3.03,      9.21,    752.68,      4.63,        15
"2017-04-07 00:00:01.20",      3.13,      3.40,      3.09,      9.28,    752.32,      4.69,        15
"2017-04-07 00:00:01.30",      3.60,      3.45,      3.09,      9.12,    752.84,      4.70,        15
"2017-04-07 00:00:01.40",      3.26,      3.89,      2.90,      9.31,    752.87,      4.74,        15
"2017-04-07 00:00:01.50",      3.25,      4.18,      3.29,      9.12,    752.88,      4.80,        15
"2017-04-07 00:00:01.60",      3.52,      3.40,      2.92,      9.09,    752.88,      4.74,        15
"2017-04-07 00:00:01.70",      4.18,      3.75,      3.08,      9.10,    753.31,      4.73,        15
"2017-04-07 00:00:01.80",      3.77,      3.45,      3.17,      9.21,    752.57,      4.88,        15
"2017-04-07 00:00:01.90",      4.05,      3.71,      2.98,      9.20,    753.40,      4.80,        15
"2017-04-07 00:00:02.00",      3.69,      3.61,      3.15,      9.14,    752.93,      4.81,        15
"2017-04-07 00:00:02.10",      3.60,      3.96,      3.13,      8.97,    752.70,      4.80,        15
"2017-04-07 00:00:02.20",      3.02,      4.27,      3.21,      9.09,    753.76,      4.86,        15
"2017-04-07 00:00:02.30",      3.04,      3.88,      3.22,      9.11,    753.58,      4.87,        15
"2017-04-07 00:00:02.40",      3.29,      3.70,      3.02,      9.11,    753.70,      4.84,        15
"2017-04-07 00:00:02.50",      3.28,      3.42,      3.14,      9.02,    752.82,      4.82,        15
"2017-04-07 00:00:02.60",      2.75,      3.76,      3.11,      8.99,    754.22,      4.99,        15
"2017-04-07 00:00:02.70",      2.73,      3.06,      3.38,      8.91,    754.12,      4.94,        15
"2017-04-07 00:00:02.80",      2.99,      3.32,      3.01,      8.89,    754.18,      4.96,        15
"2017-04-07 00:00:02.90",      3.20,      3.30,      3.26,      8.90,    753.98,      5.00,        15
"2017-04-07 00:00:03.00",      2.36,      4.31,      2.93,      9.00,    753.70,      4.99,        15
"2017-04-07 00:00:03.10",      3.14,      3.02,      2.84,      8.86,    753.69,      5.00,        15
"2017-04-07 00:00:03.20",      3.01,      3.13,      3.24,      9.05,    754.03,      4.90,        15
"2017-04-07 00:00:03.30",      2.97,      3.12,      3.34,      9.05,    753.86,      5.00,        15
"2017-04-07 00:00:03.40",      2.59,      2.40,      3.08,      8.87,    753.53,      4.87,        15
"2017-04-07 00:00:03.50",      1.54,      2.59,      2.75,      8.96,    754.03,      4.97,        15
"2017-04-07 00:00:03.60",      2.67,      3.31,      2.58,      8.78,    753.90,      5.03,        15
"2017-04-07 00:00:03.70",      2.64,      3.83,      3.33,      9.03,    753.96,      4.97,        15
"2017-04-07 00:00:03.80",      2.15,      3.84,      3.56,      8.81,    753.93,      5.04,        15
"2017-04-07 00:00:03.90",      1.90,      4.50,      3.72,      9.02,    753.76,      5.00,        15
"2017-04-07 00:00:04.00",      3.30,      3.71,      3.03,      8.94,    753.95,      4.95,        15
"2017-04-07 00:00:04.10",      3.53,      3.74,      2.79,      8.93,    753.57,      4.86,        15
"2017-04-07 00:00:04.20",      3.03,      3.48,      3.49,      8.95,    753.69,      4.85,        15
"2017-04-07 00:00:04.30",      3.37,      3.19,      3.34,      9.11,    753.29,      4.79,        15
"2017-04-07 00:00:04.40",      3.39,      2.95,      3.19,      9.29,    753.84,      4.80,        15
"2017-04-07 00:00:04.50",      3.43,      3.40,      2.90,      9.11,    753.28,      4.76,        15
"2017-04-07 00:00:04.60",      3.33,      3.48,      2.94,      9.02,    753.27,      4.74,        15
"2017-04-07 00:00:04.70",      2.81,      3.75,      3.02,      9.19,    753.44,      4.74,        15
"2017-04-07 00:00:04.80",      3.35,      3.47,      2.54,      9.23,    752.63,      4.56,        15
"2017-04-07 00:00:04.90",      3.29,      3.47,      3.10,      8.83,    752.60,      4.84,        15
"2017-04-07 00:00:05.00",      3.41,      3.23,      2.91,      9.15,    753.14,      4.87,        15
"2017-04-07 00:00:05.10",      1.99,      4.73,      2.71,      9.08,    753.68,      4.94,        15
"2017-04-07 00:00:05.20",      2.42,      3.94,      3.09,      9.02,    753.45,      4.94,        15
"2017-04-07 00:00:05.30",      2.84,      3.30,      3.00,      8.98,    753.57,      4.94,        15
"2017-04-07 00:00:05.40",      1.68,      3.60,      3.72,      8.95,    754.03,      4.99,        15
"2017-04-07 00:00:05.50",      2.62,      4.33,      3.23,      8.95,    754.23,      5.00,        15
"2017-04-07 00:00:05.60",      2.62,      3.98,      3.09,      8.91,    753.11,      5.01,        15
"2017-04-07 00:00:05.70",      1.95,      4.10,      3.37,      8.82,    753.48,      5.12,        15
"2017-04-07 00:00:05.80",      2.36,      3.33,      3.29,      9.05,    753.62,      5.11,        15
"2017-04-07 00:00:05.90",      2.86,      3.29,      3.34,      9.10,    753.21,      4.92,        15
"2017-04-07 00:00:06.00",      3.13,      3.45,      3.17,      9.43,    753.09,      4.79,        15
"2017-04-07 00:00:06.10",      3.53,      3.04,      3.08,      9.33,    752.99,      4.64,        15
"2017-04-07 00:00:06.20",      3.36,      3.50,      3.33,      9.43,    753.35,      4.60,        15
"2017-04-07 00:00:06.30",      3.87,      3.69,      2.67,      9.29,    752.05,      4.59,        15
"2017-04-07 00:00:06.40",      3.78,      3.57,      2.67,      9.33,    752.46,      4.57,        15
"2017-04-07 00:00:06.50",      4.02,      3.43,      2.57,      9.25,    752.65,      4.55,        15
"2017-04-07 00:00:06.60",      3.82,      3.39,      2.93,      9.36,    752.62,      4.61,        15
"2017-04-07 00:00:06.70",      3.72,      3.46,      2.72,      9.32,    752.63,      4.63,        15
"2017-04-07 00:00:06.80",      3.38,      3.54,      2.99,      9.30,    752.77,      4.68,        15
"2017-04-07 00:00:06.90",      3.02,      3.22,      3.11,      9.15,    752.80,      4.68,        15
"2017-04-07 00:00:07.00",      3.27,      2.85,      3.23,      9.29,    752.87,      4.67,        15
"2017-04-07 00:00:07.10",      3.32,      3.00,      2.97,      9.22,    752.34,      4.65,        15
"2017-04-07 00:00:07.20",      2.96,      2.97,      3.27,      9.20,    752.71,      4.67,        15
"2017-04-07 00:00:07.30",      2.99,      2.78,      2.83,      9.05,    752.21,      4.65,        15
"2017-04-07 00:00:07.40",      2.81,      2.89,      3.15,      9.17,    752.41,      4.63,        15
"2017-04-07 00:00:07.50",      2.92,      3.02,      2.85,      9.18,    752.46,      4.66,        15
"2017-04-07 00:00:07.60",      2.05,      2.79,      3.38,      9.13,    752.44,      4.66,        15
"2017-04-07 00:00:07.70",      2.59,      2.87,      2.89,      9.03,    752.82,      4.70,        15
"2017-04-07 00:00:07.80",      2.27,      2.76,      2.66,      9.16,    752.61,      4.76,        15
"2017-04-07 00:00:07.90",      2.94,      2.48,      2.67,      8.96,    753.29,      4.77,        15
"2017-04-07 00:00:08.00",      2.45,      3.22,      3.38,      9.12,    753.21,      4.75,        15
"2017-04-07 00:00:08.10",      2.61,      3.37,      3.31,      9.05,    753.84,      4.86,        15
"2017-04-07 00:00:08.20",      1.43,      3.55,      3.65,      8.95,    754.09,      4.91,        15
"2017-04-07 00:00:08.30",      1.80,      3.92,      3.53,      9.03,    752.99,      4.94,        15
"2017-04-07 00:00:08.40",      2.35,      3.91,      3.54,      9.00,    754.26,      4.90,        15
"2017-04-07 00:00:08.50",      1.74,      3.79,      3.44,      9.03,    753.71,      4.83,        15
"2017-04-07 00:00:08.60",      2.26,      3.77,      3.32,      8.96,    753.79,      4.89,        15
"2017-04-07 00:00:08.70",      1.90,      3.37,      3.46,      9.00,    753.79,      4.90,        15
"2017-04-07 00:00:08.80",      2.02,      2.80,      3.54,      8.84,    753.70,      4.88,        15
"2017-04-07 00:00:08.90",      1.57,      3.04,      3.77,      8.97,    753.52,      4.91,        15
"2017-04-07 00:00:09.00",      1.12,      3.36,      3.86,      8.85,    753.86,      4.92,        15
"2017-04-07 00:00:09.10",      1.92,      5.27,      3.61,      9.08,    754.07,      4.93,        15
"2017-04-07 00:00:09.20",      0.79,      4.72,      3.02,      9.01,    753.62,      4.94,        15
"2017-04-07 00:00:09.30",      1.29,      3.78,      2.88,      9.37,    753.11,      4.75,        15
"2017-04-07 00:00:09.40",      1.01,      3.89,      3.76,      9.35,    753.37,      4.72,        15
"2017-04-07 00:00:09.50",      1.02,      4.16,      3.10,      9.26,    752.82,      4.67,        15
"2017-04-07 00:00:09.60",      1.66,      3.89,      2.50,      9.26,    753.36,      4.71,        15
"2017-04-07 00:00:09.70",      2.12,      4.51,      2.85,      9.20,    752.79,      4.78,        15
"2017-04-07 00:00:09.80",      2.36,      3.98,      3.08,      9.06,    753.10,      4.79,        15
"2017-04-07 00:00:09.90",      3.54,      3.54,      2.64,      8.87,    753.42,      4.96,        15
"2017-04-07 00:00:10.00",      3.83,      4.33,      2.43,      9.39,    752.65,      4.63,        15
"2017-04-07 00:00:10.10",      4.27,      3.78,      2.25,      9.20,    752.97,      4.62,        15
"2017-04-07 00:00:10.20",      3.96,      4.33,      2.12,      9.37,    752.80,      4.62,        15
"2017-04-07 00:00:10.30",      3.82,      3.83,      2.48,      9.22,    752.81,      4.65,        15
"2017-04-07 00:00:10.40",      3.63,      3.09,      2.78,      9.11,    752.40,      4.64,        15
"2017-04-07 00:00:10.50",      3.03,      3.54,      2.90,      9.14,    753.08,      4.72,        15
"2017-04-07 00:00:10.60",      3.05,      3.19,      2.71,      9.06,    753.01,      4.74,        15
"2017-04-07 00:00:10.70",      2.24,      3.69,      3.03,      9.23,    753.10,      4.69,        15
"2017-04-07 00:00:10.80",      2.27,      3.42,      2.91,      9.10,    753.37,      4.74,        15
"2017-04-07 00:00:10.90",      3.14,      3.26,      2.95,      9.13,    753.25,      4.79,        15
"2017-04-07 00:00:11.00",      3.01,      2.99,      3.00,      9.05,    753.77,      4.81,        15
"2017-04-07 00:00:11.10",      4.14,      3.75,      2.78,      9.03,    753.17,      4.86,        15
"2017-04-07 00:00:11.20",      3.66,      2.98,      3.21,      9.02,    753.08,      4.83,        15
"2017-04-07 00:00:11.30",      3.54,      2.91,      2.98,      8.97,    753.28,      4.78,        15
"2017-04-07 00:00:11.40",      3.68,      2.58,      3.04,      9.13,    753.20,      4.76,        15
"2017-04-07 00:00:11.50",      3.53,      2.54,      3.05,      9.21,    754.24,      4.82,        15
"2017-04-07 00:00:11.60",      3.64,      2.31,      3.17,      9.22,    753.59,      4.76,        15
"2017-04-07 00:00:11.70",      4.01,      2.36,      2.86,      9.12,    752.95,      4.70,        15
"2017-04-07 00:00:11.80",      3.54,      2.33,      3.44,      8.97,    753.27,      4.93,        15
"2017-04-07 00:00:11.90",      2.86,      2.00,      3.48,      9.00,    753.47,      4.89,        15
"2017-04-07 00:00:12.00",      3.25,      1.60,      3.14,      8.98,    754.18,      4.91,        15
"2017-04-07 00:00:12.10",      3.51,      1.70,      3.45,      8.92,    753.84,      4.95,        15
"2017-04-07 00:00:12.20",      2.88,      1.15,      3.33,      8.93,    754.18,      5.02,        15
"2017-04-07 00:00:12.30",      3.38,      1.39,      3.02,      9.14,    753.99,      4.88,        15
"2017-04-07 00:00:12.40",      3.10,      1.05,      2.65,      9.13,    753.79,      5.05,        15
"2017-04-07 00:00:12.50",      1.92,      0.95,      3.59,      8.87,    753.57,      5.13,        15
"2017-04-07 00:00:12.60",      2.00,      1.45,      3.72,      8.84,    753.65,      5.20,        15
"2017-04-07 00:00:12.70",      1.92,      1.89,      3.58,      8.86,    753.78,      5.16,        15
"2017-04-07 00:00:12.80",      1.79,      1.87,      3.60,      8.98,    752.50,      4.86,        15
"2017-04-07 00:00:12.90",      2.59,      3.42,      3.67,      9.16,    752.49,      4.85,        15
"2017-04-07 00:00:13.00",      2.46,      3.12,      3.60,      9.28,    753.24,      4.67,        15
"2017-04-07 00:00:13.10",      2.14,      3.28,      3.52,      9.29,    753.57,      4.65,        15
"2017-04-07 00:00:13.20",      2.24,      3.86,      3.19,      9.26,    752.97,      4.65,        15
"2017-04-07 00:00:13.30",      2.73,      2.98,      3.66,      9.17,    753.05,      4.66,        15
"2017-04-07 00:00:13.40",      2.46,      3.93,      3.35,      9.24,    753.16,      4.68,        15
"2017-04-07 00:00:13.50",      2.79,      3.55,      3.10,      9.23,    752.73,      4.68,        15
"2017-04-07 00:00:13.60",      2.75,      3.53,      3.20,      9.21,    752.97,      4.68,        15
"2017-04-07 00:00:13.70",      2.84,      3.44,      3.44,      9.22,    752.99,      4.70,        15
"2017-04-07 00:00:13.80",      2.07,      3.12,      3.80,      9.16,    752.78,      4.72,        15
"2017-04-07 00:00:13.90",      2.15,      3.04,      3.83,      9.16,    752.40,      4.73,        15
"2017-04-07 00:00:14.00",      2.47,      3.10,      3.40,      9.16,    753.03,      4.73,        15
"2017-04-07 00:00:14.10",      2.68,      2.89,      3.18,      9.14,    753.15,      4.66,        15
"2017-04-07 00:00:14.20",      2.81,      2.80,      3.05,      9.20,    753.42,      4.67,        15
"2017-04-07 00:00:14.30",      2.74,      2.93,      3.00,      9.11,    753.53,      4.69,        15
"2017-04-07 00:00:14.40",      2.89,      3.23,      2.91,      9.15,    753.32,      4.73,        15
"2017-04-07 00:00:14.50",      2.53,      3.27,      2.94,      9.20,    752.83,      4.69,        15
"2017-04-07 00:00:14.60",      3.05,      3.29,      3.08,      9.31,    752.79,      4.66,        15
"2017-04-07 00:00:14.70",      3.08,      3.54,      2.99,      9.25,    752.30,      4.65,        15
"2017-04-07 00:00:14.80",      2.57,      3.64,      3.42,      9.21,    752.44,      4.63,        15
"2017-04-07 00:00:14.90",      2.67,      4.22,      3.15,      9.33,    752.49,      4.66,        15
"2017-04-07 00:00:15.00",      2.02,      3.58,      3.48,      9.19,    752.58,      4.74,        15
"2017-04-07 00:00:15.10",      2.01,      3.59,      2.97,      9.13,    752.36,      4.69,        15
"2017-04-07 00:00:15.20",      3.05,      2.76,      3.41,      9.09,    753.35,      4.76,        15
"2017-04-07 00:00:15.30",      3.02,      2.38,      3.35,      8.99,    752.65,      4.78,        15
"2017-04-07 00:00:15.40",      3.42,      2.17,      2.93,      8.99,    752.58,      4.76,        15
"2017-04-07 00:00:15.50",      3.25,      2.22,      3.06,      9.05,    752.98,      4.77,        15
"2017-04-07 00:00:15.60",      3.08,      2.57,      2.98,      9.14,    752.87,      4.73,        15
"2017-04-07 00:00:15.70",      3.29,      1.56,      2.85,      9.07,    752.18,      4.76,        15
"2017-04-07 00:00:15.80",      1.97,      2.54,      3.40,      9.16,    752.17,      4.68,        15
"2017-04-07 00:00:15.90",      2.49,      2.75,      3.34,      9.21,    752.58,      4.68,        15
"2017-04-07 00:00:16.00",      2.71,      2.39,      3.38,      9.26,    753.36,      4.71,        15
"2017-04-07 00:00:16.10",      2.96,      2.43,      3.35,      9.14,    752.83,      4.79,        15
"2017-04-07 00:00:16.20",      2.75,      2.45,      3.42,      9.12,    752.67,      4.86,        15
"2017-04-07 00:00:16.30",      2.75,      2.41,      3.29,      9.13,    752.66,      4.81,        15
"2017-04-07 00:00:16.40",      2.34,      2.30,      3.72,      8.88,    753.69,      5.02,        15
"2017-04-07 00:00:16.50",      2.73,      2.84,      3.57,      8.82,    754.12,      5.02,        15
"2017-04-07 00:00:16.60",      2.07,      2.73,      3.50,      8.74,    754.03,      5.02,        15
"2017-04-07 00:00:16.70",      1.66,      2.58,      3.38,      8.75,    753.86,      5.05,        15
"2017-04-07 00:00:16.80",      1.63,      2.35,      3.32,      8.82,    754.12,      5.09,        15
"2017-04-07 00:00:16.90",      1.35,      2.41,      3.15,      8.89,    753.88,      4.94,        15
"2017-04-07 00:00:17.00",      0.77,      2.53,      4.06,      9.12,    753.27,      4.90,        15
"2017-04-07 00:00:17.10",     -0.36,      5.77,      3.35,      9.13,    753.61,      4.94,        15
"2017-04-07 00:00:17.20",     -0.19,      6.58,      3.47,      9.20,    754.69,      5.05,        15
"2017-04-07 00:00:17.30",      0.84,      5.69,      2.93,      9.16,    754.06,      5.07,        15
"2017-04-07 00:00:17.40",      0.04,      6.49,      2.08,      8.89,    754.04,      4.92,        15
"2017-04-07 00:00:17.50",      1.14,      4.18,      1.67,      8.93,    753.75,      5.04,        15
"2017-04-07 00:00:17.60",      1.91,      3.76,      1.91,      8.98,    753.71,      5.02,        15
"2017-04-07 00:00:17.70",      2.28,      4.41,      2.20,      8.91,    753.93,      5.09,        15
"2017-04-07 00:00:17.80",      2.16,      4.10,      2.78,      8.94,    753.68,      4.98,        15
"2017-04-07 00:00:17.90",      2.47,      3.68,      3.01,      8.83,    753.89,      5.12,        15
"2017-04-07 00:00:18.00",      1.62,      3.76,      3.17,      8.84,    753.36,      5.05,        15
"2017-04-07 00:00:18.10",      1.77,      3.07,      3.19,      8.74,    753.94,      5.14,        15
"2017-04-07 00:00:18.20",      1.69,      3.15,      3.23,      8.83,    753.64,      5.10,        15
"2017-04-07 00:00:18.30",      2.55,      3.30,      2.40,      8.96,    753.22,      4.92,        15
"2017-04-07 00:00:18.40",      2.27,      3.67,      2.53,      9.04,    753.63,      4.88,        15
"2017-04-07 00:00:18.50",      2.38,      3.65,      3.14,      9.08,    753.58,      4.86,        15
"2017-04-07 00:00:18.60",      1.06,      3.48,      3.35,      8.97,    753.83,      4.90,        15
"2017-04-07 00:00:18.70",      1.03,      3.52,      3.69,      9.04,    753.64,      4.88,        15
"2017-04-07 00:00:18.80",      1.56,      4.12,      3.19,      9.17,    753.78,      4.76,        15
"2017-04-07 00:00:18.90",      2.66,      3.54,      2.98,      8.94,    754.15,      4.88,        15
"2017-04-07 00:00:19.00",      3.35,      3.14,      2.65,      8.96,    753.87,      4.91,        15
"2017-04-07 00:00:19.10",      3.30,      3.17,      2.81,      8.79,    753.70,      4.95,        15
"2017-04-07 00:00:19.20",      3.79,      3.77,      2.56,      8.92,    754.07,      4.93,        15
"2017-04-07 00:00:19.30",      3.71,      3.38,      2.47,      8.84,    753.72,      5.00,        15
"2017-04-07 00:00:19.40",      3.54,      3.19,      2.43,      8.88,    753.59,      4.96,        15
"2017-04-07 00:00:19.50",      3.61,      2.76,      2.65,      8.86,    753.68,      4.94,        15
"2017-04-07 00:00:19.60",      2.48,      2.92,      3.31,      8.87,    754.19,      4.98,        15
"2017-04-07 00:00:19.70",      2.59,      3.28,      3.28,      8.87,    754.02,      4.98,        15
"2017-04-07 00:00:19.80",      2.28,      3.66,      2.94,      9.01,    753.12,      4.81,        15
"2017-04-07 00:00:19.90",      2.20,      3.75,      3.12,      9.14,    753.13,      4.68,        15
"2017-04-07 00:00:20.00",      2.36,      4.26,      2.78,      9.18,    753.82,      4.70,        15
"2017-04-07 00:00:20.10",      2.49,      4.18,      2.56,      9.18,    752.48,      4.71,        15
"2017-04-07 00:00:20.20",      3.28,      4.50,      2.47,      9.20,    752.37,      4.71,        15
"2017-04-07 00:00:20.30",      2.86,      4.29,      2.69,      9.23,    752.66,      4.72,        15
"2017-04-07 00:00:20.40",      3.15,      3.65,      2.87,      9.08,    752.70,      4.72,        15
"2017-04-07 00:00:20.50",      2.93,      3.57,      2.89,      9.02,    752.96,      4.74,        15
"2017-04-07 00:00:20.60",      3.09,      3.22,      2.95,      9.11,    752.87,      4.76,        15
"2017-04-07 00:00:20.70",      2.75,      2.98,      2.98,      9.09,    752.93,      4.77,        15
"2017-04-07 00:00:20.80",      2.55,      3.12,      2.98,      9.04,    752.86,      4.70,        15
"2017-04-07 00:00:20.90",      2.14,      3.67,      3.22,      9.09,    753.30,      4.74,        15
"2017-04-07 00:00:21.00",      2.42,      3.42,      2.88,      9.08,    752.37,      4.75,        15
"2017-04-07 00:00:21.10",      2.75,      3.35,      2.82,      9.03,    752.95,      4.74,        15
"2017-04-07 00:00:21.20",      2.30,      3.38,      2.72,      9.13,    753.51,      4.72,        15
"2017-04-07 00:00:21.30",      2.89,      3.38,      2.97,      9.11,    752.62,      4.70,        15
"2017-04-07 00:00:21.40",      3.04,      3.37,      3.08,      9.14,    752.78,      4.73,        15
"2017-04-07 00:00:21.50",      2.34,      3.77,      2.98,      9.13,    753.72,      4.80,        15
"2017-04-07 00:00:21.60",      3.05,      4.03,      2.60,      9.21,    752.81,      4.67,        15
"2017-04-07 00:00:21.70",      3.14,      4.76,      2.90,      9.42,    753.09,      4.70,        15
"2017-04-07 00:00:21.80",      2.31,      4.03,      3.05,      9.10,    753.06,      4.73,        15
"2017-04-07 00:00:21.90",      2.59,      4.22,      2.74,      9.33,    752.48,      4.64,        15
"2017-04-07 00:00:22.00",      3.60,      3.95,      2.62,      9.21,    753.28,      4.63,        15
"2017-04-07 00:00:22.10",      2.95,      4.11,      2.70,      9.30,    752.72,      4.62,        15
"2017-04-07 00:00:22.20",      3.44,      4.25,      2.56,      9.24,    752.71,      4.61,        15
"2017-04-07 00:00:22.30",      3.42,      4.24,      2.58,      9.23,    752.55,      4.66,        15
"2017-04-07 00:00:22.40",      2.94,      4.13,      2.83,      9.29,    752.49,      4.66,        15
"2017-04-07 00:00:22.50",      3.02,      4.22,      2.68,      9.31,    753.06,      4.62,        15
"2017-04-07 00:00:22.60",      2.75,      4.08,      2.59,      9.28,    752.52,      4.61,        15
"2017-04-07 00:00:22.70",      2.41,      3.63,      2.37,      9.24,    752.43,      4.61,        15
"2017-04-07 00:00:22.80",      2.36,      3.99,      2.44,      9.12,    752.81,      4.67,        15
"2017-04-07 00:00:22.90",      2.59,      3.60,      2.85,      9.09,    753.54,      4.74,        15
"2017-04-07 00:00:23.00",      3.32,      4.06,      2.63,      9.18,    752.76,      4.73,        15
"2017-04-07 00:00:23.10",      3.38,      3.89,      2.70,      9.05,    752.62,      4.70,        15
"2017-04-07 00:00:23.20",      3.31,      3.75,      2.80,      9.13,    752.64,      4.71,        15
"2017-04-07 00:00:23.30",      3.55,      3.60,      2.80,      9.14,    752.90,      4.71,        15
"2017-04-07 00:00:23.40",      3.06,      3.71,      2.89,      9.21,    752.91,      4.69,        15