date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2022-10-19,00:30,292.020,272.17448275862068,90.396551724137936,311.72482758620691,304.04896551724136,-0.20103448275862068,-1.3941379310344828,0.0000000000000000
2022-10-19,01:00,292.041,272.19066666666663,90.546666666666667,311.80866666666668,303.54300000000001,-0.15400000000000000,-1.4013333333333333,0.0000000000000000
2022-10-19,01:30,292.062,272.12766666666664,91.813333333333333,311.64900000000000,302.72733333333332,-7.2666666666666685E-002,-1.2683333333333333,0.0000000000000000
2022-10-19,02:00,292.083,272.21199999999999,92.173333333333332,311.95966666666669,302.50866666666667,3.7666666666666654E-002,-1.1806666666666665,0.0000000000000000
2022-10-19,02:30,292.104,272.42266666666666,91.466666666666669,312.67033333333330,301.95100000000002,9.2666666666666675E-002,-1.2913333333333334,0.0000000000000000
2022-10-19,03:00,292.124,272.54399999999998,90.650000000000006,313.18266666666665,302.65833333333330,5.3333333333333349E-003,-1.4573333333333334,0.0000000000000000
2022-10-19,03:30,292.145,272.51599999999996,90.663333333333327,313.21899999999999,303.44933333333336,-3.9999999999999987E-002,-1.4769999999999999,0.0000000000000000
2022-10-19,04:00,292.166,272.36766666666665,90.883333333333340,312.67399999999998,301.42599999999999,-4.6666666666666749E-003,-1.4929999999999999,0.0000000000000000
2022-10-19,04:30,292.187,272.23633333333328,90.379999999999995,312.09533333333331,300.94299999999998,5.6333333333333332E-002,-1.5380000000000000,0.0000000000000000
2022-10-19,05:00,292.208,272.15299999999996,88.963333333333338,311.67766666666665,301.10866666666664,0.10500000000000000,-1.7080000000000000,0.0000000000000000
2022-10-19,05:30,292.229,271.93566666666663,90.843333333333334,311.02699999999999,301.58166666666665,0.14999999999999999,-1.3759999999999999,0.0000000000000000
2022-10-19,06:00,292.249,271.86799999999999,90.813333333333333,310.67700000000002,300.65300000000002,0.29399999999999998,-1.3553333333333333,0.0000000000000000
2022-10-19,06:30,292.270,271.84366666666665,89.906666666666666,310.51133333333331,300.29966666666667,0.41666666666666669,-1.4920000000000000,0.0000000000000000
2022-10-19,07:00,292.291,271.81899999999996,90.109999999999999,310.35200000000003,299.15133333333335,0.56666666666666665,-1.4406666666666665,0.0000000000000000
2022-10-19,07:30,292.312,271.80066666666664,90.273333333333326,310.19766666666669,296.30799999999999,0.67566666666666664,-1.5476666666666667,0.0000000000000000
2022-10-19,08:00,292.333,271.84633333333329,89.563333333333333,310.24033333333335,295.17933333333332,0.85999999999999999,-1.6886666666666668,0.0000000000000000
2022-10-19,08:30,292.354,271.79533333333330,89.626666666666665,309.80899999999997,285.73233333333332,0.90500000000000003,-2.0163333333333333,0.0000000000000000
2022-10-19,09:00,292.374,271.69533333333334,89.420000000000002,308.67099999999999,268.96533333333332,1.2103333333333333,-2.6110000000000002,0.0000000000000000
2022-10-19,09:30,292.395,271.67166666666662,90.019999999999996,309.11399999999998,282.29766666666666,1.0190000000000001,-1.9543333333333335,0.0000000000000000
2022-10-19,10:00,292.416,271.60133333333329,88.743333333333339,309.03833333333336,289.26266666666669,0.98933333333333340,-1.9963333333333333,0.0000000000000000
2022-10-19,10:30,292.437,271.54033333333331,84.780000000000001,308.70833333333331,293.96333333333331,1.2153333333333334,-2.4266666666666667,0.0000000000000000
2022-10-19,11:00,292.458,271.41166666666663,83.849999999999994,308.16566666666665,294.06433333333331,1.2256666666666667,-2.5996666666666668,0.0000000000000000
2022-10-19,11:30,292.479,271.28999999999996,85.780000000000001,307.89166666666665,294.45833333333331,1.0763333333333334,-2.1946666666666665,0.0000000000000000
2022-10-19,12:00,292.499,271.20066666666662,85.756666666666675,307.40499999999997,290.65833333333330,1.1243333333333334,-2.2226666666666666,0.0000000000000000
2022-10-19,12:30,292.520,271.15699999999998,84.769999999999996,307.25000000000000,294.14400000000001,1.4286666666666668,-0.94966666666666699,2.5686666666666671
2022-10-19,13:00,292.541,271.12066666666664,86.106666666666669,307.36633333333333,294.68233333333336,3.0496666666666670,7.2793333333333345,17.720666666666666
2022-10-19,13:30,292.562,271.11799999999999,86.986666666666665,307.71333333333331,295.79566666666665,5.6673333333333327,20.198666666666668,43.113333333333337
2022-10-19,14:00,292.583,271.20200000000000,87.713333333333338,308.53133333333335,294.81366666666668,10.930666666666667,45.713000000000001,93.949666666666673
2022-10-19,14:30,292.604,271.37866666666662,86.430000000000007,309.88166666666666,291.83100000000002,20.779666666666667,94.209000000000003,188.08066666666667
2022-10-19,15:00,292.624,271.71899999999999,84.926666666666662,311.68400000000003,262.46999999999997,45.039333333333332,262.24866666666668,458.51533333333333
2022-10-19,15:30,292.645,272.22499999999997,82.103333333333339,315.12500000000000,255.90133333333333,62.863000000000000,386.58900000000000,654.51133333333337
2022-10-19,16:00,292.666,272.23800000000000,82.933333333333337,314.80733333333330,292.12099999999998,43.444000000000003,219.83799999999999,425.44066666666669
2022-10-19,16:30,292.687,272.49666666666667,81.870000000000005,316.18000000000001,292.81033333333335,46.001666666666672,237.28566666666666,451.62033333333335
2022-10-19,17:00,292.708,272.73699999999997,79.274666666666661,317.78500000000003,283.75033333333334,61.933333333333330,331.06166666666667,620.68033333333335
2022-10-19,17:30,292.729,273.12166666666667,78.893333333333331,319.90266666666668,282.11366666666663,71.049666666666667,410.40066666666661,747.11166666666668
2022-10-19,18:00,292.749,273.23999999999995,77.275666666666666,320.21100000000001,281.74400000000003,66.054999999999993,385.22266666666667,701.67266666666671
2022-10-19,18:30,292.770,273.35366666666664,77.209000000000003,320.87933333333331,280.25166666666667,69.006666666666661,408.29766666666666,749.69866666666667
2022-10-19,19:00,292.791,273.55799999999999,74.299999999999997,321.45299999999997,270.66399999999999,68.477666666666664,426.02666666666670,765.77966666666669
2022-10-19,19:30,292.812,273.84266666666667,72.816000000000003,323.47533333333331,252.62633333333335,86.480999999999995,580.78733333333332,1017.7503333333334
2022-10-19,20:00,292.833,274.21199999999999,71.453999999999994,324.87766666666664,234.69833333333332,80.924999999999997,552.53600000000006,1009.4346666666667
2022-10-19,20:30,292.854,274.44333333333333,70.612666666666669,324.86766666666665,237.47066666666666,69.787666666666667,470.69833333333332,865.44433333333336
2022-10-19,21:00,292.874,274.44266666666664,72.268000000000001,323.39033333333333,225.76966666666667,48.588000000000001,347.99900000000002,620.91200000000003
2022-10-19,21:30,292.895,274.44766666666663,71.448666666666668,322.72966666666667,219.36500000000001,43.361666666666665,296.87900000000002,519.64933333333329
2022-10-19,22:00,292.916,274.47799999999995,71.320999999999998,321.78366666666665,223.55266666666665,32.745666666666665,208.16666666666666,358.02900000000000
2022-10-19,22:30,292.937,274.35633333333328,70.257666666666665,319.70333333333332,216.20166666666665,19.915333333333333,106.36233333333335,186.74833333333333
2022-10-19,23:00,292.958,274.07766666666663,71.296666666666667,317.24133333333333,215.78066666666666,8.8006666666666682,32.907333333333341,64.154333333333327
2022-10-19,23:30,292.979,273.72600000000000,75.228333333333339,314.62833333333333,215.41766666666666,2.3409999999999997,-1.0076666666666669,5.5449999999999990
2022-10-20,00:00,293.000,273.54499999999996,77.403999999999996,313.14200000000000,215.14200000000000,2.2846666666666668,-3.6530000000000000,0.0000000000000000
2022-10-20,00:30,293.020,273.51999999999998,78.060000000000002,312.74000000000001,215.84000000000000,2.2300000000000000,-3.3900000000000001,0.0000000000000000
2022-10-20,01:00,293.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,01:30,293.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,02:00,293.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,02:30,293.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,03:00,293.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,03:30,293.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,04:00,293.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,04:30,293.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,05:00,293.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,05:30,293.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,06:00,293.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,06:30,293.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,07:00,293.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,07:30,293.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,08:00,293.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,08:30,293.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,09:00,293.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,09:30,293.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,10:00,293.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,10:30,293.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,11:00,293.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,11:30,293.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,12:00,293.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,12:30,293.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,13:00,293.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,13:30,293.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,14:00,293.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,14:30,293.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,15:00,293.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,15:30,293.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,16:00,293.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,16:30,293.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,17:00,293.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,17:30,293.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,18:00,293.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,18:30,293.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,19:00,293.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,19:30,293.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,20:00,293.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,20:30,293.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,21:00,293.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,21:30,293.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,22:00,293.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,22:30,293.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,23:00,293.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2022-10-20,23:30,293.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
