"2018-05-01 00:00:00.00",     -1.49,     -0.27,     -0.38,     26.53,    684.53,      9.71,        14
"2018-05-01 00:00:00.10",     -1.61,     -0.45,     -0.12,     26.58,    684.36,      9.71,        14
"2018-05-01 00:00:00.20",     -1.80,     -0.40,     -0.12,     26.54,    684.86,      9.71,        14
"2018-05-01 00:00:00.30",     -2.22,     -0.55,     -0.17,     26.44,    685.18,      9.71,        14
"2018-05-01 00:00:00.40",     -2.19,     -0.29,     -0.30,     26.49,    685.69,      9.71,        14
"2018-05-01 00:00:00.50",     -2.30,     -0.43,     -0.03,     26.46,    686.17,      9.71,        14
"2018-05-01 00:00:00.60",     -2.42,     -0.46,      0.06,     26.51,    683.79,      9.70,        14
"2018-05-01 00:00:00.70",     -2.60,     -0.77,     -0.29,     26.51,    682.98,      9.69,        14
"2018-05-01 00:00:00.80",     -2.09,     -0.72,     -0.26,     26.65,    681.68,      9.68,        14
"2018-05-01 00:00:00.90",     -1.74,     -0.27,     -0.11,     26.60,    680.37,      9.68,        14
"2018-05-01 00:00:01.00",     -2.08,     -0.35,     -0.41,     26.70,    680.22,      9.67,        14
"2018-05-01 00:00:01.10",     -1.88,     -0.52,     -0.32,     26.72,    680.88,      9.67,        14
"2018-05-01 00:00:01.20",     -1.70,     -0.42,     -0.47,     26.70,    681.66,      9.69,        14
"2018-05-01 00:00:01.30",     -1.67,     -0.36,     -0.53,     26.65,    681.83,      9.68,        14
"2018-05-01 00:00:01.40",     -1.48,      0.06,     -0.63,     26.58,    681.40,      9.69,        14
"2018-05-01 00:00:01.50",     -2.18,     -0.21,     -0.57,     26.50,    680.72,      9.69,        14
"2018-05-01 00:00:01.60",     -1.83,     -0.04,     -0.72,     26.54,    680.81,      9.69,        14
"2018-05-01 00:00:01.70",     -1.83,      0.24,     -0.66,     26.50,    682.47,      9.70,        14
"2018-05-01 00:00:01.80",     -1.27,      0.18,     -0.78,     26.43,    682.31,      9.70,        14
"2018-05-01 00:00:01.90",     -1.34,     -0.06,     -0.57,     26.48,    685.52,      9.71,        14
"2018-05-01 00:00:02.00",     -1.05,     -0.04,     -0.47,     26.38,    686.32,      9.72,        14
"2018-05-01 00:00:02.10",     -1.47,     -0.11,     -0.49,     26.33,    686.54,      9.72,        14
"2018-05-01 00:00:02.20",     -1.39,     -0.05,     -0.35,     26.45,    684.79,      9.71,        14
"2018-05-01 00:00:02.30",     -1.27,     -0.09,     -0.25,     26.44,    683.61,      9.70,        14
"2018-05-01 00:00:02.40",     -1.49,      0.06,     -0.26,     26.54,    682.05,      9.68,        14
"2018-05-01 00:00:02.50",     -1.39,      0.09,     -0.21,     26.54,    681.21,      9.67,        14
"2018-05-01 00:00:02.60",     -1.22,     -0.22,     -0.14,     26.56,    682.05,      9.68,        14
"2018-05-01 00:00:02.70",     -1.46,     -0.43,     -0.16,     26.66,    682.97,      9.70,        14
"2018-05-01 00:00:02.80",     -1.81,     -0.23,     -0.23,     26.48,    681.43,      9.69,        14
"2018-05-01 00:00:02.90",     -1.86,     -0.50,     -0.34,     26.64,    681.05,      9.68,        14
"2018-05-01 00:00:03.00",     -1.51,     -0.66,     -0.38,     26.49,    682.99,      9.70,        14
"2018-05-01 00:00:03.10",     -1.68,     -0.27,     -0.05,     26.50,    684.47,      9.72,        14
"2018-05-01 00:00:03.20",     -2.28,     -0.74,      0.01,     26.41,    686.01,      9.72,        14
"2018-05-01 00:00:03.30",     -2.33,     -0.59,     -0.04,     26.48,    682.81,      9.70,        14
"2018-05-01 00:00:03.40",     -2.23,     -0.60,     -0.08,     26.36,    685.86,      9.73,        14
"2018-05-01 00:00:03.50",     -2.50,     -0.93,     -0.01,     26.27,    685.80,      9.74,        14
"2018-05-01 00:00:03.60",     -2.24,     -0.80,      0.01,     26.41,    685.56,      9.73,        14
"2018-05-01 00:00:03.70",     -2.61,     -0.62,     -0.24,     26.35,    684.72,      9.72,        14
"2018-05-01 00:00:03.80",     -2.40,     -0.70,     -0.23,     26.31,    682.07,      9.71,        14
"2018-05-01 00:00:03.90",     -2.20,     -0.77,     -0.68,     26.36,    682.06,      9.71,        14
"2018-05-01 00:00:04.00",     -1.77,     -0.72,     -0.42,     26.40,    685.60,      9.72,        14
"2018-05-01 00:00:04.10",     -2.05,     -0.78,     -0.02,     26.42,    681.95,      9.72,        14
"2018-05-01 00:00:04.20",     -2.08,     -0.69,     -0.19,     26.40,    678.94,      9.70,        14
"2018-05-01 00:00:04.30",     -1.91,     -0.94,     -0.41,     26.46,    677.53,      9.69,        14
"2018-05-01 00:00:04.40",     -1.88,     -0.90,     -0.48,     26.50,    678.94,      9.69,        14
"2018-05-01 00:00:04.50",     -1.75,     -0.99,     -0.54,     26.46,    676.85,      9.68,        14
"2018-05-01 00:00:04.60",     -1.66,     -1.14,     -0.39,     26.52,    680.84,      9.70,        14
"2018-05-01 00:00:04.70",     -1.37,     -1.27,     -0.02,     26.41,    680.59,      9.70,        14
"2018-05-01 00:00:04.80",     -1.84,     -1.03,      0.29,     26.46,    683.80,      9.71,        14
"2018-05-01 00:00:04.90",     -1.66,     -1.09,      0.09,     26.40,    684.22,      9.71,        14
"2018-05-01 00:00:05.00",     -1.70,     -1.05,      0.17,     26.45,    687.87,      9.75,        14
"2018-05-01 00:00:05.10",     -2.08,     -0.98,      0.22,     26.28,    686.19,      9.73,        14
"2018-05-01 00:00:05.20",     -1.79,     -0.97,      0.30,     26.37,    684.75,      9.72,        14
"2018-05-01 00:00:05.30",     -1.92,     -0.84,      0.41,     26.29,    687.18,      9.74,        14
"2018-05-01 00:00:05.40",     -1.68,     -0.88,      0.19,     26.17,    686.62,      9.74,        14
"2018-05-01 00:00:05.50",     -1.90,     -0.90,      0.07,     26.13,    686.64,      9.73,        14
"2018-05-01 00:00:05.60",     -2.18,     -0.90,      0.19,     26.20,    686.61,      9.73,        14
"2018-05-01 00:00:05.70",     -2.42,     -0.92,      0.17,     26.32,    687.38,      9.74,        14
"2018-05-01 00:00:05.80",     -1.79,     -1.13,      0.06,     26.32,    687.77,      9.74,        14
"2018-05-01 00:00:05.90",     -1.84,     -0.49,      0.27,     26.22,    685.51,      9.72,        14
"2018-05-01 00:00:06.00",     -2.10,     -0.68,      0.23,     26.46,    684.76,      9.71,        14
"2018-05-01 00:00:06.10",     -2.18,     -0.49,      0.31,     26.61,    684.36,      9.70,        14
"2018-05-01 00:00:06.20",     -2.06,     -0.62,      0.35,     26.62,    685.46,      9.70,        14
"2018-05-01 00:00:06.30",     -1.90,     -0.80,      0.14,     26.33,    686.25,      9.72,        14
"2018-05-01 00:00:06.40",     -1.74,     -0.67,      0.12,     26.28,    686.40,      9.72,        14
"2018-05-01 00:00:06.50",     -1.28,     -0.53,     -0.09,     26.22,    688.31,      9.74,        14
"2018-05-01 00:00:06.60",     -1.69,     -0.60,     -0.01,     26.34,    688.16,      9.74,        14
"2018-05-01 00:00:06.70",     -1.70,     -0.58,      0.22,     26.25,    687.61,      9.74,        14
"2018-05-01 00:00:06.80",     -1.66,     -0.66,      0.12,     26.27,    688.34,      9.74,        14
"2018-05-01 00:00:06.90",     -1.68,     -0.37,      0.10,     26.25,    687.66,      9.73,        14
"2018-05-01 00:00:07.00",     -1.79,     -0.58,      0.16,     26.31,    689.77,      9.74,        14
"2018-05-01 00:00:07.10",     -1.36,     -0.04,      0.05,     26.35,    689.52,      9.73,        14
"2018-05-01 00:00:07.20",     -1.28,      0.04,     -0.09,     26.23,    689.51,      9.75,        14
"2018-05-01 00:00:07.30",     -1.21,      0.14,     -0.36,     26.30,    690.16,      9.75,        14
"2018-05-01 00:00:07.40",     -1.22,      0.35,     -0.37,     26.29,    690.03,      9.76,        14
"2018-05-01 00:00:07.50",     -0.76,     -0.05,     -0.40,     26.31,    689.61,      9.76,        14
"2018-05-01 00:00:07.60",     -0.99,     -0.09,     -0.31,     26.41,    689.33,      9.75,        14
"2018-05-01 00:00:07.70",     -1.16,      0.12,     -0.59,     26.38,    689.68,      9.75,        14
"2018-05-01 00:00:07.80",     -1.32,     -0.04,     -0.37,     26.36,    689.49,      9.74,        14
"2018-05-01 00:00:07.90",     -1.03,     -0.36,     -0.42,     26.40,    688.83,      9.73,        14
"2018-05-01 00:00:08.00",     -0.85,     -0.05,     -0.53,     26.46,    687.68,      9.72,        14
"2018-05-01 00:00:08.10",     -0.59,     -0.25,     -0.81,     26.44,    688.12,      9.72,        14
"2018-05-01 00:00:08.20",     -0.45,     -0.08,     -0.77,     26.50,    688.59,      9.74,        14
"2018-05-01 00:00:08.30",     -0.66,     -0.28,     -0.58,     26.45,    690.35,      9.75,        14
"2018-05-01 00:00:08.40",     -0.91,     -0.19,     -0.59,     26.43,    689.91,      9.74,        14
"2018-05-01 00:00:08.50",     -0.94,     -0.29,     -0.53,     26.41,    689.57,      9.74,        14
"2018-05-01 00:00:08.60",     -0.76,     -0.38,     -0.65,     26.39,    688.24,      9.74,        14
"2018-05-01 00:00:08.70",     -1.18,     -0.00,     -0.41,     26.44,    687.61,      9.73,        14
"2018-05-01 00:00:08.80",     -1.07,      0.03,     -0.49,     26.55,    686.88,      9.72,        14
"2018-05-01 00:00:08.90",     -1.05,     -0.17,     -0.49,     26.53,    687.90,      9.73,        14
"2018-05-01 00:00:09.00",     -1.28,      0.04,     -0.53,     26.59,    686.63,      9.72,        14
"2018-05-01 00:00:09.10",     -1.03,      0.07,     -0.60,     26.58,    686.89,      9.72,        14
"2018-05-01 00:00:09.20",     -0.96,      0.07,     -0.44,     26.62,    686.46,      9.71,        14
"2018-05-01 00:00:09.30",     -0.95,     -0.02,     -0.30,     26.55,    687.92,      9.72,        14
"2018-05-01 00:00:09.40",     -1.08,     -0.05,     -0.32,     26.53,    688.84,      9.73,        14
"2018-05-01 00:00:09.50",     -1.21,      0.05,     -0.55,     26.53,    689.15,      9.73,        14
"2018-05-01 00:00:09.60",     -1.15,      0.05,     -0.57,     26.51,    689.63,      9.73,        14
"2018-05-01 00:00:09.70",     -1.10,      0.23,     -0.47,     26.46,    692.80,      9.74,        14
"2018-05-01 00:00:09.80",     -1.08,      0.20,     -0.41,     26.48,    691.84,      9.74,        14
"2018-05-01 00:00:09.90",     -0.89,      0.24,     -0.38,     26.47,    689.76,      9.74,        14
"2018-05-01 00:00:10.00",     -0.87,      0.20,     -0.35,     26.45,    689.95,      9.74,        14
"2018-05-01 00:00:10.10",     -0.67,     -0.13,     -0.26,     26.44,    689.63,      9.74,        14
"2018-05-01 00:00:10.20",     -0.75,     -0.12,     -0.14,     26.46,    689.01,      9.74,        14
"2018-05-01 00:00:10.30",     -0.57,      0.20,     -0.16,     26.49,    687.39,      9.72,        14
"2018-05-01 00:00:10.40",     -0.75,     -0.09,     -0.02,     26.46,    686.64,      9.72,        14
"2018-05-01 00:00:10.50",     -0.93,     -0.05,     -0.23,     26.49,    687.13,      9.72,        14
"2018-05-01 00:00:10.60",     -0.92,     -0.36,     -0.44,     26.50,    687.56,      9.72,        14
"2018-05-01 00:00:10.70",     -0.84,     -0.05,     -0.44,     26.52,    688.66,      9.73,        14
"2018-05-01 00:00:10.80",     -1.33,     -0.48,     -0.27,     26.49,    687.81,      9.72,        14
"2018-05-01 00:00:10.90",     -1.15,     -0.45,     -0.35,     26.45,    688.78,      9.72,        14
"2018-05-01 00:00:11.00",     -1.14,     -0.45,     -0.26,     26.49,    688.66,      9.73,        14
"2018-05-01 00:00:11.10",     -1.02,     -0.46,     -0.27,     26.43,    689.51,      9.73,        14
"2018-05-01 00:00:11.20",     -1.06,     -0.38,     -0.29,     26.49,    689.52,      9.74,        14
"2018-05-01 00:00:11.30",     -1.02,     -0.50,     -0.25,     26.38,    688.78,      9.73,        14
"2018-05-01 00:00:11.40",     -1.01,     -0.46,     -0.20,     26.41,    688.70,      9.73,        14
"2018-05-01 00:00:11.50",     -1.04,     -0.46,     -0.21,     26.37,    689.02,      9.73,        14
"2018-05-01 00:00:11.60",     -0.98,     -0.61,     -0.21,     26.36,    688.48,      9.73,        14
"2018-05-01 00:00:11.70",     -0.94,     -0.44,     -0.24,     26.44,    688.58,      9.73,        14
"2018-05-01 00:00:11.80",     -0.87,     -0.23,     -0.29,     26.44,    688.95,      9.74,        14
"2018-05-01 00:00:11.90",     -0.67,      0.05,     -0.04,     26.43,    688.85,      9.73,        14
"2018-05-01 00:00:12.00",     -0.97,     -0.52,      0.06,     26.40,    688.40,      9.74,        14
"2018-05-01 00:00:12.10",     -0.99,     -0.28,      0.06,     26.42,    687.73,      9.73,        14
"2018-05-01 00:00:12.20",     -0.88,     -0.16,     -0.03,     26.45,    687.61,      9.72,        14
"2018-05-01 00:00:12.30",     -0.77,     -0.06,     -0.10,     26.48,    689.34,      9.74,        14
"2018-05-01 00:00:12.40",     -0.77,      0.09,     -0.21,     26.49,    688.56,      9.73,        14
"2018-05-01 00:00:12.50",     -0.71,     -0.08,     -0.23,     26.54,    687.54,      9.72,        14
"2018-05-01 00:00:12.60",     -0.63,      0.01,     -0.23,     26.49,    687.14,      9.72,        14
"2018-05-01 00:00:12.70",     -0.55,     -0.01,     -0.19,     26.52,    687.37,      9.71,        14
"2018-05-01 00:00:12.80",     -0.55,      0.13,     -0.15,     26.57,    688.65,      9.72,        14
"2018-05-01 00:00:12.90",     -0.71,      0.23,     -0.17,     26.51,    688.73,      9.72,        14
"2018-05-01 00:00:13.00",     -0.97,      0.18,     -0.33,     26.39,    689.20,      9.72,        14
"2018-05-01 00:00:13.10",     -0.93,      0.25,     -0.28,     26.42,    689.92,      9.72,        14
"2018-05-01 00:00:13.20",     -0.80,      0.18,     -0.09,     26.45,    690.17,      9.72,        14
"2018-05-01 00:00:13.30",     -0.85,     -0.03,     -0.06,     26.60,    693.84,      9.74,        14
"2018-05-01 00:00:13.40",     -0.84,      0.12,     -0.21,     26.53,    693.33,      9.75,        14
"2018-05-01 00:00:13.50",     -0.86,      0.02,     -0.35,     26.41,    689.29,      9.73,        14
"2018-05-01 00:00:13.60",     -0.67,      0.15,     -0.44,     26.34,    692.00,      9.74,        14
"2018-05-01 00:00:13.70",     -0.82,      0.10,     -0.49,     26.34,    692.12,      9.74,        14
"2018-05-01 00:00:13.80",     -0.73,      0.12,     -0.50,     26.46,    693.58,      9.75,        14
"2018-05-01 00:00:13.90",     -0.74,      0.12,     -0.43,     26.47,    693.02,      9.75,        14
"2018-05-01 00:00:14.00",     -0.75,      0.06,     -0.29,     26.44,    691.06,      9.73,        14
"2018-05-01 00:00:14.10",     -0.72,      0.01,     -0.40,     26.48,    689.44,      9.73,        14
"2018-05-01 00:00:14.20",     -0.71,     -0.02,     -0.34,     26.46,    688.86,      9.72,        14
"2018-05-01 00:00:14.30",     -0.75,     -0.11,     -0.35,     26.51,    689.10,      9.72,        14
"2018-05-01 00:00:14.40",     -0.51,     -0.13,     -0.19,     26.54,    688.27,      9.73,        14
"2018-05-01 00:00:14.50",     -0.64,     -0.10,     -0.11,     26.63,    688.42,      9.72,        14
"2018-05-01 00:00:14.60",     -0.49,     -0.12,     -0.11,     26.62,    687.92,      9.72,        14
"2018-05-01 00:00:14.70",     -0.62,     -0.21,     -0.18,     26.59,    688.69,      9.71,        14
"2018-05-01 00:00:14.80",     -0.59,     -0.17,     -0.10,     26.65,    688.12,      9.72,        14
"2018-05-01 00:00:14.90",     -0.51,     -0.22,     -0.05,     26.59,    688.40,      9.72,        14
"2018-05-01 00:00:15.00",     -0.52,     -0.15,      0.11,     26.59,    688.19,      9.72,        14
"2018-05-01 00:00:15.10",     -0.60,     -0.21,      0.07,     26.55,    687.86,      9.73,        14
"2018-05-01 00:00:15.20",     -0.83,     -0.18,      0.08,     26.63,    689.10,      9.73,        14
"2018-05-01 00:00:15.30",     -0.51,     -0.04,     -0.16,     26.57,    688.03,      9.72,        14
"2018-05-01 00:00:15.40",     -0.58,     -0.05,     -0.19,     26.56,    688.00,      9.72,        14
"2018-05-01 00:00:15.50",     -0.71,     -0.10,     -0.06,     26.54,    688.67,      9.73,        14
"2018-05-01 00:00:15.60",     -0.50,      0.15,      0.01,     26.65,    688.74,      9.73,        14
"2018-05-01 00:00:15.70",     -0.54,      0.15,     -0.05,     26.66,    689.10,      9.73,        14
"2018-05-01 00:00:15.80",     -0.47,      0.01,     -0.02,     26.67,    689.96,      9.74,        14
"2018-05-01 00:00:15.90",     -0.52,      0.09,     -0.03,     26.60,    689.68,      9.72,        14
"2018-05-01 00:00:16.00",     -0.64,     -0.08,     -0.10,     26.60,    691.27,      9.74,        14
"2018-05-01 00:00:16.10",     -0.52,     -0.00,     -0.24,     26.45,    690.90,      9.74,        14
"2018-05-01 00:00:16.20",     -0.66,     -0.20,     -0.13,     26.50,    690.74,      9.73,        14
"2018-05-01 00:00:16.30",     -0.73,      0.07,     -0.16,     26.44,    691.59,      9.73,        14
"2018-05-01 00:00:16.40",     -0.82,      0.08,     -0.08,     26.43,    690.44,      9.73,        14
"2018-05-01 00:00:16.50",     -0.80,      0.24,     -0.01,     26.50,    690.17,      9.73,        14
"2018-05-01 00:00:16.60",     -0.92,      0.19,     -0.19,     26.48,    688.26,      9.73,        14
"2018-05-01 00:00:16.70",     -0.74,      0.08,     -0.17,     26.44,    688.85,      9.72,        14
"2018-05-01 00:00:16.80",     -0.98,     -0.13,     -0.27,     26.50,    688.74,      9.72,        14
"2018-05-01 00:00:16.90",     -0.64,      0.07,     -0.33,     26.41,    688.83,      9.72,        14
"2018-05-01 00:00:17.00",     -0.86,      0.00,     -0.45,     26.39,    688.87,      9.72,        14
"2018-05-01 00:00:17.10",     -0.68,      0.00,     -0.42,     26.37,    689.46,      9.73,        14
"2018-05-01 00:00:17.20",     -0.60,     -0.04,     -0.41,     26.40,    688.13,      9.73,        14
"2018-05-01 00:00:17.30",     -0.69,     -0.02,     -0.47,     26.38,    687.69,      9.72,        14
"2018-05-01 00:00:17.40",     -0.75,      0.01,     -0.45,     26.38,    688.71,      9.72,        14
"2018-05-01 00:00:17.50",     -0.44,     -0.03,     -0.56,     26.35,    688.17,      9.72,        14
"2018-05-01 00:00:17.60",     -0.53,     -0.09,     -0.38,     26.44,    687.52,      9.71,        14
"2018-05-01 00:00:17.70",     -0.45,     -0.16,     -0.41,     26.38,    688.12,      9.72,        14
"2018-05-01 00:00:17.80",     -0.44,     -0.11,     -0.30,     26.36,    688.04,      9.73,        14
"2018-05-01 00:00:17.90",     -0.45,     -0.10,     -0.30,     26.42,    686.43,      9.72,        14
"2018-05-01 00:00:18.00",     -0.43,     -0.10,     -0.21,     26.44,    686.85,      9.73,        14
"2018-05-01 00:00:18.10",     -0.55,     -0.14,     -0.21,     26.40,    687.34,      9.73,        14
"2018-05-01 00:00:18.20",     -0.41,     -0.05,     -0.21,     26.43,    686.77,      9.72,        14
"2018-05-01 00:00:18.30",     -0.59,     -0.14,     -0.18,     26.40,    687.61,      9.71,        14
"2018-05-01 00:00:18.40",     -0.54,     -0.13,     -0.14,     26.40,    688.07,      9.73,        14
"2018-05-01 00:00:18.50",     -0.53,     -0.18,     -0.15,     26.46,    687.65,      9.73,        14
"2018-05-01 00:00:18.60",     -0.52,     -0.11,     -0.15,     26.43,    687.85,      9.72,        14
"2018-05-01 00:00:18.70",     -0.48,     -0.08,     -0.03,     26.45,    687.36,      9.72,        14
"2018-05-01 00:00:18.80",     -0.57,     -0.21,     -0.03,     26.50,    687.21,      9.71,        14
"2018-05-01 00:00:18.90",     -0.58,     -0.09,     -0.10,     26.44,    687.81,      9.73,        14
"2018-05-01 00:00:19.00",     -0.53,     -0.02,     -0.08,     26.47,    688.12,      9.73,        14
"2018-05-01 00:00:19.10",     -0.53,     -0.09,     -0.12,     26.51,    687.26,      9.72,        14
"2018-05-01 00:00:19.20",     -0.53,     -0.06,     -0.08,     26.44,    687.74,      9.73,        14
"2018-05-01 00:00:19.30",     -0.60,     -0.16,     -0.10,     26.44,    686.95,      9.73,        14
"2018-05-01 00:00:19.40",     -0.54,      0.11,     -0.12,     26.49,    686.70,      9.72,        14
"2018-05-01 00:00:19.50",     -0.51,      0.00,     -0.20,     26.43,    686.43,      9.71,        14
"2018-05-01 00:00:19.60",     -0.48,     -0.19,     -0.13,     26.47,    686.74,      9.71,        14
"2018-05-01 00:00:19.70",     -0.52,     -0.05,     -0.18,     26.45,    686.46,      9.72,        14
"2018-05-01 00:00:19.80",     -0.50,     -0.04,     -0.10,     26.43,    687.24,      9.72,        14
"2018-05-01 00:00:19.90",     -0.49,      0.02,     -0.19,     26.43,    687.79,      9.72,        14
"2018-05-01 00:00:20.00",     -0.58,      0.09,     -0.17,     26.42,    688.24,      9.73,        14
"2018-05-01 00:00:20.10",     -0.67,      0.08,     -0.12,     26.38,    687.98,      9.73,        14
"2018-05-01 00:00:20.20",     -0.69,      0.15,     -0.13,     26.42,    687.28,      9.71,        14
"2018-05-01 00:00:20.30",     -0.69,      0.18,     -0.16,     26.46,    688.84,      9.71,        14
"2018-05-01 00:00:20.40",     -0.64,      0.25,     -0.12,     26.45,    689.35,      9.71,        14
"2018-05-01 00:00:20.50",     -0.60,      0.29,     -0.11,     26.45,    689.57,      9.72,        14
"2018-05-01 00:00:20.60",     -0.49,      0.26,     -0.16,     26.40,    689.16,      9.72,        14
"2018-05-01 00:00:20.70",     -0.70,      0.53,     -0.15,     26.54,    689.86,      9.73,        14
"2018-05-01 00:00:20.80",     -0.71,      0.39,     -0.17,     26.57,    689.13,      9.72,        14
"2018-05-01 00:00:20.90",     -0.75,      0.45,     -0.15,     26.58,    689.06,      9.72,        14
"2018-05-01 00:00:21.00",     -0.80,      0.41,     -0.11,     26.54,    688.98,      9.72,        14
"2018-05-01 00:00:21.10",     -0.82,      0.30,     -0.14,     26.58,    689.73,      9.72,        14
"2018-05-01 00:00:21.20",     -0.78,     -0.02,     -0.15,     26.55,    689.17,      9.72,        14
"2018-05-01 00:00:21.30",     -0.69,     -0.06,     -0.10,     26.58,    688.84,      9.72,        14
"2018-05-01 00:00:21.40",     -0.62,     -0.09,     -0.01,     26.58,    688.87,      9.72,        14
"2018-05-01 00:00:21.50",     -0.72,     -0.03,      0.08,     26.60,    689.41,      9.72,        14
"2018-05-01 00:00:21.60",     -0.88,      0.12,      0.07,     26.63,    691.16,      9.72,        14
"2018-05-01 00:00:21.70",     -0.85,      0.41,     -0.04,     26.59,    693.29,      9.72,        14
"2018-05-01 00:00:21.80",     -0.65,      0.39,      0.03,     26.25,    691.25,      9.72,        14
"2018-05-01 00:00:21.90",     -0.61,      0.53,     -0.02,     26.01,    695.11,      9.74,        14
"2018-05-01 00:00:22.00",     -0.60,      0.57,     -0.05,     26.01,    695.86,      9.75,        14
"2018-05-01 00:00:22.10",     -0.61,      0.53,     -0.05,     26.04,    695.03,      9.73,        14
"2018-05-01 00:00:22.20",     -0.65,      0.56,     -0.07,     26.09,    694.72,      9.73,        14
"2018-05-01 00:00:22.30",     -0.65,      0.53,     -0.07,     26.08,    696.60,      9.74,        14
"2018-05-01 00:00:22.40",     -0.66,      0.53,     -0.11,     26.02,    696.29,      9.74,        14
"2018-05-01 00:00:22.50",     -0.67,      0.55,     -0.09,     26.01,    694.50,      9.74,        14
"2018-05-01 00:00:22.60",     -0.67,      0.54,     -0.11,     26.05,    694.73,      9.74,        14
"2018-05-01 00:00:22.70",     -0.65,      0.57,     -0.09,     25.98,    695.67,      9.74,        14
"2018-05-01 00:00:22.80",     -0.67,      0.57,     -0.08,     26.04,    695.17,      9.74,        14
"2018-05-01 00:00:22.90",     -0.67,      0.54,     -0.05,     26.00,    695.59,      9.73,        14
"2018-05-01 00:00:23.00",     -0.65,      0.54,     -0.03,     25.98,    695.70,      9.73,        14
"2018-05-01 00:00:23.10",     -0.59,      0.58,     -0.01,     25.95,    696.08,      9.73,        14
"2018-05-01 00:00:23.20",     -0.62,      0.58,     -0.04,     26.01,    696.24,      9.74,        14
"2018-05-01 00:00:23.30",     -0.60,      0.58,     -0.10,     26.00,    696.70,      9.73,        14
"2018-05-01 00:00:23.40",     -0.61,      0.51,     -0.04,     26.02,    696.26,      9.74,        14