"2012-09-29 00:00:00.00",     -0.65,      0.09,      0.42,     19.62,    462.93,     20.50,        11
"2012-09-29 00:00:00.10",     -0.63,      0.05,      0.45,     19.58,    462.81,     20.52,        11
"2012-09-29 00:00:00.20",     -0.60,      0.05,      0.42,     19.60,    462.51,     20.50,        11
"2012-09-29 00:00:00.30",     -0.58,      0.02,      0.44,     19.55,    462.87,     20.50,        11
"2012-09-29 00:00:00.40",     -0.57,      0.04,      0.40,     19.59,    463.63,     20.51,        11
"2012-09-29 00:00:00.50",     -0.56,     -0.00,      0.43,     19.58,    462.69,     20.52,        11
"2012-09-29 00:00:00.60",     -0.62,      0.08,      0.47,     19.59,    462.94,     20.51,        11
"2012-09-29 00:00:00.70",     -0.58,     -0.00,      0.41,     19.58,    462.28,     20.50,        11
"2012-09-29 00:00:00.80",     -0.59,      0.03,      0.38,     19.60,    462.80,     20.52,        11
"2012-09-29 00:00:00.90",     -0.59,     -0.01,      0.41,     19.59,    462.65,     20.52,        11
"2012-09-29 00:00:01.00",     -0.58,      0.06,      0.44,     19.59,    463.34,     20.54,        11
"2012-09-29 00:00:01.10",     -0.62,      0.22,      0.49,     19.58,    463.65,     20.51,        11
"2012-09-29 00:00:01.20",     -0.55,      0.28,      0.44,     19.53,    463.42,     20.52,        11
"2012-09-29 00:00:01.30",     -0.65,      0.16,      0.46,     19.61,    463.40,     20.53,        11
"2012-09-29 00:00:01.40",     -0.60,      0.09,      0.45,     19.56,    462.89,     20.53,        11
"2012-09-29 00:00:01.50",     -0.55,      0.08,      0.41,     19.56,    462.91,     20.53,        11
"2012-09-29 00:00:01.60",     -0.58,      0.15,      0.46,     19.52,    463.36,     20.54,        11
"2012-09-29 00:00:01.70",     -0.61,      0.17,      0.49,     19.57,    462.56,     20.51,        11
"2012-09-29 00:00:01.80",     -0.61,      0.16,      0.42,     19.55,    463.67,     20.52,        11
"2012-09-29 00:00:01.90",     -0.60,      0.13,      0.40,     19.54,    462.45,     20.51,        11
"2012-09-29 00:00:02.00",     -0.67,      0.17,      0.42,     19.58,    463.18,     20.50,        11
"2012-09-29 00:00:02.10",     -0.62,      0.19,      0.37,     19.51,    463.30,     20.51,        11
"2012-09-29 00:00:02.20",     -0.64,      0.18,      0.40,     19.59,    462.39,     20.51,        11
"2012-09-29 00:00:02.30",     -0.63,      0.17,      0.43,     19.59,    463.02,     20.52,        11
"2012-09-29 00:00:02.40",     -0.64,      0.14,      0.39,     19.56,    462.25,     20.52,        11
"2012-09-29 00:00:02.50",     -0.63,      0.10,      0.41,     19.55,    463.74,     20.53,        11
"2012-09-29 00:00:02.60",     -0.59,      0.11,      0.38,     19.53,    462.06,     20.54,        11
"2012-09-29 00:00:02.70",     -0.58,      0.12,      0.38,     19.53,    463.73,     20.54,        11
"2012-09-29 00:00:02.80",     -0.59,      0.14,      0.37,     19.48,    463.38,     20.53,        11
"2012-09-29 00:00:02.90",     -0.54,      0.10,      0.31,     19.49,    463.31,     20.53,        11
"2012-09-29 00:00:03.00",     -0.60,      0.06,      0.40,     19.53,    463.26,     20.55,        11
"2012-09-29 00:00:03.10",     -0.63,      0.14,      0.41,     19.50,    463.11,     20.55,        11
"2012-09-29 00:00:03.20",     -0.55,      0.11,      0.36,     19.44,    463.44,     20.55,        11
"2012-09-29 00:00:03.30",     -0.62,      0.19,      0.42,     19.50,    463.50,     20.55,        11
"2012-09-29 00:00:03.40",     -0.58,      0.14,      0.42,     19.52,    463.98,     20.54,        11
"2012-09-29 00:00:03.50",     -0.56,      0.17,      0.40,     19.45,    463.69,     20.52,        11
"2012-09-29 00:00:03.60",     -0.57,      0.17,      0.39,     19.53,    463.31,     20.51,        11
"2012-09-29 00:00:03.70",     -0.63,      0.19,      0.42,     19.56,    463.06,     20.53,        11
"2012-09-29 00:00:03.80",     -0.63,      0.18,      0.39,     19.64,    463.09,     20.52,        11
"2012-09-29 00:00:03.90",     -0.67,      0.15,      0.39,     19.63,    463.05,     20.52,        11
"2012-09-29 00:00:04.00",     -0.62,      0.09,      0.36,     19.57,    462.71,     20.49,        11
"2012-09-29 00:00:04.10",     -0.66,      0.10,      0.39,     19.62,    462.98,     20.51,        11
"2012-09-29 00:00:04.20",     -0.60,      0.09,      0.37,     19.64,    463.05,     20.50,        11
"2012-09-29 00:00:04.30",     -0.62,      0.13,      0.38,     19.54,    464.10,     20.53,        11
"2012-09-29 00:00:04.40",     -0.65,      0.10,      0.44,     19.58,    463.07,     20.52,        11
"2012-09-29 00:00:04.50",     -0.61,      0.06,      0.42,     19.57,    462.76,     20.50,        11
"2012-09-29 00:00:04.60",     -0.63,      0.05,      0.44,     19.54,    462.56,     20.50,        11
"2012-09-29 00:00:04.70",     -0.64,      0.09,      0.41,     19.57,    462.80,     20.49,        11
"2012-09-29 00:00:04.80",     -0.64,      0.08,      0.39,     19.64,    462.79,     20.48,        11
"2012-09-29 00:00:04.90",     -0.61,      0.14,      0.39,     19.66,    463.19,     20.48,        11
"2012-09-29 00:00:05.00",     -0.60,      0.11,      0.38,     19.64,    462.31,     20.47,        11
"2012-09-29 00:00:05.10",     -0.63,      0.12,      0.40,     19.62,    462.73,     20.50,        11
"2012-09-29 00:00:05.20",     -0.64,      0.10,      0.46,     19.64,    462.36,     20.49,        11
"2012-09-29 00:00:05.30",     -0.60,      0.05,      0.43,     19.62,    462.56,     20.49,        11
"2012-09-29 00:00:05.40",     -0.59,      0.11,      0.38,     19.70,    461.86,     20.45,        11
"2012-09-29 00:00:05.50",     -0.59,      0.10,      0.40,     19.72,    462.91,     20.49,        11
"2012-09-29 00:00:05.60",     -0.61,      0.09,      0.38,     19.67,    463.23,     20.49,        11
"2012-09-29 00:00:05.70",     -0.67,      0.08,      0.39,     19.60,    463.16,     20.50,        11
"2012-09-29 00:00:05.80",     -0.65,      0.07,      0.35,     19.60,    463.22,     20.49,        11
"2012-09-29 00:00:05.90",     -0.70,      0.13,      0.40,     19.68,    462.92,     20.49,        11
"2012-09-29 00:00:06.00",     -0.70,      0.12,      0.41,     19.65,    463.09,     20.50,        11
"2012-09-29 00:00:06.10",     -0.65,      0.11,      0.44,     19.58,    462.94,     20.50,        11
"2012-09-29 00:00:06.20",     -0.63,      0.08,      0.47,     19.61,    462.66,     20.51,        11
"2012-09-29 00:00:06.30",     -0.66,      0.07,      0.48,     19.54,    463.29,     20.53,        11
"2012-09-29 00:00:06.40",     -0.66,      0.12,      0.48,     19.36,    463.11,     20.52,        11
"2012-09-29 00:00:06.50",     -0.64,      0.10,      0.42,     19.42,    462.86,     20.52,        11
"2012-09-29 00:00:06.60",     -0.67,      0.09,      0.50,     19.53,    464.08,     20.53,        11
"2012-09-29 00:00:06.70",     -0.64,      0.10,      0.44,     19.55,    462.59,     20.52,        11
"2012-09-29 00:00:06.80",     -0.62,      0.06,      0.43,     19.55,    462.42,     20.51,        11
"2012-09-29 00:00:06.90",     -0.61,      0.02,      0.41,     19.57,    462.79,     20.50,        11
"2012-09-29 00:00:07.00",     -0.59,      0.05,      0.39,     19.62,    462.88,     20.51,        11
"2012-09-29 00:00:07.10",     -0.57,      0.05,      0.38,     19.61,    463.17,     20.50,        11
"2012-09-29 00:00:07.20",     -0.60,      0.08,      0.40,     19.61,    463.23,     20.52,        11
"2012-09-29 00:00:07.30",     -0.59,      0.02,      0.39,     19.60,    462.65,     20.51,        11
"2012-09-29 00:00:07.40",     -0.58,      0.07,      0.40,     19.59,    463.44,     20.52,        11
"2012-09-29 00:00:07.50",     -0.60,      0.07,      0.40,     19.57,    463.19,     20.51,        11
"2012-09-29 00:00:07.60",     -0.58,      0.01,      0.39,     19.61,    463.04,     20.50,        11
"2012-09-29 00:00:07.70",     -0.59,      0.07,      0.35,     19.61,    463.18,     20.49,        11
"2012-09-29 00:00:07.80",     -0.63,      0.10,      0.38,     19.56,    461.65,     20.50,        11
"2012-09-29 00:00:07.90",     -0.58,      0.09,      0.40,     19.59,    462.92,     20.48,        11
"2012-09-29 00:00:08.00",     -0.60,      0.10,      0.42,     19.59,    463.08,     20.49,        11
"2012-09-29 00:00:08.10",     -0.60,      0.05,      0.44,     19.58,    463.15,     20.50,        11
"2012-09-29 00:00:08.20",     -0.59,      0.05,      0.39,     19.57,    462.98,     20.50,        11
"2012-09-29 00:00:08.30",     -0.60,      0.07,      0.39,     19.58,    462.83,     20.49,        11
"2012-09-29 00:00:08.40",     -0.56,      0.08,      0.39,     19.62,    463.21,     20.51,        11
"2012-09-29 00:00:08.50",     -0.61,      0.10,      0.45,     19.56,    463.68,     20.53,        11
"2012-09-29 00:00:08.60",     -0.56,      0.07,      0.39,     19.55,    463.30,     20.51,        11
"2012-09-29 00:00:08.70",     -0.57,      0.04,      0.41,     19.58,    463.38,     20.53,        11
"2012-09-29 00:00:08.80",     -0.60,      0.04,      0.44,     19.56,    463.11,     20.53,        11
"2012-09-29 00:00:08.90",     -0.59,      0.07,      0.42,     19.59,    463.34,     20.53,        11
"2012-09-29 00:00:09.00",     -0.59,      0.12,      0.42,     19.55,    463.16,     20.53,        11
"2012-09-29 00:00:09.10",     -0.57,      0.10,      0.45,     19.52,    462.97,     20.54,        11
"2012-09-29 00:00:09.20",     -0.58,      0.13,      0.41,     19.54,    462.76,     20.52,        11
"2012-09-29 00:00:09.30",     -0.58,      0.10,      0.44,     19.50,    463.06,     20.53,        11
"2012-09-29 00:00:09.40",     -0.62,      0.06,      0.47,     19.51,    463.76,     20.53,        11
"2012-09-29 00:00:09.50",     -0.61,      0.13,      0.47,     19.57,    463.40,     20.49,        11
"2012-09-29 00:00:09.60",     -0.61,      0.12,      0.46,     19.57,    463.43,     20.51,        11
"2012-09-29 00:00:09.70",     -0.55,      0.07,      0.43,     19.52,    462.59,     20.51,        11
"2012-09-29 00:00:09.80",     -0.59,      0.06,      0.41,     19.59,    463.53,     20.56,        11
"2012-09-29 00:00:09.90",     -0.61,      0.12,      0.39,     19.60,    462.28,     20.50,        11
"2012-09-29 00:00:10.00",     -0.62,      0.12,      0.42,     19.54,    463.04,     20.49,        11
"2012-09-29 00:00:10.10",     -0.65,      0.15,      0.42,     19.45,    462.61,     20.50,        11
"2012-09-29 00:00:10.20",     -0.64,      0.15,      0.39,     19.53,    462.17,     20.49,        11
"2012-09-29 00:00:10.30",     -0.65,      0.15,      0.37,     19.59,    462.56,     20.50,        11
"2012-09-29 00:00:10.40",     -0.64,      0.07,      0.41,     19.68,    462.97,     20.48,        11
"2012-09-29 00:00:10.50",     -0.68,      0.10,      0.39,     19.67,    462.92,     20.49,        11
"2012-09-29 00:00:10.60",     -0.64,      0.09,      0.37,     19.64,    462.29,     20.49,        11
"2012-09-29 00:00:10.70",     -0.64,      0.08,      0.35,     19.62,    462.84,     20.48,        11
"2012-09-29 00:00:10.80",     -0.60,      0.06,      0.38,     19.62,    462.99,     20.50,        11
"2012-09-29 00:00:10.90",     -0.59,      0.01,      0.38,     19.58,    463.20,     20.49,        11
"2012-09-29 00:00:11.00",     -0.65,      0.09,      0.43,     19.60,    463.14,     20.49,        11
"2012-09-29 00:00:11.10",     -0.58,      0.01,      0.37,     19.60,    462.48,     20.51,        11
"2012-09-29 00:00:11.20",     -0.66,      0.10,      0.41,     19.63,    463.03,     20.50,        11
"2012-09-29 00:00:11.30",     -0.68,      0.10,      0.44,     19.65,    462.96,     20.49,        11
"2012-09-29 00:00:11.40",     -0.64,      0.10,      0.44,     19.67,    462.62,     20.47,        11
"2012-09-29 00:00:11.50",     -0.61,      0.07,      0.41,     19.65,    462.36,     20.49,        11
"2012-09-29 00:00:11.60",     -0.61,      0.05,      0.43,     19.62,    462.43,     20.48,        11
"2012-09-29 00:00:11.70",     -0.65,      0.06,      0.44,     19.61,    462.26,     20.49,        11
"2012-09-29 00:00:11.80",     -0.62,      0.04,      0.43,     19.65,    462.63,     20.50,        11
"2012-09-29 00:00:11.90",     -0.65,      0.11,      0.49,     19.60,    463.08,     20.50,        11
"2012-09-29 00:00:12.00",     -0.65,      0.13,      0.50,     19.57,    462.99,     20.49,        11
"2012-09-29 00:00:12.10",     -0.66,      0.16,      0.52,     19.64,    462.63,     20.49,        11
"2012-09-29 00:00:12.20",     -0.59,      0.08,      0.52,     19.54,    463.04,     20.49,        11
"2012-09-29 00:00:12.30",     -0.60,      0.08,      0.47,     19.58,    462.93,     20.48,        11
"2012-09-29 00:00:12.40",     -0.60,      0.07,      0.45,     19.63,    462.52,     20.48,        11
"2012-09-29 00:00:12.50",     -0.59,      0.07,      0.46,     19.60,    463.37,     20.49,        11
"2012-09-29 00:00:12.60",     -0.63,      0.11,      0.43,     19.63,    462.77,     20.48,        11
"2012-09-29 00:00:12.70",     -0.67,      0.12,      0.46,     19.60,    463.20,     20.52,        11
"2012-09-29 00:00:12.80",     -0.61,      0.04,      0.41,     19.60,    463.28,     20.52,        11
"2012-09-29 00:00:12.90",     -0.56,      0.06,      0.45,     19.54,    462.74,     20.50,        11
"2012-09-29 00:00:13.00",     -0.64,      0.09,      0.44,     19.61,    463.84,     20.51,        11
"2012-09-29 00:00:13.10",     -0.65,      0.10,      0.42,     19.59,    462.33,     20.52,        11
"2012-09-29 00:00:13.20",     -0.64,      0.07,      0.41,     19.64,    462.60,     20.52,        11
"2012-09-29 00:00:13.30",     -0.63,      0.11,      0.38,     19.59,    462.58,     20.51,        11
"2012-09-29 00:00:13.40",     -0.66,      0.10,      0.40,     19.56,    463.83,     20.54,        11
"2012-09-29 00:00:13.50",     -0.62,      0.09,      0.43,     19.53,    462.74,     20.54,        11
"2012-09-29 00:00:13.60",     -0.59,      0.05,      0.36,     19.54,    463.71,     20.54,        11
"2012-09-29 00:00:13.70",     -0.60,      0.10,      0.39,     19.51,    462.47,     20.51,        11
"2012-09-29 00:00:13.80",     -0.55,      0.06,      0.38,     19.43,    462.88,     20.53,        11
"2012-09-29 00:00:13.90",     -0.60,      0.05,      0.36,     19.49,    462.37,     20.53,        11
"2012-09-29 00:00:14.00",     -0.54,      0.01,      0.34,     19.55,    463.29,     20.51,        11
"2012-09-29 00:00:14.10",     -0.57,      0.12,      0.38,     19.62,    462.47,     20.50,        11
"2012-09-29 00:00:14.20",     -0.54,     -0.01,      0.43,     19.47,    463.18,     20.50,        11
"2012-09-29 00:00:14.30",     -0.54,      0.04,      0.41,     19.52,    463.02,     20.50,        11
"2012-09-29 00:00:14.40",     -0.59,     -0.02,      0.44,     19.56,    462.98,     20.49,        11
"2012-09-29 00:00:14.50",     -0.51,     -0.00,      0.43,     19.51,    462.49,     20.50,        11
"2012-09-29 00:00:14.60",     -0.57,      0.03,      0.38,     19.59,    462.86,     20.49,        11
"2012-09-29 00:00:14.70",     -0.59,      0.05,      0.40,     19.61,    463.28,     20.50,        11
"2012-09-29 00:00:14.80",     -0.58,      0.05,      0.42,     19.60,    462.96,     20.48,        11
"2012-09-29 00:00:14.90",     -0.58,      0.02,      0.41,     19.60,    463.39,     20.50,        11
"2012-09-29 00:00:15.00",     -0.61,      0.02,      0.40,     19.65,    462.51,     20.50,        11
"2012-09-29 00:00:15.10",     -0.62,      0.03,      0.36,     19.64,    463.01,     20.52,        11
"2012-09-29 00:00:15.20",     -0.65,     -0.01,      0.37,     19.60,    463.09,     20.51,        11
"2012-09-29 00:00:15.30",     -0.59,      0.04,      0.38,     19.58,    463.71,     20.50,        11
"2012-09-29 00:00:15.40",     -0.58,      0.07,      0.36,     19.63,    463.26,     20.50,        11
"2012-09-29 00:00:15.50",     -0.58,      0.02,      0.31,     19.64,    462.89,     20.51,        11
"2012-09-29 00:00:15.60",     -0.60,      0.05,      0.35,     19.60,    463.33,     20.51,        11
"2012-09-29 00:00:15.70",     -0.64,      0.08,      0.38,     19.56,    462.97,     20.52,        11
"2012-09-29 00:00:15.80",     -0.62,      0.02,      0.41,     19.58,    464.23,     20.51,        11
"2012-09-29 00:00:15.90",     -0.63,      0.00,      0.36,     19.59,    462.85,     20.52,        11
"2012-09-29 00:00:16.00",     -0.64,      0.06,      0.37,     19.63,    462.96,     20.51,        11
"2012-09-29 00:00:16.10",     -0.60,      0.06,      0.37,     19.61,    463.46,     20.51,        11
"2012-09-29 00:00:16.20",     -0.62,      0.03,      0.40,     19.57,    463.02,     20.51,        11
"2012-09-29 00:00:16.30",     -0.67,      0.00,      0.42,     19.61,    463.52,     20.54,        11
"2012-09-29 00:00:16.40",     -0.70,      0.09,      0.47,     19.56,    462.52,     20.52,        11
"2012-09-29 00:00:16.50",     -0.68,      0.06,      0.42,     19.60,    463.53,     20.52,        11
"2012-09-29 00:00:16.60",     -0.64,     -0.01,      0.44,     19.54,    463.68,     20.52,        11
"2012-09-29 00:00:16.70",     -0.63,      0.06,      0.45,     19.56,    462.62,     20.51,        11
"2012-09-29 00:00:16.80",     -0.64,      0.04,      0.45,     19.58,    463.45,     20.50,        11
"2012-09-29 00:00:16.90",     -0.64,      0.08,      0.43,     19.57,    462.65,     20.50,        11
"2012-09-29 00:00:17.00",     -0.65,      0.03,      0.42,     19.62,    462.92,     20.48,        11
"2012-09-29 00:00:17.10",     -0.67,      0.05,      0.43,     19.56,    462.31,     20.48,        11
"2012-09-29 00:00:17.20",     -0.65,      0.01,      0.39,     19.62,    462.84,     20.49,        11
"2012-09-29 00:00:17.30",     -0.67,      0.05,      0.42,     19.66,    463.61,     20.52,        11
"2012-09-29 00:00:17.40",     -0.64,      0.04,      0.45,     19.54,    462.29,     20.52,        11
"2012-09-29 00:00:17.50",     -0.64,      0.05,      0.44,     19.65,    462.87,     20.50,        11
"2012-09-29 00:00:17.60",     -0.63,     -0.01,      0.38,     19.62,    462.57,     20.48,        11
"2012-09-29 00:00:17.70",     -0.68,      0.07,      0.42,     19.59,    462.86,     20.51,        11
"2012-09-29 00:00:17.80",     -0.65,      0.04,      0.39,     19.51,    463.27,     20.50,        11
"2012-09-29 00:00:17.90",     -0.64,      0.03,      0.38,     19.60,    462.98,     20.50,        11
"2012-09-29 00:00:18.00",     -0.64,      0.04,      0.37,     19.58,    463.01,     20.49,        11
"2012-09-29 00:00:18.10",     -0.66,      0.01,      0.40,     19.64,    462.43,     20.50,        11
"2012-09-29 00:00:18.20",     -0.68,      0.04,      0.42,     19.62,    462.37,     20.49,        11
"2012-09-29 00:00:18.30",     -0.68,      0.06,      0.41,     19.62,    462.94,     20.49,        11
"2012-09-29 00:00:18.40",     -0.68,      0.05,      0.40,     19.56,    463.04,     20.52,        11
"2012-09-29 00:00:18.50",     -0.66,      0.03,      0.39,     19.64,    463.20,     20.51,        11
"2012-09-29 00:00:18.60",     -0.63,      0.01,      0.38,     19.58,    462.64,     20.51,        11
"2012-09-29 00:00:18.70",     -0.67,      0.06,      0.36,     19.64,    463.70,     20.52,        11
"2012-09-29 00:00:18.80",     -0.68,      0.05,      0.37,     19.61,    462.77,     20.51,        11
"2012-09-29 00:00:18.90",     -0.69,      0.11,      0.40,     19.59,    462.77,     20.50,        11
"2012-09-29 00:00:19.00",     -0.67,      0.06,      0.37,     19.60,    462.34,     20.50,        11
"2012-09-29 00:00:19.10",     -0.67,      0.06,      0.39,     19.57,    461.60,     20.51,        11
"2012-09-29 00:00:19.20",     -0.62,     -0.02,      0.38,     19.60,    463.05,     20.51,        11
"2012-09-29 00:00:19.30",     -0.69,      0.05,      0.40,     19.61,    462.71,     20.50,        11
"2012-09-29 00:00:19.40",     -0.73,      0.09,      0.35,     19.61,    463.32,     20.50,        11
"2012-09-29 00:00:19.50",     -0.64,      0.05,      0.31,     19.57,    463.25,     20.50,        11
"2012-09-29 00:00:19.60",     -0.64,      0.05,      0.34,     19.52,    462.87,     20.51,        11
"2012-09-29 00:00:19.70",     -0.65,      0.00,      0.36,     19.56,    462.90,     20.50,        11
"2012-09-29 00:00:19.80",     -0.67,     -0.04,      0.33,     19.55,    463.07,     20.51,        11
"2012-09-29 00:00:19.90",     -0.66,      0.04,      0.35,     19.57,    462.73,     20.52,        11
"2012-09-29 00:00:20.00",     -0.65,      0.10,      0.37,     19.54,    463.07,     20.50,        11
"2012-09-29 00:00:20.10",     -0.66,      0.08,      0.41,     19.59,    462.62,     20.51,        11
"2012-09-29 00:00:20.20",     -0.70,      0.08,      0.39,     19.55,    462.81,     20.50,        11
"2012-09-29 00:00:20.30",     -0.65,      0.03,      0.29,     19.61,    463.21,     20.51,        11
"2012-09-29 00:00:20.40",     -0.64,      0.05,      0.29,     19.57,    463.10,     20.52,        11
"2012-09-29 00:00:20.50",     -0.64,      0.03,      0.33,     19.60,    463.42,     20.51,        11
"2012-09-29 00:00:20.60",     -0.57,      0.04,      0.30,     19.59,    462.96,     20.50,        11
"2012-09-29 00:00:20.70",     -0.57,      0.02,      0.36,     19.54,    462.36,     20.49,        11
"2012-09-29 00:00:20.80",     -0.50,      0.00,      0.35,     19.55,    463.45,     20.50,        11
"2012-09-29 00:00:20.90",     -0.59,      0.10,      0.34,     19.56,    462.52,     20.51,        11
"2012-09-29 00:00:21.00",     -0.56,      0.12,      0.34,     19.64,    463.02,     20.50,        11
"2012-09-29 00:00:21.10",     -0.59,      0.11,      0.36,     19.58,    463.67,     20.51,        11
"2012-09-29 00:00:21.20",     -0.58,      0.09,      0.32,     19.57,    462.46,     20.49,        11
"2012-09-29 00:00:21.30",     -0.60,      0.08,      0.34,     19.58,    463.79,     20.50,        11
"2012-09-29 00:00:21.40",     -0.61,      0.07,      0.36,     19.59,    463.29,     20.53,        11
"2012-09-29 00:00:21.50",     -0.67,      0.07,      0.37,     19.60,    462.93,     20.53,        11
"2012-09-29 00:00:21.60",     -0.62,      0.05,      0.36,     19.54,    463.61,     20.53,        11
"2012-09-29 00:00:21.70",     -0.63,      0.01,      0.36,     19.49,    463.12,     20.52,        11
"2012-09-29 00:00:21.80",     -0.63,      0.06,      0.39,     19.54,    462.52,     20.50,        11
"2012-09-29 00:00:21.90",     -0.65,      0.03,      0.38,     19.59,    463.57,     20.52,        11
"2012-09-29 00:00:22.00",     -0.69,      0.11,      0.37,     19.65,    463.00,     20.51,        11
"2012-09-29 00:00:22.10",     -0.66,      0.04,      0.41,     19.57,    462.77,     20.52,        11
"2012-09-29 00:00:22.20",     -0.61,      0.02,      0.36,     19.59,    463.18,     20.52,        11
"2012-09-29 00:00:22.30",     -0.71,      0.04,      0.45,     19.54,    463.24,     20.53,        11
"2012-09-29 00:00:22.40",     -0.64,      0.06,      0.40,     19.58,    462.89,     20.51,        11
"2012-09-29 00:00:22.50",     -0.65,      0.07,      0.38,     19.56,    463.31,     20.51,        11
"2012-09-29 00:00:22.60",     -0.67,      0.07,      0.38,     19.55,    463.10,     20.50,        11
"2012-09-29 00:00:22.70",     -0.66,      0.08,      0.38,     19.57,    463.19,     20.52,        11
"2012-09-29 00:00:22.80",     -0.64,      0.07,      0.38,     19.51,    463.29,     20.53,        11
"2012-09-29 00:00:22.90",     -0.66,      0.04,      0.43,     19.59,    463.51,     20.52,        11
"2012-09-29 00:00:23.00",     -0.63,      0.08,      0.37,     19.51,    462.85,     20.53,        11
"2012-09-29 00:00:23.10",     -0.65,      0.03,      0.39,     19.50,    463.01,     20.52,        11
"2012-09-29 00:00:23.20",     -0.58,      0.02,      0.34,     19.52,    463.72,     20.53,        11
"2012-09-29 00:00:23.30",     -0.63,     -0.02,      0.38,     19.50,    462.77,     20.55,        11
"2012-09-29 00:00:23.40",     -0.60,      0.07,      0.38,     19.48,    463.19,     20.54,        11