"2014-08-19 00:00:00.00",  -9999.00,      0.20,  -9999.00,     28.80,    607.38,     24.91,        12
"2014-08-19 00:00:00.10",     -0.29,      0.16,      1.35,     28.78,    607.71,     24.92,        12
"2014-08-19 00:00:00.20",     -0.43,      0.44,      1.29,     28.91,    608.77,     24.91,        12
"2014-08-19 00:00:00.30",     -0.27,      0.84,      1.02,     28.83,    608.57,     24.92,        12
"2014-08-19 00:00:00.40",     -0.33,      0.86,      0.68,     28.83,    608.91,     24.93,        12
"2014-08-19 00:00:00.50",     -0.28,      1.01,      1.26,     28.71,    608.01,     25.07,        12
"2014-08-19 00:00:00.60",     -0.15,      0.19,      0.76,     28.75,    607.93,     25.02,        12
"2014-08-19 00:00:00.70",  -9999.00,     -0.05,  -9999.00,     28.76,    608.32,     25.01,        12
"2014-08-19 00:00:00.80",  -9999.00,     -0.08,  -9999.00,     28.74,    608.36,     25.02,        12
"2014-08-19 00:00:00.90",  -9999.00,     -0.11,  -9999.00,     28.68,    608.66,     25.02,        12
"2014-08-19 00:00:01.00",  -9999.00,      0.11,  -9999.00,     28.75,    608.40,     25.03,        12
"2014-08-19 00:00:01.10",  -9999.00,     -0.17,  -9999.00,     28.78,    607.72,     25.03,        12
"2014-08-19 00:00:01.20",  -9999.00,     -0.09,  -9999.00,     28.74,    607.85,     25.01,        12
"2014-08-19 00:00:01.30",  -9999.00,     -0.10,  -9999.00,     28.78,    607.71,     25.05,        12
"2014-08-19 00:00:01.40",  -9999.00,     -0.08,  -9999.00,     28.71,    607.43,     25.03,        12
"2014-08-19 00:00:01.50",  -9999.00,     -0.14,  -9999.00,     28.72,    606.99,     25.03,        12
"2014-08-19 00:00:01.60",  -9999.00,      0.20,  -9999.00,     28.70,    607.26,     25.08,        12
"2014-08-19 00:00:01.70",  -9999.00,     -0.11,  -9999.00,     28.72,    607.48,     25.16,        12
"2014-08-19 00:00:01.80",  -9999.00,      0.05,  -9999.00,     28.71,    607.41,     25.11,        12
"2014-08-19 00:00:01.90",  -9999.00,      0.11,  -9999.00,     28.71,    607.48,     25.02,        12
"2014-08-19 00:00:02.00",  -9999.00,      0.00,  -9999.00,     28.72,    607.88,     25.03,        12
"2014-08-19 00:00:02.10",  -9999.00,      0.13,  -9999.00,     28.72,    607.86,     25.00,        12
"2014-08-19 00:00:02.20",  -9999.00,     -0.08,  -9999.00,     28.76,    608.27,     24.93,        12
"2014-08-19 00:00:02.30",  -9999.00,     -0.24,  -9999.00,     28.85,    608.58,     24.91,        12
"2014-08-19 00:00:02.40",  -9999.00,     -0.18,  -9999.00,     28.79,    608.49,     24.90,        12
"2014-08-19 00:00:02.50",  -9999.00,     -0.17,  -9999.00,     28.80,    608.97,     24.90,        12
"2014-08-19 00:00:02.60",  -9999.00,     -0.14,  -9999.00,     28.80,    609.26,     24.88,        12
"2014-08-19 00:00:02.70",  -9999.00,     -0.21,  -9999.00,     28.78,    609.66,     24.87,        12
"2014-08-19 00:00:02.80",  -9999.00,     -0.22,  -9999.00,     28.83,    609.31,     24.87,        12
"2014-08-19 00:00:02.90",  -9999.00,     -0.18,  -9999.00,     28.82,    608.42,     24.87,        12
"2014-08-19 00:00:03.00",  -9999.00,     -0.29,  -9999.00,     28.77,    609.28,     24.88,        12
"2014-08-19 00:00:03.10",  -9999.00,     -0.27,  -9999.00,     28.85,    609.27,     24.89,        12
"2014-08-19 00:00:03.20",  -9999.00,     -0.17,  -9999.00,     28.80,    608.87,     24.87,        12
"2014-08-19 00:00:03.30",  -9999.00,     -0.15,  -9999.00,     28.81,    609.31,     24.87,        12
"2014-08-19 00:00:03.40",  -9999.00,     -0.27,  -9999.00,     28.80,    608.97,     24.87,        12
"2014-08-19 00:00:03.50",  -9999.00,     -0.33,  -9999.00,     28.88,    609.14,     24.87,        12
"2014-08-19 00:00:03.60",  -9999.00,     -0.23,  -9999.00,     28.83,    609.37,     24.86,        12
"2014-08-19 00:00:03.70",  -9999.00,     -0.19,  -9999.00,     28.79,    609.29,     24.86,        12
"2014-08-19 00:00:03.80",  -9999.00,     -0.23,  -9999.00,     28.80,    608.84,     24.86,        12
"2014-08-19 00:00:03.90",  -9999.00,     -0.30,  -9999.00,     28.80,    608.77,     24.86,        12
"2014-08-19 00:00:04.00",  -9999.00,     -0.31,  -9999.00,     28.83,    609.24,     24.86,        12
"2014-08-19 00:00:04.10",  -9999.00,     -0.04,  -9999.00,     28.82,    609.09,     24.87,        12
"2014-08-19 00:00:04.20",  -9999.00,     -0.19,  -9999.00,     28.80,    609.02,     24.86,        12
"2014-08-19 00:00:04.30",  -9999.00,     -0.09,  -9999.00,     28.79,    608.82,     24.87,        12
"2014-08-19 00:00:04.40",  -9999.00,     -0.16,  -9999.00,     28.85,    608.84,     24.86,        12
"2014-08-19 00:00:04.50",      0.78,     -0.36,      0.37,     28.82,    608.84,     24.87,        12
"2014-08-19 00:00:04.60",      0.92,     -0.44,      0.24,     28.84,    609.20,     24.86,        12
"2014-08-19 00:00:04.70",      0.89,     -0.53,      0.37,     28.86,    609.48,     24.85,        12
"2014-08-19 00:00:04.80",      0.86,     -0.59,      0.36,     28.80,    609.00,     24.86,        12
"2014-08-19 00:00:04.90",      0.76,     -0.39,      0.48,     28.89,    608.76,     24.85,        12
"2014-08-19 00:00:05.00",  -9999.00,     -0.16,  -9999.00,     28.80,    608.81,     24.87,        12
"2014-08-19 00:00:05.10",  -9999.00,     -0.12,  -9999.00,     28.81,    608.98,     24.86,        12
"2014-08-19 00:00:05.20",  -9999.00,     -0.25,  -9999.00,     28.85,    609.37,     24.86,        12
"2014-08-19 00:00:05.30",  -9999.00,     -0.29,  -9999.00,     28.80,    608.49,     24.87,        12
"2014-08-19 00:00:05.40",  -9999.00,     -0.29,  -9999.00,     28.80,    608.83,     24.89,        12
"2014-08-19 00:00:05.50",  -9999.00,     -0.36,  -9999.00,     28.81,    609.32,     24.88,        12
"2014-08-19 00:00:05.60",  -9999.00,     -0.35,  -9999.00,     28.79,    608.86,     24.88,        12
"2014-08-19 00:00:05.70",  -9999.00,     -0.21,  -9999.00,     28.82,    609.27,     24.88,        12
"2014-08-19 00:00:05.80",  -9999.00,     -0.38,  -9999.00,     28.81,    609.05,     24.86,        12
"2014-08-19 00:00:05.90",      0.94,     -0.49,      0.46,     28.83,    608.79,     24.86,        12
"2014-08-19 00:00:06.00",      0.82,     -0.39,      0.50,     28.84,    609.19,     24.86,        12
"2014-08-19 00:00:06.10",      0.81,     -0.32,      0.48,     28.78,    609.24,     24.86,        12
"2014-08-19 00:00:06.20",  -9999.00,     -0.34,  -9999.00,     28.77,    609.07,     24.86,        12
"2014-08-19 00:00:06.30",  -9999.00,     -0.23,  -9999.00,     28.86,    609.23,     24.86,        12
"2014-08-19 00:00:06.40",  -9999.00,     -0.26,  -9999.00,     28.78,    609.48,     24.85,        12
"2014-08-19 00:00:06.50",  -9999.00,     -0.23,  -9999.00,     28.77,    608.79,     24.86,        12
"2014-08-19 00:00:06.60",  -9999.00,     -0.26,  -9999.00,     28.81,    608.11,     24.85,        12
"2014-08-19 00:00:06.70",  -9999.00,     -0.12,  -9999.00,     28.82,    608.85,     24.85,        12
"2014-08-19 00:00:06.80",      0.81,     -0.33,      0.41,     28.82,    609.32,     24.87,        12
"2014-08-19 00:00:06.90",      0.81,     -0.41,      0.42,     28.85,    609.18,     24.88,        12
"2014-08-19 00:00:07.00",      0.72,     -0.44,      0.40,     28.82,    609.08,     24.86,        12
"2014-08-19 00:00:07.10",      0.73,     -0.32,      0.45,     28.85,    609.09,     24.86,        12
"2014-08-19 00:00:07.20",  -9999.00,     -0.27,  -9999.00,     28.83,    608.95,     24.86,        12
"2014-08-19 00:00:07.30",  -9999.00,     -0.28,  -9999.00,     28.81,    609.11,     24.87,        12
"2014-08-19 00:00:07.40",  -9999.00,     -0.18,  -9999.00,     28.87,    609.63,     24.87,        12
"2014-08-19 00:00:07.50",  -9999.00,     -0.26,  -9999.00,     28.87,    608.94,     24.87,        12
"2014-08-19 00:00:07.60",  -9999.00,     -0.26,  -9999.00,     28.81,    608.60,     24.86,        12
"2014-08-19 00:00:07.70",  -9999.00,     -0.25,  -9999.00,     28.84,    609.22,     24.86,        12
"2014-08-19 00:00:07.80",  -9999.00,     -0.13,  -9999.00,     28.84,    608.71,     24.86,        12
"2014-08-19 00:00:07.90",  -9999.00,     -0.17,  -9999.00,     28.81,    609.52,     24.86,        12
"2014-08-19 00:00:08.00",      0.77,     -0.41,      0.48,     28.85,    608.81,     24.86,        12
"2014-08-19 00:00:08.10",      0.66,     -0.48,      0.42,     28.87,    609.37,     24.86,        12
"2014-08-19 00:00:08.20",      0.66,     -0.44,      0.42,     28.87,    608.72,     24.88,        12
"2014-08-19 00:00:08.30",      0.58,     -0.38,      0.47,     28.78,    608.91,     24.86,        12
"2014-08-19 00:00:08.40",      0.60,     -0.42,      0.49,     28.83,    609.85,     24.86,        12
"2014-08-19 00:00:08.50",  -9999.00,     -0.38,  -9999.00,     28.78,    608.80,     24.86,        12
"2014-08-19 00:00:08.60",  -9999.00,     -0.31,  -9999.00,     28.83,    609.17,     24.85,        12
"2014-08-19 00:00:08.70",  -9999.00,     -0.27,  -9999.00,     28.80,    608.89,     24.86,        12
"2014-08-19 00:00:08.80",  -9999.00,     -0.28,  -9999.00,     28.85,    609.31,     24.87,        12
"2014-08-19 00:00:08.90",  -9999.00,     -0.26,  -9999.00,     28.85,    609.26,     24.86,        12
"2014-08-19 00:00:09.00",  -9999.00,     -0.26,  -9999.00,     28.79,    609.02,     24.85,        12
"2014-08-19 00:00:09.10",  -9999.00,     -0.22,  -9999.00,     28.85,    609.31,     24.86,        12
"2014-08-19 00:00:09.20",  -9999.00,     -0.20,  -9999.00,     28.80,    608.70,     24.86,        12
"2014-08-19 00:00:09.30",  -9999.00,     -0.28,  -9999.00,     28.87,    609.07,     24.86,        12
"2014-08-19 00:00:09.40",  -9999.00,     -0.18,  -9999.00,     28.85,    608.66,     24.85,        12
"2014-08-19 00:00:09.50",  -9999.00,     -0.31,  -9999.00,     28.81,    608.63,     24.86,        12
"2014-08-19 00:00:09.60",  -9999.00,     -0.24,  -9999.00,     28.80,    608.68,     24.86,        12
"2014-08-19 00:00:09.70",  -9999.00,     -0.24,  -9999.00,     28.82,    609.32,     24.85,        12
"2014-08-19 00:00:09.80",  -9999.00,     -0.21,  -9999.00,     28.88,    609.69,     24.86,        12
"2014-08-19 00:00:09.90",  -9999.00,     -0.24,  -9999.00,     28.79,    608.69,     24.85,        12
"2014-08-19 00:00:10.00",  -9999.00,     -0.21,  -9999.00,     28.80,    608.92,     24.85,        12
"2014-08-19 00:00:10.10",  -9999.00,     -0.50,  -9999.00,     28.76,    609.04,     24.87,        12
"2014-08-19 00:00:10.20",      0.51,     -0.68,      0.79,     28.80,    608.44,     24.87,        12
"2014-08-19 00:00:10.30",  -9999.00,     -0.57,  -9999.00,     28.77,    609.58,     24.87,        12
"2014-08-19 00:00:10.40",  -9999.00,     -0.36,  -9999.00,     28.81,    609.19,     24.86,        12
"2014-08-19 00:00:10.50",  -9999.00,     -0.05,  -9999.00,     28.80,    608.97,     24.86,        12
"2014-08-19 00:00:10.60",  -9999.00,     -0.24,  -9999.00,     28.82,    609.41,     24.86,        12
"2014-08-19 00:00:10.70",  -9999.00,     -0.07,  -9999.00,     28.76,    608.70,     24.87,        12
"2014-08-19 00:00:10.80",  -9999.00,     -0.21,  -9999.00,     28.79,    608.81,     24.87,        12
"2014-08-19 00:00:10.90",  -9999.00,     -0.29,  -9999.00,     28.83,    608.78,     24.91,        12
"2014-08-19 00:00:11.00",  -9999.00,     -0.21,  -9999.00,     28.78,    608.68,     24.91,        12
"2014-08-19 00:00:11.10",  -9999.00,     -0.21,  -9999.00,     28.75,    609.14,     24.91,        12
"2014-08-19 00:00:11.20",  -9999.00,     -0.24,  -9999.00,     28.75,    609.07,     24.88,        12
"2014-08-19 00:00:11.30",  -9999.00,     -0.39,  -9999.00,     28.78,    609.13,     24.88,        12
"2014-08-19 00:00:11.40",  -9999.00,     -0.44,  -9999.00,     28.77,    608.65,     24.89,        12
"2014-08-19 00:00:11.50",  -9999.00,     -0.50,  -9999.00,     28.80,    608.34,     24.91,        12
"2014-08-19 00:00:11.60",  -9999.00,     -0.47,  -9999.00,     28.81,    608.50,     24.92,        12
"2014-08-19 00:00:11.70",  -9999.00,     -0.04,  -9999.00,     28.77,    608.48,     24.91,        12
"2014-08-19 00:00:11.80",  -9999.00,     -0.31,  -9999.00,     28.78,    608.60,     24.94,        12
"2014-08-19 00:00:11.90",      0.38,     -0.58,      0.65,     28.76,    608.65,     24.92,        12
"2014-08-19 00:00:12.00",      0.18,     -0.62,      0.71,     28.80,    608.47,     24.90,        12
"2014-08-19 00:00:12.10",  -9999.00,     -0.38,  -9999.00,     28.77,    608.17,     24.88,        12
"2014-08-19 00:00:12.20",  -9999.00,     -0.19,  -9999.00,     28.79,    607.82,     24.90,        12
"2014-08-19 00:00:12.30",  -9999.00,     -0.29,  -9999.00,     28.84,    608.42,     24.88,        12
"2014-08-19 00:00:12.40",  -9999.00,     -0.27,  -9999.00,     28.75,    608.21,     24.89,        12
"2014-08-19 00:00:12.50",  -9999.00,     -0.26,  -9999.00,     28.80,    608.82,     24.90,        12
"2014-08-19 00:00:12.60",  -9999.00,     -0.17,  -9999.00,     28.83,    608.37,     24.89,        12
"2014-08-19 00:00:12.70",  -9999.00,     -0.27,  -9999.00,     28.73,    608.69,     24.94,        12
"2014-08-19 00:00:12.80",  -9999.00,     -0.17,  -9999.00,     28.72,    608.66,     24.97,        12
"2014-08-19 00:00:12.90",  -9999.00,     -0.22,  -9999.00,     28.71,    608.65,     25.00,        12
"2014-08-19 00:00:13.00",  -9999.00,     -0.37,  -9999.00,     28.75,    608.52,     25.00,        12
"2014-08-19 00:00:13.10",  -9999.00,     -0.38,  -9999.00,     28.75,    608.75,     25.00,        12
"2014-08-19 00:00:13.20",  -9999.00,     -0.36,  -9999.00,     28.72,    608.51,     25.00,        12
"2014-08-19 00:00:13.30",  -9999.00,     -0.48,  -9999.00,     28.79,    608.33,     25.00,        12
"2014-08-19 00:00:13.40",  -9999.00,      0.14,  -9999.00,     28.75,    608.14,     25.03,        12
"2014-08-19 00:00:13.50",  -9999.00,     -0.21,  -9999.00,     28.76,    607.98,     25.01,        12
"2014-08-19 00:00:13.60",  -9999.00,      0.02,  -9999.00,     28.72,    608.38,     25.05,        12
"2014-08-19 00:00:13.70",  -9999.00,     -0.10,  -9999.00,     28.79,    609.06,     25.03,        12
"2014-08-19 00:00:13.80",  -9999.00,     -0.14,  -9999.00,     28.76,    608.47,     25.02,        12
"2014-08-19 00:00:13.90",  -9999.00,     -0.14,  -9999.00,     28.74,    608.52,     24.99,        12
"2014-08-19 00:00:14.00",  -9999.00,      0.12,  -9999.00,     28.69,    608.50,     24.98,        12
"2014-08-19 00:00:14.10",  -9999.00,     -0.09,  -9999.00,     28.75,    608.40,     25.00,        12
"2014-08-19 00:00:14.20",  -9999.00,     -0.05,  -9999.00,     28.74,    608.90,     24.99,        12
"2014-08-19 00:00:14.30",  -9999.00,     -0.35,  -9999.00,     28.73,    608.71,     25.04,        12
"2014-08-19 00:00:14.40",  -9999.00,     -0.11,  -9999.00,     28.75,    607.99,     25.01,        12
"2014-08-19 00:00:14.50",  -9999.00,      0.17,  -9999.00,     28.71,    608.69,     25.02,        12
"2014-08-19 00:00:14.60",  -9999.00,      0.15,  -9999.00,     28.68,    608.53,     24.96,        12
"2014-08-19 00:00:14.70",  -9999.00,      0.10,  -9999.00,     28.73,    608.87,     24.97,        12
"2014-08-19 00:00:14.80",  -9999.00,     -0.16,  -9999.00,     28.79,    608.10,     24.98,        12
"2014-08-19 00:00:14.90",  -9999.00,     -0.25,  -9999.00,     28.72,    608.38,     24.93,        12
"2014-08-19 00:00:15.00",  -9999.00,     -0.28,  -9999.00,     28.78,    608.33,     24.93,        12
"2014-08-19 00:00:15.10",  -9999.00,     -0.04,  -9999.00,     28.79,    608.17,     24.97,        12
"2014-08-19 00:00:15.20",  -9999.00,     -0.06,  -9999.00,     28.75,    608.15,     24.95,        12
"2014-08-19 00:00:15.30",  -9999.00,      0.12,  -9999.00,     28.69,    608.55,     24.94,        12
"2014-08-19 00:00:15.40",  -9999.00,     -0.08,  -9999.00,     28.75,    609.05,     24.94,        12
"2014-08-19 00:00:15.50",  -9999.00,     -0.30,  -9999.00,     28.71,    608.05,     24.98,        12
"2014-08-19 00:00:15.60",  -9999.00,     -0.44,  -9999.00,     28.79,    608.21,     24.95,        12
"2014-08-19 00:00:15.70",  -9999.00,     -0.38,  -9999.00,     28.78,    607.72,     24.95,        12
"2014-08-19 00:00:15.80",  -9999.00,     -0.32,  -9999.00,     28.82,    608.60,     24.91,        12
"2014-08-19 00:00:15.90",  -9999.00,     -0.40,  -9999.00,     28.78,    609.00,     24.90,        12
"2014-08-19 00:00:16.00",  -9999.00,     -0.45,  -9999.00,     28.80,    608.94,     24.90,        12
"2014-08-19 00:00:16.10",  -9999.00,     -0.40,  -9999.00,     28.79,    609.17,     24.92,        12
"2014-08-19 00:00:16.20",  -9999.00,     -0.03,  -9999.00,     28.81,    608.46,     24.88,        12
"2014-08-19 00:00:16.30",  -9999.00,     -0.07,  -9999.00,     28.70,    608.10,     24.89,        12
"2014-08-19 00:00:16.40",  -9999.00,     -0.07,  -9999.00,     28.76,    608.27,     24.90,        12
"2014-08-19 00:00:16.50",  -9999.00,     -0.08,  -9999.00,     28.81,    607.97,     24.89,        12
"2014-08-19 00:00:16.60",  -9999.00,     -0.16,  -9999.00,     28.77,    607.71,     24.89,        12
"2014-08-19 00:00:16.70",  -9999.00,     -0.10,  -9999.00,     28.78,    608.76,     24.91,        12
"2014-08-19 00:00:16.80",  -9999.00,     -0.21,  -9999.00,     28.77,    608.50,     24.91,        12
"2014-08-19 00:00:16.90",  -9999.00,     -0.12,  -9999.00,     28.82,    609.32,     24.88,        12
"2014-08-19 00:00:17.00",  -9999.00,     -0.22,  -9999.00,     28.85,    610.25,     24.89,        12
"2014-08-19 00:00:17.10",  -9999.00,     -0.40,  -9999.00,     28.84,    610.35,     24.89,        12
"2014-08-19 00:00:17.20",  -9999.00,     -0.48,  -9999.00,     28.87,    610.42,     24.90,        12
"2014-08-19 00:00:17.30",  -9999.00,     -0.51,  -9999.00,     28.83,    610.26,     24.90,        12
"2014-08-19 00:00:17.40",  -9999.00,     -0.22,  -9999.00,     28.82,    610.12,     24.89,        12
"2014-08-19 00:00:17.50",  -9999.00,      0.03,  -9999.00,     28.79,    609.38,     24.90,        12
"2014-08-19 00:00:17.60",  -9999.00,      0.05,  -9999.00,     28.76,    609.13,     24.90,        12
"2014-08-19 00:00:17.70",  -9999.00,     -0.44,  -9999.00,     28.84,    610.50,     24.90,        12
"2014-08-19 00:00:17.80",  -9999.00,     -0.18,  -9999.00,     28.77,    610.36,     24.89,        12
"2014-08-19 00:00:17.90",  -9999.00,     -0.60,  -9999.00,     28.87,    609.82,     24.89,        12
"2014-08-19 00:00:18.00",  -9999.00,     -0.17,  -9999.00,     28.78,    610.01,     24.89,        12
"2014-08-19 00:00:18.10",  -9999.00,     -0.42,  -9999.00,     28.85,    609.65,     24.90,        12
"2014-08-19 00:00:18.20",  -9999.00,     -0.18,  -9999.00,     28.82,    609.82,     24.89,        12
"2014-08-19 00:00:18.30",  -9999.00,     -0.18,  -9999.00,     28.82,    609.54,     24.89,        12
"2014-08-19 00:00:18.40",  -9999.00,     -0.26,  -9999.00,     28.89,    609.63,     24.90,        12
"2014-08-19 00:00:18.50",  -9999.00,     -0.39,  -9999.00,     28.81,    609.76,     24.89,        12
"2014-08-19 00:00:18.60",  -9999.00,     -0.53,  -9999.00,     28.80,    610.32,     24.89,        12
"2014-08-19 00:00:18.70",  -9999.00,     -0.31,  -9999.00,     28.81,    609.86,     24.89,        12
"2014-08-19 00:00:18.80",  -9999.00,     -0.36,  -9999.00,     28.85,    610.63,     24.91,        12
"2014-08-19 00:00:18.90",  -9999.00,     -0.27,  -9999.00,     28.84,    609.59,     24.90,        12
"2014-08-19 00:00:19.00",  -9999.00,     -0.05,  -9999.00,     28.79,    610.24,     24.88,        12
"2014-08-19 00:00:19.10",  -9999.00,     -0.21,  -9999.00,     28.83,    610.19,     24.89,        12
"2014-08-19 00:00:19.20",  -9999.00,     -0.08,  -9999.00,     28.77,    609.92,     24.88,        12
"2014-08-19 00:00:19.30",  -9999.00,     -0.08,  -9999.00,     28.83,    610.32,     24.88,        12
"2014-08-19 00:00:19.40",  -9999.00,     -0.08,  -9999.00,     28.83,    609.83,     24.93,        12
"2014-08-19 00:00:19.50",  -9999.00,     -0.14,  -9999.00,     28.74,    609.45,     24.91,        12
"2014-08-19 00:00:19.60",  -9999.00,      0.08,  -9999.00,     28.77,    609.94,     24.92,        12
"2014-08-19 00:00:19.70",  -9999.00,     -0.10,  -9999.00,     28.82,    610.30,     24.90,        12
"2014-08-19 00:00:19.80",  -9999.00,     -0.07,  -9999.00,     28.79,    610.10,     24.91,        12
"2014-08-19 00:00:19.90",  -9999.00,      0.07,  -9999.00,     28.81,    609.73,     24.91,        12
"2014-08-19 00:00:20.00",  -9999.00,     -0.21,  -9999.00,     28.84,    610.07,     24.91,        12
"2014-08-19 00:00:20.10",  -9999.00,     -0.12,  -9999.00,     28.81,    609.59,     24.91,        12
"2014-08-19 00:00:20.20",  -9999.00,     -0.10,  -9999.00,     28.80,    609.61,     24.93,        12
"2014-08-19 00:00:20.30",  -9999.00,     -0.13,  -9999.00,     28.79,    609.97,     24.91,        12
"2014-08-19 00:00:20.40",  -9999.00,     -0.06,  -9999.00,     28.87,    609.94,     24.93,        12
"2014-08-19 00:00:20.50",  -9999.00,     -0.08,  -9999.00,     28.78,    610.27,     24.92,        12
"2014-08-19 00:00:20.60",  -9999.00,     -0.16,  -9999.00,     28.79,    610.24,     24.93,        12
"2014-08-19 00:00:20.70",  -9999.00,     -0.09,  -9999.00,     28.82,    609.84,     24.92,        12
"2014-08-19 00:00:20.80",  -9999.00,      0.13,  -9999.00,     28.83,    609.74,     24.93,        12
"2014-08-19 00:00:20.90",  -9999.00,      0.11,  -9999.00,     28.75,    609.63,     24.93,        12
"2014-08-19 00:00:21.00",  -9999.00,      0.01,  -9999.00,     28.79,    610.01,     24.94,        12
"2014-08-19 00:00:21.10",  -9999.00,      0.08,  -9999.00,     28.76,    609.91,     24.95,        12
"2014-08-19 00:00:21.20",  -9999.00,      0.16,  -9999.00,     28.79,    609.80,     24.95,        12
"2014-08-19 00:00:21.30",  -9999.00,      0.12,  -9999.00,     28.78,    609.35,     24.97,        12
"2014-08-19 00:00:21.40",  -9999.00,      0.17,  -9999.00,     28.77,    610.06,     24.97,        12
"2014-08-19 00:00:21.50",  -9999.00,      0.22,  -9999.00,     28.75,    610.09,     24.96,        12
"2014-08-19 00:00:21.60",  -9999.00,      0.27,  -9999.00,     28.81,    610.00,     24.97,        12
"2014-08-19 00:00:21.70",  -9999.00,      0.05,  -9999.00,     28.74,    609.34,     24.97,        12
"2014-08-19 00:00:21.80",  -9999.00,      0.45,  -9999.00,     28.79,    610.07,     24.96,        12
"2014-08-19 00:00:21.90",  -9999.00,      0.20,  -9999.00,     28.80,    610.30,     24.95,        12
"2014-08-19 00:00:22.00",  -9999.00,     -0.11,  -9999.00,     28.78,    609.49,     24.97,        12
"2014-08-19 00:00:22.10",  -9999.00,     -0.07,  -9999.00,     28.82,    609.87,     24.96,        12
"2014-08-19 00:00:22.20",  -9999.00,     -0.17,  -9999.00,     28.77,    609.68,     24.95,        12
"2014-08-19 00:00:22.30",  -9999.00,     -0.11,  -9999.00,     28.83,    609.66,     24.95,        12
"2014-08-19 00:00:22.40",  -9999.00,     -0.07,  -9999.00,     28.83,    609.22,     24.95,        12
"2014-08-19 00:00:22.50",  -9999.00,      0.02,  -9999.00,     28.85,    609.51,     24.94,        12
"2014-08-19 00:00:22.60",  -9999.00,     -0.01,  -9999.00,     28.83,    609.89,     24.91,        12
"2014-08-19 00:00:22.70",  -9999.00,      0.08,  -9999.00,     28.83,    609.95,     24.90,        12
"2014-08-19 00:00:22.80",  -9999.00,      0.02,  -9999.00,     28.76,    610.63,     24.90,        12
"2014-08-19 00:00:22.90",  -9999.00,     -0.04,  -9999.00,     28.79,    610.59,     24.89,        12
"2014-08-19 00:00:23.00",  -9999.00,      0.23,  -9999.00,     28.79,    609.47,     24.90,        12
"2014-08-19 00:00:23.10",  -9999.00,     -0.13,  -9999.00,     28.76,    609.63,     24.90,        12
"2014-08-19 00:00:23.20",  -9999.00,     -0.10,  -9999.00,     28.83,    610.03,     24.90,        12
"2014-08-19 00:00:23.30",  -9999.00,      0.12,  -9999.00,     28.81,    609.71,     24.97,        12
"2014-08-19 00:00:23.40",  -9999.00,     -0.01,  -9999.00,     28.80,    609.45,     24.98,        12