"2017-03-06 00:00:00.00",      0.13,     -0.52,      0.10,     13.42,    773.41,      3.65,        15
"2017-03-06 00:00:00.10",      0.06,     -0.51,      0.08,     13.51,    774.17,      3.65,        15
"2017-03-06 00:00:00.20",      0.03,     -0.51,     -0.08,     13.61,    773.24,      3.65,        15
"2017-03-06 00:00:00.30",      0.18,     -0.40,     -0.07,     13.48,    771.52,      3.65,        15
"2017-03-06 00:00:00.40",      0.07,     -0.57,      0.06,     13.44,    770.56,      3.65,        15
"2017-03-06 00:00:00.50",      0.02,     -0.57,     -0.12,     13.74,    770.47,      3.64,        15
"2017-03-06 00:00:00.60",      0.15,     -0.66,     -0.17,     13.88,    770.05,      3.64,        15
"2017-03-06 00:00:00.70",      0.24,     -0.56,     -0.17,     13.85,    769.71,      3.64,        15
"2017-03-06 00:00:00.80",      0.31,     -0.55,     -0.22,     13.86,    769.72,      3.64,        15
"2017-03-06 00:00:00.90",      0.29,     -0.58,     -0.21,     13.94,    769.62,      3.64,        15
"2017-03-06 00:00:01.00",      0.38,     -0.62,     -0.21,     13.98,    770.08,      3.64,        15
"2017-03-06 00:00:01.10",      0.37,     -0.61,     -0.21,     13.92,    770.06,      3.64,        15
"2017-03-06 00:00:01.20",      0.37,     -0.59,     -0.17,     13.86,    770.34,      3.64,        15
"2017-03-06 00:00:01.30",      0.41,     -0.58,     -0.11,     13.87,    769.71,      3.64,        15
"2017-03-06 00:00:01.40",      0.31,     -0.57,     -0.10,     13.85,    770.18,      3.64,        15
"2017-03-06 00:00:01.50",      0.19,     -0.54,     -0.08,     13.92,    769.98,      3.65,        15
"2017-03-06 00:00:01.60",      0.24,     -0.57,     -0.09,     13.92,    770.35,      3.64,        15
"2017-03-06 00:00:01.70",      0.19,     -0.56,     -0.10,     13.94,    770.36,      3.64,        15
"2017-03-06 00:00:01.80",      0.20,     -0.52,     -0.04,     13.92,    770.30,      3.65,        15
"2017-03-06 00:00:01.90",      0.33,     -0.50,     -0.07,     13.89,    770.71,      3.66,        15
"2017-03-06 00:00:02.00",      0.32,     -0.40,     -0.09,     13.90,    770.44,      3.65,        15
"2017-03-06 00:00:02.10",      0.33,     -0.42,     -0.07,     13.86,    770.49,      3.65,        15
"2017-03-06 00:00:02.20",      0.26,     -0.47,     -0.11,     13.87,    770.54,      3.65,        15
"2017-03-06 00:00:02.30",      0.26,     -0.50,     -0.11,     13.89,    770.59,      3.65,        15
"2017-03-06 00:00:02.40",      0.29,     -0.48,     -0.12,     13.88,    770.71,      3.64,        15
"2017-03-06 00:00:02.50",      0.28,     -0.52,     -0.08,     13.82,    770.52,      3.65,        15
"2017-03-06 00:00:02.60",      0.28,     -0.53,     -0.12,     13.86,    770.63,      3.65,        15
"2017-03-06 00:00:02.70",      0.32,     -0.47,     -0.11,     13.84,    771.04,      3.66,        15
"2017-03-06 00:00:02.80",      0.29,     -0.45,     -0.01,     13.84,    770.76,      3.65,        15
"2017-03-06 00:00:02.90",      0.33,     -0.43,     -0.08,     13.83,    770.46,      3.66,        15
"2017-03-06 00:00:03.00",      0.26,     -0.42,     -0.08,     13.86,    770.90,      3.66,        15
"2017-03-06 00:00:03.10",      0.24,     -0.43,     -0.12,     13.84,    770.97,      3.66,        15
"2017-03-06 00:00:03.20",      0.20,     -0.44,     -0.14,     13.83,    771.17,      3.66,        15
"2017-03-06 00:00:03.30",      0.19,     -0.54,     -0.16,     13.77,    770.98,      3.66,        15
"2017-03-06 00:00:03.40",      0.25,     -0.54,     -0.18,     13.78,    770.43,      3.65,        15
"2017-03-06 00:00:03.50",      0.27,     -0.50,     -0.15,     13.80,    771.50,      3.65,        15
"2017-03-06 00:00:03.60",      0.34,     -0.50,     -0.19,     13.84,    771.22,      3.65,        15
"2017-03-06 00:00:03.70",      0.32,     -0.53,     -0.14,     13.75,    771.75,      3.66,        15
"2017-03-06 00:00:03.80",      0.44,     -0.47,     -0.05,     13.68,    771.46,      3.67,        15
"2017-03-06 00:00:03.90",      0.44,     -0.39,     -0.08,     13.75,    771.94,      3.66,        15
"2017-03-06 00:00:04.00",      0.46,     -0.59,     -0.08,     13.67,    772.00,      3.66,        15
"2017-03-06 00:00:04.10",      0.55,     -0.51,     -0.15,     13.55,    771.64,      3.66,        15
"2017-03-06 00:00:04.20",      0.57,     -0.17,     -0.01,     13.57,    772.06,      3.66,        15
"2017-03-06 00:00:04.30",      0.66,     -0.07,      0.12,     13.44,    771.76,      3.65,        15
"2017-03-06 00:00:04.40",      0.61,     -0.08,      0.09,     13.49,    772.25,      3.65,        15
"2017-03-06 00:00:04.50",      0.58,     -0.15,      0.03,     13.53,    772.87,      3.65,        15
"2017-03-06 00:00:04.60",      0.48,      0.01,      0.25,     13.49,    773.00,      3.65,        15
"2017-03-06 00:00:04.70",      0.59,      0.11,     -0.04,     13.58,    772.70,      3.65,        15
"2017-03-06 00:00:04.80",      0.15,      0.00,     -0.04,     13.52,    773.13,      3.65,        15
"2017-03-06 00:00:04.90",      0.11,     -0.28,     -0.26,     13.48,    772.93,      3.65,        15
"2017-03-06 00:00:05.00",      0.25,     -0.48,     -0.24,     13.47,    772.91,      3.64,        15
"2017-03-06 00:00:05.10",      0.22,     -0.47,     -0.24,     13.55,    772.68,      3.64,        15
"2017-03-06 00:00:05.20",      0.34,     -0.46,     -0.26,     13.70,    771.37,      3.65,        15
"2017-03-06 00:00:05.30",      0.38,     -0.39,     -0.21,     13.72,    770.54,      3.66,        15
"2017-03-06 00:00:05.40",      0.51,     -0.42,     -0.21,     13.74,    770.90,      3.66,        15
"2017-03-06 00:00:05.50",      0.49,     -0.32,     -0.14,     13.75,    771.17,      3.65,        15
"2017-03-06 00:00:05.60",  -9999.00,     -0.29,  -9999.00,     13.57,    771.83,      3.65,        15
"2017-03-06 00:00:05.70",      0.44,     -0.28,      0.00,     13.58,    771.45,      3.65,        15
"2017-03-06 00:00:05.80",      0.37,     -0.27,      0.08,     13.54,    772.02,      3.65,        15
"2017-03-06 00:00:05.90",      0.40,     -0.06,      0.04,     13.50,    771.42,      3.65,        15
"2017-03-06 00:00:06.00",  -9999.00,     -0.15,  -9999.00,     13.51,    770.82,      3.64,        15
"2017-03-06 00:00:06.10",      0.36,     -0.25,      0.01,     13.46,    771.79,      3.65,        15
"2017-03-06 00:00:06.20",      0.25,     -0.18,      0.01,     13.51,    771.63,      3.66,        15
"2017-03-06 00:00:06.30",      0.30,     -0.30,      0.02,     13.51,    771.23,      3.65,        15
"2017-03-06 00:00:06.40",      0.29,     -0.38,     -0.00,     13.57,    771.07,      3.65,        15
"2017-03-06 00:00:06.50",      0.21,     -0.45,     -0.05,     13.67,    770.88,      3.65,        15
"2017-03-06 00:00:06.60",      0.24,     -0.34,      0.07,     13.63,    770.35,      3.65,        15
"2017-03-06 00:00:06.70",      0.32,     -0.45,      0.05,     13.63,    771.01,      3.64,        15
"2017-03-06 00:00:06.80",      0.33,     -0.44,     -0.00,     13.61,    772.63,      3.65,        15
"2017-03-06 00:00:06.90",      0.42,     -0.36,     -0.04,     13.55,    771.85,      3.65,        15
"2017-03-06 00:00:07.00",      0.52,     -0.31,      0.02,     13.50,    771.94,      3.65,        15
"2017-03-06 00:00:07.10",  -9999.00,     -0.17,  -9999.00,     13.45,    772.69,      3.65,        15
"2017-03-06 00:00:07.20",      0.42,     -0.26,      0.02,     13.47,    773.02,      3.66,        15
"2017-03-06 00:00:07.30",  -9999.00,     -0.23,  -9999.00,     13.46,    773.39,      3.66,        15
"2017-03-06 00:00:07.40",      0.38,     -0.26,      0.16,     13.42,    773.37,      3.66,        15
"2017-03-06 00:00:07.50",      0.48,     -0.21,      0.19,     13.41,    773.07,      3.65,        15
"2017-03-06 00:00:07.60",  -9999.00,     -0.19,  -9999.00,     13.53,    773.26,      3.65,        15
"2017-03-06 00:00:07.70",  -9999.00,     -0.24,  -9999.00,     13.46,    773.70,      3.66,        15
"2017-03-06 00:00:07.80",  -9999.00,     -0.23,  -9999.00,     13.55,    772.92,      3.65,        15
"2017-03-06 00:00:07.90",  -9999.00,     -0.20,  -9999.00,     13.54,    773.15,      3.65,        15
"2017-03-06 00:00:08.00",  -9999.00,     -0.18,  -9999.00,     13.50,    773.08,      3.65,        15
"2017-03-06 00:00:08.10",  -9999.00,     -0.24,  -9999.00,     13.49,    773.13,      3.65,        15
"2017-03-06 00:00:08.20",  -9999.00,     -0.27,  -9999.00,     13.49,    773.23,      3.64,        15
"2017-03-06 00:00:08.30",  -9999.00,     -0.26,  -9999.00,     13.52,    773.92,      3.65,        15
"2017-03-06 00:00:08.40",  -9999.00,     -0.29,  -9999.00,     13.50,    773.52,      3.64,        15
"2017-03-06 00:00:08.50",  -9999.00,     -0.26,  -9999.00,     13.54,    773.28,      3.64,        15
"2017-03-06 00:00:08.60",  -9999.00,     -0.24,  -9999.00,     13.55,    773.45,      3.65,        15
"2017-03-06 00:00:08.70",  -9999.00,     -0.21,  -9999.00,     13.50,    773.45,      3.66,        15
"2017-03-06 00:00:08.80",  -9999.00,     -0.22,  -9999.00,     13.53,    772.81,      3.65,        15
"2017-03-06 00:00:08.90",  -9999.00,     -0.21,  -9999.00,     13.50,    773.70,      3.66,        15
"2017-03-06 00:00:09.00",  -9999.00,     -0.24,  -9999.00,     13.50,    773.41,      3.65,        15
"2017-03-06 00:00:09.10",      0.19,     -0.25,      0.32,     13.49,    772.59,      3.65,        15
"2017-03-06 00:00:09.20",  -9999.00,     -0.20,  -9999.00,     13.48,    772.72,      3.65,        15
"2017-03-06 00:00:09.30",  -9999.00,     -0.23,  -9999.00,     13.49,    772.59,      3.64,        15
"2017-03-06 00:00:09.40",      0.13,     -0.24,      0.30,     13.46,    772.80,      3.65,        15
"2017-03-06 00:00:09.50",  -9999.00,     -0.20,  -9999.00,     13.50,    773.05,      3.66,        15
"2017-03-06 00:00:09.60",      0.13,     -0.27,      0.27,     13.49,    773.10,      3.65,        15
"2017-03-06 00:00:09.70",      0.08,     -0.23,      0.26,     13.48,    772.23,      3.65,        15
"2017-03-06 00:00:09.80",      0.02,     -0.23,      0.27,     13.51,    772.55,      3.65,        15
"2017-03-06 00:00:09.90",      0.05,     -0.20,      0.27,     13.48,    773.12,      3.64,        15
"2017-03-06 00:00:10.00",     -0.05,     -0.12,      0.26,     13.46,    773.04,      3.64,        15
"2017-03-06 00:00:10.10",      0.02,     -0.13,      0.22,     13.48,    773.26,      3.65,        15
"2017-03-06 00:00:10.20",      0.05,     -0.19,      0.20,     13.48,    773.44,      3.65,        15
"2017-03-06 00:00:10.30",      0.07,     -0.17,      0.18,     13.50,    772.98,      3.65,        15
"2017-03-06 00:00:10.40",      0.05,     -0.16,      0.16,     13.47,    773.28,      3.63,        15
"2017-03-06 00:00:10.50",      0.00,     -0.15,      0.12,     13.52,    773.34,      3.64,        15
"2017-03-06 00:00:10.60",  -9999.00,     -0.07,  -9999.00,     13.50,    772.83,      3.63,        15
"2017-03-06 00:00:10.70",      0.11,     -0.07,      0.09,     13.52,    772.82,      3.63,        15
"2017-03-06 00:00:10.80",      0.13,     -0.14,      0.08,     13.52,    772.84,      3.64,        15
"2017-03-06 00:00:10.90",      0.15,     -0.20,      0.10,     13.50,    772.64,      3.63,        15
"2017-03-06 00:00:11.00",      0.14,     -0.15,      0.13,     13.50,    773.11,      3.62,        15
"2017-03-06 00:00:11.10",      0.06,     -0.14,      0.18,     13.51,    772.57,      3.62,        15
"2017-03-06 00:00:11.20",      0.07,     -0.16,      0.19,     13.50,    772.68,      3.63,        15
"2017-03-06 00:00:11.30",      0.11,     -0.16,      0.16,     13.44,    772.76,      3.62,        15
"2017-03-06 00:00:11.40",  -9999.00,     -0.05,  -9999.00,     13.48,    772.87,      3.63,        15
"2017-03-06 00:00:11.50",  -9999.00,     -0.02,  -9999.00,     13.46,    772.95,      3.63,        15
"2017-03-06 00:00:11.60",  -9999.00,     -0.07,  -9999.00,     13.50,    773.12,      3.63,        15
"2017-03-06 00:00:11.70",      0.08,     -0.16,      0.20,     13.48,    772.33,      3.62,        15
"2017-03-06 00:00:11.80",  -9999.00,     -0.09,  -9999.00,     13.47,    772.75,      3.63,        15
"2017-03-06 00:00:11.90",  -9999.00,     -0.10,  -9999.00,     13.51,    772.66,      3.63,        15
"2017-03-06 00:00:12.00",  -9999.00,     -0.07,  -9999.00,     13.47,    772.75,      3.62,        15
"2017-03-06 00:00:12.10",  -9999.00,      0.01,  -9999.00,     13.48,    773.55,      3.63,        15
"2017-03-06 00:00:12.20",  -9999.00,      0.06,  -9999.00,     13.46,    772.69,      3.63,        15
"2017-03-06 00:00:12.30",  -9999.00,      0.05,  -9999.00,     13.52,    772.94,      3.63,        15
"2017-03-06 00:00:12.40",  -9999.00,      0.05,  -9999.00,     13.50,    772.74,      3.63,        15
"2017-03-06 00:00:12.50",  -9999.00,      0.16,  -9999.00,     13.53,    772.28,      3.64,        15
"2017-03-06 00:00:12.60",  -9999.00,      0.18,  -9999.00,     13.50,    772.46,      3.64,        15
"2017-03-06 00:00:12.70",  -9999.00,      0.18,  -9999.00,     13.56,    772.46,      3.64,        15
"2017-03-06 00:00:12.80",      0.42,      0.25,      0.29,     13.53,    772.85,      3.65,        15
"2017-03-06 00:00:12.90",      0.41,      0.25,      0.29,     13.58,    772.27,      3.64,        15
"2017-03-06 00:00:13.00",      0.39,      0.26,      0.29,     13.60,    772.39,      3.64,        15
"2017-03-06 00:00:13.10",      0.38,      0.23,      0.29,     13.62,    772.06,      3.64,        15
"2017-03-06 00:00:13.20",  -9999.00,      0.23,  -9999.00,     13.54,    772.64,      3.66,        15
"2017-03-06 00:00:13.30",  -9999.00,      0.21,  -9999.00,     13.48,    772.86,      3.65,        15
"2017-03-06 00:00:13.40",      0.39,      0.27,      0.33,     13.51,    772.89,      3.65,        15
"2017-03-06 00:00:13.50",      0.50,      0.24,      0.29,     13.49,    772.24,      3.64,        15
"2017-03-06 00:00:13.60",      0.47,      0.20,      0.26,     13.51,    772.45,      3.65,        15
"2017-03-06 00:00:13.70",      0.57,      0.25,      0.23,     13.52,    772.04,      3.64,        15
"2017-03-06 00:00:13.80",      0.47,      0.25,      0.28,     13.45,    772.57,      3.65,        15
"2017-03-06 00:00:13.90",      0.40,      0.32,      0.33,     13.48,    772.55,      3.64,        15
"2017-03-06 00:00:14.00",      0.45,      0.32,      0.31,     13.46,    772.48,      3.65,        15
"2017-03-06 00:00:14.10",      0.47,      0.30,      0.34,     13.49,    772.78,      3.65,        15
"2017-03-06 00:00:14.20",      0.48,      0.34,      0.31,     13.47,    773.09,      3.65,        15
"2017-03-06 00:00:14.30",      0.46,      0.33,      0.38,     13.51,    773.15,      3.65,        15
"2017-03-06 00:00:14.40",      0.55,      0.30,      0.39,     13.44,    773.21,      3.65,        15
"2017-03-06 00:00:14.50",      0.57,      0.32,      0.37,     13.42,    772.62,      3.65,        15
"2017-03-06 00:00:14.60",      0.55,      0.30,      0.39,     13.46,    772.47,      3.65,        15
"2017-03-06 00:00:14.70",      0.47,      0.37,      0.44,     13.47,    772.83,      3.66,        15
"2017-03-06 00:00:14.80",      0.52,      0.48,      0.35,     13.48,    772.52,      3.65,        15
"2017-03-06 00:00:14.90",      0.50,      0.44,      0.34,     13.52,    772.86,      3.66,        15
"2017-03-06 00:00:15.00",      0.53,      0.47,      0.34,     13.51,    772.27,      3.65,        15
"2017-03-06 00:00:15.10",      0.55,      0.44,      0.41,     13.51,    772.15,      3.65,        15
"2017-03-06 00:00:15.20",      0.57,      0.39,      0.39,     13.49,    772.25,      3.66,        15
"2017-03-06 00:00:15.30",      0.52,      0.37,      0.46,     13.46,    771.96,      3.65,        15
"2017-03-06 00:00:15.40",      0.47,      0.44,      0.43,     13.51,    772.79,      3.65,        15
"2017-03-06 00:00:15.50",      0.60,      0.42,      0.39,     13.50,    772.62,      3.65,        15
"2017-03-06 00:00:15.60",      0.55,      0.40,      0.43,     13.54,    772.35,      3.65,        15
"2017-03-06 00:00:15.70",      0.53,      0.41,      0.37,     13.52,    772.48,      3.65,        15
"2017-03-06 00:00:15.80",      0.51,      0.38,      0.38,     13.47,    772.41,      3.65,        15
"2017-03-06 00:00:15.90",      0.49,      0.42,      0.44,     13.51,    772.31,      3.64,        15
"2017-03-06 00:00:16.00",      0.54,      0.41,      0.46,     13.61,    773.18,      3.65,        15
"2017-03-06 00:00:16.10",      0.61,      0.42,      0.41,     13.55,    772.55,      3.65,        15
"2017-03-06 00:00:16.20",      0.59,      0.37,      0.43,     13.62,    772.58,      3.64,        15
"2017-03-06 00:00:16.30",      0.63,      0.36,      0.40,     13.60,    772.70,      3.64,        15
"2017-03-06 00:00:16.40",  -9999.00,      0.29,  -9999.00,     13.62,    773.15,      3.64,        15
"2017-03-06 00:00:16.50",  -9999.00,      0.29,  -9999.00,     13.59,    772.77,      3.63,        15
"2017-03-06 00:00:16.60",  -9999.00,      0.32,  -9999.00,     13.55,    772.80,      3.64,        15
"2017-03-06 00:00:16.70",  -9999.00,      0.22,  -9999.00,     13.58,    772.68,      3.64,        15
"2017-03-06 00:00:16.80",  -9999.00,      0.20,  -9999.00,     13.58,    772.51,      3.65,        15
"2017-03-06 00:00:16.90",  -9999.00,      0.24,  -9999.00,     13.61,    772.65,      3.64,        15
"2017-03-06 00:00:17.00",  -9999.00,      0.23,  -9999.00,     13.60,    772.70,      3.64,        15
"2017-03-06 00:00:17.10",  -9999.00,      0.23,  -9999.00,     13.62,    772.94,      3.64,        15
"2017-03-06 00:00:17.20",  -9999.00,      0.18,  -9999.00,     13.61,    772.79,      3.63,        15
"2017-03-06 00:00:17.30",  -9999.00,      0.28,  -9999.00,     13.59,    772.66,      3.63,        15
"2017-03-06 00:00:17.40",      0.76,      0.43,      0.54,     13.59,    772.50,      3.64,        15
"2017-03-06 00:00:17.50",  -9999.00,      0.40,  -9999.00,     13.61,    772.62,      3.62,        15
"2017-03-06 00:00:17.60",  -9999.00,      0.45,  -9999.00,     13.63,    772.59,      3.63,        15
"2017-03-06 00:00:17.70",  -9999.00,      0.39,  -9999.00,     13.65,    772.50,      3.63,        15
"2017-03-06 00:00:17.80",  -9999.00,      0.31,  -9999.00,     13.65,    772.31,      3.64,        15
"2017-03-06 00:00:17.90",  -9999.00,      0.32,  -9999.00,     13.66,    772.69,      3.63,        15
"2017-03-06 00:00:18.00",  -9999.00,      0.34,  -9999.00,     13.66,    772.73,      3.64,        15
"2017-03-06 00:00:18.10",  -9999.00,      0.38,  -9999.00,     13.67,    772.38,      3.64,        15
"2017-03-06 00:00:18.20",  -9999.00,      0.28,  -9999.00,     13.68,    772.71,      3.63,        15
"2017-03-06 00:00:18.30",  -9999.00,      0.38,  -9999.00,     13.67,    772.29,      3.64,        15
"2017-03-06 00:00:18.40",  -9999.00,      0.38,  -9999.00,     13.65,    772.21,      3.64,        15
"2017-03-06 00:00:18.50",      0.76,      0.42,      0.58,     13.66,    772.29,      3.64,        15
"2017-03-06 00:00:18.60",  -9999.00,      0.44,  -9999.00,     13.58,    772.57,      3.63,        15
"2017-03-06 00:00:18.70",  -9999.00,      0.35,  -9999.00,     13.61,    772.26,      3.64,        15
"2017-03-06 00:00:18.80",  -9999.00,      0.21,  -9999.00,     13.64,    772.51,      3.63,        15
"2017-03-06 00:00:18.90",  -9999.00,      0.20,  -9999.00,     13.65,    772.13,      3.63,        15
"2017-03-06 00:00:19.00",  -9999.00,      0.28,  -9999.00,     13.66,    772.15,      3.63,        15
"2017-03-06 00:00:19.10",  -9999.00,      0.29,  -9999.00,     13.64,    772.67,      3.64,        15
"2017-03-06 00:00:19.20",  -9999.00,      0.23,  -9999.00,     13.67,    772.28,      3.63,        15
"2017-03-06 00:00:19.30",  -9999.00,      0.25,  -9999.00,     13.58,    772.61,      3.63,        15
"2017-03-06 00:00:19.40",  -9999.00,      0.21,  -9999.00,     13.65,    772.58,      3.63,        15
"2017-03-06 00:00:19.50",  -9999.00,      0.18,  -9999.00,     13.60,    772.87,      3.63,        15
"2017-03-06 00:00:19.60",  -9999.00,      0.19,  -9999.00,     13.57,    772.79,      3.63,        15
"2017-03-06 00:00:19.70",  -9999.00,      0.26,  -9999.00,     13.61,    772.71,      3.63,        15
"2017-03-06 00:00:19.80",  -9999.00,      0.24,  -9999.00,     13.56,    773.25,      3.63,        15
"2017-03-06 00:00:19.90",  -9999.00,      0.13,  -9999.00,     13.60,    773.14,      3.63,        15
"2017-03-06 00:00:20.00",  -9999.00,      0.27,  -9999.00,     13.61,    773.08,      3.63,        15
"2017-03-06 00:00:20.10",  -9999.00,      0.19,  -9999.00,     13.59,    772.49,      3.63,        15
"2017-03-06 00:00:20.20",  -9999.00,      0.17,  -9999.00,     13.57,    772.67,      3.63,        15
"2017-03-06 00:00:20.30",  -9999.00,      0.20,  -9999.00,     13.60,    772.16,      3.63,        15
"2017-03-06 00:00:20.40",  -9999.00,      0.30,  -9999.00,     13.61,    772.65,      3.64,        15
"2017-03-06 00:00:20.50",  -9999.00,      0.30,  -9999.00,     13.63,    772.26,      3.63,        15
"2017-03-06 00:00:20.60",  -9999.00,      0.33,  -9999.00,     13.64,    772.84,      3.64,        15
"2017-03-06 00:00:20.70",  -9999.00,      0.28,  -9999.00,     13.59,    772.30,      3.64,        15
"2017-03-06 00:00:20.80",  -9999.00,      0.26,  -9999.00,     13.62,    772.41,      3.63,        15
"2017-03-06 00:00:20.90",  -9999.00,      0.25,  -9999.00,     13.59,    772.70,      3.64,        15
"2017-03-06 00:00:21.00",  -9999.00,      0.28,  -9999.00,     13.63,    772.29,      3.64,        15
"2017-03-06 00:00:21.10",  -9999.00,      0.24,  -9999.00,     13.59,    771.90,      3.63,        15
"2017-03-06 00:00:21.20",  -9999.00,      0.23,  -9999.00,     13.59,    772.61,      3.63,        15
"2017-03-06 00:00:21.30",  -9999.00,      0.26,  -9999.00,     13.60,    772.32,      3.64,        15
"2017-03-06 00:00:21.40",  -9999.00,      0.29,  -9999.00,     13.61,    772.32,      3.64,        15
"2017-03-06 00:00:21.50",  -9999.00,      0.22,  -9999.00,     13.60,    772.23,      3.63,        15
"2017-03-06 00:00:21.60",  -9999.00,      0.14,  -9999.00,     13.62,    772.56,      3.65,        15
"2017-03-06 00:00:21.70",  -9999.00,      0.25,  -9999.00,     13.62,    772.66,      3.64,        15
"2017-03-06 00:00:21.80",  -9999.00,      0.17,  -9999.00,     13.60,    772.11,      3.64,        15
"2017-03-06 00:00:21.90",  -9999.00,      0.10,  -9999.00,     13.58,    772.54,      3.64,        15
"2017-03-06 00:00:22.00",  -9999.00,     -0.01,  -9999.00,     13.58,    772.57,      3.64,        15
"2017-03-06 00:00:22.10",  -9999.00,      0.08,  -9999.00,     13.57,    772.40,      3.65,        15
"2017-03-06 00:00:22.20",  -9999.00,      0.12,  -9999.00,     13.58,    772.48,      3.64,        15
"2017-03-06 00:00:22.30",  -9999.00,      0.10,  -9999.00,     13.61,    772.20,      3.65,        15
"2017-03-06 00:00:22.40",  -9999.00,      0.11,  -9999.00,     13.60,    771.91,      3.64,        15
"2017-03-06 00:00:22.50",  -9999.00,     -0.01,  -9999.00,     13.64,    771.88,      3.64,        15
"2017-03-06 00:00:22.60",  -9999.00,      0.06,  -9999.00,     13.55,    772.32,      3.64,        15
"2017-03-06 00:00:22.70",  -9999.00,      0.18,  -9999.00,     13.58,    772.54,      3.65,        15
"2017-03-06 00:00:22.80",  -9999.00,      0.08,  -9999.00,     13.62,    771.92,      3.64,        15
"2017-03-06 00:00:22.90",  -9999.00,      0.12,  -9999.00,     13.60,    772.40,      3.64,        15
"2017-03-06 00:00:23.00",  -9999.00,      0.20,  -9999.00,     13.61,    772.15,      3.64,        15
"2017-03-06 00:00:23.10",  -9999.00,      0.13,  -9999.00,     13.65,    772.08,      3.64,        15
"2017-03-06 00:00:23.20",  -9999.00,      0.03,  -9999.00,     13.63,    772.43,      3.64,        15
"2017-03-06 00:00:23.30",  -9999.00,     -0.05,  -9999.00,     13.60,    772.58,      3.63,        15
"2017-03-06 00:00:23.40",  -9999.00,     -0.07,  -9999.00,     13.57,    773.75,      3.62,        15