"2016-12-13 00:00:00.00",     -0.14,     -0.97,      0.57,     -8.79,    784.48,      4.02,        13
"2016-12-13 00:00:00.10",     -0.02,     -0.90,      0.74,     -8.77,    784.64,      4.03,        13
"2016-12-13 00:00:00.20",      0.09,     -0.82,      1.08,     -8.54,    783.89,      4.06,        13
"2016-12-13 00:00:00.30",      0.24,     -0.67,      1.08,     -8.68,    783.25,      4.05,        13
"2016-12-13 00:00:00.40",      0.16,     -0.65,      1.11,     -8.87,    784.40,      3.98,        13
"2016-12-13 00:00:00.50",      0.31,     -0.67,      0.79,     -8.81,    783.64,      4.00,        13
"2016-12-13 00:00:00.60",  -9999.00,     -0.49,  -9999.00,     -8.52,    784.04,      3.99,        13
"2016-12-13 00:00:00.70",      0.74,     -0.85,      0.76,     -8.44,    783.91,      4.01,        13
"2016-12-13 00:00:00.80",      0.63,     -0.91,      0.89,     -8.74,    784.46,      3.99,        13
"2016-12-13 00:00:00.90",      0.58,     -0.84,      0.76,     -8.83,    784.21,      3.99,        13
"2016-12-13 00:00:01.00",      0.60,     -1.19,      0.94,     -8.72,    784.82,      3.98,        13
"2016-12-13 00:00:01.10",      0.71,     -1.35,      1.02,     -8.79,    784.46,      3.99,        13
"2016-12-13 00:00:01.20",      0.15,     -1.31,      0.89,     -8.85,    784.79,      3.98,        13
"2016-12-13 00:00:01.30",      0.06,     -1.32,      0.94,     -8.80,    784.50,      3.97,        13
"2016-12-13 00:00:01.40",      0.12,     -1.00,      0.24,     -8.83,    784.23,      3.97,        13
"2016-12-13 00:00:01.50",      0.17,     -0.22,      0.24,     -8.73,    783.71,      3.95,        13
"2016-12-13 00:00:01.60",     -0.48,     -1.29,      0.15,     -8.84,    783.36,      3.97,        13
"2016-12-13 00:00:01.70",     -0.63,     -1.13,      0.51,     -8.95,    783.84,      3.94,        13
"2016-12-13 00:00:01.80",     -0.54,     -1.07,      0.60,     -8.98,    784.25,      3.93,        13
"2016-12-13 00:00:01.90",     -0.59,     -1.04,      0.42,     -8.95,    784.09,      3.93,        13
"2016-12-13 00:00:02.00",  -9999.00,     -0.90,  -9999.00,     -8.91,    784.06,      3.94,        13
"2016-12-13 00:00:02.10",     -0.92,     -0.31,      1.04,     -8.86,    783.99,      3.93,        13
"2016-12-13 00:00:02.20",     -0.86,     -0.46,      0.79,     -8.90,    784.22,      3.96,        13
"2016-12-13 00:00:02.30",     -0.38,     -0.90,      0.93,     -8.73,    783.92,      3.97,        13
"2016-12-13 00:00:02.40",     -0.37,     -0.88,      1.00,     -8.75,    784.38,      4.00,        13
"2016-12-13 00:00:02.50",     -0.47,     -0.87,      0.87,     -8.74,    784.34,      4.01,        13
"2016-12-13 00:00:02.60",     -0.40,     -0.72,      0.68,     -8.76,    784.32,      4.03,        13
"2016-12-13 00:00:02.70",      0.15,     -0.48,      0.71,     -8.64,    783.62,      4.03,        13
"2016-12-13 00:00:02.80",      0.32,     -0.54,      0.72,     -8.65,    783.64,      4.06,        13
"2016-12-13 00:00:02.90",  -9999.00,      0.10,  -9999.00,     -8.60,    781.74,      4.05,        13
"2016-12-13 00:00:03.00",  -9999.00,     -0.07,  -9999.00,     -8.53,    782.34,      4.05,        13
"2016-12-13 00:00:03.10",  -9999.00,      0.03,  -9999.00,     -8.62,    783.55,      4.07,        13
"2016-12-13 00:00:03.20",  -9999.00,     -0.14,  -9999.00,     -8.62,    783.86,      4.06,        13
"2016-12-13 00:00:03.30",  -9999.00,     -0.12,  -9999.00,     -8.56,    783.14,      4.07,        13
"2016-12-13 00:00:03.40",  -9999.00,     -0.10,  -9999.00,     -8.56,    783.57,      4.08,        13
"2016-12-13 00:00:03.50",  -9999.00,     -0.07,  -9999.00,     -8.50,    782.34,      4.07,        13
"2016-12-13 00:00:03.60",  -9999.00,     -0.08,  -9999.00,     -8.40,    782.55,      4.08,        13
"2016-12-13 00:00:03.70",  -9999.00,     -0.07,  -9999.00,     -8.39,    782.32,      4.09,        13
"2016-12-13 00:00:03.80",  -9999.00,      0.13,  -9999.00,     -8.34,    782.63,      4.11,        13
"2016-12-13 00:00:03.90",  -9999.00,     -0.13,  -9999.00,     -8.30,    781.08,      4.12,        13
"2016-12-13 00:00:04.00",  -9999.00,      0.05,  -9999.00,     -8.27,    781.89,      4.14,        13
"2016-12-13 00:00:04.10",  -9999.00,     -0.07,  -9999.00,     -8.24,    780.93,      4.15,        13
"2016-12-13 00:00:04.20",  -9999.00,     -0.16,  -9999.00,     -8.27,    781.77,      4.14,        13
"2016-12-13 00:00:04.30",  -9999.00,     -0.02,  -9999.00,     -8.38,    781.62,      4.15,        13
"2016-12-13 00:00:04.40",  -9999.00,     -0.08,  -9999.00,     -8.39,    780.64,      4.17,        13
"2016-12-13 00:00:04.50",  -9999.00,      0.10,  -9999.00,     -8.40,    781.01,      4.17,        13
"2016-12-13 00:00:04.60",  -9999.00,      0.02,  -9999.00,     -8.41,    781.19,      4.18,        13
"2016-12-13 00:00:04.70",  -9999.00,     -0.10,  -9999.00,     -8.46,    781.19,      4.17,        13
"2016-12-13 00:00:04.80",  -9999.00,      0.09,  -9999.00,     -8.46,    780.57,      4.16,        13
"2016-12-13 00:00:04.90",      0.12,     -0.15,      0.74,     -8.47,    780.50,      4.15,        13
"2016-12-13 00:00:05.00",  -9999.00,     -0.02,  -9999.00,     -8.51,    780.50,      4.17,        13
"2016-12-13 00:00:05.10",  -9999.00,     -0.14,  -9999.00,     -8.43,    780.73,      4.18,        13
"2016-12-13 00:00:05.20",  -9999.00,      0.07,  -9999.00,     -8.33,    780.17,      4.18,        13
"2016-12-13 00:00:05.30",  -9999.00,      0.07,  -9999.00,     -8.27,    779.50,      4.18,        13
"2016-12-13 00:00:05.40",      0.08,     -0.02,      0.72,     -8.23,    780.24,      4.24,        13
"2016-12-13 00:00:05.50",  -9999.00,      0.13,  -9999.00,     -8.15,    779.57,      4.25,        13
"2016-12-13 00:00:05.60",  -9999.00,      0.14,  -9999.00,     -8.13,    779.53,      4.23,        13
"2016-12-13 00:00:05.70",  -9999.00,      0.08,  -9999.00,     -8.13,    780.86,      4.17,        13
"2016-12-13 00:00:05.80",  -9999.00,      0.04,  -9999.00,     -8.16,    780.72,      4.22,        13
"2016-12-13 00:00:05.90",  -9999.00,      0.05,  -9999.00,     -8.11,    779.90,      4.24,        13
"2016-12-13 00:00:06.00",  -9999.00,      0.11,  -9999.00,     -8.09,    778.61,      4.23,        13
"2016-12-13 00:00:06.10",  -9999.00,      0.03,  -9999.00,     -8.07,    778.79,      4.24,        13
"2016-12-13 00:00:06.20",      0.01,      0.02,      0.61,     -8.05,    779.28,      4.23,        13
"2016-12-13 00:00:06.30",      0.05,     -0.03,      0.49,     -8.05,    779.63,      4.23,        13
"2016-12-13 00:00:06.40",      0.05,      0.09,      0.41,     -8.18,    779.24,      4.20,        13
"2016-12-13 00:00:06.50",  -9999.00,      0.08,  -9999.00,     -8.17,    779.47,      4.18,        13
"2016-12-13 00:00:06.60",  -9999.00,      0.01,  -9999.00,     -8.19,    779.87,      4.18,        13
"2016-12-13 00:00:06.70",  -9999.00,      0.04,  -9999.00,     -8.16,    779.03,      4.17,        13
"2016-12-13 00:00:06.80",  -9999.00,      0.01,  -9999.00,     -8.15,    779.61,      4.18,        13
"2016-12-13 00:00:06.90",  -9999.00,      0.03,  -9999.00,     -8.12,    779.49,      4.20,        13
"2016-12-13 00:00:07.00",     -0.03,      0.01,      0.32,     -8.11,    779.88,      4.17,        13
"2016-12-13 00:00:07.10",  -9999.00,     -0.00,  -9999.00,     -8.09,    782.43,      4.07,        13
"2016-12-13 00:00:07.20",      0.00,     -0.03,      0.29,     -8.14,    782.14,      4.03,        13
"2016-12-13 00:00:07.30",     -0.18,     -0.00,      0.41,     -8.49,    782.35,      3.99,        13
"2016-12-13 00:00:07.40",     -0.14,     -0.07,      0.31,     -8.79,    783.01,      3.99,        13
"2016-12-13 00:00:07.50",     -0.08,      0.00,      0.32,     -8.82,    781.79,      4.03,        13
"2016-12-13 00:00:07.60",      0.03,      0.13,      0.28,     -8.86,    782.25,      4.00,        13
"2016-12-13 00:00:07.70",      0.02,      0.22,      0.22,     -8.87,    783.34,      3.94,        13
"2016-12-13 00:00:07.80",     -0.02,      0.41,      0.16,     -8.79,    783.59,      3.94,        13
"2016-12-13 00:00:07.90",     -0.13,      0.44,     -0.18,     -8.75,    784.48,      3.94,        13
"2016-12-13 00:00:08.00",     -0.22,      0.69,     -0.11,     -8.85,    784.73,      3.93,        13
"2016-12-13 00:00:08.10",     -0.18,      0.72,     -0.02,     -8.94,    784.00,      3.94,        13
"2016-12-13 00:00:08.20",     -0.26,      0.73,     -0.03,     -8.94,    783.95,      3.94,        13
"2016-12-13 00:00:08.30",     -0.32,      0.70,     -0.08,     -8.85,    784.67,      3.93,        13
"2016-12-13 00:00:08.40",     -0.33,      0.71,     -0.12,     -8.89,    784.62,      3.95,        13
"2016-12-13 00:00:08.50",     -0.36,      0.71,     -0.11,     -8.89,    784.49,      3.95,        13
"2016-12-13 00:00:08.60",     -0.33,      0.71,     -0.22,     -8.83,    784.35,      3.94,        13
"2016-12-13 00:00:08.70",     -0.35,      0.71,     -0.21,     -8.79,    784.50,      3.94,        13
"2016-12-13 00:00:08.80",     -0.32,      0.72,     -0.12,     -8.82,    784.71,      3.94,        13
"2016-12-13 00:00:08.90",     -0.27,      0.64,     -0.19,     -8.88,    783.99,      3.94,        13
"2016-12-13 00:00:09.00",     -0.38,      0.69,     -0.13,     -8.84,    783.97,      3.95,        13
"2016-12-13 00:00:09.10",     -0.36,      0.68,     -0.21,     -8.88,    784.85,      3.94,        13
"2016-12-13 00:00:09.20",     -0.37,      0.71,     -0.21,     -8.89,    785.32,      3.94,        13
"2016-12-13 00:00:09.30",     -0.36,      0.78,     -0.19,     -8.89,    785.22,      3.94,        13
"2016-12-13 00:00:09.40",     -0.42,      0.83,     -0.17,     -8.89,    785.62,      3.94,        13
"2016-12-13 00:00:09.50",     -0.48,      0.86,     -0.03,     -9.03,    785.79,      3.94,        13
"2016-12-13 00:00:09.60",     -0.49,      0.88,      0.07,     -9.00,    785.29,      3.93,        13
"2016-12-13 00:00:09.70",     -0.47,      0.75,     -0.16,     -9.00,    785.96,      3.94,        13
"2016-12-13 00:00:09.80",     -0.44,      0.86,     -0.19,     -8.97,    785.72,      3.94,        13
"2016-12-13 00:00:09.90",     -0.52,      0.88,     -0.13,     -9.01,    785.79,      3.95,        13
"2016-12-13 00:00:10.00",     -0.46,      0.99,     -0.13,     -9.03,    786.01,      3.94,        13
"2016-12-13 00:00:10.10",     -0.36,      1.18,     -0.21,     -9.00,    785.98,      3.94,        13
"2016-12-13 00:00:10.20",     -0.49,      1.14,     -0.13,     -8.99,    786.25,      3.94,        13
"2016-12-13 00:00:10.30",     -0.42,      1.14,     -0.26,     -9.02,    786.91,      3.95,        13
"2016-12-13 00:00:10.40",     -0.56,      1.23,     -0.13,     -8.97,    786.86,      3.95,        13
"2016-12-13 00:00:10.50",     -0.56,      0.95,     -0.07,     -9.01,    786.74,      3.94,        13
"2016-12-13 00:00:10.60",     -0.51,      1.08,      0.02,     -9.01,    786.44,      3.95,        13
"2016-12-13 00:00:10.70",     -0.43,      1.20,     -0.01,     -9.04,    786.67,      3.94,        13
"2016-12-13 00:00:10.80",     -0.29,      1.22,     -0.12,     -9.07,    786.42,      3.95,        13
"2016-12-13 00:00:10.90",     -0.41,      1.24,     -0.12,     -9.08,    786.66,      3.95,        13
"2016-12-13 00:00:11.00",     -0.36,      1.21,     -0.18,     -9.10,    787.34,      3.95,        13
"2016-12-13 00:00:11.10",     -0.37,      1.31,     -0.17,     -9.09,    788.13,      3.93,        13
"2016-12-13 00:00:11.20",     -0.34,      1.18,     -0.12,     -9.15,    788.44,      3.94,        13
"2016-12-13 00:00:11.30",     -0.37,      1.23,     -0.20,     -9.09,    787.44,      3.96,        13
"2016-12-13 00:00:11.40",     -0.37,      1.27,     -0.16,     -9.06,    787.89,      3.97,        13
"2016-12-13 00:00:11.50",     -0.39,      1.23,     -0.29,     -8.96,    787.61,      3.97,        13
"2016-12-13 00:00:11.60",     -0.35,      1.27,     -0.26,     -9.03,    788.06,      3.98,        13
"2016-12-13 00:00:11.70",     -0.35,      1.43,     -0.25,     -9.02,    787.91,      3.97,        13
"2016-12-13 00:00:11.80",     -0.39,      1.46,     -0.20,     -8.93,    787.68,      3.97,        13
"2016-12-13 00:00:11.90",     -0.35,      1.50,     -0.23,     -8.91,    787.44,      3.96,        13
"2016-12-13 00:00:12.00",     -0.26,      1.40,     -0.34,     -8.92,    788.44,      3.95,        13
"2016-12-13 00:00:12.10",     -0.21,      1.38,     -0.39,     -9.09,    788.22,      3.96,        13
"2016-12-13 00:00:12.20",     -0.33,      1.40,     -0.29,     -9.13,    788.50,      3.96,        13
"2016-12-13 00:00:12.30",     -0.35,      1.52,     -0.22,     -9.06,    788.32,      3.95,        13
"2016-12-13 00:00:12.40",     -0.22,      1.65,     -0.25,     -9.15,    788.31,      3.94,        13
"2016-12-13 00:00:12.50",     -0.21,      1.69,     -0.38,     -9.22,    787.50,      3.93,        13
"2016-12-13 00:00:12.60",     -0.32,      1.72,     -0.46,     -9.18,    787.70,      3.94,        13
"2016-12-13 00:00:12.70",     -0.29,      1.68,     -0.47,     -9.14,    787.79,      3.96,        13
"2016-12-13 00:00:12.80",     -0.37,      1.70,     -0.53,     -9.14,    786.97,      3.95,        13
"2016-12-13 00:00:12.90",     -0.40,      1.72,     -0.60,     -9.08,    786.94,      3.95,        13
"2016-12-13 00:00:13.00",     -0.32,      1.65,     -0.61,     -9.12,    787.41,      3.95,        13
"2016-12-13 00:00:13.10",     -0.38,      1.74,     -0.55,     -9.10,    786.79,      3.94,        13
"2016-12-13 00:00:13.20",     -0.40,      1.69,     -0.61,     -9.19,    787.69,      3.94,        13
"2016-12-13 00:00:13.30",     -0.40,      1.72,     -0.59,     -9.20,    786.96,      3.93,        13
"2016-12-13 00:00:13.40",     -0.37,      1.68,     -0.61,     -9.06,    786.23,      3.93,        13
"2016-12-13 00:00:13.50",     -0.37,      1.70,     -0.63,     -9.07,    786.74,      3.94,        13
"2016-12-13 00:00:13.60",     -0.47,      1.81,     -0.54,     -9.05,    786.55,      3.93,        13
"2016-12-13 00:00:13.70",     -0.42,      1.74,     -0.67,     -9.06,    787.02,      3.95,        13
"2016-12-13 00:00:13.80",     -0.46,      1.81,     -0.48,     -9.08,    787.39,      3.94,        13
"2016-12-13 00:00:13.90",     -0.38,      1.69,     -0.62,     -9.12,    786.29,      3.92,        13
"2016-12-13 00:00:14.00",     -0.48,      1.89,     -0.57,     -9.11,    785.94,      3.92,        13
"2016-12-13 00:00:14.10",     -0.43,      1.97,     -0.59,     -8.99,    785.49,      3.91,        13
"2016-12-13 00:00:14.20",     -0.44,      2.00,     -0.66,     -9.00,    785.65,      3.92,        13
"2016-12-13 00:00:14.30",     -0.40,      1.89,     -0.68,     -9.00,    786.27,      3.92,        13
"2016-12-13 00:00:14.40",     -0.37,      1.88,     -0.72,     -9.06,    784.97,      3.91,        13
"2016-12-13 00:00:14.50",     -0.45,      1.94,     -0.65,     -9.02,    785.64,      3.92,        13
"2016-12-13 00:00:14.60",     -0.39,      2.01,     -0.54,     -9.02,    786.11,      3.92,        13
"2016-12-13 00:00:14.70",     -0.36,      2.01,     -0.71,     -9.05,    785.24,      3.92,        13
"2016-12-13 00:00:14.80",     -0.45,      1.98,     -0.72,     -9.01,    785.61,      3.92,        13
"2016-12-13 00:00:14.90",     -0.43,      1.97,     -0.67,     -9.04,    785.37,      3.92,        13
"2016-12-13 00:00:15.00",     -0.44,      2.01,     -0.67,     -9.02,    785.18,      3.91,        13
"2016-12-13 00:00:15.10",     -0.52,      1.96,     -0.68,     -9.00,    784.55,      3.92,        13
"2016-12-13 00:00:15.20",     -0.44,      1.96,     -0.76,     -8.98,    784.44,      3.91,        13
"2016-12-13 00:00:15.30",     -0.46,      1.91,     -0.80,     -8.99,    785.31,      3.92,        13
"2016-12-13 00:00:15.40",     -0.36,      1.94,     -0.80,     -9.06,    784.53,      3.91,        13
"2016-12-13 00:00:15.50",     -0.32,      2.02,     -0.69,     -9.04,    785.05,      3.92,        13
"2016-12-13 00:00:15.60",     -0.43,      2.16,     -0.54,     -9.03,    785.34,      3.92,        13
"2016-12-13 00:00:15.70",     -0.44,      1.95,     -0.62,     -9.01,    785.97,      3.92,        13
"2016-12-13 00:00:15.80",     -0.33,      1.99,     -0.71,     -9.02,    785.61,      3.91,        13
"2016-12-13 00:00:15.90",     -0.25,      1.98,     -0.78,     -9.01,    785.28,      3.91,        13
"2016-12-13 00:00:16.00",     -0.26,      2.05,     -0.78,     -9.01,    785.08,      3.91,        13
"2016-12-13 00:00:16.10",     -0.17,      2.09,     -0.81,     -9.00,    784.93,      3.91,        13
"2016-12-13 00:00:16.20",     -0.07,      2.25,     -0.89,     -8.94,    784.45,      3.92,        13
"2016-12-13 00:00:16.30",     -0.12,      2.11,     -0.93,     -8.98,    784.50,      3.91,        13
"2016-12-13 00:00:16.40",     -0.13,      2.07,     -1.05,     -8.94,    785.03,      3.91,        13
"2016-12-13 00:00:16.50",     -0.21,      1.92,     -1.10,     -8.96,    785.14,      3.91,        13
"2016-12-13 00:00:16.60",     -0.21,      1.81,     -1.05,     -9.00,    784.78,      3.91,        13
"2016-12-13 00:00:16.70",     -0.22,      1.77,     -1.19,     -8.93,    784.54,      3.90,        13
"2016-12-13 00:00:16.80",     -0.16,      1.86,     -1.02,     -8.94,    784.68,      3.91,        13
"2016-12-13 00:00:16.90",     -0.10,      1.77,     -0.98,     -8.97,    784.27,      3.91,        13
"2016-12-13 00:00:17.00",     -0.10,      1.88,     -0.84,     -9.00,    785.06,      3.91,        13
"2016-12-13 00:00:17.10",      0.00,      2.11,     -0.92,     -9.01,    784.29,      3.91,        13
"2016-12-13 00:00:17.20",      0.09,      2.20,     -0.77,     -8.99,    784.99,      3.91,        13
"2016-12-13 00:00:17.30",      0.32,      2.48,     -0.71,     -9.01,    785.14,      3.90,        13
"2016-12-13 00:00:17.40",      0.44,      2.65,     -0.58,     -9.07,    784.95,      3.90,        13
"2016-12-13 00:00:17.50",      0.43,      2.48,     -0.81,     -9.07,    783.79,      3.89,        13
"2016-12-13 00:00:17.60",      0.58,      2.57,     -0.64,     -9.06,    782.51,      3.89,        13
"2016-12-13 00:00:17.70",      0.88,      2.18,     -1.06,     -9.04,    784.00,      3.89,        13
"2016-12-13 00:00:17.80",      0.65,      1.88,     -0.92,     -9.06,    783.32,      3.88,        13
"2016-12-13 00:00:17.90",      0.47,      2.34,     -0.73,     -9.07,    783.49,      3.89,        13
"2016-12-13 00:00:18.00",      0.49,      2.26,     -0.95,     -9.05,    784.11,      3.89,        13
"2016-12-13 00:00:18.10",      0.34,      2.15,     -1.23,     -9.11,    783.97,      3.88,        13
"2016-12-13 00:00:18.20",      0.57,      2.21,     -1.28,     -9.10,    783.43,      3.88,        13
"2016-12-13 00:00:18.30",      0.95,      1.85,     -1.53,     -9.04,    783.74,      3.89,        13
"2016-12-13 00:00:18.40",      1.19,      2.11,     -0.87,     -9.01,    783.19,      3.88,        13
"2016-12-13 00:00:18.50",      1.04,      2.55,     -0.71,     -9.05,    783.44,      3.89,        13
"2016-12-13 00:00:18.60",      1.18,      2.70,     -1.11,     -9.07,    784.23,      3.89,        13
"2016-12-13 00:00:18.70",      1.34,      2.74,     -1.08,     -9.03,    784.02,      3.88,        13
"2016-12-13 00:00:18.80",      1.88,      3.18,     -0.76,     -9.12,    782.83,      3.89,        13
"2016-12-13 00:00:18.90",      1.89,      3.07,     -0.86,     -9.05,    783.56,      3.89,        13
"2016-12-13 00:00:19.00",      1.65,      2.88,     -0.88,     -9.02,    782.98,      3.89,        13
"2016-12-13 00:00:19.10",      1.86,      2.20,     -1.25,     -9.04,    783.85,      3.88,        13
"2016-12-13 00:00:19.20",      1.79,      2.86,     -0.56,     -9.11,    782.90,      3.89,        13
"2016-12-13 00:00:19.30",      2.06,      2.63,     -0.17,     -9.06,    783.27,      3.89,        13
"2016-12-13 00:00:19.40",      2.45,      2.59,     -0.12,     -9.01,    782.92,      3.88,        13
"2016-12-13 00:00:19.50",      2.64,      2.08,     -0.90,     -8.99,    783.90,      3.88,        13
"2016-12-13 00:00:19.60",      2.34,      1.46,     -1.55,     -8.98,    783.23,      3.90,        13
"2016-12-13 00:00:19.70",      1.18,      1.23,     -2.33,     -9.06,    783.60,      3.90,        13
"2016-12-13 00:00:19.80",      1.20,      1.20,     -1.97,     -9.11,    783.89,      3.89,        13
"2016-12-13 00:00:19.90",      1.26,      1.70,     -1.87,     -9.12,    784.49,      3.89,        13
"2016-12-13 00:00:20.00",      0.93,      1.62,     -1.49,     -9.05,    783.88,      3.90,        13
"2016-12-13 00:00:20.10",      0.82,      1.23,     -2.05,     -9.11,    783.98,      3.90,        13
"2016-12-13 00:00:20.20",      0.83,      1.97,     -2.12,     -9.08,    783.90,      3.89,        13
"2016-12-13 00:00:20.30",      0.68,      2.02,     -2.44,     -9.11,    783.91,      3.89,        13
"2016-12-13 00:00:20.40",      1.22,      2.01,     -2.63,     -9.15,    783.42,      3.88,        13
"2016-12-13 00:00:20.50",      1.11,      2.48,     -2.37,     -9.06,    783.64,      3.89,        13
"2016-12-13 00:00:20.60",      1.04,      2.24,     -2.33,     -9.05,    783.43,      3.89,        13
"2016-12-13 00:00:20.70",      1.42,      2.19,     -2.44,     -9.05,    782.98,      3.90,        13
"2016-12-13 00:00:20.80",      1.06,      2.26,     -2.60,     -9.05,    784.10,      3.89,        13
"2016-12-13 00:00:20.90",      1.06,      2.27,     -2.86,     -9.12,    783.61,      3.89,        13
"2016-12-13 00:00:21.00",      0.89,      2.02,     -3.29,     -8.89,    783.99,      3.96,        13
"2016-12-13 00:00:21.10",      1.34,      1.94,     -3.17,     -8.78,    784.51,      3.98,        13
"2016-12-13 00:00:21.20",      1.23,      1.59,     -2.85,     -8.79,    784.20,      3.99,        13
"2016-12-13 00:00:21.30",      0.90,      1.55,     -2.74,     -8.77,    785.98,      4.00,        13
"2016-12-13 00:00:21.40",      1.28,      1.38,     -3.48,     -8.82,    785.20,      3.96,        13
"2016-12-13 00:00:21.50",      0.62,      0.92,     -3.39,     -8.81,    784.37,      3.97,        13
"2016-12-13 00:00:21.60",      0.52,      0.92,     -2.93,     -8.87,    783.87,      3.96,        13
"2016-12-13 00:00:21.70",      1.72,      0.49,     -0.32,     -8.95,    783.12,      3.95,        13
"2016-12-13 00:00:21.80",      1.94,      0.38,      0.91,     -8.94,    783.27,      3.94,        13
"2016-12-13 00:00:21.90",      1.74,      1.51,      0.52,     -8.82,    783.56,      3.95,        13
"2016-12-13 00:00:22.00",      1.20,      1.29,      0.83,     -8.90,    782.14,      3.95,        13
"2016-12-13 00:00:22.10",      1.70,      1.21,      1.06,     -8.89,    783.24,      3.95,        13
"2016-12-13 00:00:22.20",  -9999.00,      0.91,  -9999.00,     -8.63,    781.12,      3.96,        13
"2016-12-13 00:00:22.30",      1.83,      1.39,      1.21,     -8.61,    782.12,      3.94,        13
"2016-12-13 00:00:22.40",      1.91,      0.85,      1.43,     -8.33,    782.25,      4.07,        13
"2016-12-13 00:00:22.50",      2.13,      0.97,      0.95,     -8.53,    782.77,      4.09,        13
"2016-12-13 00:00:22.60",      2.05,      0.90,      0.85,     -8.63,    782.74,      4.10,        13
"2016-12-13 00:00:22.70",      1.90,      0.73,      0.84,     -8.60,    782.92,      4.08,        13
"2016-12-13 00:00:22.80",      2.05,      0.54,      0.81,     -8.81,    783.95,      4.04,        13
"2016-12-13 00:00:22.90",      1.95,      0.71,      0.70,     -8.82,    783.69,      4.01,        13
"2016-12-13 00:00:23.00",      1.88,      0.69,      0.63,     -8.97,    784.77,      3.95,        13
"2016-12-13 00:00:23.10",      1.91,      0.86,      0.52,     -8.99,    783.10,      4.02,        13
"2016-12-13 00:00:23.20",      2.13,      1.02,      0.22,     -8.88,    784.57,      3.96,        13
"2016-12-13 00:00:23.30",      2.23,      1.51,      0.07,     -8.72,    784.48,      3.96,        13
"2016-12-13 00:00:23.40",      1.95,      1.38,     -0.08,     -8.66,    784.19,      3.94,        13