"2013-02-06 00:00:00.00",      1.51,      2.88,      2.18,     -1.29,    574.16,     17.78,       171
"2013-02-06 00:00:00.10",      1.40,      2.80,      2.24,     -1.33,    574.13,     17.78,       171
"2013-02-06 00:00:00.20",      1.29,      2.81,      2.13,     -1.32,    574.15,     17.78,       171
"2013-02-06 00:00:00.30",      1.57,      2.91,      2.02,     -1.33,    574.13,     17.78,       171
"2013-02-06 00:00:00.40",      1.43,      2.98,      2.11,     -1.28,    574.16,     17.78,       171
"2013-02-06 00:00:00.50",      1.59,      2.85,      2.09,     -1.27,    574.17,     17.78,       171
"2013-02-06 00:00:00.60",      1.52,      2.90,      2.18,     -1.30,    574.12,     17.78,       171
"2013-02-06 00:00:00.70",      1.88,      2.61,      1.97,     -1.30,    574.14,     17.78,       171
"2013-02-06 00:00:00.80",      1.83,      2.54,      1.98,     -1.26,    574.15,     17.78,       171
"2013-02-06 00:00:00.90",      1.67,      2.56,      2.02,     -1.29,    574.12,     17.78,       171
"2013-02-06 00:00:01.00",      1.66,      2.61,      2.12,     -1.26,    574.13,     17.78,       171
"2013-02-06 00:00:01.10",      1.46,      2.57,      2.21,     -1.25,    574.13,     17.78,       171
"2013-02-06 00:00:01.20",      1.59,      2.60,      2.12,     -1.29,    574.16,     17.78,       171
"2013-02-06 00:00:01.30",      1.70,      2.46,      2.06,     -1.26,    574.13,     17.78,       171
"2013-02-06 00:00:01.40",      1.65,      2.41,      2.08,     -1.30,    574.16,     17.78,       171
"2013-02-06 00:00:01.50",      1.54,      2.39,      2.12,     -1.26,    574.14,     17.78,       171
"2013-02-06 00:00:01.60",      1.68,      2.22,      2.07,     -1.29,    574.15,     17.78,       171
"2013-02-06 00:00:01.70",      1.55,      2.34,      2.13,     -1.27,    574.16,     17.78,       171
"2013-02-06 00:00:01.80",      1.63,      2.26,      2.13,     -1.30,    574.15,     17.78,       171
"2013-02-06 00:00:01.90",      1.59,      2.27,      2.18,     -1.29,    574.15,     17.78,       171
"2013-02-06 00:00:02.00",      1.52,      2.38,      2.11,     -1.30,    574.16,     17.78,       171
"2013-02-06 00:00:02.10",      1.49,      2.34,      2.13,     -1.32,    574.09,     17.78,       171
"2013-02-06 00:00:02.20",      1.45,      2.29,      2.18,     -1.29,    574.10,     17.78,       171
"2013-02-06 00:00:02.30",      1.42,      2.26,      2.17,     -1.29,    574.11,     17.78,       171
"2013-02-06 00:00:02.40",      1.41,      2.42,      2.18,     -1.29,    574.11,     17.78,       171
"2013-02-06 00:00:02.50",      1.28,      2.39,      2.23,     -1.33,    574.10,     17.78,       171
"2013-02-06 00:00:02.60",      1.30,      2.33,      2.20,     -1.29,    574.12,     17.78,       171
"2013-02-06 00:00:02.70",      1.37,      2.22,      2.19,     -1.28,    574.10,     17.78,       171
"2013-02-06 00:00:02.80",      1.23,      2.16,      2.16,     -1.23,    574.15,     17.78,       171
"2013-02-06 00:00:02.90",      1.44,      2.31,      2.18,     -1.23,    574.15,     17.78,       171
"2013-02-06 00:00:03.00",      1.48,      2.22,      2.14,     -1.28,    574.11,     17.78,       171
"2013-02-06 00:00:03.10",      1.46,      2.14,      2.09,     -1.28,    574.11,     17.78,       171
"2013-02-06 00:00:03.20",      1.45,      2.22,      2.17,     -1.27,    574.14,     17.78,       171
"2013-02-06 00:00:03.30",      1.49,      2.19,      2.17,     -1.26,    574.12,     17.78,       171
"2013-02-06 00:00:03.40",      1.40,      2.18,      2.20,     -1.28,    574.13,     17.78,       171
"2013-02-06 00:00:03.50",      1.48,      2.28,      2.19,     -1.28,    574.11,     17.78,       171
"2013-02-06 00:00:03.60",      1.49,      2.20,      2.14,     -1.27,    574.12,     17.78,       171
"2013-02-06 00:00:03.70",      1.50,      2.29,      2.20,     -1.33,    574.10,     17.78,       171
"2013-02-06 00:00:03.80",      1.41,      2.18,      2.20,     -1.32,    574.12,     17.78,       171
"2013-02-06 00:00:03.90",      1.55,      2.37,      2.17,     -1.30,    574.11,     17.78,       171
"2013-02-06 00:00:04.00",      1.45,      2.28,      2.24,     -1.30,    574.15,     17.78,       171
"2013-02-06 00:00:04.10",      1.46,      2.37,      2.21,     -1.30,    574.17,     17.78,       171
"2013-02-06 00:00:04.20",      1.57,      2.42,      2.25,     -1.34,    574.16,     17.78,       171
"2013-02-06 00:00:04.30",      1.56,      2.52,      2.26,     -1.29,    574.20,     17.79,       171
"2013-02-06 00:00:04.40",      1.81,      2.46,      2.15,     -1.27,    574.19,     17.79,       171
"2013-02-06 00:00:04.50",      1.73,      2.55,      2.16,     -1.22,    574.13,     17.78,       171
"2013-02-06 00:00:04.60",      1.62,      2.44,      2.19,     -1.24,    574.14,     17.78,       171
"2013-02-06 00:00:04.70",      1.95,      2.43,      2.17,     -1.19,    574.10,     17.78,       171
"2013-02-06 00:00:04.80",      1.85,      2.57,      2.17,     -1.24,    574.13,     17.78,       171
"2013-02-06 00:00:04.90",      1.83,      2.57,      2.12,     -1.22,    574.11,     17.78,       171
"2013-02-06 00:00:05.00",      1.48,      2.61,      2.20,     -1.24,    574.14,     17.78,       171
"2013-02-06 00:00:05.10",      1.51,      2.57,      2.27,     -1.25,    574.10,     17.78,       171
"2013-02-06 00:00:05.20",      1.56,      2.98,      2.27,     -1.25,    574.16,     17.78,       171
"2013-02-06 00:00:05.30",      1.69,      2.78,      2.14,     -1.18,    574.21,     17.79,       171
"2013-02-06 00:00:05.40",      1.76,      2.83,      2.01,     -1.25,    574.13,     17.78,       171
"2013-02-06 00:00:05.50",      1.52,      2.83,      2.32,     -1.29,    574.16,     17.78,       171
"2013-02-06 00:00:05.60",      1.68,      2.66,      2.18,     -1.24,    574.16,     17.78,       171
"2013-02-06 00:00:05.70",      1.71,      2.58,      2.21,     -1.29,    574.20,     17.79,       171
"2013-02-06 00:00:05.80",      1.58,      2.55,      2.31,     -1.29,    574.11,     17.78,       171
"2013-02-06 00:00:05.90",      1.53,      2.51,      2.31,     -1.25,    574.16,     17.78,       171
"2013-02-06 00:00:06.00",      1.56,      2.31,      2.29,     -1.30,    574.12,     17.78,       171
"2013-02-06 00:00:06.10",      1.56,      2.32,      2.35,     -1.33,    574.11,     17.78,       171
"2013-02-06 00:00:06.20",      1.61,      2.26,      2.26,     -1.31,    574.12,     17.78,       171
"2013-02-06 00:00:06.30",      1.57,      2.49,      2.17,     -1.21,    574.12,     17.78,       171
"2013-02-06 00:00:06.40",      1.51,      2.64,      2.25,     -1.23,    574.12,     17.78,       171
"2013-02-06 00:00:06.50",      1.54,      2.60,      2.18,     -1.21,    574.15,     17.78,       171
"2013-02-06 00:00:06.60",      1.40,      2.70,      2.26,     -1.16,    574.15,     17.78,       171
"2013-02-06 00:00:06.70",      1.58,      2.74,      2.18,     -1.14,    574.12,     17.78,       171
"2013-02-06 00:00:06.80",      1.32,      3.07,      2.26,     -1.26,    574.16,     17.78,       171
"2013-02-06 00:00:06.90",      1.22,      2.94,      2.26,     -1.18,    574.14,     17.78,       171
"2013-02-06 00:00:07.00",      1.52,      2.80,      2.15,     -1.15,    574.16,     17.78,       171
"2013-02-06 00:00:07.10",      1.51,      2.75,      2.04,     -1.15,    574.14,     17.78,       171
"2013-02-06 00:00:07.20",      1.53,      3.12,      1.95,     -1.17,    574.18,     17.78,       171
"2013-02-06 00:00:07.30",      1.43,      2.93,      1.98,     -1.21,    574.18,     17.79,       171
"2013-02-06 00:00:07.40",      1.29,      2.99,      1.95,     -1.14,    574.14,     17.78,       171
"2013-02-06 00:00:07.50",      1.28,      3.06,      1.98,     -1.18,    574.10,     17.78,       171
"2013-02-06 00:00:07.60",      1.41,      3.01,      1.95,     -1.14,    574.11,     17.78,       171
"2013-02-06 00:00:07.70",      1.35,      3.02,      1.90,     -1.20,    574.15,     17.78,       171
"2013-02-06 00:00:07.80",      1.36,      2.98,      1.94,     -1.23,    574.14,     17.78,       171
"2013-02-06 00:00:07.90",      1.42,      3.03,      1.87,     -1.22,    574.15,     17.78,       171
"2013-02-06 00:00:08.00",      1.18,      2.84,      2.06,     -1.32,    574.14,     17.78,       171
"2013-02-06 00:00:08.10",      1.42,      2.81,      1.93,     -1.28,    574.14,     17.78,       171
"2013-02-06 00:00:08.20",      1.51,      2.93,      1.84,     -1.21,    574.13,     17.78,       171
"2013-02-06 00:00:08.30",      1.73,      2.91,      1.87,     -1.24,    574.15,     17.78,       171
"2013-02-06 00:00:08.40",      1.64,      2.67,      2.08,     -1.36,    574.19,     17.79,       171
"2013-02-06 00:00:08.50",      1.52,      2.17,      1.96,     -1.36,    574.17,     17.78,       171
"2013-02-06 00:00:08.60",      0.80,      2.32,      2.16,     -1.32,    574.15,     17.78,       171
"2013-02-06 00:00:08.70",      0.82,      2.29,      2.15,     -1.23,    574.14,     17.78,       171
"2013-02-06 00:00:08.80",      0.99,      2.21,      2.06,     -1.22,    574.14,     17.78,       171
"2013-02-06 00:00:08.90",      1.07,      2.29,      2.03,     -1.26,    574.09,     17.78,       171
"2013-02-06 00:00:09.00",      0.90,      2.18,      2.12,     -1.28,    574.11,     17.78,       171
"2013-02-06 00:00:09.10",      1.00,      2.29,      2.15,     -1.26,    574.10,     17.78,       171
"2013-02-06 00:00:09.20",      1.13,      2.33,      2.05,     -1.24,    574.15,     17.78,       171
"2013-02-06 00:00:09.30",      1.31,      2.33,      2.09,     -1.23,    574.10,     17.78,       171
"2013-02-06 00:00:09.40",      1.34,      2.79,      2.10,     -1.29,    574.11,     17.78,       171
"2013-02-06 00:00:09.50",      1.55,      2.84,      1.88,     -1.27,    574.09,     17.78,       171
"2013-02-06 00:00:09.60",      1.49,      2.90,      1.89,     -1.23,    574.12,     17.78,       171
"2013-02-06 00:00:09.70",      1.45,      2.95,      1.94,     -1.25,    574.11,     17.78,       171
"2013-02-06 00:00:09.80",      1.47,      2.97,      1.94,     -1.28,    574.12,     17.78,       171
"2013-02-06 00:00:09.90",      1.41,      3.13,      1.89,     -1.31,    574.16,     17.78,       171
"2013-02-06 00:00:10.00",      1.41,      2.92,      1.96,     -1.32,    574.17,     17.78,       171
"2013-02-06 00:00:10.10",      1.34,      2.97,      1.98,     -1.30,    574.19,     17.79,       171
"2013-02-06 00:00:10.20",      1.45,      3.04,      1.94,     -1.35,    574.16,     17.78,       171
"2013-02-06 00:00:10.30",      1.29,      3.10,      1.99,     -1.31,    574.13,     17.78,       171
"2013-02-06 00:00:10.40",      1.32,      2.84,      2.01,     -1.39,    574.15,     17.78,       171
"2013-02-06 00:00:10.50",      1.33,      2.76,      2.03,     -1.39,    574.12,     17.78,       171
"2013-02-06 00:00:10.60",      1.57,      2.79,      2.05,     -1.30,    574.12,     17.78,       171
"2013-02-06 00:00:10.70",      1.36,      2.60,      2.04,     -1.40,    574.12,     17.78,       171
"2013-02-06 00:00:10.80",      1.35,      2.81,      2.09,     -1.36,    574.11,     17.78,       171
"2013-02-06 00:00:10.90",      1.39,      2.65,      2.11,     -1.38,    574.11,     17.78,       171
"2013-02-06 00:00:11.00",      1.28,      2.74,      2.18,     -1.38,    574.18,     17.79,       171
"2013-02-06 00:00:11.10",      1.24,      2.59,      2.18,     -1.34,    574.17,     17.78,       171
"2013-02-06 00:00:11.20",      1.18,      2.63,      2.18,     -1.33,    574.16,     17.78,       171
"2013-02-06 00:00:11.30",      1.27,      2.64,      2.06,     -1.33,    574.16,     17.78,       171
"2013-02-06 00:00:11.40",      1.52,      2.85,      1.88,     -1.41,    574.18,     17.79,       171
"2013-02-06 00:00:11.50",      1.60,      2.77,      1.81,     -1.40,    574.20,     17.79,       171
"2013-02-06 00:00:11.60",      1.42,      2.83,      1.86,     -1.36,    574.18,     17.78,       171
"2013-02-06 00:00:11.70",      1.45,      2.79,      1.87,     -1.39,    574.12,     17.78,       171
"2013-02-06 00:00:11.80",      1.53,      2.65,      1.86,     -1.40,    574.11,     17.78,       171
"2013-02-06 00:00:11.90",      1.64,      2.60,      1.98,     -1.39,    574.11,     17.78,       171
"2013-02-06 00:00:12.00",      1.67,      2.55,      1.99,     -1.40,    574.12,     17.78,       171
"2013-02-06 00:00:12.10",      1.44,      2.53,      1.94,     -1.39,    574.13,     17.78,       171
"2013-02-06 00:00:12.20",      1.48,      2.52,      1.94,     -1.36,    574.11,     17.78,       171
"2013-02-06 00:00:12.30",      1.51,      2.43,      1.88,     -1.38,    574.12,     17.78,       171
"2013-02-06 00:00:12.40",      1.47,      2.38,      1.92,     -1.37,    574.13,     17.78,       171
"2013-02-06 00:00:12.50",      1.38,      2.50,      1.97,     -1.38,    574.20,     17.79,       171
"2013-02-06 00:00:12.60",      1.59,      2.42,      1.88,     -1.40,    574.20,     17.79,       171
"2013-02-06 00:00:12.70",      1.52,      2.57,      1.91,     -1.38,    574.21,     17.79,       171
"2013-02-06 00:00:12.80",      1.56,      2.50,      1.93,     -1.40,    574.19,     17.79,       171
"2013-02-06 00:00:12.90",      1.61,      2.69,      1.88,     -1.38,    574.16,     17.78,       171
"2013-02-06 00:00:13.00",      1.76,      2.55,      1.69,     -1.40,    574.10,     17.78,       171
"2013-02-06 00:00:13.10",      1.68,      2.42,      1.75,     -1.39,    574.17,     17.78,       171
"2013-02-06 00:00:13.20",      1.72,      2.38,      1.83,     -1.38,    574.15,     17.78,       171
"2013-02-06 00:00:13.30",      1.63,      2.29,      1.88,     -1.38,    574.17,     17.78,       171
"2013-02-06 00:00:13.40",      1.61,      2.20,      1.86,     -1.36,    574.10,     17.78,       171
"2013-02-06 00:00:13.50",      1.52,      2.41,      1.95,     -1.39,    574.14,     17.78,       171
"2013-02-06 00:00:13.60",      1.65,      2.48,      1.88,     -1.40,    574.08,     17.78,       171
"2013-02-06 00:00:13.70",      1.56,      2.40,      1.98,     -1.39,    574.12,     17.78,       171
"2013-02-06 00:00:13.80",      1.47,      2.29,      1.96,     -1.43,    574.15,     17.78,       171
"2013-02-06 00:00:13.90",      1.41,      2.38,      1.95,     -1.39,    574.20,     17.79,       171
"2013-02-06 00:00:14.00",      1.42,      2.33,      1.95,     -1.38,    574.16,     17.78,       171
"2013-02-06 00:00:14.10",      1.40,      2.41,      1.95,     -1.38,    574.16,     17.78,       171
"2013-02-06 00:00:14.20",      1.29,      2.37,      1.97,     -1.41,    574.13,     17.78,       171
"2013-02-06 00:00:14.30",      1.35,      2.35,      1.97,     -1.42,    574.18,     17.79,       171
"2013-02-06 00:00:14.40",      1.19,      2.41,      2.04,     -1.41,    574.11,     17.78,       171
"2013-02-06 00:00:14.50",      1.27,      2.34,      2.03,     -1.45,    574.10,     17.78,       171
"2013-02-06 00:00:14.60",      1.39,      2.38,      1.93,     -1.40,    574.15,     17.78,       171
"2013-02-06 00:00:14.70",      1.39,      2.46,      1.92,     -1.40,    574.11,     17.78,       171
"2013-02-06 00:00:14.80",      1.29,      2.54,      2.01,     -1.38,    574.12,     17.78,       171
"2013-02-06 00:00:14.90",      1.34,      2.54,      1.91,     -1.43,    574.11,     17.78,       171
"2013-02-06 00:00:15.00",      1.26,      2.44,      1.90,     -1.41,    574.09,     17.78,       171
"2013-02-06 00:00:15.10",      1.24,      2.39,      1.90,     -1.41,    574.12,     17.78,       171
"2013-02-06 00:00:15.20",      1.38,      2.28,      1.87,     -1.43,    574.16,     17.78,       171
"2013-02-06 00:00:15.30",      1.55,      2.28,      1.87,     -1.40,    574.16,     17.78,       171
"2013-02-06 00:00:15.40",      1.44,      2.26,      1.87,     -1.40,    574.17,     17.78,       171
"2013-02-06 00:00:15.50",      1.45,      2.19,      1.87,     -1.43,    574.18,     17.79,       171
"2013-02-06 00:00:15.60",      1.58,      2.32,      1.82,     -1.41,    574.14,     17.78,       171
"2013-02-06 00:00:15.70",      1.68,      2.30,      1.81,     -1.42,    574.16,     17.78,       171
"2013-02-06 00:00:15.80",      1.69,      2.30,      1.81,     -1.39,    574.17,     17.78,       171
"2013-02-06 00:00:15.90",      1.71,      2.40,      1.79,     -1.35,    574.19,     17.79,       171
"2013-02-06 00:00:16.00",      1.72,      2.42,      1.75,     -1.34,    574.12,     17.78,       171
"2013-02-06 00:00:16.10",      1.68,      2.41,      1.75,     -1.35,    574.12,     17.78,       171
"2013-02-06 00:00:16.20",      1.54,      2.41,      1.85,     -1.36,    574.12,     17.78,       171
"2013-02-06 00:00:16.30",      1.62,      2.41,      1.83,     -1.37,    574.10,     17.78,       171
"2013-02-06 00:00:16.40",      1.62,      2.35,      1.84,     -1.38,    574.14,     17.78,       171
"2013-02-06 00:00:16.50",      1.53,      2.38,      1.85,     -1.38,    574.11,     17.78,       171
"2013-02-06 00:00:16.60",      1.59,      2.18,      1.80,     -1.37,    574.12,     17.78,       171
"2013-02-06 00:00:16.70",      1.60,      2.21,      1.87,     -1.39,    574.17,     17.78,       171
"2013-02-06 00:00:16.80",      1.60,      2.26,      1.82,     -1.38,    574.15,     17.78,       171
"2013-02-06 00:00:16.90",      1.65,      2.36,      1.80,     -1.38,    574.13,     17.78,       171
"2013-02-06 00:00:17.00",      1.40,      2.26,      1.88,     -1.38,    574.14,     17.78,       171
"2013-02-06 00:00:17.10",      1.37,      2.22,      1.93,     -1.35,    574.19,     17.79,       171
"2013-02-06 00:00:17.20",      1.50,      2.15,      1.94,     -1.34,    574.12,     17.78,       171
"2013-02-06 00:00:17.30",      1.39,      2.23,      1.90,     -1.34,    574.12,     17.78,       171
"2013-02-06 00:00:17.40",      1.47,      2.15,      1.87,     -1.37,    574.11,     17.78,       171
"2013-02-06 00:00:17.50",      1.46,      2.06,      1.86,     -1.38,    574.14,     17.78,       171
"2013-02-06 00:00:17.60",      1.49,      2.19,      1.85,     -1.38,    574.10,     17.78,       171
"2013-02-06 00:00:17.70",      1.57,      2.10,      1.85,     -1.39,    574.10,     17.78,       171
"2013-02-06 00:00:17.80",      1.57,      2.15,      1.83,     -1.38,    574.11,     17.78,       171
"2013-02-06 00:00:17.90",      1.58,      2.03,      1.82,     -1.40,    574.12,     17.78,       171
"2013-02-06 00:00:18.00",      1.62,      1.91,      1.90,     -1.40,    574.17,     17.78,       171
"2013-02-06 00:00:18.10",      1.56,      1.75,      1.82,     -1.39,    574.17,     17.78,       171
"2013-02-06 00:00:18.20",      1.49,      1.72,      1.95,     -1.38,    574.15,     17.78,       171
"2013-02-06 00:00:18.30",      1.40,      1.79,      1.92,     -1.40,    574.12,     17.78,       171
"2013-02-06 00:00:18.40",      1.46,      1.90,      1.96,     -1.45,    574.13,     17.78,       171
"2013-02-06 00:00:18.50",      1.39,      1.83,      1.92,     -1.45,    574.18,     17.78,       171
"2013-02-06 00:00:18.60",      1.28,      1.87,      1.98,     -1.43,    574.17,     17.78,       171
"2013-02-06 00:00:18.70",      1.40,      2.00,      1.98,     -1.41,    574.13,     17.78,       171
"2013-02-06 00:00:18.80",      1.31,      2.04,      2.07,     -1.41,    574.15,     17.78,       171
"2013-02-06 00:00:18.90",      1.27,      2.10,      2.02,     -1.38,    574.11,     17.78,       171
"2013-02-06 00:00:19.00",      1.30,      1.99,      2.03,     -1.40,    574.11,     17.78,       171
"2013-02-06 00:00:19.10",      1.31,      1.92,      2.04,     -1.44,    574.15,     17.78,       171
"2013-02-06 00:00:19.20",      1.09,      1.95,      2.08,     -1.43,    574.10,     17.78,       171
"2013-02-06 00:00:19.30",      1.22,      1.73,      2.05,     -1.42,    574.20,     17.79,       171
"2013-02-06 00:00:19.40",      1.03,      1.87,      2.11,     -1.46,    574.13,     17.78,       171
"2013-02-06 00:00:19.50",      1.37,      1.98,      1.95,     -1.48,    574.12,     17.78,       171
"2013-02-06 00:00:19.60",      1.13,      2.05,      2.09,     -1.43,    574.20,     17.79,       171
"2013-02-06 00:00:19.70",      1.30,      2.10,      1.92,     -1.44,    574.19,     17.79,       171
"2013-02-06 00:00:19.80",      1.16,      2.17,      1.99,     -1.39,    574.13,     17.78,       171
"2013-02-06 00:00:19.90",      1.40,      2.13,      1.82,     -1.41,    574.20,     17.79,       171
"2013-02-06 00:00:20.00",      1.14,      2.35,      1.93,     -1.45,    574.13,     17.78,       171
"2013-02-06 00:00:20.10",      0.93,      2.29,      2.02,     -1.40,    574.12,     17.78,       171
"2013-02-06 00:00:20.20",      0.93,      2.36,      2.07,     -1.28,    574.11,     17.78,       171
"2013-02-06 00:00:20.30",      0.85,      2.24,      2.08,     -1.25,    574.11,     17.78,       171
"2013-02-06 00:00:20.40",      0.81,      2.25,      2.08,     -1.35,    574.13,     17.78,       171
"2013-02-06 00:00:20.50",      0.92,      2.07,      2.18,     -1.35,    574.09,     17.78,       171
"2013-02-06 00:00:20.60",      1.49,      2.02,      1.80,     -1.44,    574.11,     17.78,       171
"2013-02-06 00:00:20.70",      1.44,      1.98,      1.78,     -1.41,    574.08,     17.78,       171
"2013-02-06 00:00:20.80",      1.38,      1.99,      1.89,     -1.37,    574.13,     17.78,       171
"2013-02-06 00:00:20.90",      1.30,      1.96,      1.96,     -1.44,    574.15,     17.78,       171
"2013-02-06 00:00:21.00",      1.33,      2.07,      1.97,     -1.42,    574.13,     17.78,       171
"2013-02-06 00:00:21.10",      1.32,      2.09,      1.88,     -1.43,    574.14,     17.78,       171
"2013-02-06 00:00:21.20",      1.29,      2.33,      1.93,     -1.41,    574.15,     17.78,       171
"2013-02-06 00:00:21.30",      1.23,      2.23,      1.95,     -1.36,    574.17,     17.78,       171
"2013-02-06 00:00:21.40",      1.28,      2.27,      1.93,     -1.38,    574.13,     17.78,       171
"2013-02-06 00:00:21.50",      1.38,      2.19,      1.94,     -1.45,    574.14,     17.78,       171
"2013-02-06 00:00:21.60",      1.16,      2.21,      2.00,     -1.43,    574.12,     17.78,       171
"2013-02-06 00:00:21.70",      1.15,      2.26,      1.94,     -1.40,    574.16,     17.78,       171
"2013-02-06 00:00:21.80",      1.11,      2.18,      1.95,     -1.42,    574.10,     17.78,       171
"2013-02-06 00:00:21.90",      1.19,      2.12,      2.02,     -1.45,    574.11,     17.78,       171
"2013-02-06 00:00:22.00",      1.13,      2.13,      2.04,     -1.46,    574.11,     17.78,       171
"2013-02-06 00:00:22.10",      1.34,      2.15,      1.96,     -1.45,    574.12,     17.78,       171
"2013-02-06 00:00:22.20",      1.37,      2.05,      1.92,     -1.40,    574.17,     17.78,       171
"2013-02-06 00:00:22.30",      1.51,      1.92,      1.96,     -1.39,    574.19,     17.79,       171
"2013-02-06 00:00:22.40",      1.51,      1.96,      1.92,     -1.38,    574.12,     17.78,       171
"2013-02-06 00:00:22.50",      1.46,      2.05,      1.99,     -1.37,    574.14,     17.78,       171
"2013-02-06 00:00:22.60",      1.21,      1.92,      2.01,     -1.45,    574.17,     17.78,       171
"2013-02-06 00:00:22.70",      1.44,      2.15,      1.84,     -1.38,    574.13,     17.78,       171
"2013-02-06 00:00:22.80",      1.48,      2.14,      1.90,     -1.39,    574.11,     17.78,       171
"2013-02-06 00:00:22.90",      1.36,      2.15,      1.90,     -1.43,    574.11,     17.78,       171
"2013-02-06 00:00:23.00",      1.32,      2.18,      1.86,     -1.41,    574.10,     17.78,       171
"2013-02-06 00:00:23.10",      1.32,      2.26,      1.84,     -1.41,    574.11,     17.78,       171
"2013-02-06 00:00:23.20",      1.28,      2.28,      1.83,     -1.38,    574.09,     17.78,       171
"2013-02-06 00:00:23.30",      1.32,      2.25,      1.80,     -1.35,    574.11,     17.78,       171
"2013-02-06 00:00:23.40",      1.26,      2.31,      1.80,     -1.41,    574.10,     17.78,       171